createdAt,value
2018-11-26T00:01:33.121Z,51.73
2018-11-26T00:04:00.820Z,51.50
2018-11-26T00:06:28.453Z,51.61
2018-11-26T00:08:56.122Z,51.77
2018-11-26T00:11:30.139Z,51.54
2018-11-26T00:13:57.817Z,51.78
2018-11-26T00:16:25.470Z,51.53
2018-11-26T00:18:53.150Z,51.75
2018-11-26T00:21:20.813Z,51.41
2018-11-26T00:23:48.400Z,51.72
2018-11-26T00:29:06.235Z,51.58
2018-11-26T00:31:33.932Z,51.60
2018-11-26T00:34:01.586Z,51.50
2018-11-26T00:36:29.208Z,51.45
2018-11-26T00:38:56.910Z,51.31
2018-11-26T00:41:24.542Z,51.57
2018-11-26T00:43:52.187Z,51.31
2018-11-26T00:46:20.777Z,51.40
2018-11-26T00:48:47.562Z,51.38
2018-11-26T00:51:15.221Z,51.63
2018-11-26T00:53:42.886Z,51.52
2018-11-26T00:56:10.531Z,51.27
2018-11-26T00:58:38.345Z,51.82
2018-11-26T01:01:06.251Z,51.58
2018-11-26T01:03:33.944Z,51.48
2018-11-26T01:06:01.604Z,51.50
2018-11-26T01:08:29.292Z,51.33
2018-11-26T01:10:57.057Z,51.53
2018-11-26T01:13:24.705Z,51.37
2018-11-26T01:15:52.346Z,51.26
2018-11-26T01:18:20.074Z,51.35
2018-11-26T01:20:47.713Z,51.40
2018-11-26T01:23:15.385Z,51.47
2018-11-26T01:25:43.032Z,51.47
2018-11-26T01:28:10.697Z,51.23
2018-11-26T01:30:38.333Z,51.41
2018-11-26T01:33:06.016Z,51.27
2018-11-26T01:35:33.844Z,51.37
2018-11-26T01:38:01.490Z,51.33
2018-11-26T01:40:34.686Z,51.50
2018-11-26T01:43:02.566Z,51.44
2018-11-26T01:45:30.186Z,51.33
2018-11-26T01:47:57.822Z,51.53
2018-11-26T01:50:25.445Z,51.40
2018-11-26T01:52:53.134Z,51.38
2018-11-26T01:55:20.851Z,51.34
2018-11-26T01:57:48.522Z,51.29
2018-11-26T02:00:24.838Z,51.31
2018-11-26T02:02:52.522Z,51.40
2018-11-26T02:05:20.153Z,51.42
2018-11-26T02:07:47.814Z,51.27
2018-11-26T02:10:19.162Z,51.28
2018-11-26T02:12:46.847Z,51.27
2018-11-26T02:15:41.317Z,51.47
2018-11-26T02:18:09.367Z,51.34
2018-11-26T02:20:36.992Z,51.19
2018-11-26T02:23:04.764Z,51.23
2018-11-26T02:25:32.478Z,51.31
2018-11-26T02:28:00.138Z,51.22
2018-11-26T02:30:27.869Z,51.30
2018-11-26T02:32:55.632Z,51.36
2018-11-26T02:35:23.316Z,51.23
2018-11-26T02:37:52.626Z,51.33
2018-11-26T02:40:27.220Z,51.39
2018-11-26T02:42:55.023Z,51.50
2018-11-26T02:45:22.689Z,51.23
2018-11-26T02:47:50.301Z,51.33
2018-11-26T02:50:17.964Z,51.57
2018-11-26T02:52:45.644Z,51.38
2018-11-26T02:55:13.417Z,51.33
2018-11-26T02:57:41.056Z,51.38
2018-11-26T03:00:10.799Z,51.43
2018-11-26T03:02:38.423Z,51.28
2018-11-26T03:05:07.570Z,51.41
2018-11-26T03:07:35.203Z,51.52
2018-11-26T03:10:02.967Z,51.59
2018-11-26T03:12:30.599Z,51.53
2018-11-26T03:14:58.251Z,51.50
2018-11-26T03:17:25.950Z,51.64
2018-11-26T03:19:53.628Z,51.58
2018-11-26T03:22:21.215Z,51.61
2018-11-26T03:24:49.026Z,51.52
2018-11-26T03:27:16.672Z,51.17
2018-11-26T03:29:44.317Z,51.24
2018-11-26T03:32:11.978Z,51.38
2018-11-26T03:34:39.617Z,51.44
2018-11-26T03:37:07.352Z,51.20
2018-11-26T03:39:34.991Z,51.35
2018-11-26T03:42:02.610Z,51.46
2018-11-26T03:44:30.275Z,51.22
2018-11-26T03:46:57.957Z,51.32
2018-11-26T03:49:25.633Z,51.25
2018-11-26T03:51:53.327Z,51.16
2018-11-26T03:54:21.014Z,51.12
2018-11-26T03:56:48.667Z,51.40
2018-11-26T03:59:16.332Z,51.33
2018-11-26T04:01:43.950Z,51.33
2018-11-26T04:04:11.647Z,51.42
2018-11-26T04:06:39.262Z,51.24
2018-11-26T04:09:07.773Z,51.24
2018-11-26T04:11:35.736Z,51.36
2018-11-26T04:14:03.500Z,51.41
2018-11-26T04:16:31.140Z,51.45
2018-11-26T04:18:58.758Z,51.55
2018-11-26T04:21:26.427Z,51.04
2018-11-26T04:23:54.091Z,51.34
2018-11-26T04:26:21.722Z,51.40
2018-11-26T04:28:49.343Z,51.65
2018-11-26T04:31:17.033Z,51.11
2018-11-26T04:33:44.693Z,51.51
2018-11-26T04:36:12.389Z,51.17
2018-11-26T04:38:40.067Z,51.14
2018-11-26T04:41:07.685Z,50.97
2018-11-26T04:43:35.345Z,50.92
2018-11-26T04:46:03.015Z,50.91
2018-11-26T04:48:30.633Z,50.94
2018-11-26T04:50:58.282Z,51.13
2018-11-26T04:53:25.978Z,51.05
2018-11-26T04:55:53.623Z,50.71
2018-11-26T04:58:21.222Z,50.98
2018-11-26T05:00:48.869Z,50.87
2018-11-26T05:03:16.506Z,50.78
2018-11-26T05:05:44.173Z,50.80
2018-11-26T05:08:11.772Z,50.73
2018-11-26T05:10:39.409Z,50.64
2018-11-26T05:13:07.033Z,50.69
2018-11-26T05:15:34.670Z,50.65
2018-11-26T05:18:02.305Z,50.63
2018-11-26T05:20:30.020Z,50.58
2018-11-26T05:22:57.658Z,50.67
2018-11-26T05:25:25.322Z,50.29
2018-11-26T05:27:53.007Z,50.58
2018-11-26T05:30:20.662Z,50.48
2018-11-26T05:32:48.316Z,50.60
2018-11-26T05:35:15.944Z,50.60
2018-11-26T05:37:43.732Z,50.69
2018-11-26T05:40:13.479Z,50.46
2018-11-26T05:42:41.350Z,50.37
2018-11-26T05:45:13.770Z,50.36
2018-11-26T05:47:41.472Z,50.44
2018-11-26T05:50:13.360Z,50.68
2018-11-26T05:52:41.117Z,50.22
2018-11-26T05:55:12.676Z,50.41
2018-11-26T05:57:40.309Z,50.76
2018-11-26T06:00:12.305Z,50.59
2018-11-26T06:02:39.976Z,50.51
2018-11-26T06:05:07.697Z,50.44
2018-11-26T06:07:35.363Z,50.35
2018-11-26T06:10:03.005Z,50.46
2018-11-26T06:12:30.708Z,50.55
2018-11-26T06:14:58.301Z,50.64
2018-11-26T06:17:25.985Z,50.40
2018-11-26T06:19:53.684Z,50.57
2018-11-26T06:22:21.382Z,50.60
2018-11-26T06:24:48.977Z,50.49
2018-11-26T06:27:16.569Z,50.66
2018-11-26T06:29:44.243Z,50.61
2018-11-26T06:32:11.834Z,50.63
2018-11-26T06:34:42.516Z,50.62
2018-11-26T06:37:07.266Z,50.56
2018-11-26T06:39:35.066Z,50.64
2018-11-26T06:42:02.722Z,50.55
2018-11-26T06:44:30.426Z,50.50
2018-11-26T06:46:58.079Z,50.70
2018-11-26T06:49:25.704Z,50.64
2018-11-26T06:51:53.318Z,50.68
2018-11-26T06:54:20.940Z,50.77
2018-11-26T06:56:48.622Z,50.68
2018-11-26T06:59:16.261Z,50.42
2018-11-26T07:01:43.898Z,50.70
2018-11-26T07:04:11.562Z,50.62
2018-11-26T07:06:39.170Z,50.50
2018-11-26T07:09:08.633Z,50.65
2018-11-26T07:11:35.467Z,50.65
2018-11-26T07:14:04.448Z,50.54
2018-11-26T07:16:32.134Z,50.74
2018-11-26T07:18:59.780Z,51.03
2018-11-26T07:21:27.452Z,50.77
2018-11-26T07:23:55.133Z,50.69
2018-11-26T07:26:22.789Z,50.82
2018-11-26T07:28:50.466Z,50.46
2018-11-26T07:31:18.243Z,50.85
2018-11-26T07:33:45.929Z,50.82
2018-11-26T07:36:13.565Z,50.88
2018-11-26T07:38:41.272Z,51.02
2018-11-26T07:41:08.936Z,50.64
2018-11-26T07:43:36.722Z,50.88
2018-11-26T07:46:04.943Z,51.24
2018-11-26T07:48:32.620Z,50.52
2018-11-26T07:51:00.232Z,50.52
2018-11-26T07:53:27.948Z,50.58
2018-11-26T07:55:55.659Z,50.94
2018-11-26T07:58:23.282Z,50.79
2018-11-26T08:00:50.959Z,50.94
2018-11-26T08:03:18.594Z,50.56
2018-11-26T08:05:46.206Z,51.15
2018-11-26T08:08:13.860Z,51.24
2018-11-26T08:10:41.519Z,50.52
2018-11-26T08:13:09.194Z,50.43
2018-11-26T08:15:36.811Z,50.73
2018-11-26T08:18:04.599Z,50.55
2018-11-26T08:20:32.230Z,51.12
2018-11-26T08:22:59.813Z,51.07
2018-11-26T08:25:27.483Z,50.85
2018-11-26T08:27:55.132Z,50.67
2018-11-26T08:30:34.577Z,50.71
2018-11-26T08:33:02.259Z,50.62
2018-11-26T08:35:30.489Z,50.34
2018-11-26T08:38:03.529Z,50.46
2018-11-26T08:40:36.862Z,50.49
2018-11-26T08:43:11.010Z,50.94
2018-11-26T08:45:45.077Z,50.30
2018-11-26T08:48:20.179Z,50.44
2018-11-26T08:50:48.948Z,50.70
2018-11-26T08:53:15.824Z,50.56
2018-11-26T08:55:43.476Z,50.58
2018-11-26T08:58:11.191Z,50.58
2018-11-26T09:00:38.875Z,50.75
2018-11-26T09:03:12.338Z,50.45
2018-11-26T09:05:50.377Z,50.49
2018-11-26T09:08:18.111Z,50.27
2018-11-26T09:10:45.749Z,50.02
2018-11-26T09:13:13.539Z,50.44
2018-11-26T09:15:41.184Z,50.29
2018-11-26T09:18:08.817Z,50.37
2018-11-26T09:20:36.460Z,50.08
2018-11-26T09:23:04.655Z,50.53
2018-11-26T09:25:32.498Z,50.30
2018-11-26T09:28:00.118Z,50.24
2018-11-26T09:30:27.721Z,50.23
2018-11-26T09:32:55.422Z,50.27
2018-11-26T09:35:23.099Z,50.16
2018-11-26T09:37:50.859Z,50.04
2018-11-26T09:40:18.463Z,50.12
2018-11-26T09:42:46.121Z,49.94
2018-11-26T09:45:15.513Z,50.03
2018-11-26T09:47:43.186Z,49.78
2018-11-26T09:50:12.890Z,50.03
2018-11-26T09:52:40.764Z,49.97
2018-11-26T09:55:09.576Z,49.82
2018-11-26T09:57:37.215Z,49.91
2018-11-26T10:00:08.303Z,49.87
2018-11-26T10:02:35.933Z,49.81
2018-11-26T10:05:04.875Z,49.88
2018-11-26T10:07:32.520Z,49.89
2018-11-26T10:10:00.331Z,49.86
2018-11-26T10:12:27.961Z,50.03
2018-11-26T10:14:55.567Z,49.73
2018-11-26T10:17:23.205Z,49.68
2018-11-26T10:19:50.850Z,49.84
2018-11-26T10:22:18.493Z,49.82
2018-11-26T10:24:46.135Z,49.61
2018-11-26T10:27:13.810Z,49.46
2018-11-26T10:29:41.466Z,49.77
2018-11-26T10:32:09.141Z,49.57
2018-11-26T10:34:36.790Z,49.65
2018-11-26T10:37:04.511Z,49.74
2018-11-26T10:39:32.172Z,49.58
2018-11-26T10:42:01.043Z,49.57
2018-11-26T10:44:27.644Z,49.51
2018-11-26T10:46:55.327Z,49.53
2018-11-26T10:49:23.054Z,49.52
2018-11-26T10:51:50.702Z,49.47
2018-11-26T10:54:18.337Z,49.45
2018-11-26T10:56:45.978Z,49.35
2018-11-26T10:59:13.590Z,49.32
2018-11-26T11:01:46.172Z,49.48
2018-11-26T11:04:13.773Z,49.56
2018-11-26T11:06:41.409Z,49.50
2018-11-26T11:09:09.183Z,49.25
2018-11-26T11:11:36.975Z,49.50
2018-11-26T11:14:04.617Z,49.21
2018-11-26T11:16:32.299Z,49.35
2018-11-26T11:18:59.921Z,49.24
2018-11-26T11:21:27.556Z,49.30
2018-11-26T11:23:55.307Z,49.32
2018-11-26T11:26:22.936Z,49.29
2018-11-26T11:28:50.535Z,49.30
2018-11-26T11:31:18.201Z,49.29
2018-11-26T11:33:45.843Z,49.33
2018-11-26T11:36:13.466Z,49.04
2018-11-26T11:38:41.091Z,49.03
2018-11-26T11:41:09.701Z,49.10
2018-11-26T11:43:37.308Z,49.32
2018-11-26T11:46:06.068Z,49.06
2018-11-26T11:48:33.778Z,49.11
2018-11-26T11:51:01.438Z,49.04
2018-11-26T11:53:29.117Z,49.18
2018-11-26T11:55:56.814Z,49.30
2018-11-26T11:58:24.513Z,49.07
2018-11-26T12:00:52.289Z,48.99
2018-11-26T12:03:20.687Z,49.14
2018-11-26T12:05:48.355Z,49.13
2018-11-26T12:08:16.419Z,48.96
2018-11-26T12:10:44.222Z,48.86
2018-11-26T12:13:13.338Z,49.11
2018-11-26T12:15:46.064Z,48.97
2018-11-26T12:18:18.325Z,48.91
2018-11-26T12:20:46.965Z,48.99
2018-11-26T12:23:14.898Z,49.01
2018-11-26T12:25:42.765Z,48.88
2018-11-26T12:28:10.720Z,49.01
2018-11-26T12:30:41.141Z,48.95
2018-11-26T12:33:09.129Z,48.47
2018-11-26T12:35:37.344Z,48.62
2018-11-26T12:38:06.729Z,48.99
2018-11-26T12:40:35.450Z,48.87
2018-11-26T12:43:03.930Z,48.76
2018-11-26T12:45:33.255Z,48.73
2018-11-26T12:48:01.604Z,48.81
2018-11-26T12:50:29.931Z,48.82
2018-11-26T12:52:58.432Z,48.79
2018-11-26T12:55:26.321Z,48.99
2018-11-26T12:57:55.839Z,48.98
2018-11-26T13:00:26.207Z,48.93
2018-11-26T13:03:03.085Z,49.00
2018-11-26T13:05:31.055Z,49.43
2018-11-26T13:07:59.633Z,48.69
2018-11-26T13:10:27.574Z,49.04
2018-11-26T13:12:55.354Z,48.74
2018-11-26T13:15:24.574Z,48.91
2018-11-26T13:17:52.348Z,49.28
2018-11-26T13:20:23.079Z,49.09
2018-11-26T13:22:51.345Z,49.29
2018-11-26T13:25:36.169Z,49.44
2018-11-26T13:28:04.113Z,49.43
2018-11-26T13:30:35.912Z,49.02
2018-11-26T13:33:05.795Z,49.30
2018-11-26T13:35:33.443Z,49.77
2018-11-26T13:38:01.151Z,49.17
2018-11-26T13:40:28.824Z,49.13
2018-11-26T13:42:56.478Z,49.31
2018-11-26T13:45:29.348Z,49.66
2018-11-26T13:47:57.003Z,49.41
2018-11-26T13:50:27.697Z,48.98
2018-11-26T13:52:55.963Z,49.31
2018-11-26T13:55:23.785Z,49.21
2018-11-26T13:57:51.501Z,49.33
2018-11-26T14:00:19.305Z,49.50
2018-11-26T14:02:47.272Z,49.15
2018-11-26T14:05:17.271Z,49.30
2018-11-26T14:07:45.487Z,49.37
2018-11-26T14:10:19.892Z,49.50
2018-11-26T14:12:52.284Z,49.65
2018-11-26T14:15:20.080Z,49.59
2018-11-26T14:17:47.822Z,50.23
2018-11-26T14:20:16.170Z,49.90
2018-11-26T14:22:44.169Z,50.00
2018-11-26T14:25:14.787Z,49.97
2018-11-26T14:27:43.200Z,49.60
2018-11-26T14:30:13.817Z,49.76
2018-11-26T14:32:42.483Z,49.67
2018-11-26T14:35:10.326Z,49.85
2018-11-26T14:37:37.978Z,49.58
2018-11-26T14:40:10.489Z,49.59
2018-11-26T14:42:38.255Z,49.69
2018-11-26T14:45:09.331Z,49.68
2018-11-26T14:47:36.991Z,49.78
2018-11-26T14:50:06.448Z,49.72
2018-11-26T14:52:34.169Z,49.74
2018-11-26T14:55:01.744Z,49.85
2018-11-26T14:57:30.720Z,49.81
2018-11-26T14:59:58.053Z,50.00
2018-11-26T15:02:25.736Z,49.92
2018-11-26T15:04:58.587Z,50.16
2018-11-26T15:07:26.903Z,50.26
2018-11-26T15:09:54.707Z,50.17
2018-11-26T15:12:22.319Z,50.23
2018-11-26T15:14:50.010Z,50.21
2018-11-26T15:17:17.683Z,50.21
2018-11-26T15:19:45.323Z,50.20
2018-11-26T15:22:13.072Z,50.15
2018-11-26T15:24:40.757Z,50.10
2018-11-26T15:27:08.413Z,50.35
2018-11-26T15:29:36.132Z,50.35
2018-11-26T15:32:03.946Z,50.26
2018-11-26T15:34:31.712Z,50.26
2018-11-26T15:36:59.403Z,50.25
2018-11-26T15:39:27.188Z,50.03
2018-11-26T15:41:55.912Z,50.38
2018-11-26T15:44:23.929Z,50.03
2018-11-26T15:46:51.631Z,50.27
2018-11-26T15:49:19.280Z,50.24
2018-11-26T15:51:47.088Z,50.19
2018-11-26T15:54:14.813Z,50.16
2018-11-26T15:56:42.448Z,50.37
2018-11-26T15:59:10.477Z,50.15
2018-11-26T16:01:38.286Z,50.28
2018-11-26T16:04:06.289Z,50.28
2018-11-26T16:06:33.937Z,50.39
2018-11-26T16:09:01.601Z,50.33
2018-11-26T16:11:29.276Z,50.27
2018-11-26T16:13:57.099Z,50.25
2018-11-26T16:16:24.775Z,50.46
2018-11-26T16:18:52.448Z,50.31
2018-11-26T16:21:20.181Z,50.30
2018-11-26T16:23:47.891Z,50.24
2018-11-26T16:26:15.688Z,50.31
2018-11-26T16:28:43.356Z,50.31
2018-11-26T16:31:11.018Z,50.31
2018-11-26T16:33:38.727Z,50.22
2018-11-26T16:36:06.893Z,50.16
2018-11-26T16:38:34.510Z,50.36
2018-11-26T16:41:02.190Z,50.11
2018-11-26T16:43:29.825Z,50.18
2018-11-26T16:45:57.616Z,50.19
2018-11-26T16:48:25.475Z,50.27
2018-11-26T16:50:53.467Z,50.38
2018-11-26T16:53:21.117Z,50.12
2018-11-26T16:55:48.847Z,50.35
2018-11-26T16:58:16.653Z,50.24
2018-11-26T17:00:44.276Z,49.96
2018-11-26T17:03:11.980Z,50.13
2018-11-26T17:05:41.147Z,50.11
2018-11-26T17:08:12.119Z,50.15
2018-11-26T17:10:39.974Z,50.21
2018-11-26T17:13:07.935Z,50.21
2018-11-26T17:15:35.668Z,50.24
2018-11-26T17:18:03.358Z,50.11
2018-11-26T17:20:31.083Z,50.07
2018-11-26T17:22:58.735Z,50.20
2018-11-26T17:25:26.507Z,50.11
2018-11-26T17:27:54.194Z,50.12
2018-11-26T17:30:23.610Z,50.25
2018-11-26T17:32:53.610Z,50.13
2018-11-26T17:35:21.320Z,50.13
2018-11-26T17:37:49.032Z,50.13
2018-11-26T17:40:18.925Z,50.08
2018-11-26T17:42:46.623Z,50.11
2018-11-26T17:45:15.119Z,50.06
2018-11-26T17:47:46.825Z,50.16
2018-11-26T17:50:24.412Z,50.05
2018-11-26T17:52:52.340Z,50.27
2018-11-26T17:55:19.990Z,50.27
2018-11-26T17:57:47.699Z,50.31
2018-11-26T18:00:18.122Z,50.29
2018-11-26T18:02:46.228Z,50.12
2018-11-26T18:05:16.233Z,50.23
2018-11-26T18:07:44.427Z,50.35
2018-11-26T18:10:13.567Z,49.83
2018-11-26T18:12:41.245Z,50.43
2018-11-26T18:15:13.682Z,50.18
2018-11-26T18:17:41.391Z,50.37
2018-11-26T18:20:19.482Z,50.33
2018-11-26T18:22:48.429Z,50.23
2018-11-26T18:25:16.562Z,50.22
2018-11-26T18:27:49.732Z,50.32
2018-11-26T18:30:20.200Z,50.20
2018-11-26T18:32:47.834Z,50.23
2018-11-26T18:35:15.544Z,50.03
2018-11-26T18:37:43.205Z,50.23
2018-11-26T18:40:13.332Z,50.10
2018-11-26T18:42:41.019Z,50.25
2018-11-26T18:45:13.573Z,50.05
2018-11-26T18:47:41.464Z,50.24
2018-11-26T18:50:11.843Z,50.04
2018-11-26T18:52:39.574Z,50.33
2018-11-26T18:55:08.484Z,50.30
2018-11-26T18:57:36.401Z,50.28
2018-11-26T19:00:23.025Z,50.25
2018-11-26T19:02:51.446Z,50.19
2018-11-26T19:05:19.512Z,50.15
2018-11-26T19:07:47.232Z,50.25
2018-11-26T19:10:23.861Z,50.06
2018-11-26T19:12:56.942Z,50.21
2018-11-26T19:15:27.770Z,50.12
2018-11-26T19:17:57.853Z,50.27
2018-11-26T19:20:25.530Z,50.02
2018-11-26T19:22:53.173Z,50.15
2018-11-26T19:25:20.876Z,50.08
2018-11-26T19:27:48.527Z,50.15
2018-11-26T19:30:16.254Z,50.15
2018-11-26T19:32:44.972Z,50.16
2018-11-26T19:35:14.320Z,49.99
2018-11-26T19:37:41.970Z,50.17
2018-11-26T19:40:11.979Z,50.29
2018-11-26T19:42:39.858Z,50.39
2018-11-26T19:45:13.903Z,50.16
2018-11-26T19:47:41.687Z,50.21
2018-11-26T19:50:11.081Z,50.38
2018-11-26T19:52:38.761Z,50.77
2018-11-26T19:55:09.507Z,50.88
2018-11-26T19:57:37.570Z,51.02
2018-11-26T20:00:10.532Z,51.00
2018-11-26T20:02:38.247Z,51.12
2018-11-26T20:05:10.113Z,51.30
2018-11-26T20:07:37.760Z,51.25
2018-11-26T20:10:07.266Z,51.21
2018-11-26T20:12:34.895Z,51.52
2018-11-26T20:15:09.898Z,51.63
2018-11-26T20:17:37.863Z,51.65
2018-11-26T20:20:05.787Z,51.51
2018-11-26T20:22:33.491Z,51.99
2018-11-26T20:25:01.136Z,52.32
2018-11-26T20:27:28.848Z,52.57
2018-11-26T20:29:56.516Z,52.18
2018-11-26T20:32:24.163Z,52.17
2018-11-26T20:34:51.811Z,52.05
2018-11-26T20:37:20.120Z,52.57
2018-11-26T20:39:47.787Z,52.59
2018-11-26T20:42:15.451Z,52.28
2018-11-26T20:44:43.184Z,52.10
2018-11-26T20:47:10.797Z,52.52
2018-11-26T20:49:39.240Z,52.52
2018-11-26T20:52:06.843Z,52.89
2018-11-26T20:54:34.460Z,52.64
2018-11-26T20:57:02.094Z,52.72
2018-11-26T20:59:29.749Z,52.73
2018-11-26T21:01:57.412Z,52.61
2018-11-26T21:04:25.316Z,52.68
2018-11-26T21:06:53.920Z,52.68
2018-11-26T21:09:22.096Z,52.87
2018-11-26T21:11:50.486Z,52.87
2018-11-26T21:14:21.436Z,52.88
2018-11-26T21:16:46.308Z,53.47
2018-11-26T21:19:14.046Z,54.00
2018-11-26T21:21:42.480Z,54.01
2018-11-26T21:24:10.608Z,54.09
2018-11-26T21:26:38.906Z,53.81
2018-11-26T21:29:07.077Z,53.67
2018-11-26T21:31:35.337Z,53.59
2018-11-26T21:34:04.442Z,53.57
2018-11-26T21:36:33.760Z,53.64
2018-11-26T21:39:02.491Z,54.04
2018-11-26T21:41:30.361Z,53.84
2018-11-26T21:43:58.576Z,53.54
2018-11-26T21:46:26.450Z,53.80
2018-11-26T21:48:54.148Z,53.76
2018-11-26T21:51:21.794Z,53.70
2018-11-26T21:53:49.493Z,53.70
2018-11-26T21:56:18.912Z,54.09
2018-11-26T21:58:46.780Z,53.94
2018-11-26T22:01:14.468Z,53.92
2018-11-26T22:03:42.165Z,53.90
2018-11-26T22:06:10.034Z,54.12
2018-11-26T22:08:37.668Z,53.69
2018-11-26T22:11:05.497Z,53.87
2018-11-26T22:13:33.286Z,53.95
2018-11-26T22:16:00.964Z,53.71
2018-11-26T22:18:28.610Z,53.80
2018-11-26T22:20:56.320Z,53.84
2018-11-26T22:23:24.014Z,53.57
2018-11-26T22:25:51.696Z,53.78
2018-11-26T22:28:19.457Z,53.69
2018-11-26T22:30:47.106Z,54.08
2018-11-26T22:33:14.835Z,53.70
2018-11-26T22:35:42.482Z,53.97
2018-11-26T22:38:10.147Z,53.68
2018-11-26T22:40:37.836Z,53.95
2018-11-26T22:43:05.941Z,53.52
2018-11-26T22:45:34.137Z,54.14
2018-11-26T22:48:04.370Z,54.31
2018-11-26T22:50:32.359Z,54.31
2018-11-26T22:52:59.811Z,54.35
2018-11-26T22:55:27.469Z,54.50
2018-11-26T22:57:55.155Z,54.18
2018-11-26T23:00:41.725Z,54.52
2018-11-26T23:03:12.178Z,54.54
2018-11-26T23:05:39.877Z,54.53
2018-11-26T23:08:07.589Z,54.66
2018-11-26T23:10:35.248Z,54.53
2018-11-26T23:13:02.888Z,54.75
2018-11-26T23:15:30.536Z,55.06
2018-11-26T23:17:58.140Z,55.13
2018-11-26T23:20:25.770Z,55.09
2018-11-26T23:22:53.456Z,55.56
2018-11-26T23:25:21.105Z,56.09
2018-11-26T23:27:48.796Z,56.96
2018-11-26T23:30:20.663Z,56.02
2018-11-26T23:32:50.387Z,55.88
2018-11-26T23:35:18.040Z,55.97
2018-11-26T23:40:20.036Z,55.69
2018-11-26T23:42:47.687Z,56.06
2018-11-26T23:45:17.535Z,55.56
2018-11-26T23:47:45.224Z,55.80
2018-11-26T23:50:13.828Z,55.92
2018-11-26T23:52:41.830Z,55.79
2018-11-26T23:55:11.129Z,56.03
2018-11-26T23:57:38.808Z,56.23
