createdAt,value
2019-02-28T00:00:22.662Z,13.99
2019-02-28T00:00:49.762Z,13.96
2019-02-28T00:01:16.860Z,13.9
2019-02-28T00:01:43.142Z,14
2019-02-28T00:02:10.060Z,13.92
2019-02-28T00:02:37.188Z,13.96
2019-02-28T00:03:04.284Z,13.96
2019-02-28T00:03:31.837Z,13.89
2019-02-28T00:03:58.989Z,13.86
2019-02-28T00:04:25.072Z,13.96
2019-02-28T00:04:52.167Z,13.9
2019-02-28T00:05:19.263Z,13.9
2019-02-28T00:05:45.418Z,13.97
2019-02-28T00:06:12.535Z,13.87
2019-02-28T00:06:37.732Z,14
2019-02-28T00:07:03.891Z,13.92
2019-02-28T00:07:30.999Z,13.93
2019-02-28T00:07:58.117Z,13.89
2019-02-28T00:08:24.232Z,13.93
2019-02-28T00:08:50.965Z,13.89
2019-02-28T00:09:17.427Z,14
2019-02-28T00:09:44.529Z,13.89
2019-02-28T00:10:11.652Z,13.92
2019-02-28T00:10:38.741Z,13.87
2019-02-28T00:11:05.915Z,13.9
2019-02-28T00:11:32.011Z,13.85
2019-02-28T00:11:59.122Z,13.86
2019-02-28T00:12:26.226Z,13.72
2019-02-28T00:12:53.319Z,13.78
2019-02-28T00:13:21.651Z,13.79
2019-02-28T00:13:46.550Z,13.72
2019-02-28T00:14:13.647Z,13.71
2019-02-28T00:14:39.755Z,13.71
2019-02-28T00:15:07.496Z,13.62
2019-02-28T00:15:34.590Z,13.68
2019-02-28T00:16:03.230Z,13.68
2019-02-28T00:16:27.801Z,13.72
2019-02-28T00:16:54.899Z,13.74
2019-02-28T00:17:21.990Z,13.7
2019-02-28T00:17:48.966Z,13.71
2019-02-28T00:18:15.428Z,13.67
2019-02-28T00:18:41.238Z,13.7
2019-02-28T00:19:08.337Z,13.72
2019-02-28T00:19:35.439Z,13.71
2019-02-28T00:20:02.558Z,13.59
2019-02-28T00:20:29.105Z,13.6
2019-02-28T00:20:56.775Z,13.67
2019-02-28T00:21:23.876Z,13.72
2019-02-28T00:21:51.799Z,13.56
2019-02-28T00:22:18.908Z,13.59
2019-02-28T00:22:48.042Z,13.6
2019-02-28T00:23:12.119Z,13.68
2019-02-28T00:23:39.199Z,13.67
2019-02-28T00:24:06.327Z,13.62
2019-02-28T00:24:32.477Z,13.67
2019-02-28T00:25:01.085Z,13.65
2019-02-28T00:25:25.926Z,13.68
2019-02-28T00:25:53.022Z,13.67
2019-02-28T00:26:20.111Z,13.65
2019-02-28T00:26:47.903Z,13.57
2019-02-28T00:27:14.067Z,13.57
2019-02-28T00:27:41.219Z,13.56
2019-02-28T00:28:07.347Z,13.63
2019-02-28T00:28:33.476Z,13.57
2019-02-28T00:29:01.131Z,13.54
2019-02-28T00:29:27.250Z,13.47
2019-02-28T00:29:54.380Z,13.54
2019-02-28T00:30:20.511Z,13.52
2019-02-28T00:30:47.617Z,13.44
2019-02-28T00:31:15.236Z,13.39
2019-02-28T00:31:40.844Z,13.42
2019-02-28T00:32:06.972Z,13.44
2019-02-28T00:32:34.062Z,13.41
2019-02-28T00:33:01.164Z,13.44
2019-02-28T00:33:27.292Z,13.42
2019-02-28T00:33:53.390Z,13.44
2019-02-28T00:34:20.490Z,13.35
2019-02-28T00:34:47.591Z,13.37
2019-02-28T00:35:14.098Z,13.42
2019-02-28T00:35:40.226Z,13.31
2019-02-28T00:36:06.347Z,13.33
2019-02-28T00:36:33.448Z,13.41
2019-02-28T00:37:00.538Z,13.47
2019-02-28T00:37:27.634Z,13.47
2019-02-28T00:37:56.599Z,13.35
2019-02-28T00:38:20.838Z,13.27
2019-02-28T00:38:47.936Z,13.3
2019-02-28T00:39:15.036Z,13.23
2019-02-28T00:39:41.179Z,13.12
2019-02-28T00:40:07.567Z,13.12
2019-02-28T00:40:33.706Z,13.15
2019-02-28T00:41:00.098Z,13.18
2019-02-28T00:41:26.203Z,13.18
2019-02-28T00:41:52.335Z,13.12
2019-02-28T00:42:19.434Z,13.13
2019-02-28T00:42:48.012Z,13.15
2019-02-28T00:43:12.646Z,13.05
2019-02-28T00:43:39.735Z,13.08
2019-02-28T00:44:06.835Z,13.12
2019-02-28T00:44:33.957Z,13.13
2019-02-28T00:45:02.130Z,13.13
2019-02-28T00:45:26.188Z,13.12
2019-02-28T00:45:53.285Z,13.09
2019-02-28T00:46:20.386Z,13.04
2019-02-28T00:46:47.489Z,13.01
2019-02-28T00:47:16.388Z,13.01
2019-02-28T00:47:40.696Z,12.98
2019-02-28T00:48:07.837Z,13.09
2019-02-28T00:48:34.965Z,13
2019-02-28T00:49:02.091Z,13.01
2019-02-28T00:49:29.192Z,13
2019-02-28T00:49:56.478Z,13.08
2019-02-28T00:50:22.407Z,13.12
2019-02-28T00:50:49.197Z,13.09
2019-02-28T00:51:15.307Z,13.05
2019-02-28T00:51:41.414Z,13.05
2019-02-28T00:52:07.542Z,13.03
2019-02-28T00:52:35.371Z,13.04
2019-02-28T00:53:00.755Z,13.05
2019-02-28T00:53:27.846Z,13.05
2019-02-28T00:53:53.950Z,13.03
2019-02-28T00:54:20.081Z,13.04
2019-02-28T00:54:47.184Z,13.11
2019-02-28T00:55:14.429Z,13.08
2019-02-28T00:55:40.389Z,13
2019-02-28T00:56:07.513Z,13.08
2019-02-28T00:56:34.010Z,13.09
2019-02-28T00:57:01.106Z,13.04
2019-02-28T00:57:28.201Z,13.03
2019-02-28T00:57:55.361Z,12.98
2019-02-28T00:58:21.397Z,12.98
2019-02-28T00:58:47.543Z,12.95
2019-02-28T00:59:14.641Z,12.98
2019-02-28T00:59:41.763Z,12.97
2019-02-28T01:00:08.891Z,13
2019-02-28T01:00:36.897Z,12.93
2019-02-28T01:01:02.088Z,12.98
2019-02-28T01:01:29.189Z,13
2019-02-28T01:01:56.284Z,13.03
2019-02-28T01:02:23.384Z,12.97
2019-02-28T01:02:53.218Z,12.9
2019-02-28T01:03:16.582Z,12.97
2019-02-28T01:03:43.679Z,12.95
2019-02-28T01:04:09.787Z,12.98
2019-02-28T01:04:36.124Z,12.94
2019-02-28T01:05:04.792Z,12.94
2019-02-28T01:05:29.330Z,12.91
2019-02-28T01:05:56.425Z,12.87
2019-02-28T01:06:23.520Z,12.85
2019-02-28T01:06:49.651Z,12.86
2019-02-28T01:07:16.982Z,12.8
2019-02-28T01:07:43.111Z,12.83
2019-02-28T01:08:09.252Z,12.78
2019-02-28T01:08:36.347Z,12.8
2019-02-28T01:09:03.481Z,12.7
2019-02-28T01:09:31.001Z,12.7
2019-02-28T01:09:57.122Z,12.75
2019-02-28T01:10:24.282Z,12.82
2019-02-28T01:10:51.376Z,12.72
2019-02-28T01:11:18.480Z,12.67
2019-02-28T01:11:45.541Z,12.65
2019-02-28T01:12:11.734Z,12.72
2019-02-28T01:12:38.830Z,12.65
2019-02-28T01:13:05.928Z,12.67
2019-02-28T01:13:33.031Z,12.65
2019-02-28T01:14:01.475Z,12.58
2019-02-28T01:14:26.237Z,12.61
2019-02-28T01:14:53.357Z,12.55
2019-02-28T01:15:20.455Z,12.57
2019-02-28T01:15:47.583Z,12.68
2019-02-28T01:16:16.039Z,12.68
2019-02-28T01:16:41.429Z,12.55
2019-02-28T01:17:07.554Z,12.62
2019-02-28T01:17:34.685Z,12.57
2019-02-28T01:18:01.776Z,12.57
2019-02-28T01:18:27.912Z,12.61
2019-02-28T01:18:55.006Z,12.7
2019-02-28T01:19:22.100Z,12.58
2019-02-28T01:19:49.201Z,12.58
2019-02-28T01:20:16.733Z,12.55
2019-02-28T01:20:42.882Z,12.61
2019-02-28T01:21:09.978Z,12.55
2019-02-28T01:21:37.101Z,12.68
2019-02-28T01:22:03.247Z,12.73
2019-02-28T01:22:30.336Z,12.61
2019-02-28T01:22:58.430Z,12.67
2019-02-28T01:23:23.597Z,12.67
2019-02-28T01:23:50.378Z,12.73
2019-02-28T01:24:18.468Z,12.64
2019-02-28T01:24:45.565Z,12.62
2019-02-28T01:25:12.275Z,12.65
2019-02-28T01:25:40.127Z,12.64
2019-02-28T01:26:05.534Z,12.68
2019-02-28T01:26:32.632Z,12.64
2019-02-28T01:26:59.733Z,12.65
2019-02-28T01:27:27.027Z,12.68
2019-02-28T01:27:53.139Z,12.67
2019-02-28T01:28:19.242Z,12.58
2019-02-28T01:28:46.349Z,12.61
2019-02-28T01:29:13.446Z,12.53
2019-02-28T01:29:40.633Z,12.55
2019-02-28T01:30:07.546Z,12.53
2019-02-28T01:30:33.715Z,12.55
2019-02-28T01:31:00.841Z,12.57
2019-02-28T01:31:27.898Z,12.46
2019-02-28T01:31:54.060Z,12.47
2019-02-28T01:32:21.156Z,12.45
2019-02-28T01:32:50.111Z,12.49
2019-02-28T01:33:14.364Z,12.49
2019-02-28T01:33:41.456Z,12.49
2019-02-28T01:34:08.559Z,12.46
2019-02-28T01:34:35.702Z,12.49
2019-02-28T01:35:05.582Z,12.36
2019-02-28T01:35:28.938Z,12.4
2019-02-28T01:35:56.037Z,12.43
2019-02-28T01:36:23.132Z,12.4
2019-02-28T01:36:50.230Z,12.37
2019-02-28T01:37:16.333Z,12.43
2019-02-28T01:37:42.850Z,12.47
2019-02-28T01:38:08.955Z,12.47
2019-02-28T01:38:35.640Z,12.43
2019-02-28T01:39:02.738Z,12.36
2019-02-28T01:39:29.789Z,12.47
2019-02-28T01:39:55.936Z,12.42
2019-02-28T01:40:22.103Z,12.42
2019-02-28T01:40:49.229Z,12.37
2019-02-28T01:41:16.319Z,12.35
2019-02-28T01:41:45.139Z,12.43
2019-02-28T01:42:09.524Z,12.39
2019-02-28T01:42:36.628Z,12.42
2019-02-28T01:43:03.752Z,12.37
2019-02-28T01:43:30.847Z,12.39
2019-02-28T01:43:56.960Z,12.35
2019-02-28T01:44:23.691Z,12.32
2019-02-28T01:44:50.787Z,12.43
2019-02-28T01:45:17.887Z,12.35
2019-02-28T01:45:44.396Z,12.43
2019-02-28T01:46:10.489Z,12.32
2019-02-28T01:46:37.619Z,12.31
2019-02-28T01:47:04.717Z,12.25
2019-02-28T01:47:31.446Z,12.24
2019-02-28T01:47:57.643Z,12.24
2019-02-28T01:48:23.779Z,12.29
2019-02-28T01:48:49.882Z,12.24
2019-02-28T01:49:16.056Z,12.21
2019-02-28T01:49:42.623Z,12.31
2019-02-28T01:50:08.759Z,12.21
2019-02-28T01:50:35.612Z,12.28
2019-02-28T01:51:01.808Z,12.27
2019-02-28T01:51:27.869Z,12.22
2019-02-28T01:51:54.959Z,12.25
2019-02-28T01:52:22.062Z,12.22
2019-02-28T01:52:49.158Z,12.21
2019-02-28T01:53:18.418Z,12.22
2019-02-28T01:53:42.357Z,12.21
2019-02-28T01:54:10.002Z,12.18
2019-02-28T01:54:37.098Z,12.24
2019-02-28T01:55:03.831Z,12.2
2019-02-28T01:55:30.232Z,12.18
2019-02-28T01:55:56.302Z,12.21
2019-02-28T01:56:23.430Z,12.07
2019-02-28T01:56:50.524Z,12.12
2019-02-28T01:57:17.623Z,12.13
2019-02-28T01:57:44.715Z,12.07
2019-02-28T01:58:10.844Z,12.1
2019-02-28T01:58:37.942Z,12.07
2019-02-28T01:59:05.037Z,12.1
2019-02-28T01:59:32.133Z,12.09
2019-02-28T01:59:58.864Z,12.1
2019-02-28T02:00:24.998Z,12.07
2019-02-28T02:00:51.101Z,12.15
2019-02-28T02:01:18.193Z,12.03
2019-02-28T02:01:45.291Z,12.06
2019-02-28T02:02:12.391Z,12.09
2019-02-28T02:02:39.131Z,12.09
2019-02-28T02:03:05.243Z,11.94
2019-02-28T02:03:31.344Z,12.07
2019-02-28T02:03:57.454Z,11.97
2019-02-28T02:04:23.622Z,11.97
2019-02-28T02:04:50.720Z,11.97
2019-02-28T02:05:17.892Z,11.99
2019-02-28T02:05:43.958Z,11.94
2019-02-28T02:06:11.060Z,12.06
2019-02-28T02:06:38.163Z,12
2019-02-28T02:07:05.263Z,11.97
2019-02-28T02:07:33.213Z,11.97
2019-02-28T02:07:58.500Z,11.9
2019-02-28T02:08:25.595Z,12.03
2019-02-28T02:08:52.701Z,11.97
2019-02-28T02:09:18.868Z,11.99
2019-02-28T02:09:46.915Z,11.97
2019-02-28T02:10:13.010Z,11.95
2019-02-28T02:10:40.105Z,12
2019-02-28T02:11:07.205Z,12
2019-02-28T02:11:33.348Z,11.99
2019-02-28T02:11:59.453Z,11.95
2019-02-28T02:12:25.560Z,12
2019-02-28T02:12:52.657Z,11.95
2019-02-28T02:13:19.753Z,11.95
2019-02-28T02:13:46.848Z,11.97
2019-02-28T02:14:13.945Z,11.99
2019-02-28T02:14:44.500Z,11.99
2019-02-28T02:15:07.206Z,12
2019-02-28T02:15:33.362Z,11.97
2019-02-28T02:16:00.455Z,11.99
2019-02-28T02:16:27.846Z,11.97
2019-02-28T02:16:53.706Z,12.02
2019-02-28T02:17:20.865Z,12
2019-02-28T02:17:47.952Z,11.95
2019-02-28T02:18:15.071Z,11.97
2019-02-28T02:18:43.314Z,11.97
2019-02-28T02:19:08.269Z,11.94
2019-02-28T02:19:35.369Z,11.95
2019-02-28T02:20:02.466Z,11.97
2019-02-28T02:20:29.573Z,11.88
2019-02-28T02:20:57.350Z,11.95
2019-02-28T02:21:22.828Z,11.91
2019-02-28T02:21:49.919Z,11.87
2019-02-28T02:22:16.047Z,11.86
2019-02-28T02:22:44.310Z,11.83
2019-02-28T02:23:09.271Z,11.84
2019-02-28T02:23:36.400Z,11.84
2019-02-28T02:24:04.259Z,11.88
2019-02-28T02:24:31.386Z,11.88
2019-02-28T02:24:59.281Z,11.91
2019-02-28T02:25:25.114Z,11.87
2019-02-28T02:25:52.208Z,11.87
2019-02-28T02:26:19.308Z,11.87
2019-02-28T02:26:46.432Z,11.81
2019-02-28T02:27:12.563Z,11.81
2019-02-28T02:27:39.654Z,11.86
2019-02-28T02:28:06.750Z,11.87
2019-02-28T02:28:33.860Z,11.86
2019-02-28T02:29:01.148Z,11.87
2019-02-28T02:29:27.083Z,11.8
2019-02-28T02:29:54.179Z,11.75
2019-02-28T02:30:22.294Z,11.78
2019-02-28T02:30:50.843Z,11.75
2019-02-28T02:31:15.530Z,11.75
2019-02-28T02:31:43.817Z,11.84
2019-02-28T02:32:10.904Z,11.77
2019-02-28T02:32:38.903Z,11.84
2019-02-28T02:33:04.187Z,11.77
2019-02-28T02:33:31.305Z,11.72
2019-02-28T02:33:58.435Z,11.77
2019-02-28T02:34:28.151Z,11.66
2019-02-28T02:34:51.691Z,11.78
2019-02-28T02:35:18.989Z,11.72
2019-02-28T02:35:46.108Z,11.7
2019-02-28T02:36:16.227Z,11.65
2019-02-28T02:36:39.398Z,11.63
2019-02-28T02:37:06.498Z,11.73
2019-02-28T02:37:33.620Z,11.65
2019-02-28T02:38:03.443Z,11.63
2019-02-28T02:38:26.872Z,11.69
2019-02-28T02:38:53.060Z,11.62
2019-02-28T02:39:20.151Z,11.6
2019-02-28T02:39:50.060Z,11.68
2019-02-28T02:40:12.459Z,11.66
2019-02-28T02:40:39.591Z,11.62
2019-02-28T02:41:06.683Z,11.68
2019-02-28T02:41:33.656Z,11.63
2019-02-28T02:41:59.973Z,11.69
2019-02-28T02:42:27.443Z,11.63
2019-02-28T02:42:55.363Z,11.66
2019-02-28T02:43:23.015Z,11.69
2019-02-28T02:43:48.568Z,11.63
2019-02-28T02:44:15.695Z,11.63
2019-02-28T02:44:42.789Z,11.68
2019-02-28T02:45:09.892Z,11.63
2019-02-28T02:45:41.501Z,11.69
2019-02-28T02:46:04.141Z,11.59
2019-02-28T02:46:31.889Z,11.63
2019-02-28T02:46:58.981Z,11.6
2019-02-28T02:47:31.045Z,11.63
2019-02-28T02:47:52.207Z,11.5
2019-02-28T02:48:19.307Z,11.57
2019-02-28T02:48:47.418Z,11.54
2019-02-28T02:49:18.286Z,11.5
2019-02-28T02:49:41.116Z,11.47
2019-02-28T02:50:08.294Z,11.5
2019-02-28T02:50:36.098Z,11.57
2019-02-28T02:51:02.232Z,11.54
2019-02-28T02:51:29.361Z,11.54
2019-02-28T02:51:55.517Z,11.65
2019-02-28T02:52:25.353Z,11.54
2019-02-28T02:52:49.798Z,11.57
2019-02-28T02:53:17.096Z,11.6
2019-02-28T02:53:44.212Z,11.65
2019-02-28T02:54:10.323Z,11.55
2019-02-28T02:54:37.448Z,11.59
2019-02-28T02:55:04.576Z,11.6
2019-02-28T02:55:31.678Z,11.51
2019-02-28T02:56:03.440Z,11.52
2019-02-28T02:56:24.012Z,11.54
2019-02-28T02:56:52.121Z,11.51
2019-02-28T02:57:19.218Z,11.57
2019-02-28T02:57:50.387Z,11.52
2019-02-28T02:58:12.818Z,11.51
2019-02-28T02:58:39.919Z,11.6
2019-02-28T02:59:07.051Z,11.6
2019-02-28T02:59:37.108Z,11.5
2019-02-28T03:00:00.460Z,11.48
2019-02-28T03:00:27.536Z,11.57
2019-02-28T03:00:55.635Z,11.51
2019-02-28T03:01:23.031Z,11.54
2019-02-28T03:01:48.877Z,11.47
2019-02-28T03:02:16.004Z,11.5
2019-02-28T03:02:44.082Z,11.54
2019-02-28T03:03:11.181Z,11.5
2019-02-28T03:03:42.610Z,11.6
2019-02-28T03:04:05.407Z,11.54
2019-02-28T03:04:32.526Z,11.6
2019-02-28T03:04:59.622Z,11.59
2019-02-28T03:05:25.810Z,11.59
2019-02-28T03:05:52.944Z,11.51
2019-02-28T03:06:19.103Z,11.63
2019-02-28T03:06:46.036Z,11.57
2019-02-28T03:07:12.363Z,11.65
2019-02-28T03:07:40.452Z,11.5
2019-02-28T03:08:06.629Z,11.57
2019-02-28T03:08:36.287Z,11.59
2019-02-28T03:08:59.865Z,11.54
2019-02-28T03:09:26.889Z,11.51
2019-02-28T03:09:53.983Z,11.48
2019-02-28T03:10:21.110Z,11.51
2019-02-28T03:10:47.239Z,11.48
2019-02-28T03:11:14.087Z,11.48
2019-02-28T03:11:40.264Z,11.5
2019-02-28T03:12:07.439Z,11.51
2019-02-28T03:12:33.592Z,11.44
2019-02-28T03:12:59.726Z,11.51
2019-02-28T03:13:26.858Z,11.52
2019-02-28T03:13:53.993Z,11.5
2019-02-28T03:14:20.182Z,11.45
2019-02-28T03:14:48.674Z,11.47
2019-02-28T03:15:13.387Z,11.51
2019-02-28T03:15:41.473Z,11.47
2019-02-28T03:16:08.602Z,11.52
2019-02-28T03:16:35.756Z,11.48
2019-02-28T03:17:01.891Z,11.48
2019-02-28T03:17:29.075Z,11.48
2019-02-28T03:17:55.251Z,11.47
2019-02-28T03:18:22.359Z,11.45
2019-02-28T03:18:48.489Z,11.47
2019-02-28T03:19:15.574Z,11.35
2019-02-28T03:19:43.658Z,11.47
2019-02-28T03:20:10.755Z,11.5
2019-02-28T03:20:41.094Z,11.45
2019-02-28T03:21:03.988Z,11.47
2019-02-28T03:21:31.114Z,11.4
2019-02-28T03:21:58.258Z,11.45
2019-02-28T03:22:28.598Z,11.4
2019-02-28T03:22:51.543Z,11.44
2019-02-28T03:23:17.679Z,11.4
2019-02-28T03:23:45.772Z,11.36
2019-02-28T03:24:15.126Z,11.3
2019-02-28T03:24:39.053Z,11.33
2019-02-28T03:25:06.183Z,11.3
2019-02-28T03:25:34.240Z,11.22
2019-02-28T03:26:05.161Z,11.33
2019-02-28T03:26:28.115Z,11.32
2019-02-28T03:26:55.207Z,11.19
2019-02-28T03:27:22.316Z,11.27
2019-02-28T03:27:54.567Z,11.25
2019-02-28T03:28:17.514Z,11.25
2019-02-28T03:28:44.639Z,11.19
2019-02-28T03:29:11.766Z,11.15
2019-02-28T03:29:43.138Z,11.27
2019-02-28T03:30:05.035Z,11.17
2019-02-28T03:30:34.141Z,11.15
2019-02-28T03:31:11.473Z,11.14
2019-02-28T03:31:29.425Z,11.17
2019-02-28T03:31:59.427Z,11.15
2019-02-28T03:32:24.587Z,11.12
2019-02-28T03:32:52.696Z,11.15
2019-02-28T03:33:26.978Z,11.19
2019-02-28T03:33:46.945Z,11.12
2019-02-28T03:34:16.068Z,11.11
2019-02-28T03:34:54.576Z,11.15
2019-02-28T03:35:10.347Z,11.1
2019-02-28T03:35:42.923Z,11.02
2019-02-28T03:36:05.234Z,11.07
2019-02-28T03:36:32.331Z,11.1
2019-02-28T03:36:59.452Z,11
2019-02-28T03:37:32.684Z,10.97
2019-02-28T03:37:53.653Z,11.07
2019-02-28T03:38:21.762Z,11.11
2019-02-28T03:38:49.567Z,11.04
2019-02-28T03:39:15.055Z,11
2019-02-28T03:39:42.182Z,11.05
2019-02-28T03:40:10.293Z,10.99
2019-02-28T03:40:40.161Z,11.02
2019-02-28T03:41:03.493Z,11.11
2019-02-28T03:41:31.582Z,10.97
2019-02-28T03:41:59.473Z,10.97
2019-02-28T03:42:28.477Z,11.08
2019-02-28T03:42:52.733Z,11.04
2019-02-28T03:43:20.894Z,11
2019-02-28T03:43:48.977Z,11.04
2019-02-28T03:44:19.682Z,11.04
2019-02-28T03:44:42.764Z,11.07
2019-02-28T03:45:09.868Z,11.08
2019-02-28T03:45:36.983Z,11
2019-02-28T03:46:06.248Z,11
2019-02-28T03:46:31.187Z,11.12
2019-02-28T03:46:58.375Z,11.1
2019-02-28T03:47:24.507Z,11.1
2019-02-28T03:47:50.645Z,11.07
2019-02-28T03:48:17.798Z,10.94
2019-02-28T03:48:45.887Z,11.11
2019-02-28T03:49:13.039Z,11.07
2019-02-28T03:49:39.171Z,11
2019-02-28T03:50:06.299Z,11.04
2019-02-28T03:50:33.436Z,11
2019-02-28T03:50:59.591Z,11
2019-02-28T03:51:28.251Z,10.96
2019-02-28T03:51:52.841Z,10.9
2019-02-28T03:52:20.023Z,10.99
2019-02-28T03:52:47.177Z,11.02
2019-02-28T03:53:19.202Z,10.99
2019-02-28T03:53:40.425Z,11.04
2019-02-28T03:54:07.535Z,10.94
2019-02-28T03:54:34.647Z,10.96
2019-02-28T03:55:03.083Z,10.93
2019-02-28T03:55:27.909Z,11.04
2019-02-28T03:55:55.996Z,10.93
2019-02-28T03:56:23.088Z,11.04
2019-02-28T03:56:52.648Z,10.94
2019-02-28T03:57:16.347Z,10.94
2019-02-28T03:57:44.462Z,10.93
2019-02-28T03:58:11.081Z,10.97
2019-02-28T03:58:41.212Z,10.93
2019-02-28T03:59:04.298Z,10.89
2019-02-28T03:59:30.703Z,10.86
2019-02-28T03:59:57.832Z,10.94
2019-02-28T04:00:24.012Z,10.94
2019-02-28T04:00:51.139Z,10.82
2019-02-28T04:01:19.222Z,10.78
2019-02-28T04:01:46.539Z,10.79
2019-02-28T04:02:12.649Z,10.84
2019-02-28T04:02:39.827Z,10.74
2019-02-28T04:03:07.971Z,10.78
2019-02-28T04:03:34.774Z,10.74
2019-02-28T04:04:00.950Z,10.72
2019-02-28T04:04:28.262Z,10.75
2019-02-28T04:04:55.663Z,10.74
2019-02-28T04:05:26.392Z,10.74
2019-02-28T04:05:49.470Z,10.69
2019-02-28T04:06:16.571Z,10.75
2019-02-28T04:06:42.700Z,10.75
2019-02-28T04:07:15.344Z,10.78
2019-02-28T04:07:37.903Z,10.75
2019-02-28T04:08:05.518Z,10.69
2019-02-28T04:08:32.704Z,10.64
2019-02-28T04:09:06.968Z,10.64
2019-02-28T04:09:25.937Z,10.71
2019-02-28T04:09:53.077Z,10.71
2019-02-28T04:10:21.648Z,10.69
2019-02-28T04:10:46.345Z,10.63
2019-02-28T04:11:13.498Z,10.64
2019-02-28T04:11:41.604Z,10.68
2019-02-28T04:12:09.107Z,10.59
2019-02-28T04:12:35.237Z,10.56
2019-02-28T04:13:02.829Z,10.59
2019-02-28T04:13:29.930Z,10.54
2019-02-28T04:13:56.919Z,10.51
2019-02-28T04:14:22.216Z,10.54
2019-02-28T04:14:50.078Z,10.46
2019-02-28T04:15:17.207Z,10.46
2019-02-28T04:15:56.110Z,10.53
2019-02-28T04:16:14.369Z,10.56
2019-02-28T04:16:40.532Z,10.51
2019-02-28T04:17:07.609Z,10.48
2019-02-28T04:17:35.701Z,10.57
2019-02-28T04:18:06.529Z,10.44
2019-02-28T04:18:29.513Z,10.41
2019-02-28T04:18:57.280Z,10.4
2019-02-28T04:19:24.391Z,10.44
2019-02-28T04:19:58.566Z,10.41
2019-02-28T04:20:18.613Z,10.49
2019-02-28T04:20:45.812Z,10.42
2019-02-28T04:21:12.987Z,10.41
2019-02-28T04:21:46.003Z,10.4
2019-02-28T04:22:07.258Z,10.42
2019-02-28T04:22:34.454Z,10.42
2019-02-28T04:23:01.546Z,10.46
2019-02-28T04:23:35.416Z,10.42
2019-02-28T04:23:54.767Z,10.46
2019-02-28T04:24:22.923Z,10.44
2019-02-28T04:24:50.046Z,10.37
2019-02-28T04:25:22.413Z,10.44
2019-02-28T04:25:44.234Z,10.4
2019-02-28T04:26:11.329Z,10.42
2019-02-28T04:26:38.426Z,10.42
2019-02-28T04:27:06.801Z,10.49
2019-02-28T04:27:32.658Z,10.41
2019-02-28T04:27:58.818Z,10.48
2019-02-28T04:28:25.943Z,10.41
2019-02-28T04:28:54.627Z,10.46
2019-02-28T04:29:20.196Z,10.42
2019-02-28T04:29:47.303Z,10.44
2019-02-28T04:30:14.399Z,10.33
2019-02-28T04:30:43.673Z,10.37
2019-02-28T04:31:07.647Z,10.35
2019-02-28T04:31:35.761Z,10.41
2019-02-28T04:32:02.941Z,10.31
2019-02-28T04:32:30.060Z,10.3
2019-02-28T04:33:01.001Z,10.3
2019-02-28T04:33:23.286Z,10.33
2019-02-28T04:33:50.415Z,10.35
2019-02-28T04:34:16.561Z,10.28
2019-02-28T04:34:45.704Z,10.28
2019-02-28T04:35:09.818Z,10.33
2019-02-28T04:35:36.902Z,10.35
2019-02-28T04:36:03.065Z,10.37
2019-02-28T04:36:29.164Z,10.37
2019-02-28T04:36:56.298Z,10.35
2019-02-28T04:37:22.455Z,10.28
2019-02-28T04:37:50.538Z,10.34
2019-02-28T04:38:20.177Z,10.26
2019-02-28T04:38:43.798Z,10.34
2019-02-28T04:39:10.898Z,10.28
2019-02-28T04:39:37.995Z,10.37
2019-02-28T04:40:06.444Z,10.4
2019-02-28T04:40:32.908Z,10.31
2019-02-28T04:40:59.969Z,10.33
2019-02-28T04:41:25.142Z,10.28
2019-02-28T04:41:52.236Z,10.31
2019-02-28T04:42:19.335Z,10.26
2019-02-28T04:42:46.435Z,10.23
2019-02-28T04:43:13.553Z,10.33
2019-02-28T04:43:41.522Z,10.26
2019-02-28T04:44:06.817Z,10.25
2019-02-28T04:44:33.914Z,10.3
2019-02-28T04:45:01.009Z,10.34
2019-02-28T04:45:28.105Z,10.35
2019-02-28T04:45:54.214Z,10.28
2019-02-28T04:46:20.323Z,10.33
2019-02-28T04:46:47.442Z,10.28
2019-02-28T04:47:14.543Z,10.35
2019-02-28T04:47:41.838Z,10.35
2019-02-28T04:48:07.937Z,10.35
2019-02-28T04:48:35.034Z,10.23
2019-02-28T04:49:01.216Z,10.23
2019-02-28T04:49:28.049Z,10.23
2019-02-28T04:49:56.832Z,10.25
2019-02-28T04:50:21.262Z,10.23
2019-02-28T04:50:48.371Z,10.25
2019-02-28T04:51:15.469Z,10.2
2019-02-28T04:51:42.568Z,10.33
2019-02-28T04:52:11.714Z,10.23
2019-02-28T04:52:35.765Z,10.2
2019-02-28T04:53:02.883Z,10.33
2019-02-28T04:53:30.011Z,10.23
2019-02-28T04:53:57.096Z,10.2
2019-02-28T04:54:24.467Z,10.28
2019-02-28T04:54:50.335Z,10.28
2019-02-28T04:55:17.427Z,10.28
2019-02-28T04:55:44.526Z,10.31
2019-02-28T04:56:12.300Z,10.31
2019-02-28T04:56:38.410Z,10.31
2019-02-28T04:57:05.505Z,10.38
2019-02-28T04:57:32.606Z,10.38
2019-02-28T04:57:58.714Z,10.37
2019-02-28T04:58:25.962Z,10.33
2019-02-28T04:58:52.061Z,10.33
2019-02-28T04:59:19.149Z,10.4
2019-02-28T04:59:46.245Z,10.41
2019-02-28T05:00:12.347Z,10.34
2019-02-28T05:00:38.864Z,10.33
2019-02-28T05:01:04.959Z,10.37
2019-02-28T05:01:32.056Z,10.25
2019-02-28T05:01:59.180Z,10.26
2019-02-28T05:02:26.319Z,10.38
2019-02-28T05:02:54.785Z,10.33
2019-02-28T05:03:19.549Z,10.3
2019-02-28T05:03:46.679Z,10.28
2019-02-28T05:04:14.600Z,10.25
2019-02-28T05:04:42.028Z,10.2
2019-02-28T05:05:11.805Z,10.25
2019-02-28T05:05:35.262Z,10.26
2019-02-28T05:06:02.361Z,10.33
2019-02-28T05:06:29.455Z,10.28
2019-02-28T05:06:56.557Z,10.31
2019-02-28T05:07:22.684Z,10.2
2019-02-28T05:07:48.817Z,10.22
2019-02-28T05:08:15.946Z,10.33
2019-02-28T05:08:43.043Z,10.33
2019-02-28T05:09:10.643Z,10.28
2019-02-28T05:09:36.268Z,10.2
2019-02-28T05:10:03.365Z,10.25
2019-02-28T05:10:30.458Z,10.19
2019-02-28T05:10:57.585Z,10.19
2019-02-28T05:11:23.688Z,10.19
2019-02-28T05:11:50.815Z,10.16
2019-02-28T05:12:17.943Z,10.2
2019-02-28T05:12:46.028Z,10.16
2019-02-28T05:13:14.269Z,10.19
2019-02-28T05:13:41.081Z,10.1
2019-02-28T05:14:06.384Z,10.15
2019-02-28T05:14:33.502Z,10.17
2019-02-28T05:15:02.419Z,10.15
2019-02-28T05:15:27.758Z,10.07
2019-02-28T05:15:55.838Z,10.13
2019-02-28T05:16:22.933Z,10.16
2019-02-28T05:16:49.059Z,10.05
2019-02-28T05:17:15.162Z,10.04
2019-02-28T05:17:42.272Z,10.1
2019-02-28T05:18:09.359Z,10.07
2019-02-28T05:18:36.459Z,10.07
2019-02-28T05:19:03.554Z,10.09
2019-02-28T05:19:32.252Z,10.1
2019-02-28T05:19:56.788Z,10.01
2019-02-28T05:20:23.890Z,10.12
2019-02-28T05:20:51.288Z,10.07
2019-02-28T05:21:19.462Z,10.07
2019-02-28T05:21:44.486Z,10.1
2019-02-28T05:22:11.584Z,10.07
2019-02-28T05:22:39.170Z,10.09
2019-02-28T05:23:06.267Z,10.01
2019-02-28T05:23:35.734Z,10.07
2019-02-28T05:23:59.491Z,10.05
2019-02-28T05:24:26.595Z,10.13
2019-02-28T05:24:54.189Z,10.15
2019-02-28T05:25:20.347Z,10.17
2019-02-28T05:25:49.048Z,10.17
2019-02-28T05:26:13.573Z,10.2
2019-02-28T05:26:40.704Z,10.17
2019-02-28T05:27:07.847Z,10.19
2019-02-28T05:27:36.404Z,10.17
2019-02-28T05:28:02.063Z,10.12
2019-02-28T05:28:28.433Z,10.15
2019-02-28T05:28:54.563Z,10.19
2019-02-28T05:29:21.677Z,10.07
2019-02-28T05:29:48.786Z,10.15
2019-02-28T05:30:17.741Z,10.09
2019-02-28T05:30:41.995Z,10.04
2019-02-28T05:31:09.510Z,10.07
2019-02-28T05:31:36.598Z,9.99
2019-02-28T05:32:03.695Z,10.1
2019-02-28T05:32:32.085Z,10.04
2019-02-28T05:32:57.271Z,10.17
2019-02-28T05:33:23.400Z,10.13
2019-02-28T05:33:50.502Z,10.15
2019-02-28T05:34:16.795Z,10.15
2019-02-28T05:34:42.936Z,10.13
2019-02-28T05:35:10.030Z,10.15
2019-02-28T05:35:37.266Z,10.09
2019-02-28T05:36:04.444Z,10.15
2019-02-28T05:36:30.524Z,10.15
2019-02-28T05:36:56.661Z,10.15
2019-02-28T05:37:23.780Z,10.13
2019-02-28T05:37:50.877Z,10.04
2019-02-28T05:38:20.606Z,9.98
2019-02-28T05:38:43.513Z,10.07
2019-02-28T05:39:10.608Z,10.04
2019-02-28T05:39:37.700Z,10.07
2019-02-28T05:40:06.006Z,9.97
2019-02-28T05:40:30.924Z,10.01
2019-02-28T05:40:58.021Z,10.02
2019-02-28T05:41:25.123Z,9.97
2019-02-28T05:41:52.269Z,9.94
2019-02-28T05:42:20.221Z,10.01
2019-02-28T05:42:45.468Z,10.01
2019-02-28T05:43:12.587Z,9.87
2019-02-28T05:43:38.707Z,9.95
2019-02-28T05:44:06.123Z,9.97
2019-02-28T05:44:31.938Z,10.04
2019-02-28T05:44:58.069Z,10.01
2019-02-28T05:45:26.187Z,9.98
2019-02-28T05:45:53.286Z,10.02
2019-02-28T05:46:23.617Z,9.98
2019-02-28T05:46:47.443Z,10.02
2019-02-28T05:47:14.535Z,9.94
2019-02-28T05:47:46.528Z,9.95
2019-02-28T05:48:09.882Z,9.97
2019-02-28T05:48:38.592Z,9.94