createdAt,value
2019-02-21T00:02:18.540Z,5.07
2019-02-21T00:04:47.036Z,4.20
2019-02-21T00:07:15.726Z,4.10
2019-02-21T00:09:44.208Z,4.33
2019-02-21T00:12:12.926Z,4.53
2019-02-21T00:14:41.435Z,4.77
2019-02-21T00:17:10.434Z,4.30
2019-02-21T00:19:39.431Z,4.27
2019-02-21T00:22:07.967Z,3.97
2019-02-21T00:24:36.452Z,4.07
2019-02-21T00:27:04.987Z,4.10
2019-02-21T00:29:33.460Z,4.30
2019-02-21T00:32:01.951Z,4.13
2019-02-21T00:34:30.418Z,4.30
2019-02-21T00:36:58.894Z,4.17
2019-02-21T00:39:27.392Z,4.33
2019-02-21T00:41:55.857Z,3.90
2019-02-21T00:44:24.424Z,4.50
2019-02-21T00:46:52.968Z,4.10
2019-02-21T00:49:21.542Z,3.90
2019-02-21T00:51:49.987Z,4.27
2019-02-21T00:54:18.506Z,3.90
2019-02-21T00:56:47.007Z,4.20
2019-02-21T00:59:15.445Z,4.03
2019-02-21T01:01:43.943Z,3.77
2019-02-21T01:04:12.470Z,3.63
2019-02-21T01:06:41.493Z,4.00
2019-02-21T01:09:10.024Z,3.97
2019-02-21T01:11:38.503Z,3.70
2019-02-21T01:14:07.383Z,3.40
2019-02-21T01:16:36.065Z,3.67
2019-02-21T01:19:06.347Z,3.77
2019-02-21T01:21:34.794Z,3.70
2019-02-21T01:24:05.050Z,3.40
2019-02-21T01:26:33.520Z,3.70
2019-02-21T01:29:01.968Z,3.20
2019-02-21T01:31:30.474Z,3.77
2019-02-21T01:33:58.936Z,3.70
2019-02-21T01:36:27.477Z,3.23
2019-02-21T01:41:30.294Z,3.30
2019-02-21T01:43:58.794Z,3.60
2019-02-21T01:46:27.272Z,3.30
2019-02-21T01:48:55.831Z,3.20
2019-02-21T01:51:24.328Z,3.47
2019-02-21T01:53:52.773Z,3.33
2019-02-21T01:56:21.241Z,3.13
2019-02-21T01:58:49.767Z,3.50
2019-02-21T02:01:18.352Z,3.47
2019-02-21T02:03:46.816Z,3.70
2019-02-21T02:06:15.279Z,3.53
2019-02-21T02:08:43.784Z,3.10
2019-02-21T02:11:13.139Z,5.20
2019-02-21T02:13:47.404Z,3.60
2019-02-21T02:16:16.267Z,2.90
2019-02-21T02:18:44.732Z,3.10
2019-02-21T02:21:13.273Z,2.70
2019-02-21T02:23:42.126Z,2.90
2019-02-21T02:26:10.707Z,3.17
2019-02-21T02:28:39.150Z,2.90
2019-02-21T02:31:21.026Z,2.53
2019-02-21T02:33:37.826Z,3.03
2019-02-21T02:36:06.277Z,2.70
2019-02-21T02:38:34.748Z,2.87
2019-02-21T02:41:03.258Z,2.63
2019-02-21T02:43:32.117Z,2.90
2019-02-21T02:46:02.584Z,2.90
2019-02-21T02:48:30.842Z,2.90
2019-02-21T02:50:59.431Z,2.40
2019-02-21T02:53:28.245Z,2.77
2019-02-21T02:55:56.887Z,2.70
2019-02-21T02:58:27.446Z,2.70
2019-02-21T03:00:55.919Z,3.03
2019-02-21T03:03:24.429Z,2.63
2019-02-21T03:05:52.888Z,2.67
2019-02-21T03:08:21.386Z,2.70
2019-02-21T03:10:49.896Z,2.67
2019-02-21T03:13:18.372Z,2.83
2019-02-21T03:15:47.031Z,2.40
2019-02-21T03:18:15.519Z,2.40
2019-02-21T03:20:44.222Z,2.50
2019-02-21T03:23:13.141Z,2.30
2019-02-21T03:25:42.766Z,2.73
2019-02-21T03:28:11.197Z,2.30
2019-02-21T03:30:39.740Z,2.43
2019-02-21T03:33:08.191Z,2.70
2019-02-21T03:35:37.117Z,2.30
2019-02-21T03:38:05.600Z,2.60
2019-02-21T03:40:34.275Z,2.40
2019-02-21T03:43:04.713Z,3.40
2019-02-21T03:45:32.975Z,2.80
2019-02-21T03:48:02.496Z,2.00
2019-02-21T03:50:30.949Z,2.20
2019-02-21T03:52:59.461Z,2.73
2019-02-21T03:55:27.929Z,2.50
2019-02-21T03:57:56.400Z,2.10
2019-02-21T04:00:24.987Z,2.17
2019-02-21T04:02:53.472Z,2.20
2019-02-21T04:05:21.954Z,2.30
2019-02-21T04:07:50.457Z,3.13
2019-02-21T04:10:18.926Z,3.90
2019-02-21T04:12:47.586Z,4.30
2019-02-21T04:15:16.088Z,4.13
2019-02-21T04:17:44.611Z,2.57
2019-02-21T04:20:14.052Z,2.10
2019-02-21T04:22:42.992Z,3.13
2019-02-21T04:25:11.546Z,2.80
2019-02-21T04:27:41.106Z,1.83
2019-02-21T04:30:09.676Z,3.40
2019-02-21T04:32:38.450Z,1.53
2019-02-21T04:35:09.033Z,1.90
2019-02-21T04:37:37.544Z,3.23
2019-02-21T04:40:08.047Z,2.67
2019-02-21T04:42:36.559Z,2.17
2019-02-21T04:45:06.049Z,3.33
2019-02-21T04:47:34.626Z,2.00
2019-02-21T04:50:03.423Z,2.20
2019-02-21T04:52:32.234Z,2.83
2019-02-21T04:55:02.131Z,1.43
2019-02-21T04:57:30.598Z,1.77
2019-02-21T04:59:59.321Z,1.57
2019-02-21T05:02:29.409Z,2.17
2019-02-21T05:04:58.740Z,2.50
2019-02-21T05:07:27.399Z,2.43
2019-02-21T05:09:58.260Z,1.60
2019-02-21T05:12:26.408Z,2.33
2019-02-21T05:14:54.919Z,1.97
2019-02-21T05:17:23.703Z,3.60
2019-02-21T05:19:52.256Z,1.77
2019-02-21T05:22:22.668Z,2.30
2019-02-21T05:24:51.606Z,2.00
2019-02-21T05:27:21.697Z,1.67
2019-02-21T05:29:50.518Z,2.77
2019-02-21T05:32:26.955Z,1.30
2019-02-21T05:34:57.342Z,1.23
2019-02-21T05:37:33.240Z,2.50
2019-02-21T05:40:09.496Z,2.50
2019-02-21T05:42:45.906Z,1.77
2019-02-21T05:45:20.705Z,2.13
2019-02-21T05:47:53.423Z,1.60
2019-02-21T05:50:26.576Z,2.13
2019-02-21T05:53:02.538Z,3.20
2019-02-21T05:55:39.093Z,2.67
2019-02-21T05:58:25.191Z,2.30
2019-02-21T06:01:04.114Z,2.00
2019-02-21T06:03:46.098Z,1.70
2019-02-21T06:06:19.021Z,2.10
2019-02-21T06:08:49.107Z,2.13
2019-02-21T06:11:19.438Z,2.03
2019-02-21T06:13:52.773Z,1.93
2019-02-21T06:16:37.872Z,1.30
2019-02-21T06:19:19.887Z,2.50
2019-02-21T06:21:50.966Z,2.17
2019-02-21T06:24:21.602Z,1.53
2019-02-21T06:26:51.798Z,1.73
2019-02-21T06:29:22.747Z,1.40
2019-02-21T06:31:51.420Z,1.40
2019-02-21T06:34:20.006Z,1.57
2019-02-21T06:36:48.717Z,1.70
2019-02-21T06:39:17.171Z,1.60
2019-02-21T06:41:45.657Z,1.70
2019-02-21T06:44:14.241Z,1.63
2019-02-21T06:46:44.461Z,1.63
2019-02-21T06:49:13.041Z,2.00
2019-02-21T06:51:41.832Z,1.30
2019-02-21T06:54:12.344Z,1.43
2019-02-21T06:56:40.665Z,1.47
2019-02-21T06:59:09.325Z,1.20
2019-02-21T07:01:38.044Z,1.87
2019-02-21T07:04:06.900Z,1.60
2019-02-21T07:06:35.716Z,1.97
2019-02-21T07:09:05.304Z,1.67
2019-02-21T07:11:34.085Z,1.43
2019-02-21T07:14:02.710Z,1.50
2019-02-21T07:16:31.381Z,1.77
2019-02-21T07:19:00.056Z,2.47
2019-02-21T07:21:29.061Z,1.50
2019-02-21T07:23:57.755Z,1.60
2019-02-21T07:26:27.020Z,1.50
2019-02-21T07:28:58.137Z,2.67
2019-02-21T07:31:29.117Z,1.70
2019-02-21T07:33:56.778Z,1.73
2019-02-21T07:36:25.595Z,1.47
2019-02-21T07:39:08.338Z,1.63
2019-02-21T07:41:24.363Z,1.53
2019-02-21T07:43:53.386Z,1.67
2019-02-21T07:46:22.066Z,1.87
2019-02-21T07:48:51.066Z,1.40
2019-02-21T07:51:20.058Z,1.60
2019-02-21T07:53:48.735Z,1.40
2019-02-21T07:56:17.553Z,4.17
2019-02-21T07:58:46.117Z,1.67
2019-02-21T08:01:17.221Z,2.07
2019-02-21T08:03:48.124Z,1.80
2019-02-21T08:06:16.448Z,1.63
2019-02-21T08:08:45.168Z,1.40
2019-02-21T08:11:14.023Z,1.80
2019-02-21T08:13:42.837Z,1.93
2019-02-21T08:16:12.547Z,1.70
2019-02-21T08:18:42.758Z,2.13
2019-02-21T08:21:13.192Z,1.40
2019-02-21T08:23:50.046Z,2.30
2019-02-21T08:26:12.026Z,1.43
2019-02-21T08:28:40.677Z,1.87
2019-02-21T08:31:09.475Z,1.77
2019-02-21T08:33:40.005Z,1.50
2019-02-21T08:36:10.333Z,1.60
2019-02-21T08:38:38.745Z,1.73
2019-02-21T08:41:07.298Z,2.03
2019-02-21T08:43:37.319Z,1.20
2019-02-21T08:46:06.206Z,1.70
2019-02-21T08:48:34.759Z,1.47
2019-02-21T08:51:06.011Z,1.70
2019-02-21T08:53:33.460Z,1.60
2019-02-21T08:56:02.464Z,1.73
2019-02-21T08:58:31.242Z,1.60
2019-02-21T09:01:00.056Z,1.50
2019-02-21T09:03:28.843Z,1.50
2019-02-21T09:06:00.802Z,1.57
2019-02-21T09:08:33.603Z,1.40
2019-02-21T09:10:59.617Z,1.90
2019-02-21T09:13:28.272Z,1.37
2019-02-21T09:15:56.758Z,1.63
2019-02-21T09:18:25.333Z,1.70
2019-02-21T09:20:54.257Z,1.23
2019-02-21T09:23:22.944Z,1.50
2019-02-21T09:25:52.986Z,2.03
2019-02-21T09:28:22.508Z,1.50
2019-02-21T09:30:51.460Z,1.60
2019-02-21T09:33:21.298Z,1.70
2019-02-21T09:35:50.443Z,2.00
2019-02-21T09:38:19.360Z,1.50
2019-02-21T09:40:47.912Z,1.57
2019-02-21T09:43:16.498Z,1.57
2019-02-21T09:45:45.061Z,1.50
2019-02-21T09:48:13.641Z,1.67
2019-02-21T09:50:42.483Z,2.03
2019-02-21T09:53:11.162Z,1.60
2019-02-21T09:55:39.854Z,2.00
2019-02-21T09:58:08.842Z,1.30
2019-02-21T10:00:37.400Z,1.50
2019-02-21T10:03:05.991Z,1.63
2019-02-21T10:05:34.905Z,1.77
2019-02-21T10:08:04.206Z,2.10
2019-02-21T10:10:32.760Z,1.57
2019-02-21T10:13:01.641Z,1.97
2019-02-21T10:15:31.531Z,2.00
2019-02-21T10:18:00.301Z,1.87
2019-02-21T10:20:28.906Z,1.70
2019-02-21T10:22:57.517Z,1.43
2019-02-21T10:25:32.152Z,2.03
2019-02-21T10:28:00.696Z,1.80
2019-02-21T10:30:29.445Z,1.90
2019-02-21T10:32:59.815Z,1.70
2019-02-21T10:35:28.349Z,1.73
2019-02-21T10:37:56.902Z,1.70
2019-02-21T10:40:25.493Z,1.70
2019-02-21T10:42:54.414Z,1.90
2019-02-21T10:45:23.370Z,2.63
2019-02-21T10:47:52.397Z,2.30
2019-02-21T10:50:22.187Z,1.63
2019-02-21T10:52:50.996Z,2.63
2019-02-21T10:55:19.558Z,2.40
2019-02-21T10:57:48.662Z,2.27
2019-02-21T11:00:29.650Z,2.37
2019-02-21T11:03:00.282Z,5.10
2019-02-21T11:05:29.168Z,1.80
2019-02-21T11:07:58.144Z,1.80
2019-02-21T11:10:28.994Z,3.63
2019-02-21T11:12:57.691Z,3.47
2019-02-21T11:15:27.089Z,4.67
2019-02-21T11:17:55.750Z,5.57
2019-02-21T11:20:24.360Z,4.33
2019-02-21T11:22:53.359Z,4.07
2019-02-21T11:25:22.029Z,4.23
2019-02-21T11:27:50.725Z,5.03
2019-02-21T11:30:20.448Z,3.10
2019-02-21T11:32:49.012Z,3.33
2019-02-21T11:35:17.587Z,4.37
2019-02-21T11:37:47.411Z,3.63
2019-02-21T11:40:19.683Z,3.10
2019-02-21T11:42:50.182Z,2.73
2019-02-21T11:45:19.626Z,3.37
2019-02-21T11:47:48.382Z,3.77
2019-02-21T11:50:19.020Z,2.70
2019-02-21T11:52:47.724Z,3.07
2019-02-21T11:55:19.785Z,2.97
2019-02-21T11:57:48.473Z,2.83
2019-02-21T12:00:20.542Z,2.57
2019-02-21T12:02:49.312Z,2.20
2019-02-21T12:05:27.854Z,2.10
2019-02-21T12:07:48.213Z,2.30
2019-02-21T12:10:17.122Z,3.97
2019-02-21T12:12:47.374Z,2.50
2019-02-21T12:15:16.780Z,2.47
2019-02-21T12:17:45.317Z,3.77
2019-02-21T12:20:18.779Z,2.47
2019-02-21T12:22:47.720Z,2.37
2019-02-21T12:25:18.026Z,3.40
2019-02-21T12:27:46.481Z,3.63
2019-02-21T12:30:19.993Z,3.33
2019-02-21T12:32:48.459Z,2.67
2019-02-21T12:35:16.960Z,2.67
2019-02-21T12:37:45.506Z,2.83
2019-02-21T12:40:17.026Z,2.53
2019-02-21T12:42:45.576Z,3.33
2019-02-21T12:45:16.850Z,3.10
2019-02-21T12:47:50.875Z,2.60
2019-02-21T12:50:15.619Z,2.60
2019-02-21T12:52:44.126Z,2.97
2019-02-21T12:55:12.600Z,2.30
2019-02-21T12:57:41.219Z,3.37
2019-02-21T13:00:18.632Z,2.90
2019-02-21T13:02:47.135Z,2.23
2019-02-21T13:05:15.635Z,2.53
2019-02-21T13:07:47.350Z,2.23
2019-02-21T13:10:23.493Z,3.63
2019-02-21T13:12:52.010Z,2.60
2019-02-21T13:15:20.553Z,3.33
2019-02-21T13:17:50.977Z,2.63
2019-02-21T13:20:19.148Z,2.40
2019-02-21T13:22:47.654Z,2.73
2019-02-21T13:25:17.513Z,2.50
2019-02-21T13:27:46.200Z,2.53
2019-02-21T13:30:16.976Z,2.80
2019-02-21T13:32:45.468Z,2.20
2019-02-21T13:35:14.190Z,2.13
2019-02-21T13:37:42.807Z,2.77
2019-02-21T13:40:13.823Z,2.20
2019-02-21T13:42:42.442Z,2.23
2019-02-21T13:45:13.082Z,3.10
2019-02-21T13:47:41.752Z,2.67
2019-02-21T13:50:17.848Z,3.23
2019-02-21T13:52:46.354Z,3.37
2019-02-21T13:55:14.886Z,2.60
2019-02-21T13:57:43.520Z,3.20
2019-02-21T14:00:17.904Z,2.40
2019-02-21T14:02:46.359Z,5.33
2019-02-21T14:05:15.248Z,2.60
2019-02-21T14:07:43.712Z,2.40
2019-02-21T14:10:15.854Z,3.77
2019-02-21T14:12:44.420Z,2.60
2019-02-21T14:15:29.590Z,3.10
2019-02-21T14:17:58.096Z,2.70
2019-02-21T14:20:26.688Z,2.33
2019-02-21T14:22:55.212Z,2.83
2019-02-21T14:25:23.692Z,2.60
2019-02-21T14:27:52.365Z,2.70
2019-02-21T14:30:22.118Z,2.67
2019-02-21T14:32:50.562Z,2.77
2019-02-21T14:35:19.124Z,3.10
2019-02-21T14:37:47.636Z,2.87
2019-02-21T14:40:17.518Z,3.03
2019-02-21T14:42:45.996Z,2.70
2019-02-21T14:45:18.124Z,2.70
2019-02-21T14:47:46.600Z,2.40
2019-02-21T14:50:15.430Z,3.10
2019-02-21T14:52:44.010Z,2.97
2019-02-21T14:55:17.458Z,2.90
2019-02-21T14:57:45.921Z,3.03
2019-02-21T15:00:22.566Z,2.93
2019-02-21T15:02:51.032Z,2.67
2019-02-21T15:05:20.186Z,3.10
2019-02-21T15:07:48.728Z,2.90
2019-02-21T15:10:17.244Z,3.30
2019-02-21T15:12:45.855Z,3.37
2019-02-21T15:15:16.888Z,3.27
2019-02-21T15:17:45.525Z,3.30
2019-02-21T15:20:15.903Z,3.30
2019-02-21T15:22:44.360Z,3.30
2019-02-21T15:25:12.934Z,2.80
2019-02-21T15:27:41.625Z,3.47
2019-02-21T15:30:13.665Z,2.67
2019-02-21T15:32:44.792Z,3.37
2019-02-21T15:35:34.686Z,3.40
2019-02-21T15:38:03.392Z,3.37
2019-02-21T15:40:31.893Z,3.13
2019-02-21T15:43:00.384Z,3.17
2019-02-21T15:45:29.864Z,3.07
2019-02-21T15:47:58.392Z,3.10
2019-02-21T15:50:26.957Z,2.90
2019-02-21T15:52:56.921Z,3.30
2019-02-21T15:55:25.415Z,3.83
2019-02-21T15:58:03.435Z,3.93
2019-02-21T16:00:24.823Z,4.43
2019-02-21T16:02:53.332Z,4.30
2019-02-21T16:05:21.940Z,5.33
2019-02-21T16:07:50.544Z,7.63
2019-02-21T16:10:22.538Z,4.20
2019-02-21T16:12:51.292Z,4.27
2019-02-21T16:15:20.653Z,3.97
2019-02-21T16:17:49.612Z,7.57
2019-02-21T16:20:19.675Z,3.40
2019-02-21T16:22:48.223Z,3.77
2019-02-21T16:25:19.997Z,3.40
2019-02-21T16:28:18.679Z,4.57
2019-02-21T16:30:21.712Z,4.07
2019-02-21T16:32:49.438Z,38.53
2019-02-21T16:35:18.130Z,56.20
2019-02-21T16:37:50.143Z,146.70
2019-02-21T16:40:20.095Z,55.80
2019-02-21T16:42:48.782Z,43.47
2019-02-21T16:45:20.336Z,39.57
2019-02-21T16:47:48.895Z,41.03
2019-02-21T16:50:28.768Z,40.03
2019-02-21T16:52:47.925Z,33.00
2019-02-21T16:55:23.894Z,30.93
2019-02-21T16:57:52.367Z,28.30
2019-02-21T17:00:21.977Z,30.63
2019-02-21T17:02:50.816Z,30.77
2019-02-21T17:05:19.533Z,28.00
2019-02-21T17:07:48.109Z,28.63
2019-02-21T17:10:17.598Z,24.03
2019-02-21T17:12:46.219Z,28.30
2019-02-21T17:15:17.049Z,23.73
2019-02-21T17:17:45.739Z,24.87
2019-02-21T17:20:20.003Z,19.77
2019-02-21T17:22:48.465Z,20.77
2019-02-21T17:25:17.046Z,19.50
2019-02-21T17:27:46.203Z,21.37
2019-02-21T17:30:18.685Z,21.27
2019-02-21T17:32:47.167Z,21.53
2019-02-21T17:35:16.036Z,20.13
2019-02-21T17:37:44.637Z,15.47
2019-02-21T17:40:19.433Z,16.10
2019-02-21T17:42:51.037Z,17.20
2019-02-21T17:45:19.824Z,17.93
2019-02-21T17:47:48.386Z,16.57
2019-02-21T17:50:18.584Z,14.63
2019-02-21T17:52:47.133Z,15.03
2019-02-21T17:55:16.600Z,16.87
2019-02-21T17:57:45.198Z,13.93
2019-02-21T18:00:21.423Z,12.70
2019-02-21T18:02:50.087Z,13.70
2019-02-21T18:05:18.714Z,12.20
2019-02-21T18:07:47.293Z,12.07
2019-02-21T18:10:16.909Z,12.23
2019-02-21T18:12:45.519Z,11.10
2019-02-21T18:15:16.731Z,12.23
2019-02-21T18:17:45.358Z,11.10
2019-02-21T18:20:15.407Z,12.70
2019-02-21T18:22:43.921Z,10.77
2019-02-21T18:25:15.901Z,10.47
2019-02-21T18:27:44.364Z,10.50
2019-02-21T18:30:15.624Z,8.73
2019-02-21T18:32:44.120Z,11.30
2019-02-21T18:35:13.035Z,6.27
2019-02-21T18:37:47.318Z,8.77
2019-02-21T18:40:20.441Z,9.03
2019-02-21T18:42:48.072Z,10.70
2019-02-21T18:45:16.580Z,9.40
2019-02-21T18:47:48.214Z,10.13
2019-02-21T18:50:16.694Z,8.47
2019-02-21T18:52:45.198Z,7.90
2019-02-21T18:55:13.670Z,9.27
2019-02-21T18:57:42.187Z,9.50
2019-02-21T19:00:19.577Z,9.37
2019-02-21T19:02:48.087Z,8.23
2019-02-21T19:05:16.560Z,6.23
2019-02-21T19:07:45.019Z,6.13
2019-02-21T19:10:19.023Z,7.33
2019-02-21T19:12:47.507Z,6.20
2019-02-21T19:15:17.808Z,8.23
2019-02-21T19:17:46.424Z,6.00
2019-02-21T19:20:16.793Z,4.67
2019-02-21T19:22:45.349Z,5.67
2019-02-21T19:25:14.538Z,5.97
2019-02-21T19:27:45.067Z,6.13
2019-02-21T19:30:17.470Z,6.60
2019-02-21T19:32:46.463Z,5.97
2019-02-21T19:35:15.362Z,6.07
2019-02-21T19:37:44.019Z,6.47
2019-02-21T19:40:12.935Z,5.07
2019-02-21T19:42:41.514Z,5.40
2019-02-21T19:45:10.685Z,4.47
2019-02-21T19:47:39.807Z,6.43
2019-02-21T19:50:09.427Z,5.50
2019-02-21T19:52:38.105Z,5.50
2019-02-21T19:55:09.217Z,4.60
2019-02-21T19:57:38.777Z,5.17
2019-02-21T20:00:20.806Z,4.47
2019-02-21T20:02:49.818Z,6.03
2019-02-21T20:05:18.951Z,5.27
2019-02-21T20:07:47.500Z,4.93
2019-02-21T20:10:16.042Z,3.67
2019-02-21T20:12:44.727Z,4.33
2019-02-21T20:15:13.477Z,4.50
2019-02-21T20:17:45.453Z,3.90
2019-02-21T20:20:42.498Z,4.40
2019-02-21T20:23:12.508Z,3.80
2019-02-21T20:25:41.074Z,5.53
2019-02-21T20:28:12.926Z,4.40
2019-02-21T20:30:41.640Z,4.10
2019-02-21T20:33:10.166Z,4.07
2019-02-21T20:35:38.678Z,3.53
2019-02-21T20:38:07.131Z,4.60
2019-02-21T20:40:35.646Z,4.20
2019-02-21T20:43:04.232Z,3.23
2019-02-21T20:45:32.839Z,3.90
2019-02-21T20:48:01.318Z,7.87
2019-02-21T20:50:29.827Z,4.87
2019-02-21T20:52:58.374Z,4.80
2019-02-21T20:55:26.947Z,3.43
2019-02-21T20:57:55.421Z,4.20
2019-02-21T21:00:23.889Z,3.73
2019-02-21T21:02:52.414Z,4.80
2019-02-21T21:05:23.969Z,5.13
2019-02-21T21:07:52.440Z,3.23
2019-02-21T21:10:24.192Z,3.73
2019-02-21T21:12:52.985Z,4.57
2019-02-21T21:15:21.650Z,5.30
2019-02-21T21:17:50.356Z,4.20
2019-02-21T21:20:20.667Z,5.77
2019-02-21T21:22:49.178Z,3.30
2019-02-21T21:25:18.542Z,3.53
2019-02-21T21:27:47.228Z,3.80
2019-02-21T21:30:18.436Z,3.87
2019-02-21T21:32:47.086Z,3.37
2019-02-21T21:35:15.641Z,3.63
2019-02-21T21:37:44.094Z,3.57
2019-02-21T21:40:15.469Z,4.00
2019-02-21T21:42:44.054Z,3.20
2019-02-21T21:45:17.885Z,4.10
2019-02-21T21:47:47.057Z,2.53
2019-02-21T21:50:18.347Z,2.93
2019-02-21T21:52:47.015Z,2.70
2019-02-21T21:55:15.701Z,4.07
2019-02-21T21:57:44.259Z,2.83
2019-02-21T22:00:21.369Z,3.00
2019-02-21T22:02:50.357Z,2.80
2019-02-21T22:05:19.323Z,3.80
2019-02-21T22:07:49.327Z,4.33
2019-02-21T22:10:18.260Z,2.77
2019-02-21T22:12:49.994Z,2.60
2019-02-21T22:15:25.613Z,2.90
2019-02-21T22:18:00.174Z,2.70
2019-02-21T22:20:28.977Z,2.63
2019-02-21T22:23:02.182Z,2.33
2019-02-21T22:25:37.113Z,2.40
2019-02-21T22:28:04.722Z,3.00
2019-02-21T22:30:39.675Z,2.80
2019-02-21T22:33:08.627Z,2.40
2019-02-21T22:35:37.144Z,2.20
2019-02-21T22:38:08.724Z,2.43
2019-02-21T22:40:43.377Z,2.47
2019-02-21T22:43:12.013Z,2.60
2019-02-21T22:45:40.869Z,2.37
2019-02-21T22:48:09.484Z,2.57
2019-02-21T22:50:38.072Z,1.97
2019-02-21T22:53:06.651Z,2.73
2019-02-21T22:55:35.464Z,2.30
2019-02-21T22:58:04.459Z,2.40
2019-02-21T23:03:36.721Z,2.30
2019-02-21T23:06:17.800Z,1.90
2019-02-21T23:08:51.859Z,1.97
2019-02-21T23:11:21.033Z,2.30
2019-02-21T23:13:50.305Z,2.33
2019-02-21T23:16:18.868Z,2.57
2019-02-21T23:18:47.684Z,2.10
2019-02-21T23:21:17.973Z,2.17
2019-02-21T23:23:49.996Z,2.10
2019-02-21T23:26:20.222Z,1.73
2019-02-21T23:28:51.942Z,2.20
2019-02-21T23:31:20.424Z,1.90
2019-02-21T23:33:56.759Z,3.10
2019-02-21T23:36:25.421Z,2.07
2019-02-21T23:38:57.054Z,2.10
2019-02-21T23:41:34.092Z,2.30
2019-02-21T23:44:02.648Z,1.90
2019-02-21T23:46:31.190Z,2.60
2019-02-21T23:49:02.871Z,1.87
2019-02-21T23:51:31.390Z,1.67
2019-02-21T23:54:03.138Z,1.70
2019-02-21T23:56:33.280Z,2.00
2019-02-21T23:59:01.764Z,2.43
