createdAt,value
2017-09-27T00:02:19.129Z,77.79
2017-09-27T00:04:45.449Z,76.06
2017-09-27T00:07:11.682Z,76.70
2017-09-27T00:09:37.896Z,77.53
2017-09-27T00:12:04.123Z,76.38
2017-09-27T00:14:30.357Z,76.69
2017-09-27T00:16:56.592Z,76.72
2017-09-27T00:19:23.150Z,76.46
2017-09-27T00:21:49.330Z,75.33
2017-09-27T00:24:15.574Z,76.20
2017-09-27T00:26:41.806Z,75.34
2017-09-27T00:29:08.042Z,75.49
2017-09-27T00:31:34.271Z,76.28
2017-09-27T00:34:00.484Z,75.38
2017-09-27T00:36:26.718Z,75.39
2017-09-27T00:38:52.945Z,75.02
2017-09-27T00:41:19.172Z,73.94
2017-09-27T00:43:45.412Z,75.26
2017-09-27T00:46:11.655Z,74.53
2017-09-27T00:48:37.872Z,72.40
2017-09-27T00:51:04.114Z,72.73
2017-09-27T00:53:30.340Z,73.59
2017-09-27T00:55:56.569Z,73.64
2017-09-27T00:58:22.804Z,72.57
2017-09-27T01:00:49.027Z,72.10
2017-09-27T01:03:15.254Z,71.30
2017-09-27T01:05:41.481Z,71.85
2017-09-27T01:08:07.698Z,72.29
2017-09-27T01:10:33.949Z,73.46
2017-09-27T01:13:00.166Z,71.93
2017-09-27T01:15:26.393Z,72.28
2017-09-27T01:17:52.633Z,72.93
2017-09-27T01:20:18.889Z,73.19
2017-09-27T01:22:45.106Z,72.61
2017-09-27T01:25:11.300Z,71.50
2017-09-27T01:27:37.536Z,72.38
2017-09-27T01:30:03.776Z,72.06
2017-09-27T01:32:29.993Z,71.62
2017-09-27T01:34:56.245Z,71.37
2017-09-27T01:37:22.469Z,71.82
2017-09-27T01:39:48.691Z,71.03
2017-09-27T01:42:14.946Z,72.09
2017-09-27T01:44:41.155Z,73.44
2017-09-27T01:47:07.386Z,74.02
2017-09-27T01:49:33.613Z,73.42
2017-09-27T01:51:59.835Z,70.57
2017-09-27T01:54:26.078Z,74.09
2017-09-27T01:56:52.300Z,73.33
2017-09-27T01:59:18.533Z,70.63
2017-09-27T02:01:44.769Z,71.21
2017-09-27T02:04:11.006Z,70.89
2017-09-27T02:06:37.235Z,69.85
2017-09-27T02:09:03.457Z,71.94
2017-09-27T02:11:29.679Z,71.44
2017-09-27T02:13:55.924Z,70.68
2017-09-27T02:16:22.131Z,71.34
2017-09-27T02:18:48.390Z,69.42
2017-09-27T02:21:14.552Z,70.00
2017-09-27T02:23:40.733Z,71.01
2017-09-27T02:26:06.961Z,71.61
2017-09-27T02:28:33.191Z,70.32
2017-09-27T02:30:59.410Z,70.83
2017-09-27T02:33:25.652Z,70.32
2017-09-27T02:35:51.868Z,68.92
2017-09-27T02:38:18.117Z,71.50
2017-09-27T02:40:44.341Z,70.86
2017-09-27T02:43:10.559Z,70.22
2017-09-27T02:45:36.806Z,71.09
2017-09-27T02:48:03.023Z,71.56
2017-09-27T02:50:29.242Z,71.02
2017-09-27T02:52:55.493Z,72.79
2017-09-27T02:55:21.729Z,73.60
2017-09-27T02:57:47.960Z,72.41
2017-09-27T03:00:14.190Z,71.89
2017-09-27T03:02:40.399Z,72.37
2017-09-27T03:05:06.642Z,73.23
2017-09-27T03:07:32.879Z,73.52
2017-09-27T03:09:59.089Z,74.56
2017-09-27T03:12:25.332Z,73.62
2017-09-27T03:14:51.553Z,74.47
2017-09-27T03:17:17.775Z,73.92
2017-09-27T03:19:44.021Z,75.13
2017-09-27T03:22:10.247Z,74.30
2017-09-27T03:24:36.477Z,73.23
2017-09-27T03:27:02.735Z,72.55
2017-09-27T03:29:28.946Z,73.42
2017-09-27T03:31:55.152Z,73.17
2017-09-27T03:34:21.392Z,72.32
2017-09-27T03:36:47.622Z,74.15
2017-09-27T03:39:13.863Z,74.54
2017-09-27T03:41:40.084Z,73.05
2017-09-27T03:44:06.308Z,75.82
2017-09-27T03:46:32.543Z,73.14
2017-09-27T03:48:58.782Z,73.50
2017-09-27T03:51:25.011Z,73.53
2017-09-27T03:53:51.246Z,72.15
2017-09-27T03:56:17.442Z,73.58
2017-09-27T03:58:43.705Z,73.40
2017-09-27T04:01:09.917Z,73.98
2017-09-27T04:03:36.135Z,72.44
2017-09-27T04:06:02.388Z,73.32
2017-09-27T04:08:28.596Z,73.76
2017-09-27T04:10:54.836Z,72.51
2017-09-27T04:13:21.082Z,72.76
2017-09-27T04:15:47.315Z,72.16
2017-09-27T04:18:13.954Z,72.87
2017-09-27T04:20:40.178Z,73.41
2017-09-27T04:23:06.336Z,71.04
2017-09-27T04:25:32.533Z,70.43
2017-09-27T04:27:58.754Z,73.37
2017-09-27T04:30:25.012Z,71.98
2017-09-27T04:32:51.211Z,72.96
2017-09-27T04:35:17.431Z,71.51
2017-09-27T04:37:43.670Z,70.76
2017-09-27T04:40:09.888Z,73.49
2017-09-27T04:42:36.144Z,70.32
2017-09-27T04:45:02.364Z,72.23
2017-09-27T04:47:28.601Z,71.15
2017-09-27T04:49:54.834Z,69.21
2017-09-27T04:52:21.058Z,69.35
2017-09-27T04:54:47.295Z,69.41
2017-09-27T04:57:13.505Z,69.11
2017-09-27T04:59:39.761Z,69.70
2017-09-27T05:02:05.985Z,69.46
2017-09-27T05:04:32.217Z,69.90
2017-09-27T05:06:58.432Z,69.68
2017-09-27T05:09:24.670Z,69.83
2017-09-27T05:11:50.885Z,71.53
2017-09-27T05:14:17.139Z,70.56
2017-09-27T05:16:43.356Z,70.81
2017-09-27T05:19:09.594Z,70.61
2017-09-27T05:21:35.827Z,71.41
2017-09-27T05:24:02.056Z,70.66
2017-09-27T05:26:28.270Z,70.60
2017-09-27T05:28:54.487Z,70.01
2017-09-27T05:31:20.732Z,70.14
2017-09-27T05:33:46.969Z,70.04
2017-09-27T05:36:13.170Z,71.81
2017-09-27T05:38:39.408Z,70.22
2017-09-27T05:41:05.660Z,70.65
2017-09-27T05:43:31.872Z,71.83
2017-09-27T05:45:58.117Z,72.89
2017-09-27T05:48:24.332Z,73.46
2017-09-27T05:50:50.545Z,75.59
2017-09-27T05:53:16.791Z,76.23
2017-09-27T05:55:43.029Z,75.11
2017-09-27T05:58:09.265Z,75.99
2017-09-27T06:00:35.491Z,77.88
2017-09-27T06:03:01.740Z,76.35
2017-09-27T06:05:27.940Z,76.21
2017-09-27T06:07:54.166Z,76.84
2017-09-27T06:10:20.419Z,76.43
2017-09-27T06:12:47.359Z,76.59
2017-09-27T06:15:13.574Z,78.55
2017-09-27T06:17:39.790Z,76.42
2017-09-27T06:20:06.037Z,75.12
2017-09-27T06:22:32.265Z,74.49
2017-09-27T06:24:58.524Z,73.80
2017-09-27T06:27:24.731Z,74.90
2017-09-27T06:29:50.976Z,72.38
2017-09-27T06:32:17.189Z,73.41
2017-09-27T06:34:43.402Z,72.39
2017-09-27T06:37:09.647Z,73.11
2017-09-27T06:39:35.956Z,72.72
2017-09-27T06:42:02.116Z,72.53
2017-09-27T06:44:28.342Z,72.03
2017-09-27T06:46:54.558Z,72.37
2017-09-27T06:49:20.805Z,73.36
2017-09-27T06:51:46.981Z,74.68
2017-09-27T06:54:13.265Z,75.11
2017-09-27T06:56:39.447Z,73.61
2017-09-27T06:59:05.714Z,75.90
2017-09-27T07:01:31.942Z,76.63
2017-09-27T07:03:58.146Z,75.59
2017-09-27T07:06:24.319Z,77.27
2017-09-27T07:08:50.577Z,79.15
2017-09-27T07:11:16.796Z,80.71
2017-09-27T07:13:43.008Z,82.26
2017-09-27T07:16:09.219Z,81.36
2017-09-27T07:18:35.529Z,81.41
2017-09-27T07:21:01.829Z,82.14
2017-09-27T07:23:28.066Z,80.85
2017-09-27T07:25:54.354Z,80.64
2017-09-27T07:28:20.626Z,79.84
2017-09-27T07:30:46.912Z,79.46
2017-09-27T07:33:13.149Z,80.45
2017-09-27T07:35:39.387Z,81.30
2017-09-27T07:38:05.583Z,81.35
2017-09-27T07:40:31.893Z,80.56
2017-09-27T07:42:58.074Z,81.29
2017-09-27T07:45:24.305Z,82.82
2017-09-27T07:47:50.521Z,82.43
2017-09-27T07:50:16.708Z,82.61
2017-09-27T07:52:42.900Z,83.02
2017-09-27T07:55:09.075Z,82.95
2017-09-27T07:57:35.264Z,82.41
2017-09-27T08:00:01.448Z,83.45
2017-09-27T08:02:27.674Z,83.64
2017-09-27T08:15:57.014Z,82.12
2017-09-27T08:18:23.244Z,82.90
2017-09-27T08:20:49.450Z,83.20
2017-09-27T08:23:15.644Z,83.40
2017-09-27T08:25:41.835Z,83.95
2017-09-27T08:28:08.006Z,83.93
2017-09-27T08:30:34.189Z,83.80
2017-09-27T08:33:00.373Z,82.99
2017-09-27T08:35:26.541Z,81.70
2017-09-27T08:37:52.731Z,81.60
2017-09-27T08:40:18.914Z,80.80
2017-09-27T08:42:45.103Z,80.35
2017-09-27T08:45:11.280Z,80.41
2017-09-27T08:47:37.463Z,78.93
2017-09-27T08:50:03.662Z,82.15
2017-09-27T08:52:29.839Z,82.33
2017-09-27T08:54:56.055Z,82.20
2017-09-27T08:57:22.254Z,81.69
2017-09-27T08:59:49.944Z,81.91
2017-09-27T09:02:16.145Z,82.61
2017-09-27T09:04:42.343Z,80.64
2017-09-27T09:07:08.502Z,79.91
2017-09-27T09:09:34.669Z,81.09
2017-09-27T09:12:00.837Z,78.80
2017-09-27T09:14:27.120Z,79.74
2017-09-27T09:16:53.337Z,81.20
2017-09-27T09:19:19.565Z,80.25
2017-09-27T09:21:45.772Z,80.64
2017-09-27T09:24:11.970Z,79.50
2017-09-27T09:26:38.269Z,80.64
2017-09-27T09:29:04.926Z,79.73
2017-09-27T09:31:31.203Z,80.06
2017-09-27T09:33:58.491Z,80.33
2017-09-27T09:36:24.678Z,79.34
2017-09-27T09:38:50.847Z,78.81
2017-09-27T09:41:17.010Z,78.90
2017-09-27T09:43:43.173Z,78.45
2017-09-27T09:46:09.362Z,78.74
2017-09-27T09:48:35.552Z,80.16
2017-09-27T09:51:01.785Z,80.51
2017-09-27T10:00:38.543Z,79.38
2017-09-27T10:03:04.711Z,79.11
2017-09-27T10:05:30.961Z,78.57
2017-09-27T10:07:57.174Z,78.32
2017-09-27T10:10:24.723Z,77.85
2017-09-27T10:12:51.004Z,78.02
2017-09-27T10:15:17.618Z,78.81
2017-09-27T10:17:43.979Z,79.03
2017-09-27T10:20:10.200Z,80.78
2017-09-27T10:22:36.411Z,80.79
2017-09-27T10:25:02.630Z,80.89
2017-09-27T10:27:28.910Z,81.59
2017-09-27T10:29:55.263Z,82.22
2017-09-27T10:32:21.537Z,82.02
2017-09-27T10:34:47.764Z,83.46
2017-09-27T10:37:13.993Z,83.40
2017-09-27T10:39:41.902Z,83.69
2017-09-27T10:42:08.128Z,84.09
2017-09-27T10:44:34.323Z,83.33
2017-09-27T10:47:00.571Z,84.16
2017-09-27T10:49:26.786Z,84.88
2017-09-27T10:51:53.168Z,84.71
2017-09-27T10:54:19.804Z,84.54
2017-09-27T10:56:46.950Z,85.07
2017-09-27T10:59:21.954Z,84.56
2017-09-27T11:01:48.230Z,85.43
2017-09-27T11:04:15.462Z,85.13
2017-09-27T11:06:41.670Z,85.73
2017-09-27T11:09:08.136Z,85.66
2017-09-27T11:11:34.470Z,85.64
2017-09-27T11:14:00.796Z,85.74
2017-09-27T11:16:27.093Z,85.62
2017-09-27T11:18:53.305Z,86.01
2017-09-27T11:21:19.569Z,86.20
2017-09-27T11:23:45.798Z,86.28
2017-09-27T11:26:12.049Z,86.37
2017-09-27T11:28:38.349Z,86.43
2017-09-27T11:31:05.341Z,86.49
2017-09-27T11:33:31.670Z,86.79
2017-09-27T11:35:57.990Z,86.76
2017-09-27T11:40:54.705Z,86.96
2017-09-27T11:43:20.977Z,87.27
2017-09-27T11:45:47.365Z,86.65
2017-09-27T11:48:15.664Z,87.01
2017-09-27T11:50:41.919Z,87.50
2017-09-27T11:53:08.296Z,86.92
2017-09-27T11:55:34.554Z,86.54
2017-09-27T11:58:00.805Z,85.92
2017-09-27T12:00:27.051Z,86.14
2017-09-27T12:02:53.398Z,86.46
2017-09-27T12:05:20.328Z,86.05
2017-09-27T12:07:46.716Z,86.94
2017-09-27T12:10:12.969Z,86.88
2017-09-27T12:12:39.150Z,84.57
2017-09-27T12:15:05.794Z,85.34
2017-09-27T12:17:32.099Z,85.74
2017-09-27T12:20:07.583Z,85.68
2017-09-27T12:22:34.181Z,84.69
2017-09-27T12:25:00.577Z,85.12
2017-09-27T12:27:26.885Z,84.64
2017-09-27T12:29:53.210Z,84.66
2017-09-27T12:32:20.779Z,83.74
2017-09-27T12:34:47.264Z,85.17
2017-09-27T12:37:13.506Z,85.13
2017-09-27T12:39:40.043Z,84.23
2017-09-27T12:42:06.444Z,85.08
2017-09-27T12:44:32.864Z,84.07
2017-09-27T12:46:59.480Z,84.74
2017-09-27T12:49:26.340Z,85.94
2017-09-27T12:51:52.665Z,85.12
2017-09-27T12:54:19.191Z,85.19
2017-09-27T12:56:45.576Z,84.74
2017-09-27T13:14:37.126Z,86.62
2017-09-27T13:17:03.445Z,85.88
2017-09-27T13:19:29.672Z,84.69
2017-09-27T13:21:55.951Z,85.52
2017-09-27T13:24:22.236Z,84.60
2017-09-27T13:26:49.054Z,85.35
2017-09-27T13:29:15.289Z,84.61
2017-09-27T13:31:41.561Z,84.93
2017-09-27T13:34:07.876Z,84.86
2017-09-27T13:36:34.099Z,85.35
2017-09-27T13:39:00.301Z,86.92
2017-09-27T13:41:26.528Z,86.29
2017-09-27T13:43:52.777Z,84.88
2017-09-27T13:46:18.975Z,85.00
2017-09-27T13:48:46.593Z,85.58
2017-09-27T13:51:20.606Z,85.09
2017-09-27T13:53:46.923Z,83.97
2017-09-27T14:04:38.677Z,84.07
2017-09-27T14:11:39.607Z,84.06
2017-09-27T14:16:53.192Z,84.24
2017-09-27T14:27:33.274Z,84.89
2017-09-27T15:00:48.051Z,86.54
2017-09-27T15:03:14.293Z,86.71
2017-09-27T15:05:40.637Z,87.72
2017-09-27T15:08:08.282Z,87.69
2017-09-27T15:10:34.503Z,87.08
2017-09-27T15:13:00.842Z,87.06
2017-09-27T15:15:27.151Z,86.96
2017-09-27T15:17:53.343Z,87.57
2017-09-27T15:20:19.604Z,87.59
2017-09-27T15:22:53.668Z,88.33
2017-09-27T15:25:20.013Z,88.95
2017-09-27T15:27:46.264Z,89.23
2017-09-27T15:30:12.511Z,89.32
2017-09-27T15:32:38.732Z,89.75
2017-09-27T15:35:04.959Z,89.77
2017-09-27T15:37:31.175Z,89.42
2017-09-27T15:39:57.403Z,88.48
2017-09-27T15:42:23.664Z,88.88
2017-09-27T15:44:49.883Z,90.15
2017-09-27T15:47:16.104Z,87.62
2017-09-27T15:49:42.368Z,86.33
2017-09-27T15:52:08.656Z,85.46
2017-09-27T15:54:34.977Z,87.17
2017-09-27T15:57:01.330Z,88.32
2017-09-27T15:59:27.642Z,89.26
2017-09-27T16:01:54.447Z,88.42
2017-09-27T16:04:20.788Z,87.39
2017-09-27T16:06:47.085Z,86.07
2017-09-27T16:09:13.318Z,86.78
2017-09-27T16:11:39.511Z,87.41
2017-09-27T16:14:05.751Z,87.53
2017-09-27T16:16:31.977Z,87.29
2017-09-27T16:18:58.200Z,87.04
2017-09-27T16:21:24.466Z,86.95
2017-09-27T16:23:50.688Z,86.11
2017-09-27T16:26:16.908Z,87.08
2017-09-27T16:28:43.147Z,86.95
2017-09-27T16:31:09.340Z,87.55
2017-09-27T16:33:35.583Z,87.87
2017-09-27T16:36:01.826Z,87.03
2017-09-27T16:38:28.031Z,87.66
2017-09-27T16:40:54.274Z,87.63
2017-09-27T16:43:20.501Z,88.11
2017-09-27T16:45:46.730Z,87.89
2017-09-27T16:48:12.948Z,88.32
2017-09-27T16:50:39.189Z,88.25
2017-09-27T16:53:05.405Z,88.90
2017-09-27T16:55:31.648Z,88.73
2017-09-27T16:57:57.880Z,88.91
2017-09-27T17:00:24.103Z,87.69
2017-09-27T17:02:50.342Z,87.35
2017-09-27T17:05:16.538Z,87.28
2017-09-27T17:07:42.783Z,87.05
2017-09-27T17:10:09.013Z,87.18
2017-09-27T17:12:35.251Z,87.42
2017-09-27T17:15:01.493Z,87.58
2017-09-27T17:17:27.705Z,87.38
2017-09-27T17:19:53.939Z,87.54
2017-09-27T17:22:20.194Z,86.63
2017-09-27T17:24:46.386Z,86.89
2017-09-27T17:27:12.627Z,85.77
2017-09-27T17:29:38.876Z,86.06
2017-09-27T17:32:05.100Z,86.57
2017-09-27T17:34:31.321Z,86.11
2017-09-27T17:36:57.540Z,86.62
2017-09-27T17:39:23.789Z,86.98
2017-09-27T17:41:50.012Z,87.26
2017-09-27T17:44:16.252Z,87.16
2017-09-27T17:46:42.469Z,87.27
2017-09-27T17:49:08.699Z,87.49
2017-09-27T17:51:34.931Z,87.68
2017-09-27T17:54:01.178Z,87.03
2017-09-27T17:56:27.432Z,86.96
2017-09-27T17:58:53.602Z,86.99
2017-09-27T18:01:19.855Z,87.23
2017-09-27T18:03:46.086Z,87.01
2017-09-27T18:06:12.315Z,87.20
2017-09-27T18:08:38.545Z,87.28
2017-09-27T18:11:04.808Z,87.72
2017-09-27T18:13:31.103Z,88.63
2017-09-27T18:15:57.373Z,89.06
2017-09-27T18:18:23.581Z,89.54
2017-09-27T18:20:49.807Z,90.24
2017-09-27T18:23:16.029Z,90.21
2017-09-27T18:25:42.324Z,90.34
2017-09-27T18:28:08.582Z,89.94
2017-09-27T18:30:34.806Z,89.98
2017-09-27T18:33:01.078Z,90.17
2017-09-27T18:35:27.267Z,90.10
2017-09-27T18:37:53.564Z,89.61
2017-09-27T18:40:19.836Z,89.41
2017-09-27T18:42:46.101Z,88.60
2017-09-27T18:45:12.309Z,89.06
2017-09-27T18:47:38.535Z,88.42
2017-09-27T18:50:04.745Z,88.54
2017-09-27T18:52:31.024Z,88.40
2017-09-27T18:54:57.234Z,88.63
2017-09-27T18:57:23.432Z,89.46
2017-09-27T18:59:49.695Z,89.69
2017-09-27T19:02:15.891Z,90.21
2017-09-27T19:04:42.143Z,90.32
2017-09-27T19:07:08.370Z,90.48
2017-09-27T19:09:34.599Z,90.04
2017-09-27T19:12:00.817Z,89.62
2017-09-27T19:14:27.064Z,89.97
2017-09-27T19:16:53.297Z,89.98
2017-09-27T19:19:19.505Z,90.03
2017-09-27T19:21:45.744Z,90.55
2017-09-27T19:24:11.973Z,90.60
2017-09-27T19:26:38.191Z,90.65
2017-09-27T19:29:04.431Z,90.63
2017-09-27T19:31:30.657Z,89.98
2017-09-27T19:33:56.882Z,89.90
2017-09-27T19:36:23.120Z,89.47
2017-09-27T19:38:49.346Z,89.32
2017-09-27T19:41:15.581Z,89.64
2017-09-27T19:43:41.809Z,89.51
2017-09-27T19:46:08.057Z,89.74
2017-09-27T19:48:34.261Z,90.03
2017-09-27T19:51:00.511Z,90.37
2017-09-27T19:53:26.727Z,90.59
2017-09-27T19:55:52.952Z,90.79
2017-09-27T19:58:19.190Z,90.92
2017-09-27T20:00:45.416Z,91.15
2017-09-27T20:03:11.649Z,91.43
2017-09-27T20:05:37.887Z,91.78
2017-09-27T20:08:04.099Z,91.52
2017-09-27T20:10:30.331Z,91.08
2017-09-27T20:12:56.584Z,90.48
2017-09-27T20:15:22.814Z,90.32
2017-09-27T20:17:49.034Z,90.21
2017-09-27T20:20:15.244Z,90.07
2017-09-27T20:22:41.489Z,90.18
2017-09-27T20:25:07.703Z,89.69
2017-09-27T20:27:33.955Z,89.48
2017-09-27T20:30:00.162Z,89.28
2017-09-27T20:32:26.571Z,89.12
2017-09-27T20:34:52.865Z,89.21
2017-09-27T20:37:19.191Z,89.29
2017-09-27T20:39:45.407Z,89.44
2017-09-27T20:42:11.754Z,89.42
2017-09-27T20:44:37.917Z,89.54
2017-09-27T20:47:04.235Z,89.65
2017-09-27T20:49:30.426Z,89.71
2017-09-27T20:51:56.663Z,89.89
2017-09-27T20:54:22.876Z,89.98
2017-09-27T20:56:49.116Z,90.00
2017-09-27T20:59:15.350Z,90.15
2017-09-27T21:01:41.603Z,90.69
2017-09-27T21:04:07.985Z,90.82
2017-09-27T21:06:34.244Z,90.82
2017-09-27T21:09:00.471Z,90.84
2017-09-27T21:11:26.637Z,91.18
2017-09-27T21:13:52.813Z,91.60
2017-09-27T21:16:19.051Z,91.44
2017-09-27T21:18:45.263Z,91.33
2017-09-27T21:21:11.513Z,91.40
2017-09-27T21:23:37.738Z,91.38
2017-09-27T21:26:03.958Z,90.72
2017-09-27T21:28:30.213Z,90.66
2017-09-27T21:30:56.409Z,90.51
2017-09-27T21:33:22.592Z,89.56
2017-09-27T21:35:48.777Z,89.79
2017-09-27T21:38:14.991Z,89.38
2017-09-27T21:40:41.264Z,89.10
2017-09-27T21:43:07.472Z,89.06
2017-09-27T21:45:33.646Z,89.09
2017-09-27T21:47:59.955Z,89.08
2017-09-27T21:50:26.152Z,89.55
2017-09-27T21:52:52.388Z,89.40
2017-09-27T21:55:18.628Z,89.41
2017-09-27T21:57:44.841Z,89.35
2017-09-27T22:00:11.080Z,89.37
2017-09-27T22:02:37.299Z,89.51
2017-09-27T22:05:03.528Z,89.47
2017-09-27T22:07:29.771Z,88.95
2017-09-27T22:09:56.025Z,88.87
2017-09-27T22:12:22.222Z,88.69
2017-09-27T22:14:48.456Z,89.03
2017-09-27T22:17:14.693Z,89.08
2017-09-27T22:19:40.911Z,89.36
2017-09-27T22:22:07.132Z,88.91
2017-09-27T22:24:33.368Z,89.16
2017-09-27T22:26:59.594Z,88.70
2017-09-27T22:29:25.818Z,88.61
2017-09-27T22:31:52.053Z,88.69
2017-09-27T22:34:18.291Z,88.66
2017-09-27T22:36:44.528Z,88.78
2017-09-27T22:39:10.750Z,88.54
2017-09-27T22:41:36.976Z,88.66
2017-09-27T22:44:03.205Z,88.74
2017-09-27T22:46:29.444Z,89.20
2017-09-27T22:48:55.617Z,89.15
2017-09-27T22:51:21.800Z,88.90
2017-09-27T22:53:48.028Z,88.88
2017-09-27T22:56:14.268Z,89.06
2017-09-27T22:58:40.498Z,88.93
2017-09-27T23:01:06.670Z,88.81
2017-09-27T23:03:32.946Z,88.69
2017-09-27T23:05:59.178Z,88.80
2017-09-27T23:08:25.408Z,88.59
2017-09-27T23:10:51.644Z,88.73
2017-09-27T23:13:17.859Z,88.83
2017-09-27T23:15:44.100Z,88.84
2017-09-27T23:18:10.334Z,89.01
2017-09-27T23:20:36.563Z,89.59
2017-09-27T23:23:02.789Z,90.34
2017-09-27T23:25:29.010Z,90.37
2017-09-27T23:27:55.237Z,91.04
2017-09-27T23:30:21.481Z,91.00
2017-09-27T23:32:47.695Z,90.99
2017-09-27T23:35:13.932Z,91.11
2017-09-27T23:37:40.180Z,91.02
2017-09-27T23:40:06.391Z,90.84
2017-09-27T23:42:32.623Z,90.64
2017-09-27T23:44:58.856Z,90.73
2017-09-27T23:47:25.075Z,90.40
2017-09-27T23:49:51.291Z,90.46
2017-09-27T23:52:17.537Z,91.08
2017-09-27T23:54:43.758Z,91.97
2017-09-27T23:57:10.000Z,92.20
2017-09-27T23:59:36.207Z,91.92
