createdAt,value
2018-04-29T00:00:20.488Z,17.77
2018-04-29T00:02:48.677Z,17.13
2018-04-29T00:05:17.549Z,16.47
2018-04-29T00:07:45.650Z,16.50
2018-04-29T00:10:13.893Z,17.87
2018-04-29T00:12:42.144Z,17.87
2018-04-29T00:15:10.256Z,17.47
2018-04-29T00:17:38.376Z,16.93
2018-04-29T00:20:06.487Z,19.93
2018-04-29T00:22:34.592Z,17.77
2018-04-29T00:25:02.845Z,17.40
2018-04-29T00:27:30.949Z,17.57
2018-04-29T00:29:59.141Z,23.53
2018-04-29T00:32:27.247Z,28.07
2018-04-29T00:34:55.390Z,24.07
2018-04-29T00:37:23.718Z,23.37
2018-04-29T00:39:51.970Z,24.13
2018-04-29T00:42:20.066Z,23.83
2018-04-29T00:44:48.995Z,32.40
2018-04-29T00:47:18.616Z,32.53
2018-04-29T00:49:46.764Z,31.13
2018-04-29T00:52:15.542Z,30.27
2018-04-29T00:54:43.662Z,33.00
2018-04-29T00:57:11.780Z,25.00
2018-04-29T00:59:39.893Z,25.20
2018-04-29T01:02:08.136Z,25.67
2018-04-29T01:04:37.411Z,28.00
2018-04-29T01:07:05.554Z,27.50
2018-04-29T01:09:33.700Z,26.27
2018-04-29T01:12:03.443Z,24.97
2018-04-29T01:14:32.985Z,26.00
2018-04-29T01:19:35.543Z,26.93
2018-04-29T01:22:03.884Z,26.93
2018-04-29T01:24:32.012Z,29.23
2018-04-29T01:27:00.389Z,26.87
2018-04-29T01:29:28.496Z,24.77
2018-04-29T01:31:57.584Z,25.07
2018-04-29T01:34:25.706Z,27.07
2018-04-29T01:36:54.270Z,27.00
2018-04-29T01:39:22.384Z,25.37
2018-04-29T01:41:50.527Z,22.73
2018-04-29T01:44:18.824Z,25.90
2018-04-29T01:46:46.943Z,23.17
2018-04-29T01:49:15.835Z,23.40
2018-04-29T01:51:44.807Z,22.53
2018-04-29T01:54:12.911Z,23.60
2018-04-29T01:56:41.048Z,24.23
2018-04-29T01:59:10.617Z,25.07
2018-04-29T02:01:38.724Z,25.17
2018-04-29T02:04:06.987Z,25.07
2018-04-29T02:06:35.101Z,23.63
2018-04-29T02:09:03.991Z,24.17
2018-04-29T02:11:32.857Z,23.77
2018-04-29T02:14:00.962Z,23.83
2018-04-29T02:16:29.145Z,24.70
2018-04-29T02:18:57.293Z,23.90
2018-04-29T02:21:26.742Z,23.47
2018-04-29T02:23:54.944Z,24.33
2018-04-29T02:26:23.203Z,22.70
2018-04-29T02:28:51.334Z,21.53
2018-04-29T02:31:19.500Z,21.93
2018-04-29T02:33:47.582Z,22.37
2018-04-29T02:36:15.715Z,23.07
2018-04-29T02:38:43.832Z,21.37
2018-04-29T02:41:11.952Z,22.60
2018-04-29T02:43:40.100Z,22.13
2018-04-29T02:46:08.947Z,22.47
2018-04-29T02:48:37.908Z,24.90
2018-04-29T02:51:06.027Z,25.03
2018-04-29T02:53:35.279Z,24.03
2018-04-29T02:56:03.391Z,23.07
2018-04-29T02:58:32.392Z,23.97
2018-04-29T03:01:01.239Z,24.27
2018-04-29T03:03:29.359Z,23.63
2018-04-29T03:05:57.474Z,26.37
2018-04-29T03:08:25.582Z,23.90
2018-04-29T03:10:54.462Z,24.77
2018-04-29T03:13:23.440Z,25.43
2018-04-29T03:15:51.690Z,28.03
2018-04-29T03:18:19.819Z,28.47
2018-04-29T03:20:48.688Z,30.07
2018-04-29T03:23:16.782Z,31.93
2018-04-29T03:25:45.673Z,29.20
2018-04-29T03:28:14.537Z,29.87
2018-04-29T03:30:42.637Z,31.57
2018-04-29T03:33:11.611Z,31.03
2018-04-29T03:35:39.865Z,28.40
2018-04-29T03:38:08.127Z,28.93
2018-04-29T03:40:36.326Z,28.67
2018-04-29T03:43:04.412Z,30.77
2018-04-29T03:45:33.300Z,31.20
2018-04-29T03:48:02.309Z,31.97
2018-04-29T03:50:31.328Z,32.63
2018-04-29T03:52:59.461Z,32.50
2018-04-29T03:55:27.563Z,32.77
2018-04-29T03:58:07.752Z,33.13
2018-04-29T04:00:57.323Z,32.57
2018-04-29T04:03:37.482Z,34.13
2018-04-29T04:06:05.627Z,35.53
2018-04-29T04:08:35.184Z,33.07
2018-04-29T04:11:03.305Z,34.23
2018-04-29T04:13:31.417Z,36.10
2018-04-29T04:15:59.521Z,35.37
2018-04-29T04:18:28.494Z,38.53
2018-04-29T04:20:56.608Z,35.20
2018-04-29T04:23:24.741Z,33.93
2018-04-29T04:25:53.227Z,32.50
2018-04-29T04:28:21.337Z,34.30
2018-04-29T04:30:49.457Z,34.30
2018-04-29T04:33:17.657Z,33.40
2018-04-29T04:35:46.571Z,32.00
2018-04-29T04:38:14.920Z,38.95
2018-04-29T04:40:43.039Z,33.60
2018-04-29T04:43:11.212Z,34.63
2018-04-29T04:45:39.312Z,32.50
2018-04-29T04:48:07.434Z,31.43
2018-04-29T04:50:36.407Z,32.60
2018-04-29T04:53:04.454Z,31.93
2018-04-29T04:55:32.736Z,32.03
2018-04-29T04:58:00.852Z,33.33
2018-04-29T05:00:29.724Z,33.00
2018-04-29T05:02:57.821Z,35.60
2018-04-29T05:05:27.313Z,34.70
2018-04-29T05:07:56.179Z,36.73
2018-04-29T05:10:24.275Z,36.47
2018-04-29T05:12:53.233Z,37.90
2018-04-29T05:15:21.499Z,37.63
2018-04-29T05:17:49.792Z,37.67
2018-04-29T05:20:17.936Z,37.90
2018-04-29T05:22:46.053Z,38.93
2018-04-29T05:25:14.614Z,38.53
2018-04-29T05:27:42.942Z,37.23
2018-04-29T05:30:11.046Z,38.47
2018-04-29T05:32:39.322Z,39.63
2018-04-29T05:35:07.483Z,37.97
2018-04-29T05:37:35.646Z,39.30
2018-04-29T05:40:04.944Z,40.50
2018-04-29T05:42:33.105Z,42.63
2018-04-29T05:45:01.974Z,41.43
2018-04-29T05:47:30.850Z,41.57
2018-04-29T05:49:59.078Z,41.30
2018-04-29T05:52:27.211Z,41.23
2018-04-29T05:54:56.099Z,42.03
2018-04-29T05:57:24.374Z,46.97
2018-04-29T05:59:53.380Z,46.63
2018-04-29T06:02:22.688Z,46.70
2018-04-29T06:04:51.579Z,45.83
2018-04-29T06:07:20.448Z,47.33
2018-04-29T06:09:49.014Z,44.20
2018-04-29T06:12:17.154Z,46.90
2018-04-29T06:14:45.280Z,46.30
2018-04-29T06:17:13.456Z,47.27
2018-04-29T06:19:42.511Z,46.27
2018-04-29T06:22:10.722Z,45.67
2018-04-29T06:24:38.840Z,44.70
2018-04-29T06:27:06.971Z,46.90
2018-04-29T06:29:35.326Z,44.30
2018-04-29T06:32:03.475Z,46.27
2018-04-29T06:34:31.975Z,44.97
2018-04-29T06:37:00.228Z,44.93
2018-04-29T06:39:28.326Z,49.40
2018-04-29T06:41:56.480Z,47.70
2018-04-29T06:44:24.592Z,49.37
2018-04-29T06:46:52.771Z,48.13
2018-04-29T06:49:26.779Z,45.20
2018-04-29T06:51:55.047Z,45.63
2018-04-29T06:54:23.237Z,49.47
2018-04-29T06:56:52.112Z,47.50
2018-04-29T06:59:20.368Z,46.40
2018-04-29T07:01:48.499Z,45.70
2018-04-29T07:04:16.607Z,46.80
2018-04-29T07:06:44.694Z,48.03
2018-04-29T07:09:12.795Z,47.37
2018-04-29T07:11:41.852Z,46.63
2018-04-29T07:14:10.035Z,48.93
2018-04-29T07:16:38.090Z,47.20
2018-04-29T07:19:06.225Z,48.30
2018-04-29T07:21:35.083Z,47.33
2018-04-29T07:24:03.281Z,52.37
2018-04-29T07:26:32.205Z,52.73
2018-04-29T07:29:00.302Z,49.00
2018-04-29T07:31:28.564Z,51.27
2018-04-29T07:33:56.747Z,48.00
2018-04-29T07:36:24.844Z,46.07
2018-04-29T07:38:53.917Z,48.10
2018-04-29T07:41:22.052Z,47.07
2018-04-29T07:43:50.224Z,47.50
2018-04-29T07:46:18.340Z,48.50
2018-04-29T07:48:46.819Z,45.17
2018-04-29T07:51:14.940Z,47.40
2018-04-29T07:53:44.124Z,47.20
2018-04-29T07:56:13.167Z,48.23
2018-04-29T07:58:41.477Z,50.23
2018-04-29T08:01:09.693Z,52.93
2018-04-29T08:03:37.812Z,48.93
2018-04-29T08:06:05.936Z,47.20
2018-04-29T08:08:34.051Z,49.70
2018-04-29T08:11:03.562Z,47.30
2018-04-29T08:13:31.663Z,48.77
2018-04-29T08:16:00.540Z,47.73
2018-04-29T08:18:28.650Z,45.77
2018-04-29T08:20:56.779Z,47.13
2018-04-29T08:23:24.902Z,47.43
2018-04-29T08:25:54.153Z,48.63
2018-04-29T08:28:22.497Z,49.33
2018-04-29T08:30:50.773Z,48.20
2018-04-29T08:33:20.278Z,48.13
2018-04-29T08:35:48.395Z,48.23
2018-04-29T08:38:16.612Z,47.53
2018-04-29T08:40:44.758Z,48.77
2018-04-29T08:43:13.801Z,46.47
2018-04-29T08:45:42.621Z,48.03
2018-04-29T08:48:12.290Z,49.03
2018-04-29T08:50:41.260Z,49.77
2018-04-29T08:53:09.500Z,49.77
2018-04-29T08:55:37.611Z,49.63
2018-04-29T08:58:05.728Z,52.50
2018-04-29T09:00:37.686Z,50.90
2018-04-29T09:03:05.777Z,48.07
2018-04-29T09:05:33.982Z,49.47
2018-04-29T09:08:02.872Z,49.07
2018-04-29T09:10:31.746Z,49.20
2018-04-29T09:13:00.758Z,50.43
2018-04-29T09:15:29.658Z,46.63
2018-04-29T09:17:57.754Z,46.83
2018-04-29T09:20:25.946Z,49.90
2018-04-29T09:22:54.230Z,53.20
2018-04-29T09:25:22.402Z,49.57
2018-04-29T09:27:50.507Z,49.57
2018-04-29T09:30:18.658Z,51.17
2018-04-29T09:32:48.277Z,53.07
2018-04-29T09:35:17.219Z,50.27
2018-04-29T09:37:46.064Z,47.17
2018-04-29T09:40:14.936Z,49.23
2018-04-29T09:42:43.106Z,49.40
2018-04-29T09:45:12.807Z,48.40
2018-04-29T09:47:41.233Z,48.33
2018-04-29T09:50:09.329Z,47.53
2018-04-29T09:52:37.496Z,46.30
2018-04-29T09:55:05.657Z,46.20
2018-04-29T09:57:34.625Z,48.30
2018-04-29T10:00:03.503Z,49.30
2018-04-29T10:02:31.661Z,47.27
2018-04-29T10:04:59.763Z,46.17
2018-04-29T10:07:28.637Z,49.13
2018-04-29T10:09:56.817Z,45.63
2018-04-29T10:12:25.024Z,44.27
2018-04-29T10:14:53.893Z,45.07
2018-04-29T10:17:22.771Z,44.40
2018-04-29T10:19:50.991Z,44.80
2018-04-29T10:22:19.102Z,43.80
2018-04-29T10:24:47.362Z,40.80
2018-04-29T10:27:15.534Z,39.30
2018-04-29T10:29:43.663Z,38.37
2018-04-29T10:32:11.899Z,37.30
2018-04-29T10:34:40.034Z,36.00
2018-04-29T10:37:08.161Z,34.13
2018-04-29T10:39:36.355Z,33.60
2018-04-29T10:42:05.346Z,34.13
2018-04-29T10:44:34.321Z,31.67
2018-04-29T10:47:03.953Z,31.53
2018-04-29T10:49:33.740Z,30.07
2018-04-29T10:52:01.861Z,30.00
2018-04-29T10:54:29.963Z,28.53
2018-04-29T10:56:58.066Z,25.83
2018-04-29T10:59:27.330Z,25.40
2018-04-29T11:01:55.437Z,25.47
2018-04-29T11:04:24.340Z,24.50
2018-04-29T11:06:52.413Z,25.73
2018-04-29T11:09:21.307Z,24.53
2018-04-29T11:11:50.378Z,24.90
2018-04-29T11:14:19.160Z,23.97
2018-04-29T11:16:47.421Z,25.03
2018-04-29T11:19:15.687Z,25.30
2018-04-29T11:21:43.756Z,25.87
2018-04-29T11:24:11.850Z,25.07
2018-04-29T11:26:39.975Z,25.07
2018-04-29T11:29:08.193Z,23.83
2018-04-29T11:31:36.298Z,24.80
2018-04-29T11:34:05.170Z,22.97
2018-04-29T11:36:34.063Z,23.73
2018-04-29T11:39:02.258Z,24.03
2018-04-29T11:41:31.143Z,24.17
2018-04-29T11:44:00.028Z,24.43
2018-04-29T11:46:28.909Z,23.00
2018-04-29T11:48:58.514Z,23.03
2018-04-29T11:51:26.655Z,21.27
2018-04-29T11:53:54.757Z,23.43
2018-04-29T11:56:22.860Z,22.43
2018-04-29T11:58:51.754Z,22.53
2018-04-29T12:01:21.006Z,22.03
2018-04-29T12:03:49.124Z,23.10
2018-04-29T12:06:18.098Z,21.60
2018-04-29T12:08:47.001Z,21.80
2018-04-29T12:11:15.892Z,21.13
2018-04-29T12:13:44.761Z,23.47
2018-04-29T12:16:14.379Z,23.27
2018-04-29T12:18:43.264Z,23.17
2018-04-29T12:21:12.900Z,23.63
2018-04-29T12:23:41.103Z,24.37
2018-04-29T12:26:09.269Z,24.70
2018-04-29T12:28:37.563Z,24.33
2018-04-29T12:31:05.773Z,25.20
2018-04-29T12:33:33.918Z,25.70
2018-04-29T12:36:02.034Z,26.97
2018-04-29T12:38:31.868Z,27.23
2018-04-29T12:41:00.002Z,26.00
2018-04-29T12:43:29.021Z,29.03
2018-04-29T12:45:58.482Z,28.03
2018-04-29T12:48:26.594Z,26.60
2018-04-29T12:50:55.504Z,27.80
2018-04-29T12:53:23.598Z,27.27
2018-04-29T12:55:52.665Z,27.63
2018-04-29T12:58:24.905Z,30.40
2018-04-29T13:00:53.008Z,29.10
2018-04-29T13:03:21.116Z,29.43
2018-04-29T13:05:49.358Z,29.03
2018-04-29T13:08:17.919Z,29.80
2018-04-29T13:10:47.421Z,29.43
2018-04-29T13:13:16.421Z,32.45
2018-04-29T13:15:44.506Z,29.23
2018-04-29T13:18:12.649Z,29.70
2018-04-29T13:20:40.774Z,27.10
2018-04-29T13:23:08.963Z,28.60
2018-04-29T13:25:37.109Z,27.83
2018-04-29T13:28:05.307Z,27.90
2018-04-29T13:30:33.472Z,27.23
2018-04-29T13:33:02.372Z,28.23
2018-04-29T13:35:30.494Z,27.97
2018-04-29T13:37:58.842Z,28.20
2018-04-29T13:40:27.033Z,28.60
2018-04-29T13:42:55.146Z,27.37
2018-04-29T13:45:23.556Z,26.50
2018-04-29T13:47:51.673Z,27.73
2018-04-29T13:50:21.356Z,28.37
2018-04-29T13:52:49.476Z,27.20
2018-04-29T13:55:17.588Z,27.27
2018-04-29T13:57:45.724Z,26.37
2018-04-29T14:00:13.864Z,28.53
2018-04-29T14:02:42.875Z,27.43
2018-04-29T14:05:12.069Z,28.97
2018-04-29T14:07:40.951Z,28.93
2018-04-29T14:10:09.818Z,27.23
2018-04-29T14:12:37.973Z,28.33
2018-04-29T14:15:06.064Z,27.63
2018-04-29T14:17:34.178Z,27.30
2018-04-29T14:20:02.389Z,26.73
2018-04-29T14:22:30.623Z,28.00
2018-04-29T14:24:58.846Z,26.07
2018-04-29T14:27:27.079Z,26.93
2018-04-29T14:29:55.178Z,27.13
2018-04-29T14:32:23.328Z,26.43
2018-04-29T14:34:51.491Z,26.00
2018-04-29T14:37:20.347Z,26.07
2018-04-29T14:39:48.489Z,26.53
2018-04-29T14:42:16.744Z,27.00
2018-04-29T14:44:44.979Z,24.77
2018-04-29T14:47:13.120Z,25.70
2018-04-29T14:49:41.456Z,29.67
2018-04-29T14:52:10.351Z,28.20
2018-04-29T14:54:38.485Z,28.67
2018-04-29T14:57:06.600Z,27.60
2018-04-29T14:59:34.857Z,27.53
2018-04-29T15:02:03.823Z,26.83
2018-04-29T15:04:32.097Z,27.60
2018-04-29T15:07:00.223Z,26.60
2018-04-29T15:09:28.341Z,27.90
2018-04-29T15:11:56.652Z,28.30
2018-04-29T15:14:27.376Z,28.20
2018-04-29T15:16:56.287Z,30.60
2018-04-29T15:19:25.169Z,29.83
2018-04-29T15:21:54.148Z,31.50
2018-04-29T15:24:22.845Z,33.67
2018-04-29T15:26:51.828Z,30.10
2018-04-29T15:29:19.975Z,30.70
2018-04-29T15:31:48.811Z,29.53
2018-04-29T15:34:16.939Z,30.33
2018-04-29T15:36:45.122Z,29.80
2018-04-29T15:39:13.251Z,30.60
2018-04-29T15:41:42.285Z,31.63
2018-04-29T15:44:10.403Z,29.70
2018-04-29T15:46:39.292Z,30.57
2018-04-29T15:49:07.453Z,30.00
2018-04-29T15:51:36.414Z,30.97
2018-04-29T15:54:04.694Z,28.30
2018-04-29T15:56:32.978Z,29.63
2018-04-29T15:59:01.163Z,30.67
2018-04-29T16:01:30.054Z,30.40
2018-04-29T16:03:58.957Z,30.47
2018-04-29T16:06:27.087Z,30.97
2018-04-29T16:08:55.334Z,29.97
2018-04-29T16:11:23.492Z,31.13
2018-04-29T16:13:51.609Z,31.73
2018-04-29T16:16:19.807Z,30.03
2018-04-29T16:18:48.725Z,31.50
2018-04-29T16:21:16.960Z,32.07
2018-04-29T16:23:45.802Z,31.77
2018-04-29T16:26:14.045Z,32.90
2018-04-29T16:28:42.931Z,31.17
2018-04-29T16:31:11.818Z,31.83
2018-04-29T16:33:39.990Z,30.70
2018-04-29T16:36:08.109Z,31.90
2018-04-29T16:38:36.230Z,30.73
2018-04-29T16:41:04.355Z,30.73
2018-04-29T16:43:32.634Z,29.97
2018-04-29T16:46:00.714Z,30.13
2018-04-29T16:48:28.949Z,29.47
2018-04-29T16:50:57.212Z,30.37
2018-04-29T16:53:25.568Z,29.40
2018-04-29T16:55:53.658Z,30.67
2018-04-29T16:58:21.806Z,30.30
2018-04-29T17:00:49.929Z,29.80
2018-04-29T17:03:18.889Z,30.67
2018-04-29T17:05:47.068Z,31.03
2018-04-29T17:08:15.193Z,30.80
2018-04-29T17:10:43.300Z,31.57
2018-04-29T17:13:11.423Z,30.97
2018-04-29T17:15:40.403Z,32.57
2018-04-29T17:18:09.278Z,31.57
2018-04-29T17:20:37.592Z,33.10
2018-04-29T17:23:05.816Z,33.00
2018-04-29T17:25:34.018Z,34.37
2018-04-29T17:28:02.883Z,34.17
2018-04-29T17:30:31.795Z,36.17
2018-04-29T17:33:00.659Z,35.03
2018-04-29T17:35:28.782Z,37.73
2018-04-29T17:37:56.904Z,38.57
2018-04-29T17:40:25.178Z,38.83
2018-04-29T17:42:54.796Z,39.53
2018-04-29T17:45:22.918Z,40.27
2018-04-29T17:47:51.165Z,41.33
2018-04-29T17:50:20.162Z,43.50
2018-04-29T17:52:49.188Z,46.50
2018-04-29T17:55:18.302Z,44.20
2018-04-29T17:57:46.408Z,46.67
2018-04-29T18:00:15.292Z,46.80
2018-04-29T18:02:43.474Z,48.37
2018-04-29T18:05:11.604Z,46.20
2018-04-29T18:07:39.741Z,49.07
2018-04-29T18:10:08.116Z,48.57
2018-04-29T18:12:36.982Z,50.77
2018-04-29T18:15:05.107Z,54.00
2018-04-29T18:17:33.843Z,51.90
2018-04-29T18:20:01.963Z,62.13
2018-04-29T18:22:30.421Z,57.77
2018-04-29T18:24:58.554Z,55.57
2018-04-29T18:27:26.860Z,62.53
2018-04-29T18:29:55.818Z,63.47
2018-04-29T18:32:24.180Z,63.77
2018-04-29T18:34:52.303Z,56.93
2018-04-29T18:37:21.200Z,63.97
2018-04-29T18:39:50.075Z,61.73
2018-04-29T18:42:19.901Z,63.50
2018-04-29T18:44:48.850Z,73.83
2018-04-29T18:47:16.882Z,67.40
2018-04-29T18:49:45.149Z,77.37
2018-04-29T18:52:13.285Z,71.07
2018-04-29T18:54:41.400Z,78.57
2018-04-29T18:57:09.527Z,77.50
2018-04-29T18:59:38.553Z,75.53
2018-04-29T19:02:07.425Z,59.20
2018-04-29T19:04:36.513Z,54.83
2018-04-29T19:07:04.662Z,48.53
2018-04-29T19:09:32.767Z,48.10
2018-04-29T19:12:00.880Z,49.47
2018-04-29T19:14:29.022Z,48.57
2018-04-29T19:16:57.127Z,44.87
2018-04-29T19:19:25.369Z,45.47
2018-04-29T19:21:54.368Z,46.70
2018-04-29T19:24:23.244Z,50.00
2018-04-29T19:26:51.462Z,48.33
2018-04-29T19:29:19.718Z,49.40
2018-04-29T19:31:47.843Z,48.53
2018-04-29T19:34:16.233Z,42.17
2018-04-29T19:36:45.181Z,41.13
2018-04-29T19:39:13.311Z,41.63
2018-04-29T19:41:42.956Z,36.20
2018-04-29T19:44:11.129Z,39.15
2018-04-29T19:46:39.336Z,33.30
2018-04-29T19:49:07.590Z,33.50
2018-04-29T19:51:35.789Z,31.10
2018-04-29T19:54:04.025Z,31.00
2018-04-29T19:56:33.500Z,30.83
2018-04-29T19:59:01.637Z,28.97
2018-04-29T20:01:29.875Z,25.70
2018-04-29T20:03:58.763Z,24.13
2018-04-29T20:06:27.654Z,22.50
2018-04-29T20:08:56.535Z,22.23
2018-04-29T20:11:25.429Z,21.53
2018-04-29T20:13:54.298Z,19.77
2018-04-29T20:16:23.314Z,19.10
2018-04-29T20:18:51.565Z,20.70
2018-04-29T20:21:19.763Z,19.77
2018-04-29T20:23:48.092Z,21.17
2018-04-29T20:26:16.327Z,21.23
2018-04-29T20:28:44.452Z,20.40
2018-04-29T20:31:13.151Z,21.17
2018-04-29T20:33:41.262Z,21.47
2018-04-29T20:36:09.390Z,23.00
2018-04-29T20:38:37.504Z,22.90
2018-04-29T20:41:05.660Z,24.23
2018-04-29T20:43:33.793Z,23.03
2018-04-29T20:46:02.026Z,23.37
2018-04-29T20:48:30.160Z,24.03
2018-04-29T20:50:58.381Z,26.50
2018-04-29T20:53:26.997Z,26.47
2018-04-29T20:55:55.165Z,25.97
2018-04-29T20:58:23.492Z,24.97
2018-04-29T21:00:51.982Z,26.97
2018-04-29T21:03:20.991Z,27.80
2018-04-29T21:05:49.290Z,29.13
2018-04-29T21:08:18.134Z,30.23
2018-04-29T21:10:47.022Z,30.40
2018-04-29T21:13:16.016Z,31.43
2018-04-29T21:15:44.960Z,35.67
2018-04-29T21:18:13.081Z,32.87
2018-04-29T21:20:41.997Z,35.00
2018-04-29T21:23:10.228Z,34.00
2018-04-29T21:25:38.342Z,33.20
2018-04-29T21:28:06.477Z,31.57
2018-04-29T21:30:35.390Z,32.97
2018-04-29T21:33:04.287Z,32.43
2018-04-29T21:35:32.424Z,31.20
2018-04-29T21:38:00.559Z,31.60
2018-04-29T21:40:28.650Z,32.03
2018-04-29T21:42:56.790Z,34.30
2018-04-29T21:45:25.101Z,31.87
2018-04-29T21:47:53.449Z,33.47
2018-04-29T21:50:21.684Z,32.43
2018-04-29T21:52:50.574Z,32.00
2018-04-29T21:55:18.732Z,34.10
2018-04-29T21:57:46.853Z,33.17
2018-04-29T22:00:15.084Z,31.63
2018-04-29T22:02:43.193Z,33.67
2018-04-29T22:05:12.285Z,31.13
2018-04-29T22:07:40.492Z,30.90
2018-04-29T22:10:08.611Z,31.13
2018-04-29T22:12:37.527Z,30.83
2018-04-29T22:15:05.626Z,31.93
2018-04-29T22:17:34.320Z,32.20
2018-04-29T22:20:02.517Z,32.83
2018-04-29T22:22:31.212Z,32.83
2018-04-29T22:24:59.413Z,32.90
2018-04-29T22:27:28.292Z,33.30
2018-04-29T22:29:57.183Z,32.90
2018-04-29T22:32:26.061Z,34.03
2018-04-29T22:34:54.266Z,33.27
2018-04-29T22:37:23.143Z,36.17
2018-04-29T22:39:52.018Z,34.73
2018-04-29T22:42:20.199Z,33.73
2018-04-29T22:44:49.087Z,34.20
2018-04-29T22:47:18.062Z,32.37
2018-04-29T22:49:46.363Z,32.90
2018-04-29T22:52:14.551Z,31.07
2018-04-29T22:54:43.506Z,30.73
2018-04-29T22:57:11.699Z,30.43
2018-04-29T22:59:40.574Z,29.60
2018-04-29T23:02:08.848Z,29.87
2018-04-29T23:04:36.977Z,32.07
2018-04-29T23:07:05.107Z,28.53
2018-04-29T23:09:33.277Z,29.03
2018-04-29T23:12:01.577Z,28.97
2018-04-29T23:14:30.455Z,29.63
2018-04-29T23:16:58.630Z,28.10
2018-04-29T23:19:27.505Z,26.90
2018-04-29T23:21:55.734Z,24.17
2018-04-29T23:24:23.839Z,24.40
2018-04-29T23:26:52.081Z,23.83
2018-04-29T23:29:20.217Z,24.83
2018-04-29T23:31:48.591Z,24.90
2018-04-29T23:34:17.482Z,25.23
2018-04-29T23:36:45.741Z,22.67
2018-04-29T23:39:13.856Z,22.27
2018-04-29T23:41:42.607Z,23.67
2018-04-29T23:44:10.725Z,24.93
2018-04-29T23:46:38.995Z,26.23
2018-04-29T23:49:07.857Z,24.90
2018-04-29T23:51:35.993Z,25.23
2018-04-29T23:54:04.120Z,26.50
2018-04-29T23:56:32.987Z,24.13
2018-04-29T23:59:01.142Z,23.37
