createdAt,value
2016-05-18T00:00:37.431Z,12.94
2016-05-18T00:01:37.449Z,12.9
2016-05-18T00:02:37.312Z,12.87
2016-05-18T00:03:37.486Z,12.9
2016-05-18T00:04:37.520Z,12.82
2016-05-18T00:05:37.523Z,12.85
2016-05-18T00:06:37.385Z,12.78
2016-05-18T00:07:38.028Z,12.79
2016-05-18T00:08:37.593Z,12.73
2016-05-18T00:09:37.596Z,12.75
2016-05-18T00:10:37.630Z,12.65
2016-05-18T00:11:37.649Z,12.62
2016-05-18T00:12:37.651Z,12.61
2016-05-18T00:13:37.669Z,12.6
2016-05-18T00:14:37.704Z,12.58
2016-05-18T00:15:37.690Z,12.55
2016-05-18T00:16:37.724Z,12.49
2016-05-18T00:17:37.743Z,12.49
2016-05-18T00:18:37.762Z,12.43
2016-05-18T00:19:37.764Z,12.47
2016-05-18T00:20:37.782Z,12.39
2016-05-18T00:21:37.815Z,12.35
2016-05-18T00:22:38.428Z,12.37
2016-05-18T00:23:37.853Z,12.32
2016-05-18T00:24:37.870Z,12.31
2016-05-18T00:25:37.890Z,12.31
2016-05-18T00:26:37.579Z,12.24
2016-05-18T00:27:37.910Z,12.22
2016-05-18T00:28:37.928Z,12.27
2016-05-18T00:29:37.806Z,12.18
2016-05-18T00:30:37.840Z,12.13
2016-05-18T00:31:37.999Z,12.17
2016-05-18T00:32:37.846Z,12.15
2016-05-18T00:33:37.880Z,12.12
2016-05-18T00:34:38.054Z,12.15
2016-05-18T00:35:38.072Z,12.24
2016-05-18T00:36:38.075Z,12.22
2016-05-18T00:37:37.937Z,12.24
2016-05-18T00:38:38.128Z,12.2
2016-05-18T00:39:38.130Z,12.15
2016-05-18T00:40:38.132Z,12.18
2016-05-18T00:41:38.183Z,12.13
2016-05-18T00:42:38.029Z,12.09
2016-05-18T00:43:38.203Z,12.06
2016-05-18T00:44:38.238Z,12.06
2016-05-18T00:45:38.240Z,11.94
2016-05-18T00:46:38.087Z,11.9
2016-05-18T00:47:38.276Z,11.95
2016-05-18T00:48:38.295Z,11.86
2016-05-18T00:49:38.297Z,11.81
2016-05-18T00:50:38.176Z,11.77
2016-05-18T00:51:38.334Z,11.72
2016-05-18T00:52:38.384Z,11.66
2016-05-18T00:53:38.402Z,11.66
2016-05-18T00:54:38.404Z,11.59
2016-05-18T00:55:38.407Z,11.69
2016-05-18T00:56:38.425Z,11.52
2016-05-18T00:57:38.459Z,11.52
2016-05-18T00:58:38.540Z,11.45
2016-05-18T00:59:38.340Z,11.45
2016-05-18T01:00:38.545Z,11.5
2016-05-18T01:01:38.517Z,11.48
2016-05-18T01:02:38.239Z,11.41
2016-05-18T01:03:38.569Z,11.44
2016-05-18T01:04:38.400Z,11.43
2016-05-18T01:05:38.434Z,11.36
2016-05-18T01:06:38.609Z,11.43
2016-05-18T01:07:38.502Z,11.43
2016-05-18T01:08:38.630Z,11.36
2016-05-18T01:09:38.680Z,11.51
2016-05-18T01:10:38.682Z,11.37
2016-05-18T01:11:38.529Z,11.43
2016-05-18T01:12:38.718Z,11.36
2016-05-18T01:13:38.738Z,11.37
2016-05-18T01:14:38.755Z,11.41
2016-05-18T01:15:38.617Z,11.36
2016-05-18T01:16:38.776Z,11.41
2016-05-18T01:17:38.810Z,11.43
2016-05-18T01:18:38.813Z,11.41
2016-05-18T01:19:38.846Z,11.35
2016-05-18T01:20:38.694Z,11.41
2016-05-18T01:21:38.852Z,11.37
2016-05-18T01:22:38.902Z,11.36
2016-05-18T01:23:38.904Z,11.36
2016-05-18T01:24:38.922Z,11.41
2016-05-18T01:25:38.942Z,11.3
2016-05-18T01:26:38.959Z,11.37
2016-05-18T01:27:38.962Z,11.35
2016-05-18T01:28:38.981Z,11.44
2016-05-18T01:29:38.842Z,11.41
2016-05-18T01:30:39.017Z,11.37
2016-05-18T01:31:38.878Z,11.33
2016-05-18T01:32:38.898Z,11.41
2016-05-18T01:33:39.072Z,11.44
2016-05-18T01:34:39.106Z,11.36
2016-05-18T01:35:38.952Z,11.4
2016-05-18T01:36:39.127Z,11.35
2016-05-18T01:37:39.161Z,11.41
2016-05-18T01:38:39.007Z,11.35
2016-05-18T01:39:39.182Z,11.44
2016-05-18T01:40:39.200Z,11.35
2016-05-18T01:41:39.188Z,11.32
2016-05-18T01:42:39.221Z,11.35
2016-05-18T01:43:39.255Z,11.3
2016-05-18T01:44:39.289Z,11.36
2016-05-18T01:45:39.291Z,11.4
2016-05-18T01:46:39.294Z,11.36
2016-05-18T01:47:39.329Z,11.29
2016-05-18T01:48:39.332Z,11.3
2016-05-18T01:49:39.193Z,11.36
2016-05-18T01:50:39.384Z,11.3
2016-05-18T01:51:39.073Z,11.35
2016-05-18T01:52:39.076Z,11.23
2016-05-18T01:53:39.392Z,11.27
2016-05-18T01:54:39.440Z,11.26
2016-05-18T01:55:39.443Z,11.08
2016-05-18T01:56:39.462Z,11.07
2016-05-18T01:57:39.496Z,11.12
2016-05-18T01:58:39.498Z,11.05
2016-05-18T01:59:39.517Z,10.99
2016-05-18T02:00:39.551Z,11.04
2016-05-18T02:01:39.413Z,10.94
2016-05-18T02:02:39.557Z,10.94
2016-05-18T02:03:39.606Z,10.99
2016-05-18T02:04:39.608Z,10.99
2016-05-18T02:05:39.627Z,11.05
2016-05-18T02:06:39.645Z,11.04
2016-05-18T02:07:39.350Z,11.05
2016-05-18T02:08:39.682Z,10.99
2016-05-18T02:09:39.700Z,10.96
2016-05-18T02:10:39.718Z,10.97
2016-05-18T02:11:39.737Z,11.07
2016-05-18T02:12:39.739Z,11
2016-05-18T02:13:39.757Z,11.02
2016-05-18T02:14:39.777Z,10.93
2016-05-18T02:15:39.794Z,10.96
2016-05-18T02:16:39.657Z,11
2016-05-18T02:17:39.659Z,10.93
2016-05-18T02:18:39.834Z,10.96
2016-05-18T02:19:39.837Z,10.93
2016-05-18T02:20:39.870Z,10.87
2016-05-18T02:21:39.904Z,10.93
2016-05-18T02:22:39.907Z,10.81
2016-05-18T02:23:39.941Z,10.82
2016-05-18T02:24:39.943Z,10.81
2016-05-18T02:25:39.978Z,10.76
2016-05-18T02:26:39.981Z,10.76
2016-05-18T02:27:40.014Z,10.74
2016-05-18T02:28:39.876Z,10.81
2016-05-18T02:29:40.034Z,10.81
2016-05-18T02:30:39.882Z,10.72
2016-05-18T02:31:40.056Z,10.72
2016-05-18T02:32:40.075Z,10.6
2016-05-18T02:33:40.108Z,10.63
2016-05-18T02:34:40.111Z,10.68
2016-05-18T02:35:40.130Z,10.61
2016-05-18T02:36:40.148Z,10.61
2016-05-18T02:37:40.166Z,10.63
2016-05-18T02:38:40.184Z,10.67
2016-05-18T02:39:40.047Z,10.63
2016-05-18T02:40:40.189Z,10.61
2016-05-18T02:41:40.224Z,10.6
2016-05-18T02:42:40.086Z,10.6
2016-05-18T02:43:40.260Z,10.6
2016-05-18T02:44:40.138Z,10.63
2016-05-18T02:45:40.296Z,10.64
2016-05-18T02:46:40.316Z,10.61
2016-05-18T02:47:40.333Z,10.68
2016-05-18T02:48:40.352Z,10.59
2016-05-18T02:49:40.370Z,10.51
2016-05-18T02:50:40.389Z,10.51
2016-05-18T02:51:40.407Z,10.56
2016-05-18T02:52:40.284Z,10.54
2016-05-18T02:53:40.444Z,10.51
2016-05-18T02:54:40.446Z,10.49
2016-05-18T02:55:40.464Z,10.56
2016-05-18T02:56:40.482Z,10.41
2016-05-18T02:57:40.485Z,10.4
2016-05-18T02:58:40.520Z,10.48
2016-05-18T02:59:40.553Z,10.41
2016-05-18T03:00:40.540Z,10.41
2016-05-18T03:01:40.559Z,10.4
2016-05-18T03:02:40.608Z,10.4
2016-05-18T03:03:40.439Z,10.46
2016-05-18T03:04:40.614Z,10.46
2016-05-18T03:05:40.632Z,10.49
2016-05-18T03:06:40.650Z,10.46
2016-05-18T03:07:40.653Z,10.41
2016-05-18T03:08:40.686Z,10.49
2016-05-18T03:09:40.721Z,10.46
2016-05-18T03:10:40.724Z,10.56
2016-05-18T03:11:40.726Z,10.49
2016-05-18T03:12:40.745Z,10.57
2016-05-18T03:13:40.778Z,10.57
2016-05-18T03:14:40.780Z,10.51
2016-05-18T03:15:40.815Z,10.59
2016-05-18T03:16:40.833Z,10.57
2016-05-18T03:17:40.836Z,10.64
2016-05-18T03:18:40.682Z,10.6
2016-05-18T03:19:40.717Z,10.63
2016-05-18T03:20:40.891Z,10.6
2016-05-18T03:21:40.893Z,10.67
2016-05-18T03:22:40.912Z,10.51
2016-05-18T03:23:40.914Z,10.49
2016-05-18T03:24:40.949Z,10.49
2016-05-18T03:25:40.826Z,10.6
2016-05-18T03:26:40.985Z,10.59
2016-05-18T03:27:41.004Z,10.51
2016-05-18T03:28:41.022Z,10.59
2016-05-18T03:29:40.884Z,10.54
2016-05-18T03:30:41.059Z,10.49
2016-05-18T03:31:40.921Z,10.53
2016-05-18T03:32:41.079Z,10.67
2016-05-18T03:33:41.098Z,10.49
2016-05-18T03:34:41.116Z,10.54
2016-05-18T03:35:40.994Z,10.56
2016-05-18T03:36:40.856Z,10.49
2016-05-18T03:37:41.171Z,10.48
2016-05-18T03:38:41.175Z,10.48
2016-05-18T03:39:41.191Z,10.48
2016-05-18T03:40:41.210Z,10.53
2016-05-18T03:41:41.244Z,10.51
2016-05-18T03:42:41.278Z,10.51
2016-05-18T03:43:41.266Z,10.49
2016-05-18T03:44:41.128Z,10.48
2016-05-18T03:45:41.302Z,10.49
2016-05-18T03:46:41.305Z,10.53
2016-05-18T03:47:41.355Z,10.57
2016-05-18T03:48:41.357Z,10.57
2016-05-18T03:49:41.360Z,10.59
2016-05-18T03:50:41.378Z,10.53
2016-05-18T03:51:41.099Z,10.57
2016-05-18T03:52:41.258Z,10.59
2016-05-18T03:53:41.620Z,10.64
2016-05-18T03:54:41.436Z,10.69
2016-05-18T03:55:41.470Z,10.61
2016-05-18T03:56:41.488Z,10.74
2016-05-18T03:57:41.491Z,10.72
2016-05-18T03:58:41.524Z,10.74
2016-05-18T03:59:41.543Z,10.72
2016-05-18T04:00:41.545Z,10.72
2016-05-18T04:01:41.564Z,10.72
2016-05-18T04:02:41.582Z,10.81
2016-05-18T04:03:41.601Z,10.72
2016-05-18T04:04:41.462Z,10.75
2016-05-18T04:05:41.637Z,10.76
2016-05-18T04:06:41.687Z,10.76
2016-05-18T04:07:41.673Z,10.82
2016-05-18T04:08:41.598Z,10.81
2016-05-18T04:09:41.758Z,10.82
2016-05-18T04:10:41.713Z,10.9
2016-05-18T04:11:41.731Z,10.78
2016-05-18T04:12:41.750Z,10.76
2016-05-18T04:13:41.769Z,10.92
2016-05-18T04:14:41.833Z,10.9
2016-05-18T04:15:41.633Z,10.94
2016-05-18T04:16:41.822Z,10.94
2016-05-18T04:17:41.857Z,10.97
2016-05-18T04:18:41.703Z,11
2016-05-18T04:19:41.877Z,10.99
2016-05-18T04:20:41.725Z,10.96
2016-05-18T04:21:41.883Z,11.05
2016-05-18T04:22:41.933Z,11.02
2016-05-18T04:23:41.638Z,11
2016-05-18T04:24:41.954Z,11.02
2016-05-18T04:25:41.957Z,11.11
2016-05-18T04:26:41.990Z,11
2016-05-18T04:27:41.994Z,11.11
2016-05-18T04:28:42.012Z,11.08
2016-05-18T04:29:42.045Z,11.11
2016-05-18T04:30:41.892Z,11.12
2016-05-18T04:31:42.081Z,11.12
2016-05-18T04:32:42.100Z,11.15
2016-05-18T04:33:41.947Z,11.1
2016-05-18T04:34:42.121Z,11.19
2016-05-18T04:35:42.140Z,11.18
2016-05-18T04:36:42.159Z,11.12
2016-05-18T04:37:42.176Z,11.22
2016-05-18T04:38:42.351Z,11.25
2016-05-18T04:39:42.214Z,11.27
2016-05-18T04:40:42.216Z,11.25
2016-05-18T04:41:42.250Z,11.29
2016-05-18T04:42:42.252Z,11.29
2016-05-18T04:43:42.270Z,11.33
2016-05-18T04:44:42.289Z,11.32
2016-05-18T04:45:42.308Z,11.4
2016-05-18T04:46:42.325Z,11.36
2016-05-18T04:47:42.328Z,11.26
2016-05-18T04:48:42.190Z,11.43
2016-05-18T04:49:42.365Z,11.4
2016-05-18T04:50:42.399Z,11.44
2016-05-18T04:51:42.386Z,11.35
2016-05-18T04:52:42.436Z,11.4
2016-05-18T04:53:42.704Z,11.37
2016-05-18T04:54:42.441Z,11.41
2016-05-18T04:55:42.334Z,11.5
2016-05-18T04:56:42.509Z,11.55
2016-05-18T04:57:42.526Z,11.51
2016-05-18T04:58:42.358Z,11.48
2016-05-18T04:59:42.548Z,11.59
2016-05-18T05:00:42.566Z,11.63
2016-05-18T05:01:42.569Z,11.54
2016-05-18T05:02:42.603Z,11.69
2016-05-18T05:03:42.590Z,11.66
2016-05-18T05:04:42.639Z,11.72
2016-05-18T05:05:42.642Z,11.8
2016-05-18T05:06:42.504Z,11.86
2016-05-18T05:07:42.694Z,11.8
2016-05-18T05:08:42.697Z,11.87
2016-05-18T05:09:42.716Z,11.87
2016-05-18T05:10:42.733Z,11.83
2016-05-18T05:11:42.752Z,11.88
2016-05-18T05:12:42.817Z,11.9
2016-05-18T05:13:42.680Z,12.04
2016-05-18T05:14:42.853Z,12
2016-05-18T05:15:42.872Z,12.07
2016-05-18T05:16:42.531Z,12.09
2016-05-18T05:17:42.862Z,12.17
2016-05-18T05:18:42.865Z,12.18
2016-05-18T05:19:42.930Z,12.18
2016-05-18T05:20:42.760Z,12.18
2016-05-18T05:21:42.951Z,12.2
2016-05-18T05:22:42.985Z,12.31
2016-05-18T05:23:43.316Z,12.2
2016-05-18T05:24:42.991Z,12.21
2016-05-18T05:25:42.993Z,12.29
2016-05-18T05:26:42.855Z,12.32
2016-05-18T05:27:43.029Z,12.36
2016-05-18T05:28:43.033Z,12.4
2016-05-18T05:29:43.066Z,12.4
2016-05-18T05:30:43.084Z,12.45
2016-05-18T05:31:43.087Z,12.4
2016-05-18T05:32:43.121Z,12.43
2016-05-18T05:33:43.140Z,12.47
2016-05-18T05:34:43.157Z,12.58
2016-05-18T05:35:43.176Z,12.55
2016-05-18T05:36:43.178Z,12.57
2016-05-18T05:37:43.416Z,12.7
2016-05-18T05:38:43.325Z,12.72
2016-05-18T05:39:43.234Z,12.65
2016-05-18T05:40:43.253Z,12.8
2016-05-18T05:41:43.286Z,12.8
2016-05-18T05:42:43.289Z,12.8
2016-05-18T05:43:43.322Z,12.95
2016-05-18T05:44:43.356Z,12.93
2016-05-18T05:45:43.359Z,12.87
2016-05-18T05:46:43.221Z,12.95
2016-05-18T05:47:43.396Z,12.97
2016-05-18T05:48:43.399Z,13.12
2016-05-18T05:49:43.416Z,13.05
2016-05-18T05:50:43.294Z,13.03
2016-05-18T05:51:43.438Z,13.12
2016-05-18T05:52:43.784Z,13.11
2016-05-18T05:53:43.833Z,13.28
2016-05-18T05:54:43.508Z,13.22
2016-05-18T05:55:43.527Z,13.23
2016-05-18T05:56:43.546Z,13.25
2016-05-18T05:57:43.564Z,13.33
2016-05-18T05:58:43.597Z,13.22
2016-05-18T05:59:43.599Z,13.37
2016-05-18T06:00:43.602Z,13.42
2016-05-18T06:01:43.637Z,13.46
2016-05-18T06:02:43.655Z,13.46
2016-05-18T06:03:43.689Z,13.52
2016-05-18T06:05:43.710Z,13.59
2016-05-18T06:06:43.743Z,13.54
2016-05-18T06:07:44.121Z,13.6
2016-05-18T06:08:43.781Z,13.7
2016-05-18T06:09:43.767Z,13.7
2016-05-18T06:10:43.801Z,13.65
2016-05-18T06:11:43.836Z,13.72
2016-05-18T06:12:43.838Z,13.74
2016-05-18T06:13:43.700Z,13.79
2016-05-18T06:14:43.858Z,13.72
2016-05-18T06:15:43.736Z,13.77
2016-05-18T06:16:43.912Z,13.81
2016-05-18T06:17:43.930Z,13.85
2016-05-18T06:18:43.775Z,13.93
2016-05-18T06:19:43.966Z,13.87
2016-05-18T06:20:44.047Z,14.04
2016-05-18T06:21:44.019Z,13.96
2016-05-18T06:22:44.083Z,14.07
2016-05-18T06:23:44.039Z,14.04
2016-05-18T06:24:44.121Z,14.05
2016-05-18T06:25:43.919Z,14.15
2016-05-18T06:26:44.126Z,14.23
2016-05-18T06:27:44.129Z,14.17
2016-05-18T06:28:44.052Z,14.25
2016-05-18T06:29:44.149Z,14.33
2016-05-18T06:30:44.965Z,14.3
2016-05-18T06:31:44.201Z,14.44
2016-05-18T06:32:44.220Z,14.51
2016-05-18T06:33:44.223Z,14.54
2016-05-18T06:34:44.241Z,14.6
2016-05-18T06:35:44.260Z,14.63
2016-05-18T06:36:44.293Z,14.7
2016-05-18T06:37:44.296Z,14.81
2016-05-18T06:38:44.329Z,14.86
2016-05-18T06:39:44.332Z,14.85
2016-05-18T06:40:44.554Z,14.97
2016-05-18T06:41:44.385Z,14.99
2016-05-18T06:42:44.403Z,15.09
2016-05-18T06:43:44.405Z,15.09
2016-05-18T06:44:44.424Z,15.14
2016-05-18T06:45:44.614Z,15.21
2016-05-18T06:46:44.476Z,15.33
2016-05-18T06:47:44.494Z,15.29
2016-05-18T06:48:44.529Z,15.39
2016-05-18T06:49:44.375Z,15.43
2016-05-18T06:50:44.378Z,15.49
2016-05-18T06:51:44.569Z,15.51
2016-05-18T06:52:44.586Z,15.54
2016-05-18T06:53:44.589Z,15.59
2016-05-18T06:54:44.483Z,15.64
2016-05-18T06:55:45.125Z,15.59
2016-05-18T06:56:44.660Z,15.67
2016-05-18T06:57:44.678Z,15.73
2016-05-18T06:58:44.571Z,15.67
2016-05-18T06:59:44.730Z,15.64
2016-05-18T07:00:44.749Z,15.68
2016-05-18T07:01:44.766Z,15.72
2016-05-18T07:02:44.816Z,15.73
2016-05-18T07:03:44.835Z,15.83
2016-05-18T07:04:44.821Z,15.76
2016-05-18T07:05:44.871Z,15.86
2016-05-18T07:06:44.843Z,15.83
2016-05-18T07:07:44.892Z,15.88
2016-05-18T07:08:44.801Z,15.86
2016-05-18T07:09:44.913Z,15.9
2016-05-18T07:10:44.870Z,15.83
2016-05-18T07:11:45.043Z,15.83
2016-05-18T07:12:44.875Z,15.92
2016-05-18T07:13:45.095Z,15.8
2016-05-18T07:14:45.099Z,15.83
2016-05-18T07:15:45.117Z,15.8
2016-05-18T07:16:44.901Z,15.83
2016-05-18T07:17:45.106Z,15.75
2016-05-18T07:18:45.125Z,15.88
2016-05-18T07:19:45.175Z,15.92
2016-05-18T07:20:45.161Z,15.98
2016-05-18T07:21:45.164Z,16.02
2016-05-18T07:22:45.058Z,15.95
2016-05-18T07:23:45.669Z,15.95
2016-05-18T07:24:45.125Z,15.95
2016-05-18T07:25:45.253Z,16.01
2016-05-18T07:26:45.288Z,16.2
2016-05-18T07:27:45.290Z,16.17
2016-05-18T07:28:45.433Z,16.23
2016-05-18T07:29:45.327Z,16.26
2016-05-18T07:30:45.345Z,16.24
2016-05-18T07:31:45.364Z,16.31
2016-05-18T07:32:45.382Z,16.32
2016-05-18T07:33:45.384Z,16.35
2016-05-18T07:34:45.434Z,16.35
2016-05-18T07:35:45.296Z,16.42
2016-05-18T07:36:45.455Z,16.51
2016-05-18T07:37:45.192Z,16.53
2016-05-18T07:38:45.507Z,16.56
2016-05-18T07:39:45.368Z,16.56
2016-05-18T07:40:45.404Z,16.57
2016-05-18T07:41:45.562Z,16.57
2016-05-18T07:42:45.596Z,16.57
2016-05-18T07:43:45.598Z,16.57
2016-05-18T07:44:45.882Z,16.64
2016-05-18T07:45:45.620Z,16.58
2016-05-18T07:46:45.670Z,16.6
2016-05-18T07:47:45.687Z,16.46
2016-05-18T07:48:45.706Z,16.6
2016-05-18T07:49:45.739Z,16.57
2016-05-18T07:50:45.773Z,16.54
2016-05-18T07:51:45.761Z,16.54
2016-05-18T07:52:45.810Z,16.58
2016-05-18T07:53:45.656Z,16.65
2016-05-18T07:54:45.675Z,16.51
2016-05-18T07:55:45.678Z,16.54
2016-05-18T07:56:45.868Z,16.56
2016-05-18T07:57:45.886Z,16.6
2016-05-18T07:58:45.904Z,16.61
2016-05-18T07:59:45.767Z,16.51
2016-05-18T08:00:45.973Z,16.54
2016-05-18T08:01:45.975Z,16.56
2016-05-18T08:02:45.994Z,16.6
2016-05-18T08:03:46.012Z,16.65
2016-05-18T08:04:46.030Z,16.61
2016-05-18T08:05:45.893Z,16.54
2016-05-18T08:06:46.082Z,16.58
2016-05-18T08:07:46.132Z,16.64
2016-05-18T08:08:46.447Z,16.64
2016-05-18T08:09:46.013Z,16.58
2016-05-18T08:10:46.046Z,16.6
2016-05-18T08:11:46.221Z,16.56
2016-05-18T08:12:46.270Z,16.61
2016-05-18T08:13:46.054Z,16.65
2016-05-18T08:14:46.104Z,16.64
2016-05-18T08:15:46.247Z,16.76
2016-05-18T08:16:46.140Z,16.78
2016-05-18T08:17:46.299Z,16.69
2016-05-18T08:18:46.317Z,16.66
2016-05-18T08:19:46.086Z,16.83
2016-05-18T08:20:46.198Z,16.81
2016-05-18T08:21:46.373Z,16.87
2016-05-18T08:22:46.298Z,16.91
2016-05-18T08:23:46.737Z,16.91
2016-05-18T08:24:46.444Z,16.78
2016-05-18T08:25:46.306Z,16.83
2016-05-18T08:26:46.480Z,16.96
2016-05-18T08:27:46.508Z,16.89
2016-05-18T08:28:46.570Z,16.79
2016-05-18T08:29:46.645Z,16.79
2016-05-18T08:30:46.706Z,16.76
2016-05-18T08:31:46.767Z,16.86
2016-05-18T08:32:46.695Z,16.89
2016-05-18T08:33:46.854Z,16.99
2016-05-18T08:34:46.904Z,17.06
2016-05-18T08:35:46.921Z,17.14
2016-05-18T08:36:46.815Z,17.16
2016-05-18T08:37:47.018Z,17.11
2016-05-18T08:38:47.260Z,17.19
2016-05-18T08:39:47.049Z,17.19
2016-05-18T08:40:47.073Z,17.19
2016-05-18T08:41:47.096Z,17.14
2016-05-18T08:42:47.120Z,17.04
2016-05-18T08:43:47.000Z,17.16
2016-05-18T08:44:47.177Z,17.29
2016-05-18T08:45:47.182Z,17.27
2016-05-18T08:46:47.218Z,17.31
2016-05-18T08:47:47.222Z,17.42
2016-05-18T08:48:47.101Z,17.44
2016-05-18T08:49:47.292Z,17.57
2016-05-18T08:50:47.310Z,17.63
2016-05-18T08:51:47.314Z,17.57
2016-05-18T08:52:47.052Z,17.6
2016-05-18T08:53:47.398Z,17.57
2016-05-18T08:54:47.464Z,17.67
2016-05-18T08:55:47.451Z,17.67
2016-05-18T08:56:47.281Z,17.72
2016-05-18T08:57:47.284Z,17.74
2016-05-18T08:58:47.458Z,17.71
2016-05-18T08:59:47.477Z,17.79
2016-05-18T09:00:47.402Z,17.89
2016-05-18T09:01:47.419Z,17.89
2016-05-18T09:02:47.719Z,17.95
2016-05-18T09:03:47.613Z,17.98
2016-05-18T09:04:47.694Z,18
2016-05-18T09:05:47.712Z,17.98
2016-05-18T09:06:47.730Z,18.01
2016-05-18T09:07:47.717Z,18.03
2016-05-18T09:08:47.735Z,18.11
2016-05-18T09:09:47.738Z,18.16
2016-05-18T09:10:47.616Z,18.18
2016-05-18T09:11:47.775Z,18.29
2016-05-18T09:12:47.496Z,18.33
2016-05-18T09:13:47.781Z,18.29
2016-05-18T09:14:47.798Z,18.37
2016-05-18T09:15:47.848Z,18.38
2016-05-18T09:16:47.867Z,18.44
2016-05-18T09:17:47.885Z,18.47
2016-05-18T09:18:47.903Z,18.56
2016-05-18T09:19:47.922Z,18.66
2016-05-18T09:20:47.939Z,18.52
2016-05-18T09:21:47.958Z,18.56
2016-05-18T09:22:48.351Z,18.56
2016-05-18T09:23:47.854Z,18.6
2016-05-18T09:24:48.028Z,18.7
2016-05-18T09:25:48.047Z,18.71
2016-05-18T09:26:48.066Z,18.74
2016-05-18T09:27:47.927Z,18.75
2016-05-18T09:28:48.102Z,18.73
2016-05-18T09:29:48.135Z,18.8
2016-05-18T09:30:48.154Z,18.81
2016-05-18T09:31:48.157Z,18.77
2016-05-18T09:32:48.035Z,18.68
2016-05-18T09:33:48.068Z,18.7
2016-05-18T09:34:48.258Z,18.71
2016-05-18T09:35:48.261Z,18.9
2016-05-18T09:36:48.279Z,18.96
2016-05-18T09:37:48.345Z,19.02
2016-05-18T09:38:48.363Z,19.12
2016-05-18T09:39:48.335Z,19.15
2016-05-18T09:40:48.384Z,19.31
2016-05-18T09:41:48.262Z,19.4
2016-05-18T09:42:48.420Z,19.48
2016-05-18T09:43:48.267Z,19.52
2016-05-18T09:44:48.457Z,19.63
2016-05-18T09:45:48.320Z,19.71
2016-05-18T09:46:48.494Z,19.76
2016-05-18T09:47:48.528Z,19.86
2016-05-18T09:48:48.531Z,19.77
2016-05-18T09:49:48.595Z,19.84
2016-05-18T09:50:48.614Z,19.89
2016-05-18T09:51:48.289Z,20.06
2016-05-18T09:52:48.495Z,20.18
2016-05-18T09:53:48.700Z,20.16
2016-05-18T09:54:48.703Z,20.18
2016-05-18T09:55:48.753Z,20.28
2016-05-18T09:56:48.740Z,20.21
2016-05-18T09:57:48.774Z,20.13
2016-05-18T09:58:48.839Z,20.21
2016-05-18T09:59:48.825Z,20.16
2016-05-18T10:00:48.828Z,20.19
2016-05-18T10:01:48.722Z,20.1
2016-05-18T10:02:48.881Z,20.07
2016-05-18T10:03:48.883Z,20.19
2016-05-18T10:04:48.918Z,20.19
2016-05-18T10:05:48.936Z,20.22
2016-05-18T10:06:48.954Z,20.34
2016-05-18T10:07:48.972Z,20.21
2016-05-18T10:08:49.163Z,20.24
2016-05-18T10:09:49.009Z,20.19
2016-05-18T10:10:49.043Z,20.36
2016-05-18T10:11:49.046Z,20.47
2016-05-18T10:12:49.079Z,20.48
2016-05-18T10:13:49.098Z,20.43
2016-05-18T10:14:49.116Z,20.36
2016-05-18T10:15:49.150Z,20.41
2016-05-18T10:16:49.168Z,20.52
2016-05-18T10:17:49.218Z,20.67
2016-05-18T10:18:49.065Z,20.8
2016-05-18T10:19:49.254Z,20.81
2016-05-18T10:20:49.117Z,20.8
2016-05-18T10:21:49.292Z,20.77
2016-05-18T10:22:49.153Z,20.87
2016-05-18T10:23:49.656Z,20.78
2016-05-18T10:24:49.347Z,20.74
2016-05-18T10:25:49.395Z,20.67
2016-05-18T10:26:49.258Z,20.58
2016-05-18T10:27:49.417Z,20.51
2016-05-18T10:28:49.450Z,20.47
2016-05-18T10:29:49.313Z,20.32
2016-05-18T10:30:49.488Z,20.31
2016-05-18T10:31:49.506Z,20.58
2016-05-18T10:32:49.524Z,20.62
2016-05-18T10:33:49.558Z,20.78
2016-05-18T10:34:49.592Z,20.96
2016-05-18T10:36:49.644Z,21.21
2016-05-18T10:37:49.646Z,21.27
2016-05-18T10:38:50.227Z,21.25
2016-05-18T10:39:49.683Z,21.32
2016-05-18T10:40:49.702Z,21.36
2016-05-18T10:41:49.596Z,21.27
2016-05-18T10:42:49.754Z,21.35
2016-05-18T10:43:49.819Z,21.3
2016-05-18T10:44:49.869Z,21.2
2016-05-18T10:45:49.903Z,21.12
2016-05-18T10:46:49.937Z,21.02
2016-05-18T10:47:49.955Z,20.88
2016-05-18T10:48:49.958Z,20.84
2016-05-18T10:49:49.789Z,20.74
2016-05-18T10:50:49.853Z,20.8
2016-05-18T10:51:49.951Z,20.92
2016-05-18T10:52:50.000Z,20.93
2016-05-18T10:53:49.690Z,21.02
2016-05-18T10:54:50.037Z,20.95
2016-05-18T10:55:50.039Z,20.99
2016-05-18T10:56:49.776Z,20.9
2016-05-18T10:57:49.951Z,20.87
2016-05-18T10:58:50.125Z,20.82
2016-05-18T10:59:50.128Z,20.75
2016-05-18T11:00:50.178Z,20.82
2016-05-18T11:01:50.056Z,20.72
2016-05-18T11:02:50.199Z,20.7
2016-05-18T11:03:50.077Z,20.74
2016-05-18T11:04:50.250Z,20.81
2016-05-18T11:05:50.285Z,20.97
2016-05-18T11:06:50.288Z,20.9
2016-05-18T11:07:50.306Z,20.88
2016-05-18T11:08:50.730Z,20.85
2016-05-18T11:09:50.357Z,20.87
2016-05-18T11:10:50.392Z,20.85
2016-05-18T11:11:50.269Z,20.7
2016-05-18T11:12:50.257Z,20.62
2016-05-18T11:13:50.463Z,20.58
2016-05-18T11:14:50.465Z,20.43
2016-05-18T11:15:50.483Z,20.34
2016-05-18T11:16:50.518Z,20.21
2016-05-18T11:17:50.535Z,20.26
2016-05-18T11:18:50.554Z,20.14
2016-05-18T11:19:50.415Z,20.21
2016-05-18T11:20:50.450Z,20.14
2016-05-18T11:21:50.625Z,20.18
2016-05-18T11:22:50.643Z,20.22
2016-05-18T11:23:50.551Z,20.14
2016-05-18T11:24:50.742Z,20.18
2016-05-18T11:25:50.620Z,20.19
2016-05-18T11:26:50.606Z,20.09
2016-05-18T11:27:50.454Z,20.19
2016-05-18T11:28:50.800Z,20.03
2016-05-18T11:29:50.802Z,20.02
2016-05-18T11:30:50.867Z,20
2016-05-18T11:31:50.886Z,20
2016-05-18T11:32:50.904Z,19.92
2016-05-18T11:33:50.891Z,19.88
2016-05-18T11:34:50.941Z,19.86
2016-05-18T11:35:50.975Z,19.85
2016-05-18T11:36:50.977Z,19.96
2016-05-18T11:37:51.011Z,19.96
2016-05-18T11:38:51.171Z,19.88
2016-05-18T11:39:51.048Z,19.81
2016-05-18T11:40:51.082Z,19.74
2016-05-18T11:41:51.069Z,19.71
2016-05-18T11:42:51.103Z,19.73
2016-05-18T11:43:51.105Z,19.71
2016-05-18T11:44:51.140Z,19.82
2016-05-18T11:45:50.985Z,19.74
2016-05-18T11:46:51.192Z,19.92
2016-05-18T11:47:51.210Z,20.03
2016-05-18T11:48:51.228Z,20.06
2016-05-18T11:49:51.247Z,20.14
2016-05-18T11:50:51.265Z,20.18
2016-05-18T11:51:51.298Z,20.29
2016-05-18T11:52:51.177Z,20.39
2016-05-18T11:53:51.601Z,20.4
2016-05-18T11:54:51.354Z,20.32
2016-05-18T11:55:51.387Z,20.4
2016-05-18T11:56:51.250Z,20.39
2016-05-18T11:57:51.425Z,20.37
2016-05-18T11:58:51.458Z,20.51
2016-05-18T11:59:51.320Z,20.72
2016-05-18T12:00:51.511Z,20.85
2016-05-18T12:01:51.372Z,20.97
2016-05-18T12:02:51.547Z,20.9
2016-05-18T12:03:51.566Z,20.82
2016-05-18T12:04:51.584Z,20.93
2016-05-18T12:05:51.602Z,20.9
2016-05-18T12:06:51.621Z,20.87
2016-05-18T12:07:51.639Z,20.96
2016-05-18T12:08:51.532Z,20.82
2016-05-18T12:09:51.691Z,20.95
2016-05-18T12:10:51.710Z,20.9
2016-05-18T12:11:51.775Z,20.9
2016-05-18T12:12:51.777Z,20.93
2016-05-18T12:13:51.796Z,20.85
2016-05-18T12:14:51.860Z,20.95
2016-05-18T12:15:51.863Z,20.9
2016-05-18T12:16:51.866Z,20.84
2016-05-18T12:17:51.962Z,20.75
2016-05-18T12:18:51.904Z,20.81
2016-05-18T12:19:51.952Z,20.87
2016-05-18T12:20:52.033Z,20.87
2016-05-18T12:21:52.037Z,20.87
2016-05-18T12:22:52.039Z,20.96
2016-05-18T12:23:52.322Z,21
2016-05-18T12:24:52.123Z,21.05
2016-05-18T12:25:51.937Z,21.25
2016-05-18T12:26:52.143Z,21.36
2016-05-18T12:27:51.942Z,21.52
2016-05-18T12:28:51.992Z,21.58
2016-05-18T12:29:51.839Z,21.67
2016-05-18T12:30:52.200Z,21.67
2016-05-18T12:31:52.203Z,21.83
2016-05-18T12:32:52.222Z,22.02
2016-05-18T12:33:52.224Z,22.13
2016-05-18T12:34:52.259Z,22.2
2016-05-18T12:35:52.152Z,22.32
2016-05-18T12:36:52.310Z,22.22
2016-05-18T12:37:52.345Z,22.17
2016-05-18T12:38:52.441Z,22.1
2016-05-18T12:39:52.380Z,21.98
2016-05-18T12:40:52.258Z,21.79
2016-05-18T12:41:52.449Z,21.75
2016-05-18T12:42:52.452Z,21.82
2016-05-18T12:43:52.470Z,21.89
2016-05-18T12:44:52.504Z,21.8
2016-05-18T12:45:52.522Z,21.67
2016-05-18T12:46:52.525Z,21.72
2016-05-18T12:47:52.559Z,21.7
2016-05-18T12:48:52.608Z,21.69
2016-05-18T12:49:52.627Z,21.67
2016-05-18T12:50:52.473Z,21.61
2016-05-18T12:51:52.663Z,21.48
2016-05-18T12:52:52.541Z,21.48
2016-05-18T12:53:52.934Z,21.54
2016-05-18T12:54:52.718Z,21.42
2016-05-18T12:55:52.737Z,21.29
2016-05-18T12:56:52.771Z,21.18
2016-05-18T12:57:52.648Z,21.14
2016-05-18T12:58:52.823Z,21.09