createdAt,value
2022-09-04T00:04:53.698Z,2.2
2022-09-04T00:09:55.005Z,2.1
2022-09-04T00:14:55.752Z,2.5
2022-09-04T00:19:55.968Z,2.2
2022-09-04T00:24:56.857Z,2.4
2022-09-04T00:29:57.923Z,2.2
2022-09-04T00:34:58.859Z,2.6
2022-09-04T00:39:59.568Z,2.4
2022-09-04T00:45:00.366Z,2.3
2022-09-04T00:50:01.120Z,2.1
2022-09-04T00:55:02.242Z,2.1
2022-09-04T01:00:03.068Z,2.4
2022-09-04T01:05:03.814Z,2.6
2022-09-04T01:10:04.833Z,2.3
2022-09-04T01:15:05.637Z,2.1
2022-09-04T01:20:06.321Z,2.1
2022-09-04T01:25:07.065Z,2.5
2022-09-04T01:30:08.144Z,2.1
2022-09-04T01:35:08.997Z,2.7
2022-09-04T01:40:09.761Z,2.6
2022-09-04T01:45:10.683Z,2.1
2022-09-04T01:50:11.445Z,2.2
2022-09-04T01:55:12.293Z,2.2
2022-09-04T02:00:13.135Z,2.4
2022-09-04T02:05:14.021Z,2.3
2022-09-04T02:10:15.366Z,2.7
2022-09-04T02:15:15.712Z,2.1
2022-09-04T02:20:16.615Z,2.4
2022-09-04T02:25:17.466Z,2.6
2022-09-04T02:30:18.643Z,2.3
2022-09-04T02:35:19.079Z,2.3
2022-09-04T02:40:20.070Z,2.6
2022-09-04T02:45:23.260Z,2.4
2022-09-04T02:50:21.629Z,2.6
2022-09-04T02:55:23.219Z,2.3
2022-09-04T03:00:23.344Z,2.2
2022-09-04T03:05:24.156Z,2.6
2022-09-04T03:10:25.631Z,2.8
2022-09-04T03:15:25.991Z,2.4
2022-09-04T03:20:27.065Z,2.3
2022-09-04T03:25:27.676Z,2.7
2022-09-04T03:30:28.466Z,2.8
2022-09-04T03:35:29.448Z,2.8
2022-09-04T03:40:30.014Z,2.4
2022-09-04T03:45:31.180Z,2.7
2022-09-04T03:50:31.816Z,3.3
2022-09-04T03:55:32.736Z,2.7
2022-09-04T04:00:38.364Z,2.8
2022-09-04T04:05:34.254Z,3.1
2022-09-04T04:10:35.693Z,3.5
2022-09-04T04:15:36.008Z,3.1
2022-09-04T04:20:36.918Z,2.7
2022-09-04T04:25:37.994Z,3.4
2022-09-04T04:30:38.680Z,3.0
2022-09-04T04:35:39.349Z,3.1
2022-09-04T04:40:40.074Z,2.9
2022-09-04T04:45:41.254Z,2.9
2022-09-04T04:50:41.961Z,3.3
2022-09-04T04:55:42.701Z,2.3
2022-09-04T05:00:43.569Z,2.8
2022-09-04T05:05:44.768Z,2.8
2022-09-04T05:10:45.133Z,3.0
2022-09-04T05:16:07.509Z,2.7
2022-09-04T05:20:47.200Z,2.5
2022-09-04T05:25:47.742Z,2.7
2022-09-04T05:30:48.746Z,2.2
2022-09-04T05:35:49.585Z,2.9
2022-09-04T05:40:50.340Z,2.7
2022-09-04T05:45:51.154Z,2.5
2022-09-04T05:50:52.207Z,2.9
2022-09-04T05:55:52.883Z,2.6
2022-09-04T06:00:54.038Z,2.4
2022-09-04T06:05:54.694Z,2.2
2022-09-04T06:10:56.146Z,2.3
2022-09-04T06:15:56.415Z,2.2
2022-09-04T06:20:57.296Z,2.2
2022-09-04T06:25:58.063Z,1.3
2022-09-04T06:30:58.993Z,1.1
2022-09-04T06:35:59.886Z,1.3
2022-09-04T06:41:00.758Z,1.3
2022-09-04T06:46:02.320Z,1.1
2022-09-04T06:51:02.395Z,1.4
2022-09-04T06:56:03.140Z,1.3
2022-09-04T07:01:04.004Z,1.1
2022-09-04T07:06:05.083Z,1.1
2022-09-04T07:11:06.854Z,1.1
2022-09-04T07:16:06.572Z,1.1
2022-09-04T07:21:07.508Z,1.5
2022-09-04T07:26:08.245Z,1.8
2022-09-04T07:31:09.043Z,1.6
2022-09-04T07:36:09.938Z,1.8
2022-09-04T07:41:10.715Z,1.7
2022-09-04T07:46:11.621Z,1.7
2022-09-04T07:51:12.653Z,1.8
2022-09-04T07:56:13.180Z,1.4
2022-09-04T08:01:14.176Z,1.4
2022-09-04T08:06:15.074Z,1.8
2022-09-04T08:11:16.392Z,1.8
2022-09-04T08:16:16.591Z,1.8
2022-09-04T08:21:17.725Z,1.5
2022-09-04T08:26:18.666Z,1.5
2022-09-04T08:31:19.169Z,1.5
2022-09-04T08:36:20.168Z,1.5
2022-09-04T08:41:20.931Z,1.4
2022-09-04T08:46:23.162Z,1.4
2022-09-04T08:51:22.613Z,1.2
2022-09-04T08:56:24.721Z,1.5
2022-09-04T09:01:24.262Z,1.8
2022-09-04T09:06:25.271Z,1.6
2022-09-04T09:11:27.030Z,1.9
2022-09-04T09:16:26.899Z,2.0
2022-09-04T09:21:28.023Z,2.1
2022-09-04T09:26:28.554Z,2.2
2022-09-04T09:31:29.459Z,2.4
2022-09-04T09:36:30.361Z,2.4
2022-09-04T09:41:31.067Z,1.9
2022-09-04T09:46:32.226Z,2.0
2022-09-04T09:51:33.053Z,1.9
2022-09-04T09:56:33.826Z,2.4
2022-09-04T10:01:34.604Z,2.4
2022-09-04T10:06:35.512Z,2.7
2022-09-04T10:11:36.650Z,2.6
2022-09-04T10:16:37.104Z,2.7
2022-09-04T10:21:38.208Z,2.2
2022-09-04T10:26:38.906Z,2.4
2022-09-04T10:31:39.707Z,2.3
2022-09-04T10:36:40.684Z,2.3
2022-09-04T10:41:41.558Z,2.3
2022-09-04T10:46:42.349Z,2.9
2022-09-04T10:51:43.192Z,2.0
2022-09-04T10:56:44.140Z,1.9
2022-09-04T11:01:44.895Z,2.0
2022-09-04T11:06:46.861Z,1.9
2022-09-04T11:11:47.356Z,1.6
2022-09-04T11:16:47.646Z,2.0
2022-09-04T11:21:48.309Z,1.6
2022-09-04T11:26:49.067Z,1.2
2022-09-04T11:31:50.007Z,1.3
2022-09-04T11:36:50.902Z,1.1
2022-09-04T11:41:52.018Z,1.0
2022-09-04T11:46:52.695Z,1.0
2022-09-04T11:51:53.396Z,1.1
2022-09-04T11:56:54.068Z,1.1
2022-09-04T12:01:55.046Z,1.0
2022-09-04T12:06:55.975Z,0.9
2022-09-04T12:11:57.142Z,1.2
2022-09-04T12:16:57.530Z,0.8
2022-09-04T12:21:58.480Z,0.9
2022-09-04T12:26:59.957Z,1.0
2022-09-04T12:32:00.078Z,0.7
2022-09-04T12:37:00.876Z,0.8
2022-09-04T12:42:01.717Z,0.8
2022-09-04T12:47:02.660Z,1.2
2022-09-04T12:52:03.342Z,1.1
2022-09-04T12:57:04.094Z,1.1
2022-09-04T13:02:05.221Z,1.1
2022-09-04T13:07:07.046Z,1.4
2022-09-04T13:12:07.079Z,1.4
2022-09-04T13:17:07.448Z,2.0
2022-09-04T13:22:08.215Z,1.9
2022-09-04T13:27:09.074Z,1.7
2022-09-04T13:32:10.205Z,1.8
2022-09-04T13:37:10.929Z,2.3
2022-09-04T13:42:11.450Z,1.6
2022-09-04T13:47:12.624Z,2.7
2022-09-04T13:52:13.055Z,1.9
2022-09-04T13:57:13.897Z,1.7
2022-09-04T14:02:14.662Z,2.1
2022-09-04T14:07:16.065Z,2.1
2022-09-04T14:12:16.678Z,2.6
2022-09-04T14:17:17.049Z,2.2
2022-09-04T14:22:18.072Z,1.9
2022-09-04T14:27:18.790Z,2.5
2022-09-04T14:32:19.683Z,1.9
2022-09-04T14:37:20.617Z,2.1
2022-09-04T14:42:21.308Z,2.2
2022-09-04T14:47:22.063Z,1.9
2022-09-04T14:52:23.318Z,1.7
2022-09-04T14:57:23.921Z,2.1
2022-09-04T15:02:24.606Z,2.2
2022-09-04T15:07:25.657Z,1.8
2022-09-04T15:12:26.712Z,1.8
2022-09-04T15:17:27.132Z,1.8
2022-09-04T15:22:28.559Z,1.8
2022-09-04T15:27:28.932Z,1.8
2022-09-04T15:32:29.930Z,1.8
2022-09-04T15:37:30.646Z,1.7
2022-09-04T15:42:31.497Z,1.6
2022-09-04T15:47:32.176Z,1.9
2022-09-04T15:52:33.423Z,1.6
2022-09-04T15:57:34.177Z,2.1
2022-09-04T16:02:34.953Z,1.6
2022-09-04T16:07:35.901Z,2.0
2022-09-04T16:12:36.961Z,1.6
2022-09-04T16:17:37.860Z,1.9
2022-09-04T16:22:38.418Z,1.9
2022-09-04T16:27:39.203Z,1.9
2022-09-04T16:32:40.043Z,1.8
2022-09-04T16:37:41.170Z,2.1
2022-09-04T16:42:42.405Z,2.3
2022-09-04T16:47:42.749Z,2.2
2022-09-04T16:52:43.868Z,2.2
2022-09-04T16:57:44.508Z,2.0
2022-09-04T17:02:45.545Z,1.9
2022-09-04T17:07:46.261Z,2.2
2022-09-04T17:12:48.651Z,2.4
2022-09-04T17:17:47.936Z,2.4
2022-09-04T17:29:03.412Z,2.2
2022-09-04T17:29:16.883Z,2.1
2022-09-04T17:36:23.596Z,2.1
2022-09-04T17:40:55.437Z,2.0
2022-09-04T17:43:17.676Z,2.0
2022-09-04T17:47:53.364Z,2.4
2022-09-04T17:52:54.784Z,2.2
2022-09-04T17:57:55.178Z,2.0
2022-09-04T18:02:56.618Z,2.2
2022-09-04T18:08:09.851Z,2.0
2022-09-04T18:12:58.726Z,2.2
2022-09-04T18:17:58.715Z,2.4
2022-09-04T18:22:59.849Z,2.0
2022-09-04T18:28:06.501Z,2.2
2022-09-04T18:37:08.388Z,2.3
2022-09-04T18:38:02.229Z,2.5
2022-09-04T18:49:55.475Z,2.3
2022-09-04T18:50:47.269Z,2.5
2022-09-04T18:53:05.009Z,2.4
2022-09-04T18:58:05.670Z,2.4
2022-09-04T19:03:06.503Z,2.3
2022-09-04T19:08:07.222Z,2.4
2022-09-04T19:13:08.617Z,2.2
2022-09-04T19:18:08.799Z,2.7
2022-09-04T19:23:15.605Z,2.4
2022-09-04T19:28:10.413Z,2.4
2022-09-04T19:33:11.226Z,2.7
2022-09-04T19:42:07.475Z,2.9
2022-09-04T19:46:25.787Z,2.6
2022-09-04T19:48:13.995Z,2.7
2022-09-04T19:53:29.745Z,3.0
2022-09-04T19:58:15.993Z,2.8
2022-09-04T20:03:23.710Z,2.8
2022-09-04T20:08:16.924Z,2.8
2022-09-04T20:13:18.398Z,2.7
2022-09-04T20:18:18.339Z,2.9
2022-09-04T20:23:34.423Z,2.7
2022-09-04T20:28:20.025Z,3.2
2022-09-04T20:33:20.884Z,3.2
2022-09-04T20:38:22.828Z,3.1
2022-09-04T20:43:22.481Z,3.4
2022-09-04T20:52:50.486Z,3.3
2022-09-04T20:53:24.424Z,3.6
2022-09-04T21:03:06.441Z,3.0
2022-09-04T21:03:38.003Z,3.6
2022-09-04T21:08:27.242Z,3.7
2022-09-04T21:13:27.220Z,3.4
2022-09-04T21:18:27.728Z,3.8
2022-09-04T21:23:28.695Z,3.3
2022-09-04T21:28:29.456Z,3.6
2022-09-04T21:33:33.432Z,4.1
2022-09-04T21:38:31.054Z,3.6
2022-09-04T21:43:35.532Z,3.6
2022-09-04T21:48:32.851Z,3.9
2022-09-04T21:53:33.313Z,3.6
2022-09-04T22:02:38.662Z,3.9
2022-09-04T22:03:34.953Z,3.4
2022-09-04T22:12:47.520Z,4.0
2022-09-04T22:18:37.053Z,3.9
2022-09-04T22:23:38.103Z,3.6
2022-09-04T22:28:38.714Z,3.7
2022-09-04T22:33:48.181Z,3.7
2022-09-04T22:38:40.283Z,3.6
2022-09-04T22:43:47.053Z,3.9
2022-09-04T22:48:41.824Z,4.1
2022-09-04T22:53:42.684Z,3.7
2022-09-04T22:58:43.116Z,4.0
2022-09-04T23:03:43.926Z,3.8
2022-09-04T23:13:53.602Z,4.2
2022-09-04T23:14:05.552Z,4.0
2022-09-04T23:20:02.000Z,4.6
2022-09-04T23:26:41.674Z,4.3
2022-09-04T23:28:51.826Z,4.6
2022-09-04T23:33:48.353Z,4.4
2022-09-04T23:38:49.144Z,4.4
2022-09-04T23:43:49.921Z,4.4
2022-09-04T23:48:50.963Z,4.5
2022-09-04T23:53:51.447Z,4.9
2022-09-04T23:58:52.376Z,5.4
