createdAt,value
2023-04-03T00:01:33.448Z,91.50
2023-04-03T00:04:02.114Z,91.50
2023-04-03T00:06:30.567Z,91.50
2023-04-03T00:08:58.905Z,91.50
2023-04-03T00:11:27.307Z,91.50
2023-04-03T00:13:57.043Z,91.50
2023-04-03T00:16:25.372Z,91.50
2023-04-03T00:18:53.676Z,91.40
2023-04-03T00:21:21.994Z,91.50
2023-04-03T00:23:50.332Z,91.50
2023-04-03T00:26:18.698Z,91.50
2023-04-03T00:28:47.062Z,91.50
2023-04-03T00:31:18.403Z,91.40
2023-04-03T00:33:46.905Z,91.40
2023-04-03T00:36:15.663Z,91.40
2023-04-03T00:38:44.042Z,91.40
2023-04-03T00:41:12.422Z,91.40
2023-04-03T00:43:40.821Z,91.40
2023-04-03T00:46:09.188Z,91.30
2023-04-03T00:48:42.181Z,91.40
2023-04-03T00:51:15.126Z,91.40
2023-04-03T00:53:46.936Z,91.40
2023-04-03T00:56:19.345Z,91.40
2023-04-03T00:58:51.902Z,91.30
2023-04-03T01:01:24.992Z,91.30
2023-04-03T01:03:54.890Z,91.30
2023-04-03T01:06:28.392Z,91.30
2023-04-03T01:08:57.408Z,91.20
2023-04-03T01:11:25.901Z,91.20
2023-04-03T01:13:54.762Z,91.10
2023-04-03T01:16:23.166Z,91.10
2023-04-03T01:18:51.668Z,91.10
2023-04-03T01:22:05.444Z,91.10
2023-04-03T01:24:40.086Z,91.10
2023-04-03T01:27:11.759Z,91.00
2023-04-03T01:29:41.163Z,91.00
2023-04-03T01:32:11.017Z,91.00
2023-04-03T01:34:39.372Z,91.00
2023-04-03T01:37:07.661Z,91.00
2023-04-03T01:39:35.963Z,90.90
2023-04-03T01:42:04.828Z,90.90
2023-04-03T01:44:33.142Z,90.90
2023-04-03T01:47:01.501Z,90.90
2023-04-03T01:49:31.212Z,90.90
2023-04-03T01:51:59.528Z,90.90
2023-04-03T01:54:27.905Z,90.90
2023-04-03T01:56:56.299Z,90.90
2023-04-03T01:59:24.634Z,90.90
2023-04-03T02:01:52.898Z,90.90
2023-04-03T02:04:21.284Z,91.00
2023-04-03T02:06:50.985Z,91.10
2023-04-03T02:09:19.349Z,91.30
2023-04-03T02:11:47.598Z,91.50
2023-04-03T02:14:15.906Z,91.70
2023-04-03T02:16:44.355Z,91.90
2023-04-03T02:19:12.886Z,92.10
2023-04-03T02:21:41.155Z,92.50
2023-04-03T02:24:11.104Z,92.60
2023-04-03T02:26:39.478Z,92.60
2023-04-03T02:29:07.818Z,92.60
2023-04-03T02:31:36.134Z,92.60
2023-04-03T02:34:04.475Z,93.00
2023-04-03T02:36:33.017Z,92.90
2023-04-03T02:39:01.482Z,92.90
2023-04-03T02:41:35.902Z,92.90
2023-04-03T02:44:05.382Z,92.80
2023-04-03T02:46:33.876Z,92.90
2023-04-03T02:49:02.368Z,93.00
2023-04-03T02:51:30.707Z,93.00
2023-04-03T02:53:59.013Z,93.00
2023-04-03T02:56:27.879Z,92.90
2023-04-03T02:58:57.814Z,92.90
2023-04-03T03:01:28.151Z,92.90
2023-04-03T03:03:56.716Z,92.90
2023-04-03T03:06:25.526Z,93.00
2023-04-03T03:08:53.907Z,93.00
2023-04-03T03:11:22.305Z,93.10
2023-04-03T03:13:51.149Z,93.10
2023-04-03T03:16:20.904Z,93.00
2023-04-03T03:18:49.430Z,92.80
2023-04-03T03:21:17.736Z,92.80
2023-04-03T03:23:46.097Z,92.80
2023-04-03T03:26:14.516Z,92.70
2023-04-03T03:28:43.219Z,92.70
2023-04-03T03:31:13.285Z,92.60
2023-04-03T03:33:43.106Z,92.60
2023-04-03T03:36:11.681Z,92.50
2023-04-03T03:38:40.068Z,92.80
2023-04-03T03:41:08.453Z,92.40
2023-04-03T03:43:36.889Z,92.30
2023-04-03T03:46:05.204Z,92.30
2023-04-03T03:48:33.584Z,92.30
2023-04-03T03:51:03.297Z,92.20
2023-04-03T03:53:31.696Z,92.20
2023-04-03T03:56:00.026Z,92.20
2023-04-03T03:58:28.571Z,92.10
2023-04-03T04:00:56.992Z,92.10
2023-04-03T04:03:25.413Z,92.10
2023-04-03T04:05:54.145Z,92.10
2023-04-03T04:08:23.829Z,92.10
2023-04-03T04:10:52.234Z,92.00
2023-04-03T04:13:20.831Z,92.00
2023-04-03T04:15:49.147Z,92.00
2023-04-03T04:18:17.412Z,92.00
2023-04-03T04:20:47.404Z,92.00
2023-04-03T04:23:15.869Z,92.00
2023-04-03T04:25:46.880Z,92.10
2023-04-03T04:28:15.467Z,92.20
2023-04-03T04:30:43.763Z,92.40
2023-04-03T04:33:12.391Z,92.60
2023-04-03T04:35:41.136Z,92.80
2023-04-03T04:38:09.851Z,93.40
2023-04-03T04:40:38.800Z,93.40
2023-04-03T04:43:08.593Z,93.70
2023-04-03T04:45:37.140Z,94.20
2023-04-03T04:48:06.251Z,94.50
2023-04-03T04:50:34.568Z,94.30
2023-04-03T04:53:02.866Z,94.50
2023-04-03T04:55:31.130Z,94.70
2023-04-03T04:57:59.473Z,94.90
2023-04-03T05:00:29.258Z,94.90
2023-04-03T05:02:57.610Z,95.40
2023-04-03T05:05:25.964Z,95.20
2023-04-03T05:07:54.328Z,95.10
2023-04-03T05:10:22.706Z,95.00
2023-04-03T05:12:51.127Z,95.20
2023-04-03T05:15:19.479Z,95.00
2023-04-03T05:17:49.436Z,95.00
2023-04-03T05:20:17.973Z,94.90
2023-04-03T05:22:46.271Z,94.80
2023-04-03T05:25:14.522Z,95.20
2023-04-03T05:27:42.783Z,94.80
2023-04-03T05:30:11.698Z,94.70
2023-04-03T05:32:40.023Z,94.60
2023-04-03T05:35:10.881Z,94.60
2023-04-03T05:37:39.755Z,94.60
2023-04-03T05:40:10.552Z,94.40
2023-04-03T05:42:38.925Z,94.30
2023-04-03T05:45:08.274Z,94.30
2023-04-03T05:47:36.635Z,94.30
2023-04-03T05:50:05.500Z,94.30
2023-04-03T05:52:38.498Z,94.20
2023-04-03T05:55:07.847Z,94.00
2023-04-03T05:57:36.302Z,93.50
2023-04-03T06:00:06.573Z,93.40
2023-04-03T06:02:34.931Z,93.40
2023-04-03T06:05:03.336Z,93.10
2023-04-03T06:07:31.770Z,92.60
2023-04-03T06:10:02.399Z,92.50
2023-04-03T06:12:31.069Z,92.50
2023-04-03T06:14:59.578Z,92.40
2023-04-03T06:17:28.238Z,92.20
2023-04-03T06:19:56.907Z,91.70
2023-04-03T06:22:26.728Z,91.70
2023-04-03T06:24:55.055Z,91.60
2023-04-03T06:27:25.136Z,91.40
2023-04-03T06:29:53.416Z,91.50
2023-04-03T06:32:21.701Z,91.40
2023-04-03T06:34:50.057Z,91.10
2023-04-03T06:37:20.918Z,91.10
2023-04-03T06:39:49.731Z,91.00
2023-04-03T06:42:18.100Z,90.50
2023-04-03T06:44:47.832Z,90.40
2023-04-03T06:47:17.094Z,90.30
2023-04-03T06:49:45.528Z,90.20
2023-04-03T06:52:14.274Z,90.40
2023-04-03T06:54:43.337Z,90.40
2023-04-03T06:57:11.703Z,90.20
2023-04-03T06:59:40.192Z,90.20
2023-04-03T07:02:12.633Z,90.20
2023-04-03T07:04:41.149Z,90.20
2023-04-03T07:07:09.722Z,90.00
2023-04-03T07:09:38.070Z,90.10
2023-04-03T07:12:06.538Z,89.50
2023-04-03T07:14:34.792Z,89.50
2023-04-03T07:17:03.087Z,89.70
2023-04-03T07:19:33.092Z,89.60
2023-04-03T07:22:01.384Z,89.70
2023-04-03T07:24:29.820Z,89.40
2023-04-03T07:26:58.290Z,89.50
2023-04-03T07:29:26.599Z,89.40
2023-04-03T07:31:56.436Z,89.10
2023-04-03T07:34:24.861Z,88.80
2023-04-03T07:36:54.523Z,88.60
2023-04-03T07:39:22.823Z,88.60
2023-04-03T07:41:51.070Z,88.90
2023-04-03T07:44:19.449Z,86.80
2023-04-03T07:46:47.845Z,86.60
2023-04-03T07:49:16.369Z,86.20
2023-04-03T07:51:44.722Z,85.80
2023-04-03T07:54:14.464Z,85.80
2023-04-03T07:56:43.843Z,85.20
2023-04-03T07:59:12.569Z,85.10
2023-04-03T08:01:41.110Z,85.10
2023-04-03T08:04:09.596Z,85.60
2023-04-03T08:06:45.719Z,85.20
2023-04-03T08:09:16.972Z,84.50
2023-04-03T08:11:46.113Z,84.30
2023-04-03T08:14:17.812Z,84.50
2023-04-03T08:16:47.451Z,84.40
2023-04-03T08:19:25.640Z,84.30
2023-04-03T08:21:56.425Z,84.40
2023-04-03T08:24:26.387Z,84.30
2023-04-03T08:26:54.727Z,83.60
2023-04-03T08:29:23.341Z,83.50
2023-04-03T08:31:51.946Z,83.60
2023-04-03T08:34:20.757Z,83.40
2023-04-03T08:36:49.278Z,83.40
2023-04-03T08:39:17.597Z,83.20
2023-04-03T08:41:48.851Z,83.50
2023-04-03T08:44:26.160Z,83.40
2023-04-03T08:47:06.491Z,82.10
2023-04-03T08:49:38.330Z,81.80
2023-04-03T08:52:12.164Z,81.00
2023-04-03T08:54:50.406Z,80.90
2023-04-03T08:57:22.559Z,80.80
2023-04-03T08:59:51.003Z,81.20
2023-04-03T09:02:28.733Z,81.50
2023-04-03T09:04:57.980Z,81.50
2023-04-03T09:07:35.585Z,81.30
2023-04-03T09:10:04.386Z,81.10
2023-04-03T09:12:39.460Z,80.30
2023-04-03T09:15:24.834Z,80.80
2023-04-03T09:18:05.111Z,80.80
2023-04-03T09:20:46.208Z,80.20
2023-04-03T09:23:27.066Z,80.20
2023-04-03T09:26:04.816Z,79.70
2023-04-03T09:28:49.358Z,79.70
2023-04-03T09:31:24.482Z,79.30
2023-04-03T09:33:56.513Z,79.10
2023-04-03T09:36:49.281Z,78.00
2023-04-03T09:39:20.633Z,77.50
2023-04-03T09:42:08.240Z,77.50
2023-04-03T09:44:40.633Z,77.90
2023-04-03T09:47:25.670Z,76.90
2023-04-03T09:50:10.523Z,76.30
2023-04-03T09:52:39.471Z,76.60
2023-04-03T09:55:10.332Z,74.60
2023-04-03T09:57:39.434Z,73.80
2023-04-03T10:00:23.973Z,73.40
2023-04-03T10:02:56.040Z,73.30
2023-04-03T10:05:35.020Z,73.10
2023-04-03T10:08:25.773Z,73.90
2023-04-03T10:11:13.555Z,73.50
2023-04-03T10:13:56.275Z,73.00
2023-04-03T10:16:29.519Z,73.50
2023-04-03T10:19:14.313Z,73.50
2023-04-03T10:21:52.772Z,73.60
2023-04-03T10:24:27.460Z,73.70
2023-04-03T10:27:04.387Z,73.50
2023-04-03T10:29:42.088Z,73.30
2023-04-03T10:32:33.857Z,73.40
2023-04-03T10:35:10.358Z,73.10
2023-04-03T10:37:46.918Z,73.50
2023-04-03T10:40:32.273Z,72.90
2023-04-03T10:43:06.954Z,73.80
2023-04-03T10:45:52.203Z,73.00
2023-04-03T10:48:33.686Z,72.90
2023-04-03T10:51:14.230Z,72.80
2023-04-03T10:53:47.026Z,72.50
2023-04-03T10:56:19.955Z,71.10
2023-04-03T10:58:55.419Z,71.00
2023-04-03T11:01:27.238Z,71.20
2023-04-03T11:03:59.665Z,71.10
2023-04-03T11:06:34.185Z,71.20
2023-04-03T11:09:07.796Z,70.80
2023-04-03T11:11:39.800Z,70.80
2023-04-03T11:14:17.370Z,71.20
2023-04-03T11:16:54.367Z,70.90
2023-04-03T11:19:36.370Z,71.30
2023-04-03T11:22:11.686Z,71.30
2023-04-03T11:24:44.176Z,71.50
2023-04-03T11:27:23.763Z,71.50
2023-04-03T11:29:54.553Z,71.50
2023-04-03T11:32:51.673Z,70.60
2023-04-03T11:35:23.601Z,70.50
2023-04-03T11:37:54.405Z,71.20
2023-04-03T11:40:27.737Z,70.30
2023-04-03T11:43:04.961Z,70.40
2023-04-03T11:45:40.381Z,70.10
2023-04-03T11:48:32.864Z,69.90
2023-04-03T11:51:03.591Z,69.90
2023-04-03T11:53:35.671Z,69.40
2023-04-03T11:56:33.124Z,69.40
2023-04-03T11:59:26.778Z,69.10
2023-04-03T12:01:56.193Z,68.80
2023-04-03T12:04:26.591Z,69.40
2023-04-03T12:07:17.057Z,69.20
2023-04-03T12:10:31.572Z,69.80
2023-04-03T12:13:05.143Z,69.70
2023-04-03T12:15:53.826Z,69.60
2023-04-03T12:19:41.299Z,69.90
2023-04-03T12:22:23.145Z,69.90
2023-04-03T12:24:53.314Z,68.40
2023-04-03T12:27:36.643Z,68.80
2023-04-03T12:30:18.544Z,69.30
2023-04-03T12:33:17.694Z,69.80
2023-04-03T12:35:58.933Z,69.80
2023-04-03T12:38:58.803Z,70.10
2023-04-03T12:41:38.529Z,69.40
2023-04-03T12:44:27.202Z,69.70
2023-04-03T12:46:56.206Z,69.70
2023-04-03T12:49:38.422Z,69.90
2023-04-03T12:52:19.001Z,69.90
2023-04-03T12:54:50.197Z,70.40
2023-04-03T12:57:21.027Z,70.50
2023-04-03T12:59:50.217Z,70.70
2023-04-03T13:02:24.883Z,70.50
2023-04-03T13:04:55.842Z,70.70
2023-04-03T13:07:28.399Z,70.80
2023-04-03T13:10:16.224Z,71.40
2023-04-03T13:12:53.657Z,71.50
2023-04-03T13:15:24.188Z,71.70
2023-04-03T13:17:53.746Z,71.80
2023-04-03T13:20:29.849Z,71.00
2023-04-03T13:23:05.340Z,71.10
2023-04-03T13:25:49.544Z,71.70
2023-04-03T13:28:21.246Z,71.40
2023-04-03T13:31:04.002Z,71.80
2023-04-03T13:33:39.565Z,71.60
2023-04-03T13:36:11.329Z,72.00
2023-04-03T13:38:42.446Z,72.00
2023-04-03T13:41:28.398Z,72.30
2023-04-03T13:44:03.338Z,72.50
2023-04-03T13:46:38.947Z,72.90
2023-04-03T13:49:25.630Z,73.00
2023-04-03T13:52:06.398Z,73.30
2023-04-03T13:54:44.270Z,73.20
2023-04-03T13:57:18.862Z,73.00
2023-04-03T13:59:47.800Z,73.20
2023-04-03T14:02:20.017Z,72.80
2023-04-03T14:04:54.267Z,72.70
2023-04-03T14:07:22.611Z,72.60
2023-04-03T14:09:51.095Z,72.70
2023-04-03T14:12:31.422Z,73.00
2023-04-03T14:15:02.087Z,73.30
2023-04-03T14:17:32.247Z,72.70
2023-04-03T14:20:02.051Z,72.50
2023-04-03T14:22:34.638Z,72.80
2023-04-03T14:25:03.866Z,72.70
2023-04-03T14:27:38.945Z,72.80
2023-04-03T14:30:09.702Z,73.00
2023-04-03T14:32:38.253Z,73.70
2023-04-03T14:35:07.740Z,74.00
2023-04-03T14:37:36.549Z,73.80
2023-04-03T14:40:06.690Z,74.20
2023-04-03T14:42:39.702Z,74.40
2023-04-03T14:45:10.707Z,74.60
2023-04-03T14:47:44.788Z,74.10
2023-04-03T14:50:16.855Z,73.80
2023-04-03T14:52:47.608Z,74.00
2023-04-03T14:55:18.342Z,73.80
2023-04-03T14:57:48.401Z,73.80
2023-04-03T15:00:19.093Z,74.50
2023-04-03T15:02:48.968Z,74.60
2023-04-03T15:05:17.987Z,74.30
2023-04-03T15:07:51.025Z,74.20
2023-04-03T15:10:22.939Z,74.20
2023-04-03T15:12:53.127Z,74.80
2023-04-03T15:15:23.415Z,74.90
2023-04-03T15:17:56.011Z,75.40
2023-04-03T15:20:27.740Z,75.60
2023-04-03T15:22:58.189Z,75.90
2023-04-03T15:25:26.947Z,76.10
2023-04-03T15:27:57.636Z,76.40
2023-04-03T15:30:26.318Z,76.70
2023-04-03T15:32:55.342Z,76.70
2023-04-03T15:35:24.304Z,77.50
2023-04-03T15:37:52.623Z,77.60
2023-04-03T15:40:22.228Z,77.40
2023-04-03T15:42:52.367Z,77.80
2023-04-03T15:45:23.434Z,78.20
2023-04-03T15:47:52.186Z,78.60
2023-04-03T15:50:20.644Z,78.60
2023-04-03T15:52:49.301Z,78.50
2023-04-03T15:55:17.635Z,78.90
2023-04-03T15:57:46.009Z,78.90
2023-04-03T16:00:15.645Z,78.80
2023-04-03T16:02:46.167Z,79.30
2023-04-03T16:05:16.488Z,79.00
2023-04-03T16:07:45.510Z,79.20
2023-04-03T16:10:15.580Z,79.40
2023-04-03T16:12:44.206Z,79.10
2023-04-03T16:15:13.615Z,79.10
2023-04-03T16:17:43.113Z,79.20
2023-04-03T16:20:15.279Z,79.20
2023-04-03T16:22:44.592Z,79.30
2023-04-03T16:25:13.824Z,79.20
2023-04-03T16:27:42.426Z,79.30
2023-04-03T16:30:11.936Z,79.10
2023-04-03T16:32:42.376Z,79.10
2023-04-03T16:35:12.628Z,79.10
2023-04-03T16:37:41.794Z,79.30
2023-04-03T16:40:13.120Z,79.10
2023-04-03T16:42:41.613Z,79.00
2023-04-03T16:45:11.135Z,79.30
2023-04-03T16:47:39.709Z,79.30
2023-04-03T16:50:09.218Z,79.30
2023-04-03T16:52:39.145Z,79.30
2023-04-03T16:55:08.671Z,80.10
2023-04-03T16:57:37.043Z,79.10
2023-04-03T17:00:06.467Z,79.20
2023-04-03T17:02:34.877Z,79.20
2023-04-03T17:05:04.690Z,79.20
2023-04-03T17:07:33.192Z,79.40
2023-04-03T17:10:02.888Z,79.40
2023-04-03T17:12:31.660Z,79.30
2023-04-03T17:15:00.002Z,79.20
2023-04-03T17:17:28.430Z,79.00
2023-04-03T17:19:57.727Z,78.90
2023-04-03T17:22:26.509Z,78.90
2023-04-03T17:24:54.865Z,78.80
2023-04-03T17:27:24.743Z,79.10
2023-04-03T17:29:53.062Z,79.20
2023-04-03T17:32:21.605Z,79.40
2023-04-03T17:34:50.019Z,79.70
2023-04-03T17:37:18.526Z,79.70
2023-04-03T17:39:47.654Z,79.70
2023-04-03T17:42:16.146Z,79.70
2023-04-03T17:44:45.990Z,79.60
2023-04-03T17:47:14.284Z,79.70
2023-04-03T17:49:42.693Z,79.60
2023-04-03T17:52:11.109Z,79.60
2023-04-03T17:54:39.718Z,79.90
2023-04-03T17:57:09.022Z,80.00
2023-04-03T17:59:39.261Z,80.30
2023-04-03T18:02:09.014Z,80.50
2023-04-03T18:04:37.378Z,81.10
2023-04-03T18:07:09.657Z,81.00
2023-04-03T18:09:40.992Z,81.80
2023-04-03T18:12:10.693Z,83.60
2023-04-03T18:14:40.091Z,84.20
2023-04-03T18:17:09.813Z,83.70
2023-04-03T18:19:38.834Z,84.00
2023-04-03T18:22:11.128Z,84.30
2023-04-03T18:24:40.067Z,84.70
2023-04-03T18:27:12.204Z,85.60
2023-04-03T18:29:43.700Z,86.00
2023-04-03T18:32:16.023Z,86.40
2023-04-03T18:34:44.293Z,86.80
2023-04-03T18:37:12.745Z,87.10
2023-04-03T18:39:40.988Z,87.60
2023-04-03T18:42:13.465Z,87.30
2023-04-03T18:44:44.409Z,87.90
2023-04-03T18:47:14.471Z,87.90
2023-04-03T18:49:44.225Z,88.00
2023-04-03T18:52:13.229Z,87.50
2023-04-03T18:54:42.917Z,87.50
2023-04-03T18:57:11.270Z,88.30
2023-04-03T18:59:39.660Z,87.50
2023-04-03T19:02:09.256Z,87.30
2023-04-03T19:04:39.263Z,87.40
2023-04-03T19:07:08.709Z,87.30
2023-04-03T19:09:38.823Z,87.10
2023-04-03T19:12:07.369Z,87.40
2023-04-03T19:14:35.753Z,87.10
2023-04-03T19:17:06.828Z,86.90
2023-04-03T19:19:35.073Z,87.00
2023-04-03T19:22:04.766Z,86.60
2023-04-03T19:24:33.112Z,86.80
2023-04-03T19:27:01.461Z,86.60
2023-04-03T19:29:29.765Z,86.80
2023-04-03T19:31:58.081Z,86.60
2023-04-03T19:34:26.629Z,86.40
2023-04-03T19:36:55.453Z,86.60
2023-04-03T19:39:25.258Z,86.50
2023-04-03T19:41:53.708Z,86.80
2023-04-03T19:44:22.051Z,86.90
2023-04-03T19:46:51.361Z,87.40
2023-04-03T19:49:20.664Z,87.30
2023-04-03T19:51:49.138Z,87.40
2023-04-03T19:54:17.534Z,88.10
2023-04-03T19:56:47.658Z,88.30
2023-04-03T19:59:17.457Z,88.70
2023-04-03T20:01:47.152Z,89.30
2023-04-03T20:04:15.737Z,89.40
2023-04-03T20:06:44.038Z,89.30
2023-04-03T20:09:12.337Z,89.40
2023-04-03T20:11:41.373Z,89.70
2023-04-03T20:14:11.042Z,89.80
2023-04-03T20:16:39.639Z,89.70
2023-04-03T20:19:08.035Z,90.00
2023-04-03T20:21:36.518Z,90.00
2023-04-03T20:24:10.030Z,90.00
2023-04-03T20:26:43.929Z,90.10
2023-04-03T20:29:14.775Z,90.00
2023-04-03T20:31:43.426Z,90.00
2023-04-03T20:34:11.943Z,89.00
2023-04-03T20:36:40.419Z,88.70
2023-04-03T20:39:09.186Z,88.70
2023-04-03T20:41:39.518Z,88.80
2023-04-03T20:44:10.651Z,89.20
2023-04-03T20:46:52.213Z,89.30
2023-04-03T20:49:22.833Z,90.20
2023-04-03T20:51:51.808Z,90.00
2023-04-03T20:54:20.178Z,90.20
2023-04-03T20:56:50.135Z,90.20
2023-04-03T20:59:19.194Z,90.30
2023-04-03T21:01:50.043Z,90.40
2023-04-03T21:04:23.440Z,90.60
2023-04-03T21:07:28.858Z,90.60
2023-04-03T21:10:34.143Z,90.80
2023-04-03T21:13:39.381Z,90.80
2023-04-03T21:16:07.355Z,90.30
2023-04-03T21:19:08.835Z,90.30
2023-04-03T21:21:37.641Z,90.50
2023-04-03T21:24:09.951Z,90.60
2023-04-03T21:26:39.824Z,90.70
2023-04-03T21:29:08.821Z,90.60
2023-04-03T21:31:54.065Z,90.80
2023-04-03T21:34:25.999Z,90.90
2023-04-03T21:36:54.636Z,91.00
2023-04-03T21:39:23.659Z,90.90
2023-04-03T21:41:52.676Z,91.20
2023-04-03T21:44:21.196Z,91.20
2023-04-03T21:46:53.864Z,91.10
2023-04-03T21:49:24.143Z,91.20
2023-04-03T21:51:52.781Z,90.70
2023-04-03T21:54:21.246Z,90.70
2023-04-03T21:56:49.697Z,90.80
2023-04-03T21:59:18.377Z,90.90
2023-04-03T22:01:46.953Z,90.80
2023-04-03T22:04:15.733Z,91.00
2023-04-03T22:06:45.910Z,90.70
2023-04-03T22:09:14.300Z,90.80
2023-04-03T22:11:45.695Z,90.70
2023-04-03T22:14:14.010Z,90.70
2023-04-03T22:16:44.051Z,90.90
2023-04-03T22:19:12.472Z,91.10
2023-04-03T22:21:41.133Z,91.00
2023-04-03T22:24:10.851Z,90.60
2023-04-03T22:26:39.534Z,90.70
2023-04-03T22:29:07.849Z,90.80
2023-04-03T22:31:37.070Z,90.90
2023-04-03T22:34:06.019Z,91.00
2023-04-03T22:36:34.431Z,91.00
2023-04-03T22:39:06.650Z,90.90
2023-04-03T22:41:36.902Z,91.00
2023-04-03T22:44:05.292Z,91.20
2023-04-03T22:46:33.534Z,91.00
2023-04-03T22:49:01.805Z,91.20
2023-04-03T22:51:30.136Z,91.30
2023-04-03T22:53:58.443Z,91.40
2023-04-03T22:56:27.663Z,91.40
2023-04-03T22:58:57.445Z,91.40
2023-04-03T23:01:25.874Z,91.30
2023-04-03T23:03:54.260Z,91.50
2023-04-03T23:06:22.645Z,91.50
2023-04-03T23:08:51.022Z,91.50
2023-04-03T23:11:19.414Z,91.40
2023-04-03T23:13:47.754Z,91.30
2023-04-03T23:16:17.590Z,91.40
2023-04-03T23:18:45.879Z,91.50
2023-04-03T23:21:14.245Z,91.60
2023-04-03T23:23:42.501Z,91.40
2023-04-03T23:26:11.175Z,91.50
2023-04-03T23:28:39.561Z,91.50
2023-04-03T23:31:08.209Z,91.40
2023-04-03T23:33:39.462Z,91.50
2023-04-03T23:36:09.419Z,91.40
2023-04-03T23:38:38.145Z,91.40
2023-04-03T23:41:06.626Z,91.40
2023-04-03T23:43:34.994Z,91.40
2023-04-03T23:46:03.364Z,91.40
2023-04-03T23:48:31.760Z,91.40
2023-04-03T23:51:01.463Z,91.50
2023-04-03T23:53:29.812Z,91.70
2023-04-03T23:55:58.358Z,91.30
2023-04-03T23:58:26.608Z,91.00
