createdAt,value
2018-12-05T00:03:41.170Z,4.70
2018-12-05T00:06:17.777Z,4.60
2018-12-05T00:08:58.096Z,4.60
2018-12-05T00:11:36.541Z,4.60
2018-12-05T00:14:10.429Z,4.50
2018-12-05T00:16:42.089Z,4.50
2018-12-05T00:19:16.594Z,4.50
2018-12-05T00:21:47.982Z,4.50
2018-12-05T00:24:21.678Z,4.60
2018-12-05T00:26:55.484Z,4.60
2018-12-05T00:29:27.388Z,4.50
2018-12-05T00:32:03.707Z,4.50
2018-12-05T00:34:39.601Z,4.50
2018-12-05T00:37:13.456Z,4.60
2018-12-05T00:39:48.205Z,4.50
2018-12-05T00:42:22.549Z,4.60
2018-12-05T00:44:54.160Z,4.60
2018-12-05T00:47:28.514Z,4.60
2018-12-05T00:50:04.489Z,4.50
2018-12-05T00:52:36.756Z,4.50
2018-12-05T00:55:09.164Z,4.40
2018-12-05T00:57:40.954Z,4.40
2018-12-05T01:00:13.689Z,4.30
2018-12-05T01:02:45.947Z,4.30
2018-12-05T01:05:20.248Z,4.30
2018-12-05T01:07:52.511Z,4.30
2018-12-05T01:10:24.908Z,4.30
2018-12-05T01:12:59.164Z,4.30
2018-12-05T01:15:28.778Z,4.30
2018-12-05T01:18:04.764Z,4.30
2018-12-05T01:20:42.988Z,4.30
2018-12-05T01:23:21.088Z,4.30
2018-12-05T01:25:55.052Z,4.30
2018-12-05T01:28:30.746Z,4.30
2018-12-05T01:31:02.430Z,4.30
2018-12-05T01:33:36.933Z,4.30
2018-12-05T01:36:11.672Z,4.30
2018-12-05T01:38:49.739Z,4.40
2018-12-05T01:41:23.953Z,4.40
2018-12-05T01:43:56.340Z,4.40
2018-12-05T01:46:30.545Z,4.40
2018-12-05T01:49:04.384Z,4.40
2018-12-05T01:51:38.321Z,4.40
2018-12-05T01:54:12.259Z,4.40
2018-12-05T01:56:45.923Z,4.50
2018-12-05T01:59:17.530Z,4.40
2018-12-05T02:01:49.597Z,4.30
2018-12-05T02:04:25.765Z,4.20
2018-12-05T02:07:00.076Z,4.20
2018-12-05T02:09:34.011Z,4.20
2018-12-05T02:12:05.780Z,4.10
2018-12-05T02:14:39.649Z,4.10
2018-12-05T02:17:14.673Z,4.10
2018-12-05T02:19:46.629Z,4.10
2018-12-05T02:22:24.676Z,4.10
2018-12-05T02:24:56.073Z,4.10
2018-12-05T02:27:30.145Z,4.10
2018-12-05T02:30:02.342Z,4.20
2018-12-05T02:32:38.406Z,4.20
2018-12-05T02:35:14.397Z,4.10
2018-12-05T02:37:49.740Z,4.10
2018-12-05T02:40:21.423Z,4.10
2018-12-05T02:42:56.209Z,4.00
2018-12-05T02:45:31.253Z,4.10
2018-12-05T02:48:05.129Z,4.00
2018-12-05T02:50:36.695Z,4.10
2018-12-05T02:53:08.669Z,4.10
2018-12-05T02:55:42.311Z,4.10
2018-12-05T02:58:13.632Z,4.10
2018-12-05T03:00:44.931Z,4.10
2018-12-05T03:03:19.404Z,4.10
2018-12-05T03:05:53.827Z,4.20
2018-12-05T03:08:28.312Z,4.20
2018-12-05T03:11:00.268Z,4.20
2018-12-05T03:13:32.558Z,4.20
2018-12-05T03:16:04.854Z,4.10
2018-12-05T03:21:24.853Z,4.10
2018-12-05T03:23:56.612Z,4.10
2018-12-05T03:26:28.972Z,4.10
2018-12-05T03:29:03.829Z,4.10
2018-12-05T03:31:35.948Z,4.10
2018-12-05T03:34:10.409Z,4.10
2018-12-05T03:36:42.301Z,4.10
2018-12-05T03:39:17.713Z,4.00
2018-12-05T03:41:51.691Z,4.00
2018-12-05T03:44:25.793Z,4.00
2018-12-05T03:46:57.326Z,4.00
2018-12-05T03:49:27.474Z,4.10
2018-12-05T03:52:05.616Z,4.10
2018-12-05T03:54:37.315Z,4.10
2018-12-05T03:57:07.749Z,4.10
2018-12-05T03:59:39.530Z,4.20
2018-12-05T04:02:11.613Z,4.20
2018-12-05T04:04:46.104Z,4.20
2018-12-05T04:07:18.318Z,4.30
2018-12-05T04:09:52.859Z,4.40
2018-12-05T04:12:25.548Z,4.40
2018-12-05T04:14:58.022Z,4.40
2018-12-05T04:17:28.024Z,4.50
2018-12-05T04:19:59.950Z,4.50
2018-12-05T04:22:32.373Z,4.50
2018-12-05T04:25:08.506Z,4.50
2018-12-05T04:27:38.704Z,4.40
2018-12-05T04:30:07.074Z,4.30
2018-12-05T04:32:40.968Z,4.20
2018-12-05T04:35:15.719Z,4.20
2018-12-05T04:37:49.627Z,4.10
2018-12-05T04:40:20.976Z,4.00
2018-12-05T04:42:55.685Z,4.00
2018-12-05T04:45:28.161Z,4.00
2018-12-05T04:47:59.852Z,4.10
2018-12-05T04:50:34.503Z,4.10
2018-12-05T04:53:07.031Z,4.10
2018-12-05T04:58:17.371Z,4.10
2018-12-05T05:00:48.982Z,4.10
2018-12-05T05:03:19.102Z,4.10
2018-12-05T05:05:53.544Z,4.20
2018-12-05T05:08:37.937Z,4.20
2018-12-05T05:11:09.213Z,4.20
2018-12-05T05:13:41.129Z,4.10
2018-12-05T05:16:15.681Z,4.10
2018-12-05T05:18:43.863Z,4.10
2018-12-05T05:21:12.093Z,4.10
2018-12-05T05:23:40.657Z,4.20
2018-12-05T05:26:08.803Z,4.20
2018-12-05T05:28:36.967Z,4.20
2018-12-05T05:31:05.132Z,4.10
2018-12-05T05:33:33.836Z,4.10
2018-12-05T05:36:02.924Z,4.10
2018-12-05T05:38:36.981Z,4.10
2018-12-05T05:41:05.603Z,4.10
2018-12-05T05:43:39.545Z,4.90
2018-12-05T05:46:11.332Z,4.20
2018-12-05T05:48:46.091Z,4.10
2018-12-05T05:51:17.311Z,4.10
2018-12-05T05:53:51.216Z,4.00
2018-12-05T05:56:22.528Z,3.90
2018-12-05T05:58:53.806Z,4.00
2018-12-05T06:01:28.568Z,4.00
2018-12-05T06:04:08.883Z,4.00
2018-12-05T06:06:43.184Z,4.00
2018-12-05T06:09:17.219Z,4.00
2018-12-05T06:11:49.248Z,4.10
2018-12-05T06:14:23.497Z,4.20
2018-12-05T06:20:01.226Z,4.30
2018-12-05T06:22:29.547Z,4.30
2018-12-05T06:25:00.860Z,4.30
2018-12-05T06:30:28.998Z,4.40
2018-12-05T06:32:57.220Z,4.30
2018-12-05T06:35:28.879Z,4.20
2018-12-05T06:38:00.714Z,4.20
2018-12-05T06:43:25.165Z,4.20
2018-12-05T06:45:53.349Z,4.30
2018-12-05T06:48:21.557Z,4.30
2018-12-05T06:50:55.670Z,4.30
2018-12-05T06:53:30.665Z,4.20
2018-12-05T06:56:02.188Z,4.10
2018-12-05T06:58:34.456Z,4.20
2018-12-05T07:01:15.049Z,4.20
2018-12-05T07:03:49.786Z,4.20
2018-12-05T07:06:22.252Z,4.20
2018-12-05T07:09:00.697Z,4.20
2018-12-05T07:11:37.105Z,4.20
2018-12-05T07:14:09.541Z,4.20
2018-12-05T07:16:44.225Z,4.10
2018-12-05T07:19:18.358Z,4.10
2018-12-05T07:31:48.322Z,4.20
2018-12-05T07:34:23.026Z,4.30
2018-12-05T07:37:01.149Z,4.40
2018-12-05T07:39:35.364Z,4.40
2018-12-05T07:42:09.369Z,4.40
2018-12-05T07:44:43.321Z,4.40
2018-12-05T07:47:15.850Z,4.50
2018-12-05T07:49:48.445Z,4.60
2018-12-05T07:52:20.307Z,4.60
2018-12-05T07:54:50.566Z,4.60
2018-12-05T07:57:24.968Z,4.60
2018-12-05T07:59:57.024Z,4.60
2018-12-05T08:02:29.292Z,4.60
2018-12-05T08:05:03.914Z,4.60
2018-12-05T08:07:38.821Z,4.50
2018-12-05T08:10:11.009Z,4.50
2018-12-05T08:12:45.748Z,4.60
2018-12-05T08:15:17.101Z,4.50
2018-12-05T08:17:52.017Z,4.50
2018-12-05T08:20:23.421Z,4.50
2018-12-05T08:22:55.378Z,4.60
2018-12-05T08:25:27.556Z,4.60
2018-12-05T08:27:59.428Z,4.60
2018-12-05T08:30:28.706Z,4.60
2018-12-05T08:33:00.882Z,4.70
2018-12-05T08:38:02.141Z,4.70
2018-12-05T08:50:35.254Z,4.80
2018-12-05T08:53:07.028Z,4.80
2018-12-05T08:55:41.200Z,4.90
2018-12-05T08:58:12.806Z,5.00
2018-12-05T09:00:44.837Z,4.90
2018-12-05T09:03:19.240Z,5.00
2018-12-05T09:05:50.692Z,4.90
2018-12-05T09:08:22.840Z,4.90
2018-12-05T09:10:54.943Z,5.00
2018-12-05T09:13:29.681Z,5.30
2018-12-05T09:16:01.900Z,5.60
2018-12-05T09:18:36.231Z,5.60
2018-12-05T09:21:08.168Z,5.90
2018-12-05T09:23:41.791Z,6.00
2018-12-05T09:26:15.993Z,5.90
2018-12-05T09:28:57.023Z,6.10
2018-12-05T09:31:24.273Z,6.30
2018-12-05T09:33:56.433Z,6.40
2018-12-05T09:36:28.440Z,6.50
2018-12-05T09:38:59.804Z,6.40
2018-12-05T09:41:31.924Z,6.40
2018-12-05T09:44:03.991Z,6.30
2018-12-05T09:46:38.308Z,6.30
2018-12-05T09:49:12.346Z,6.30
2018-12-05T09:51:46.413Z,6.40
2018-12-05T09:59:18.673Z,6.70
2018-12-05T10:01:53.058Z,6.70
2018-12-05T10:04:24.502Z,7.00
2018-12-05T10:06:56.380Z,7.00
2018-12-05T10:09:28.513Z,7.00
2018-12-05T10:12:00.714Z,7.20
2018-12-05T10:14:32.712Z,7.30
2018-12-05T10:17:08.210Z,7.40
2018-12-05T10:19:42.394Z,7.40
2018-12-05T10:22:13.733Z,7.40
2018-12-05T10:24:45.761Z,7.30
2018-12-05T10:27:17.825Z,7.30
2018-12-05T10:29:49.684Z,7.20
2018-12-05T10:32:21.485Z,7.30
2018-12-05T10:34:53.468Z,7.20
2018-12-05T10:37:24.730Z,7.30
2018-12-05T10:39:56.972Z,7.30
2018-12-05T10:42:31.460Z,7.40
2018-12-05T10:45:01.731Z,7.40
2018-12-05T10:47:36.593Z,7.40
2018-12-05T10:50:08.998Z,7.40
2018-12-05T10:52:40.744Z,7.40
2018-12-05T10:55:12.693Z,7.40
2018-12-05T10:57:44.060Z,7.30
2018-12-05T11:00:22.572Z,7.30
2018-12-05T11:03:41.093Z,7.40
2018-12-05T11:08:18.387Z,7.50
2018-12-05T11:10:55.477Z,7.50
2018-12-05T11:13:34.676Z,7.60
2018-12-05T11:16:12.521Z,7.90
2018-12-05T11:18:52.588Z,8.10
2018-12-05T11:21:31.909Z,8.30
2018-12-05T11:24:09.257Z,8.40
2018-12-05T11:26:40.714Z,8.50
2018-12-05T11:29:12.742Z,8.70
2018-12-05T11:31:44.724Z,8.60
2018-12-05T11:34:16.604Z,8.50
2018-12-05T11:36:48.762Z,8.40
2018-12-05T11:39:20.609Z,8.10
2018-12-05T11:41:55.307Z,7.90
2018-12-05T11:44:27.448Z,8.00
2018-12-05T11:47:02.933Z,8.20
2018-12-05T11:49:34.421Z,8.40
2018-12-05T11:52:06.260Z,8.40
2018-12-05T11:54:38.224Z,8.50
2018-12-05T11:57:12.839Z,8.70
2018-12-05T11:59:59.358Z,8.80
2018-12-05T12:05:08.168Z,8.80
2018-12-05T12:07:45.175Z,8.80
2018-12-05T12:30:15.876Z,8.50
2018-12-05T12:32:48.258Z,8.60
2018-12-05T12:35:20.040Z,8.80
2018-12-05T12:37:53.791Z,8.90
2018-12-05T12:40:25.215Z,9.00
2018-12-05T12:45:49.933Z,8.90
2018-12-05T12:48:18.208Z,9.10
2018-12-05T12:50:46.396Z,9.30
2018-12-05T12:53:17.641Z,9.40
2018-12-05T12:55:46.034Z,9.40
2018-12-05T12:58:14.269Z,9.50
2018-12-05T13:00:42.461Z,9.40
2018-12-05T13:03:11.020Z,9.40
2018-12-05T13:05:42.844Z,9.30
2018-12-05T13:08:31.613Z,9.40
2018-12-05T13:11:12.015Z,9.30
2018-12-05T13:13:43.857Z,9.30
2018-12-05T13:16:18.160Z,9.40
2018-12-05T13:18:52.167Z,9.40
2018-12-05T13:21:24.141Z,9.60
2018-12-05T13:24:00.421Z,9.70
2018-12-05T13:26:41.613Z,9.60
2018-12-05T13:29:13.972Z,9.90
2018-12-05T13:31:49.030Z,9.90
2018-12-05T13:34:23.616Z,10.00
2018-12-05T13:37:02.213Z,10.00
2018-12-05T13:39:36.936Z,10.00
2018-12-05T13:42:15.694Z,9.70
2018-12-05T13:44:54.279Z,9.60
2018-12-05T13:47:30.046Z,9.50
2018-12-05T13:50:14.351Z,9.40
2018-12-05T13:52:49.066Z,9.20
2018-12-05T13:55:20.737Z,9.10
2018-12-05T13:57:55.263Z,9.00
2018-12-05T14:00:27.095Z,8.80
2018-12-05T14:03:05.389Z,8.60
2018-12-05T14:05:41.348Z,8.40
2018-12-05T14:08:13.089Z,8.20
2018-12-05T14:10:44.786Z,8.20
2018-12-05T14:13:19.844Z,8.00
2018-12-05T14:15:51.721Z,7.90
2018-12-05T14:18:30.066Z,7.80
2018-12-05T14:21:05.121Z,7.80
2018-12-05T14:23:37.387Z,7.60
2018-12-05T14:26:09.401Z,7.60
2018-12-05T14:28:41.604Z,7.50
2018-12-05T14:31:16.456Z,7.40
2018-12-05T14:33:51.222Z,7.50
2018-12-05T14:45:01.975Z,7.70
2018-12-05T14:47:33.698Z,7.70
2018-12-05T14:50:06.290Z,7.70
2018-12-05T14:52:40.111Z,7.70
2018-12-05T14:55:11.554Z,7.80
2018-12-05T14:57:43.239Z,7.70
2018-12-05T15:00:15.515Z,7.80
2018-12-05T15:02:49.823Z,7.80
2018-12-05T15:05:23.528Z,7.90
2018-12-05T15:07:57.409Z,7.80
2018-12-05T15:10:31.571Z,7.80
2018-12-05T15:13:03.416Z,7.70
2018-12-05T15:15:35.358Z,7.60
2018-12-05T15:18:07.231Z,7.50
2018-12-05T15:20:35.748Z,7.40
2018-12-05T15:23:11.271Z,7.40
2018-12-05T15:25:45.156Z,7.40
2018-12-05T15:28:17.019Z,7.50
2018-12-05T15:30:48.800Z,7.40
2018-12-05T15:33:20.908Z,7.40
2018-12-05T15:35:56.273Z,7.40
2018-12-05T15:38:28.068Z,7.40
2018-12-05T15:41:00.253Z,7.30
2018-12-05T15:43:31.929Z,7.30
2018-12-05T15:46:06.554Z,7.30
2018-12-05T15:48:47.927Z,7.20
2018-12-05T15:51:19.924Z,7.20
2018-12-05T15:53:51.777Z,7.20
2018-12-05T15:56:27.813Z,7.20
2018-12-05T15:58:59.720Z,7.20
2018-12-05T16:01:33.800Z,7.20
2018-12-05T16:04:08.324Z,7.20
2018-12-05T16:06:40.368Z,7.20
2018-12-05T16:09:12.355Z,7.20
2018-12-05T16:11:44.345Z,7.20
2018-12-05T16:14:16.094Z,7.20
2018-12-05T16:16:51.201Z,7.20
2018-12-05T16:19:23.896Z,7.20
2018-12-05T16:21:56.263Z,7.20
2018-12-05T16:24:38.324Z,7.20
2018-12-05T16:27:22.898Z,7.20
2018-12-05T16:29:58.280Z,7.20
2018-12-05T16:32:33.590Z,7.20
2018-12-05T16:35:06.454Z,7.10
2018-12-05T16:37:40.491Z,7.10
2018-12-05T16:40:12.400Z,7.00
2018-12-05T16:42:46.545Z,7.10
2018-12-05T16:45:20.312Z,7.00
2018-12-05T16:47:54.576Z,6.90
2018-12-05T16:50:28.245Z,6.90
2018-12-05T16:52:59.736Z,6.80
2018-12-05T16:55:31.526Z,6.80
2018-12-05T16:58:03.831Z,6.80
2018-12-05T17:00:35.852Z,6.80
2018-12-05T17:03:07.876Z,6.70
2018-12-05T17:05:39.892Z,6.70
2018-12-05T17:08:11.909Z,6.60
2018-12-05T17:10:43.812Z,6.60
2018-12-05T17:13:15.849Z,6.60
2018-12-05T17:15:54.169Z,6.50
2018-12-05T17:18:25.816Z,6.50
2018-12-05T17:21:00.193Z,6.50
2018-12-05T17:23:37.452Z,6.40
2018-12-05T17:26:07.589Z,6.40
2018-12-05T17:28:39.408Z,6.40
2018-12-05T17:31:13.712Z,6.30
2018-12-05T17:33:49.397Z,6.30
2018-12-05T17:36:23.540Z,6.30
2018-12-05T17:38:57.468Z,6.20
2018-12-05T17:41:28.818Z,6.20
2018-12-05T17:44:03.288Z,6.20
2018-12-05T17:46:34.520Z,6.10
2018-12-05T17:49:07.333Z,6.10
2018-12-05T17:51:41.290Z,6.20
2018-12-05T18:09:18.221Z,6.10
2018-12-05T18:11:51.994Z,6.10
2018-12-05T18:14:26.146Z,6.00
2018-12-05T18:16:57.666Z,6.00
2018-12-05T18:19:27.569Z,5.90
2018-12-05T18:21:56.610Z,5.80
2018-12-05T18:24:24.846Z,5.80
2018-12-05T18:35:50.035Z,5.70
2018-12-05T18:38:24.018Z,5.70
2018-12-05T18:40:55.494Z,5.70
2018-12-05T18:43:29.805Z,5.60
2018-12-05T18:46:01.290Z,5.70
2018-12-05T18:48:31.548Z,5.60
2018-12-05T18:51:05.802Z,5.60
2018-12-05T18:53:39.816Z,5.60
2018-12-05T18:56:11.357Z,5.50
2018-12-05T18:58:43.439Z,5.60
2018-12-05T19:04:17.760Z,5.60
2018-12-05T19:06:51.967Z,5.60
2018-12-05T19:16:57.910Z,5.60
2018-12-05T19:19:29.728Z,5.60
2018-12-05T19:22:03.964Z,5.60
2018-12-05T19:24:36.130Z,5.60
2018-12-05T19:27:10.684Z,5.60
2018-12-05T19:29:40.968Z,5.70
2018-12-05T19:32:12.754Z,5.70
2018-12-05T19:34:44.936Z,5.70
2018-12-05T19:37:22.893Z,5.70
2018-12-05T19:43:01.471Z,5.80
2018-12-05T19:45:33.661Z,5.70
2018-12-05T19:48:01.978Z,5.70
2018-12-05T19:50:30.204Z,5.70
2018-12-05T19:52:58.765Z,5.60
2018-12-05T19:55:26.958Z,5.60
2018-12-05T19:57:55.181Z,5.70
2018-12-05T20:00:23.492Z,5.60
2018-12-05T20:02:51.699Z,5.60
2018-12-05T20:05:19.930Z,5.60
2018-12-05T20:07:48.181Z,5.60
2018-12-05T20:10:18.264Z,5.60
2018-12-05T20:12:50.252Z,5.50
2018-12-05T20:15:24.538Z,5.50
2018-12-05T20:23:19.746Z,5.60
2018-12-05T20:25:48.036Z,5.60
2018-12-05T20:28:16.196Z,5.60
2018-12-05T20:30:44.368Z,5.60
2018-12-05T20:33:12.559Z,5.60
2018-12-05T20:35:40.752Z,5.60
2018-12-05T20:38:08.983Z,5.50
2018-12-05T20:40:37.201Z,5.40
2018-12-05T20:43:21.506Z,5.50
2018-12-05T20:45:49.769Z,5.40
2018-12-05T20:48:18.100Z,5.40
2018-12-05T20:50:46.236Z,5.30
2018-12-05T20:53:15.312Z,5.20
2018-12-05T20:55:43.483Z,5.20
2018-12-05T20:58:14.869Z,5.20
2018-12-05T21:00:46.479Z,5.10
2018-12-05T21:03:14.664Z,5.10
2018-12-05T21:05:42.847Z,5.10
2018-12-05T21:08:11.181Z,5.10
2018-12-05T21:10:39.364Z,5.00
2018-12-05T21:13:07.705Z,5.00
2018-12-05T21:15:36.034Z,5.00
2018-12-05T21:18:04.296Z,4.90
2018-12-05T21:20:32.462Z,4.90
2018-12-05T21:23:00.670Z,4.90
2018-12-05T21:25:28.846Z,4.90
2018-12-05T21:27:57.089Z,4.90
2018-12-05T21:30:26.001Z,5.10
2018-12-05T21:32:54.374Z,5.00
2018-12-05T21:35:22.784Z,5.00
2018-12-05T21:37:57.613Z,5.00
2018-12-05T21:40:25.865Z,5.00
2018-12-05T21:42:54.146Z,5.00
2018-12-05T21:45:22.396Z,5.00
2018-12-05T21:47:50.651Z,5.10
2018-12-05T21:50:18.941Z,5.10
2018-12-05T21:52:47.262Z,5.10
2018-12-05T21:55:15.744Z,5.00
2018-12-05T21:57:44.064Z,5.10
2018-12-05T22:00:12.910Z,5.00
2018-12-05T22:02:41.104Z,4.90
2018-12-05T22:05:09.428Z,4.90
2018-12-05T22:07:37.808Z,4.90
2018-12-05T22:10:08.034Z,4.90
2018-12-05T22:12:36.209Z,4.90
2018-12-05T22:15:04.995Z,4.90
2018-12-05T22:17:33.266Z,4.90
2018-12-05T22:20:01.556Z,4.90
2018-12-05T22:22:29.769Z,4.90
2018-12-05T22:24:58.410Z,5.00
2018-12-05T22:27:27.068Z,5.00
2018-12-05T22:29:55.830Z,5.10
2018-12-05T22:32:24.464Z,5.20
2018-12-05T22:34:52.718Z,5.40
2018-12-05T22:37:20.975Z,5.50
2018-12-05T22:39:49.320Z,5.50
2018-12-05T22:42:17.742Z,5.50
2018-12-05T22:47:49.373Z,5.40
2018-12-05T22:50:17.656Z,5.40
2018-12-05T22:52:46.844Z,5.40
2018-12-05T22:55:15.719Z,5.40
2018-12-05T22:57:43.982Z,5.40
2018-12-05T23:00:19.822Z,5.50
2018-12-05T23:02:48.067Z,5.50
2018-12-05T23:05:16.536Z,5.40
2018-12-05T23:07:44.793Z,5.30
2018-12-05T23:10:13.069Z,5.30
2018-12-05T23:12:41.428Z,5.30
2018-12-05T23:15:09.729Z,5.30
2018-12-05T23:17:38.104Z,5.20
2018-12-05T23:20:06.748Z,5.20
2018-12-05T23:22:35.094Z,5.20
2018-12-05T23:25:03.652Z,5.30
2018-12-05T23:27:31.917Z,5.30
2018-12-05T23:30:05.012Z,5.30
2018-12-05T23:32:33.374Z,5.30
2018-12-05T23:35:20.628Z,5.20
2018-12-05T23:38:00.797Z,5.20
2018-12-05T23:40:29.128Z,5.20
2018-12-05T23:42:57.704Z,5.20
2018-12-05T23:45:30.187Z,5.30
2018-12-05T23:50:54.563Z,5.50
2018-12-05T23:53:22.841Z,5.60
2018-12-05T23:55:57.349Z,5.60
2018-12-05T23:58:25.627Z,5.50
