createdAt,value
2023-05-16T00:00:20.041Z,1.48
2023-05-16T00:02:48.942Z,1.75
2023-05-16T00:05:17.770Z,1.70
2023-05-16T00:07:47.772Z,1.60
2023-05-16T00:10:16.251Z,1.60
2023-05-16T00:12:50.050Z,1.70
2023-05-16T00:15:20.264Z,1.80
2023-05-16T00:17:49.913Z,1.90
2023-05-16T00:20:23.123Z,1.60
2023-05-16T00:22:51.863Z,1.38
2023-05-16T00:25:20.473Z,1.50
2023-05-16T00:27:50.362Z,1.63
2023-05-16T00:30:18.979Z,1.63
2023-05-16T00:32:47.509Z,1.60
2023-05-16T00:35:16.073Z,1.80
2023-05-16T00:37:44.517Z,1.75
2023-05-16T00:40:13.297Z,1.65
2023-05-16T00:42:41.809Z,2.00
2023-05-16T00:45:12.402Z,1.70
2023-05-16T00:47:40.993Z,1.77
2023-05-16T00:50:10.384Z,1.52
2023-05-16T00:52:38.876Z,1.70
2023-05-16T00:55:10.350Z,1.48
2023-05-16T00:57:39.131Z,1.60
2023-05-16T01:00:10.721Z,1.50
2023-05-16T01:02:40.779Z,1.52
2023-05-16T01:05:10.090Z,1.70
2023-05-16T01:07:38.886Z,1.50
2023-05-16T01:10:10.577Z,1.67
2023-05-16T01:12:45.973Z,1.80
2023-05-16T01:15:19.218Z,1.60
2023-05-16T01:17:58.227Z,1.45
2023-05-16T01:20:34.736Z,1.65
2023-05-16T01:23:10.466Z,1.60
2023-05-16T01:25:55.731Z,1.50
2023-05-16T01:28:26.657Z,1.80
2023-05-16T01:30:55.485Z,1.50
2023-05-16T01:33:24.953Z,1.80
2023-05-16T01:36:01.144Z,1.40
2023-05-16T01:38:38.790Z,1.55
2023-05-16T01:41:13.900Z,1.63
2023-05-16T01:43:46.524Z,1.92
2023-05-16T01:46:17.578Z,1.50
2023-05-16T01:48:52.477Z,1.50
2023-05-16T01:51:23.920Z,1.70
2023-05-16T01:53:53.735Z,1.60
2023-05-16T01:56:22.918Z,1.58
2023-05-16T01:58:55.204Z,1.90
2023-05-16T02:01:24.095Z,1.90
2023-05-16T02:03:53.290Z,1.63
2023-05-16T02:06:21.993Z,1.73
2023-05-16T02:08:50.993Z,1.50
2023-05-16T02:11:19.705Z,1.55
2023-05-16T02:13:48.234Z,1.85
2023-05-16T02:16:18.095Z,1.70
2023-05-16T02:18:46.703Z,1.63
2023-05-16T02:21:15.810Z,1.52
2023-05-16T02:23:44.391Z,1.40
2023-05-16T02:26:12.831Z,1.45
2023-05-16T02:28:41.304Z,1.65
2023-05-16T02:31:09.819Z,1.70
2023-05-16T02:33:39.749Z,1.70
2023-05-16T02:36:08.806Z,1.60
2023-05-16T02:38:37.177Z,1.73
2023-05-16T02:41:06.009Z,1.67
2023-05-16T02:43:34.522Z,1.60
2023-05-16T02:46:05.651Z,1.73
2023-05-16T02:48:34.132Z,1.50
2023-05-16T02:51:04.325Z,1.90
2023-05-16T02:53:32.870Z,1.52
2023-05-16T02:56:01.371Z,1.38
2023-05-16T02:58:29.758Z,1.70
2023-05-16T03:00:59.201Z,1.70
2023-05-16T03:03:29.658Z,1.45
2023-05-16T03:05:58.243Z,1.33
2023-05-16T03:08:29.102Z,1.50
2023-05-16T03:10:58.487Z,1.67
2023-05-16T03:13:26.930Z,1.70
2023-05-16T03:15:55.449Z,1.55
2023-05-16T03:18:23.918Z,1.60
2023-05-16T03:20:53.247Z,2.00
2023-05-16T03:23:21.916Z,1.90
2023-05-16T03:25:52.139Z,1.80
2023-05-16T03:28:22.829Z,1.50
2023-05-16T03:30:51.298Z,1.38
2023-05-16T03:33:22.035Z,1.63
2023-05-16T03:35:50.677Z,1.80
2023-05-16T03:38:19.487Z,1.70
2023-05-16T03:40:48.072Z,1.70
2023-05-16T03:43:17.888Z,1.60
2023-05-16T03:45:46.545Z,1.90
2023-05-16T03:48:15.170Z,1.65
2023-05-16T03:50:43.566Z,1.63
2023-05-16T03:53:12.117Z,1.63
2023-05-16T03:55:40.646Z,1.60
2023-05-16T03:58:09.107Z,1.70
2023-05-16T04:00:38.993Z,1.50
2023-05-16T04:03:07.642Z,1.77
2023-05-16T04:05:36.148Z,1.58
2023-05-16T04:08:04.945Z,1.63
2023-05-16T04:10:33.413Z,1.60
2023-05-16T04:13:01.903Z,1.50
2023-05-16T04:15:30.334Z,1.50
2023-05-16T04:18:00.193Z,1.70
2023-05-16T04:20:28.576Z,1.70
2023-05-16T04:22:57.095Z,1.70
2023-05-16T04:25:25.841Z,1.58
2023-05-16T04:27:54.598Z,1.70
2023-05-16T04:30:23.023Z,1.90
2023-05-16T04:32:51.502Z,1.90
2023-05-16T04:35:21.959Z,1.80
2023-05-16T04:37:51.145Z,1.77
2023-05-16T04:40:19.679Z,2.08
2023-05-16T04:42:48.389Z,1.90
2023-05-16T04:45:17.000Z,2.30
2023-05-16T04:47:45.559Z,2.50
2023-05-16T04:50:14.946Z,3.10
2023-05-16T04:52:44.720Z,3.28
2023-05-16T04:55:13.058Z,3.00
2023-05-16T04:57:41.439Z,3.10
2023-05-16T05:00:12.094Z,3.50
2023-05-16T05:02:40.760Z,4.40
2023-05-16T05:05:10.259Z,4.30
2023-05-16T05:07:38.759Z,4.97
2023-05-16T05:10:09.345Z,4.68
2023-05-16T05:12:37.701Z,4.60
2023-05-16T05:15:07.592Z,4.57
2023-05-16T05:17:37.708Z,4.50
2023-05-16T05:20:08.524Z,4.60
2023-05-16T05:22:37.013Z,4.78
2023-05-16T05:25:06.169Z,4.72
2023-05-16T05:27:35.978Z,4.50
2023-05-16T05:30:05.121Z,4.80
2023-05-16T05:32:33.806Z,4.70
2023-05-16T05:35:02.406Z,4.75
2023-05-16T05:37:31.114Z,4.65
2023-05-16T05:39:59.568Z,4.40
2023-05-16T05:42:28.118Z,4.38
2023-05-16T05:44:58.156Z,4.32
2023-05-16T05:47:26.911Z,4.18
2023-05-16T05:49:55.459Z,4.03
2023-05-16T05:52:24.072Z,4.00
2023-05-16T05:54:52.752Z,4.07
2023-05-16T05:57:21.318Z,4.22
2023-05-16T05:59:49.700Z,3.40
2023-05-16T06:02:19.632Z,4.10
2023-05-16T06:04:48.099Z,3.50
2023-05-16T06:07:16.971Z,4.43
2023-05-16T06:09:45.486Z,5.05
2023-05-16T06:12:13.950Z,4.22
2023-05-16T06:14:42.303Z,5.22
2023-05-16T06:17:10.945Z,4.68
2023-05-16T06:19:40.940Z,4.53
2023-05-16T06:22:09.499Z,4.72
2023-05-16T06:24:37.903Z,5.22
2023-05-16T06:27:07.615Z,5.03
2023-05-16T06:29:36.637Z,5.18
2023-05-16T06:32:05.468Z,5.10
2023-05-16T06:34:33.892Z,5.20
2023-05-16T06:37:03.832Z,5.10
2023-05-16T06:39:32.297Z,4.43
2023-05-16T06:42:00.840Z,4.40
2023-05-16T06:44:33.812Z,5.03
2023-05-16T06:47:02.283Z,3.88
2023-05-16T06:49:30.793Z,3.80
2023-05-16T06:51:59.304Z,3.88
2023-05-16T06:54:29.191Z,3.78
2023-05-16T06:56:57.678Z,3.20
2023-05-16T06:59:27.480Z,3.10
2023-05-16T07:01:56.794Z,3.42
2023-05-16T07:04:25.436Z,3.60
2023-05-16T07:06:54.009Z,3.60
2023-05-16T07:09:22.585Z,3.30
2023-05-16T07:11:52.429Z,3.15
2023-05-16T07:14:20.967Z,3.00
2023-05-16T07:16:49.529Z,3.08
2023-05-16T07:19:18.140Z,3.10
2023-05-16T07:21:46.853Z,3.22
2023-05-16T07:24:15.269Z,3.10
2023-05-16T07:26:43.818Z,2.58
2023-05-16T07:29:13.718Z,2.50
2023-05-16T07:31:42.282Z,2.72
2023-05-16T07:34:11.011Z,2.90
2023-05-16T07:36:39.592Z,2.55
2023-05-16T07:39:08.206Z,3.15
2023-05-16T07:41:36.692Z,2.50
2023-05-16T07:44:05.366Z,3.13
2023-05-16T07:46:35.383Z,3.00
2023-05-16T07:49:04.144Z,3.00
2023-05-16T07:51:32.718Z,2.50
2023-05-16T07:54:01.308Z,3.00
2023-05-16T07:56:29.955Z,2.80
2023-05-16T07:58:58.597Z,2.65
2023-05-16T08:01:27.119Z,2.47
2023-05-16T08:03:56.966Z,2.65
2023-05-16T08:06:25.579Z,2.90
2023-05-16T08:08:54.102Z,2.75
2023-05-16T08:11:23.357Z,2.55
2023-05-16T08:13:52.044Z,2.60
2023-05-16T08:16:20.792Z,2.92
2023-05-16T08:18:49.517Z,2.75
2023-05-16T08:21:19.383Z,2.83
2023-05-16T08:23:47.905Z,2.80
2023-05-16T08:26:18.235Z,2.70
2023-05-16T08:28:46.688Z,2.70
2023-05-16T08:31:15.283Z,2.45
2023-05-16T08:33:43.988Z,2.50
2023-05-16T08:36:12.604Z,2.20
2023-05-16T08:38:42.498Z,2.58
2023-05-16T08:41:11.131Z,2.20
2023-05-16T08:43:40.095Z,2.38
2023-05-16T08:46:08.780Z,2.70
2023-05-16T08:48:37.756Z,2.50
2023-05-16T08:51:08.692Z,2.35
2023-05-16T08:53:57.366Z,2.40
2023-05-16T08:56:27.322Z,2.47
2023-05-16T08:58:59.740Z,2.70
2023-05-16T09:01:28.615Z,2.53
2023-05-16T09:03:57.887Z,2.67
2023-05-16T09:06:27.126Z,2.03
2023-05-16T09:08:55.807Z,2.95
2023-05-16T09:11:24.755Z,2.45
2023-05-16T09:13:54.561Z,2.40
2023-05-16T09:16:23.212Z,2.67
2023-05-16T09:18:57.102Z,2.40
2023-05-16T09:23:57.298Z,2.67
2023-05-16T09:26:26.429Z,2.35
2023-05-16T09:28:56.694Z,2.42
2023-05-16T09:31:27.414Z,2.75
2023-05-16T09:33:57.771Z,2.22
2023-05-16T09:36:27.357Z,2.40
2023-05-16T09:38:55.832Z,2.42
2023-05-16T09:41:24.323Z,2.30
2023-05-16T09:43:52.980Z,2.63
2023-05-16T09:46:27.072Z,2.53
2023-05-16T09:48:56.457Z,2.60
2023-05-16T09:51:24.992Z,2.20
2023-05-16T09:53:53.550Z,2.75
2023-05-16T09:56:22.506Z,2.28
2023-05-16T09:58:53.526Z,2.35
2023-05-16T10:01:24.859Z,2.28
2023-05-16T10:03:53.566Z,2.60
2023-05-16T10:06:22.857Z,2.13
2023-05-16T10:08:52.077Z,2.50
2023-05-16T10:11:21.701Z,2.35
2023-05-16T10:13:53.498Z,2.33
2023-05-16T10:16:24.946Z,2.38
2023-05-16T10:18:53.868Z,2.38
2023-05-16T10:21:24.190Z,2.50
2023-05-16T10:23:54.334Z,2.20
2023-05-16T10:26:24.637Z,2.10
2023-05-16T10:28:54.113Z,2.50
2023-05-16T10:31:24.813Z,2.38
2023-05-16T10:33:54.380Z,2.45
2023-05-16T10:36:23.112Z,2.75
2023-05-16T10:38:52.389Z,2.45
2023-05-16T10:41:22.069Z,2.30
2023-05-16T10:43:57.566Z,2.88
2023-05-16T10:46:29.121Z,2.92
2023-05-16T10:48:58.918Z,2.90
2023-05-16T10:51:38.826Z,2.78
2023-05-16T10:54:10.003Z,2.90
2023-05-16T10:56:39.021Z,2.70
2023-05-16T10:59:24.711Z,2.88
2023-05-16T11:01:57.862Z,3.13
2023-05-16T11:04:49.545Z,2.45
2023-05-16T11:07:19.555Z,2.65
2023-05-16T11:10:03.249Z,3.42
2023-05-16T11:12:49.164Z,2.70
2023-05-16T11:15:23.460Z,2.67
2023-05-16T11:18:05.237Z,2.78
2023-05-16T11:20:35.299Z,3.08
2023-05-16T11:23:26.381Z,2.75
2023-05-16T11:25:57.121Z,2.45
2023-05-16T11:28:27.753Z,2.30
2023-05-16T11:31:00.053Z,2.50
2023-05-16T11:33:35.447Z,2.30
2023-05-16T11:36:15.298Z,2.55
2023-05-16T11:38:45.032Z,2.85
2023-05-16T11:41:15.538Z,2.47
2023-05-16T11:43:45.838Z,2.30
2023-05-16T11:46:15.578Z,2.90
2023-05-16T11:48:47.275Z,2.40
2023-05-16T11:51:19.113Z,2.42
2023-05-16T11:53:49.757Z,3.38
2023-05-16T11:56:18.535Z,2.10
2023-05-16T11:58:47.640Z,1.92
2023-05-16T12:01:16.178Z,2.33
2023-05-16T12:03:46.277Z,2.22
2023-05-16T12:06:16.507Z,2.20
2023-05-16T12:08:51.488Z,2.53
2023-05-16T12:11:21.880Z,2.20
2023-05-16T12:13:50.791Z,2.38
2023-05-16T12:16:19.778Z,2.45
2023-05-16T12:18:50.066Z,2.55
2023-05-16T12:21:18.739Z,2.38
2023-05-16T12:23:47.343Z,2.17
2023-05-16T12:26:16.205Z,2.60
2023-05-16T12:28:44.777Z,2.53
2023-05-16T12:31:30.921Z,2.30
2023-05-16T12:34:01.867Z,2.55
2023-05-16T12:36:33.929Z,1.85
2023-05-16T12:39:03.931Z,2.40
2023-05-16T12:41:32.622Z,1.88
2023-05-16T12:44:08.125Z,2.40
2023-05-16T12:46:36.808Z,2.10
2023-05-16T12:49:06.861Z,1.90
2023-05-16T12:51:35.978Z,2.25
2023-05-16T12:54:12.127Z,2.28
2023-05-16T12:56:41.003Z,1.83
2023-05-16T12:59:10.055Z,1.80
2023-05-16T13:01:40.626Z,2.05
2023-05-16T13:04:15.231Z,2.00
2023-05-16T13:06:57.511Z,2.50
2023-05-16T13:09:32.124Z,2.22
2023-05-16T13:12:01.438Z,2.50
2023-05-16T13:14:29.966Z,2.85
2023-05-16T13:16:58.496Z,2.30
2023-05-16T13:19:28.325Z,2.78
2023-05-16T13:21:57.118Z,2.60
2023-05-16T13:24:25.594Z,2.38
2023-05-16T13:26:54.041Z,2.60
2023-05-16T13:29:22.633Z,2.20
2023-05-16T13:31:51.337Z,2.50
2023-05-16T13:34:19.813Z,2.35
2023-05-16T13:36:54.347Z,2.35
2023-05-16T13:39:23.631Z,2.47
2023-05-16T13:41:52.472Z,2.47
2023-05-16T13:44:22.209Z,2.58
2023-05-16T13:46:50.905Z,2.40
2023-05-16T13:49:19.410Z,2.40
2023-05-16T13:51:49.282Z,2.33
2023-05-16T13:54:18.170Z,2.33
2023-05-16T13:56:46.877Z,2.22
2023-05-16T13:59:20.554Z,2.00
2023-05-16T14:01:56.314Z,2.97
2023-05-16T14:04:26.305Z,2.22
2023-05-16T14:06:56.659Z,2.30
2023-05-16T14:09:25.068Z,2.38
2023-05-16T14:11:53.644Z,2.67
2023-05-16T14:14:22.147Z,2.50
2023-05-16T14:16:50.675Z,4.32
2023-05-16T14:19:19.693Z,2.20
2023-05-16T14:21:48.342Z,2.33
2023-05-16T14:24:18.174Z,2.35
2023-05-16T14:26:46.620Z,2.30
2023-05-16T14:29:18.071Z,1.88
2023-05-16T14:31:49.217Z,2.50
2023-05-16T14:34:17.709Z,2.05
2023-05-16T14:36:46.170Z,2.22
2023-05-16T14:39:14.795Z,2.70
2023-05-16T14:41:44.700Z,2.40
2023-05-16T14:44:13.137Z,2.80
2023-05-16T14:46:42.099Z,2.60
2023-05-16T14:49:11.080Z,2.58
2023-05-16T14:51:39.645Z,2.40
2023-05-16T14:54:08.542Z,2.22
2023-05-16T14:56:37.083Z,2.53
2023-05-16T14:59:06.887Z,2.30
2023-05-16T15:01:35.910Z,2.35
2023-05-16T15:04:04.647Z,2.20
2023-05-16T15:06:33.145Z,2.20
2023-05-16T15:09:01.697Z,2.05
2023-05-16T15:11:31.623Z,2.50
2023-05-16T15:14:00.458Z,2.63
2023-05-16T15:16:30.730Z,2.22
2023-05-16T15:18:59.470Z,2.55
2023-05-16T15:21:28.144Z,2.17
2023-05-16T15:23:56.678Z,2.22
2023-05-16T15:26:25.113Z,2.05
2023-05-16T15:28:55.591Z,1.80
2023-05-16T15:31:24.219Z,2.00
2023-05-16T15:33:54.057Z,2.10
2023-05-16T15:36:22.598Z,2.15
2023-05-16T15:38:51.159Z,2.28
2023-05-16T15:41:37.135Z,2.22
2023-05-16T15:44:08.139Z,2.25
2023-05-16T15:46:36.741Z,2.03
2023-05-16T15:49:06.822Z,1.90
2023-05-16T15:51:35.509Z,2.10
2023-05-16T15:54:04.050Z,1.83
2023-05-16T15:56:33.311Z,2.08
2023-05-16T15:59:01.739Z,1.65
2023-05-16T16:01:30.273Z,1.52
2023-05-16T16:03:58.872Z,1.70
2023-05-16T16:06:28.744Z,1.90
2023-05-16T16:08:57.259Z,2.30
2023-05-16T16:11:27.824Z,1.70
2023-05-16T16:13:56.326Z,2.10
2023-05-16T16:16:24.819Z,1.80
2023-05-16T16:18:54.530Z,1.90
2023-05-16T16:21:23.778Z,2.10
2023-05-16T16:23:53.634Z,2.05
2023-05-16T16:26:22.437Z,2.05
2023-05-16T16:28:51.128Z,1.90
2023-05-16T16:31:19.570Z,2.30
2023-05-16T16:33:49.190Z,1.95
2023-05-16T16:36:17.843Z,2.30
2023-05-16T16:38:46.293Z,2.00
2023-05-16T16:41:16.544Z,2.17
2023-05-16T16:43:45.053Z,1.98
2023-05-16T16:46:14.278Z,2.22
2023-05-16T16:48:42.766Z,2.33
2023-05-16T16:51:11.250Z,1.80
2023-05-16T16:53:40.907Z,1.90
2023-05-16T16:56:09.390Z,1.60
2023-05-16T16:58:39.258Z,2.10
2023-05-16T17:01:08.182Z,2.72
2023-05-16T17:03:36.781Z,2.05
2023-05-16T17:06:05.775Z,2.00
2023-05-16T17:08:34.690Z,1.90
2023-05-16T17:11:05.181Z,1.95
2023-05-16T17:13:37.471Z,2.00
2023-05-16T17:16:08.340Z,1.90
2023-05-16T17:18:37.241Z,2.42
2023-05-16T17:21:05.995Z,2.00
2023-05-16T17:23:34.460Z,1.90
2023-05-16T17:26:04.334Z,1.90
2023-05-16T17:28:33.257Z,1.83
2023-05-16T17:31:02.005Z,1.95
2023-05-16T17:33:31.788Z,1.90
2023-05-16T17:36:00.243Z,2.05
2023-05-16T17:38:28.831Z,1.60
2023-05-16T17:40:57.328Z,2.00
2023-05-16T17:43:25.801Z,1.75
2023-05-16T17:45:54.400Z,1.63
2023-05-16T17:48:23.595Z,1.65
2023-05-16T17:50:53.479Z,1.65
2023-05-16T17:53:21.993Z,1.60
2023-05-16T17:55:50.653Z,1.95
2023-05-16T17:58:19.114Z,1.50
2023-05-16T18:00:48.451Z,1.90
2023-05-16T18:03:17.564Z,1.60
2023-05-16T18:05:46.385Z,1.60
2023-05-16T18:08:16.256Z,1.75
2023-05-16T18:10:52.239Z,1.70
2023-05-16T18:13:21.978Z,1.77
2023-05-16T18:15:50.716Z,1.90
2023-05-16T18:18:19.489Z,2.00
2023-05-16T18:20:48.346Z,2.00
2023-05-16T18:23:18.215Z,1.83
2023-05-16T18:25:46.802Z,1.90
2023-05-16T18:28:15.352Z,1.90
2023-05-16T18:30:43.930Z,1.90
2023-05-16T18:33:13.426Z,1.85
2023-05-16T18:35:43.000Z,1.98
2023-05-16T18:38:20.082Z,2.00
2023-05-16T18:40:59.014Z,1.63
2023-05-16T18:43:27.636Z,1.83
2023-05-16T18:45:56.156Z,1.88
2023-05-16T18:48:24.752Z,1.83
2023-05-16T18:50:53.579Z,2.10
2023-05-16T18:53:22.092Z,2.13
2023-05-16T18:55:50.855Z,1.90
2023-05-16T18:58:20.742Z,1.85
2023-05-16T19:00:49.361Z,1.90
2023-05-16T19:03:18.169Z,2.00
2023-05-16T19:05:47.147Z,2.00
2023-05-16T19:08:15.788Z,1.70
2023-05-16T19:10:44.342Z,2.00
2023-05-16T19:13:12.904Z,2.08
2023-05-16T19:15:42.851Z,2.05
2023-05-16T19:18:11.496Z,2.45
2023-05-16T19:20:40.057Z,1.98
2023-05-16T19:23:08.532Z,1.98
2023-05-16T19:25:37.002Z,1.75
2023-05-16T19:28:06.032Z,1.83
2023-05-16T19:30:34.535Z,1.70
2023-05-16T19:33:04.433Z,2.13
2023-05-16T19:35:33.268Z,1.80
2023-05-16T19:38:01.719Z,1.88
2023-05-16T19:40:30.753Z,1.67
2023-05-16T19:42:59.253Z,1.92
2023-05-16T19:45:27.947Z,2.00
2023-05-16T19:47:56.796Z,1.65
2023-05-16T19:50:26.778Z,2.13
2023-05-16T19:52:55.324Z,2.00
2023-05-16T19:55:25.199Z,1.70
2023-05-16T19:57:53.817Z,1.35
2023-05-16T20:00:22.278Z,1.75
2023-05-16T20:02:53.744Z,1.58
2023-05-16T20:05:23.247Z,1.50
2023-05-16T20:07:54.591Z,1.70
2023-05-16T20:10:23.219Z,1.85
2023-05-16T20:12:51.746Z,1.67
2023-05-16T20:15:20.444Z,1.60
2023-05-16T20:17:48.924Z,1.50
2023-05-16T20:20:17.463Z,1.50
2023-05-16T20:22:45.949Z,1.50
2023-05-16T20:25:15.783Z,1.60
2023-05-16T20:27:44.300Z,1.75
2023-05-16T20:30:16.450Z,1.60
2023-05-16T20:32:45.041Z,1.80
2023-05-16T20:35:14.830Z,1.70
2023-05-16T20:37:43.340Z,1.80
2023-05-16T20:40:12.297Z,1.65
2023-05-16T20:42:42.196Z,1.70
2023-05-16T20:45:11.504Z,1.60
2023-05-16T20:47:39.973Z,1.60
2023-05-16T20:50:09.514Z,1.60
2023-05-16T20:52:37.998Z,1.55
2023-05-16T20:55:07.561Z,1.38
2023-05-16T20:57:36.131Z,2.00
2023-05-16T21:00:07.494Z,1.70
2023-05-16T21:02:36.198Z,1.63
2023-05-16T21:05:23.103Z,1.48
2023-05-16T21:07:53.649Z,1.42
2023-05-16T21:10:22.114Z,1.65
2023-05-16T21:12:50.824Z,1.48
2023-05-16T21:15:23.125Z,1.52
2023-05-16T21:17:52.189Z,1.67
2023-05-16T21:20:20.753Z,1.60
2023-05-16T21:22:49.285Z,1.38
2023-05-16T21:25:17.770Z,1.50
2023-05-16T21:27:46.318Z,1.70
2023-05-16T21:30:15.318Z,1.67
2023-05-16T21:32:45.258Z,1.35
2023-05-16T21:35:13.759Z,1.40
2023-05-16T21:37:42.216Z,1.50
2023-05-16T21:40:14.646Z,1.70
2023-05-16T21:42:43.094Z,1.23
2023-05-16T21:45:12.463Z,1.52
2023-05-16T21:47:41.044Z,1.60
2023-05-16T21:50:11.532Z,1.70
2023-05-16T21:52:40.465Z,1.63
2023-05-16T21:55:10.156Z,1.55
2023-05-16T21:57:38.722Z,1.38
2023-05-16T22:00:09.772Z,1.50
2023-05-16T22:02:38.662Z,1.50
2023-05-16T22:05:08.172Z,1.10
2023-05-16T22:07:38.619Z,1.42
2023-05-16T22:10:08.387Z,1.48
2023-05-16T22:12:36.889Z,1.40
2023-05-16T22:15:06.172Z,1.30
2023-05-16T22:17:34.787Z,1.38
2023-05-16T22:20:03.336Z,1.50
2023-05-16T22:22:31.956Z,1.60
2023-05-16T22:25:01.867Z,1.70
2023-05-16T22:27:30.410Z,1.38
2023-05-16T22:29:58.834Z,1.30
2023-05-16T22:32:27.586Z,1.50
2023-05-16T22:34:56.183Z,1.30
2023-05-16T22:37:24.622Z,1.55
2023-05-16T22:39:53.526Z,1.58
2023-05-16T22:42:24.346Z,1.25
2023-05-16T22:44:52.804Z,1.30
2023-05-16T22:47:21.304Z,1.58
2023-05-16T22:49:49.754Z,1.40
2023-05-16T22:52:18.283Z,1.38
2023-05-16T22:54:46.718Z,1.30
2023-05-16T22:57:15.199Z,1.20
2023-05-16T22:59:45.008Z,1.40
2023-05-16T23:02:13.538Z,1.35
2023-05-16T23:04:42.022Z,1.17
2023-05-16T23:07:10.619Z,1.30
2023-05-16T23:09:39.056Z,1.20
2023-05-16T23:12:08.365Z,1.30
2023-05-16T23:14:36.939Z,1.50
2023-05-16T23:17:06.873Z,1.20
2023-05-16T23:19:35.704Z,1.40
2023-05-16T23:22:06.023Z,1.95
2023-05-16T23:24:34.525Z,1.35
2023-05-16T23:27:03.068Z,1.30
2023-05-16T23:29:31.606Z,1.30
2023-05-16T23:32:00.069Z,1.30
2023-05-16T23:34:29.882Z,1.50
2023-05-16T23:36:58.302Z,1.15
2023-05-16T23:39:26.729Z,1.40
2023-05-16T23:41:55.248Z,1.30
2023-05-16T23:44:23.764Z,1.45
2023-05-16T23:46:52.303Z,1.25
2023-05-16T23:49:20.778Z,1.30
2023-05-16T23:51:56.826Z,1.40
2023-05-16T23:54:27.077Z,1.33
2023-05-16T23:56:55.577Z,1.42
2023-05-16T23:59:24.089Z,1.65
