createdAt,value
2023-01-30T00:02:22.206Z,6.30
2023-01-30T00:04:55.633Z,6.40
2023-01-30T00:07:22.413Z,6.30
2023-01-30T00:09:55.431Z,6.40
2023-01-30T00:12:28.411Z,6.40
2023-01-30T00:15:01.427Z,6.40
2023-01-30T00:17:28.282Z,6.50
2023-01-30T00:19:55.047Z,6.50
2023-01-30T00:22:28.428Z,6.50
2023-01-30T00:24:55.304Z,6.50
2023-01-30T00:27:22.201Z,6.50
2023-01-30T00:30:02.820Z,6.50
2023-01-30T00:32:30.158Z,6.50
2023-01-30T00:35:03.447Z,6.50
2023-01-30T00:37:30.173Z,6.50
2023-01-30T00:40:03.502Z,6.50
2023-01-30T00:42:49.310Z,6.50
2023-01-30T00:45:42.497Z,6.50
2023-01-30T00:48:09.204Z,6.50
2023-01-30T00:50:51.544Z,6.60
2023-01-30T00:53:18.399Z,6.60
2023-01-30T00:55:52.461Z,6.60
2023-01-30T00:58:19.580Z,6.70
2023-01-30T01:00:52.517Z,6.70
2023-01-30T01:03:19.769Z,6.80
2023-01-30T01:05:47.035Z,6.80
2023-01-30T01:08:20.500Z,6.90
2023-01-30T01:10:53.521Z,7.00
2023-01-30T01:13:20.374Z,7.10
2023-01-30T01:15:53.562Z,7.20
2023-01-30T01:18:20.363Z,7.20
2023-01-30T01:20:53.558Z,7.30
2023-01-30T01:23:20.296Z,7.30
2023-01-30T01:25:53.556Z,7.30
2023-01-30T01:28:22.215Z,7.30
2023-01-30T01:30:55.571Z,7.30
2023-01-30T01:33:29.561Z,7.40
2023-01-30T01:36:04.748Z,7.40
2023-01-30T01:38:31.760Z,7.30
2023-01-30T01:41:01.982Z,7.30
2023-01-30T01:43:57.571Z,7.30
2023-01-30T01:46:27.863Z,7.30
2023-01-30T01:49:04.596Z,7.30
2023-01-30T01:51:53.560Z,7.30
2023-01-30T01:55:08.639Z,7.30
2023-01-30T01:57:51.644Z,7.30
2023-01-30T02:00:20.734Z,7.30
2023-01-30T02:03:09.613Z,7.30
2023-01-30T02:05:42.238Z,7.20
2023-01-30T02:08:19.607Z,7.10
2023-01-30T02:11:14.093Z,7.10
2023-01-30T02:13:48.630Z,7.10
2023-01-30T02:16:15.648Z,7.00
2023-01-30T02:18:50.632Z,7.00
2023-01-30T02:21:29.639Z,7.00
2023-01-30T02:24:34.114Z,6.90
2023-01-30T02:27:34.623Z,6.90
2023-01-30T02:30:05.011Z,6.90
2023-01-30T02:33:08.635Z,6.90
2023-01-30T02:36:11.552Z,6.80
2023-01-30T02:39:02.652Z,6.80
2023-01-30T02:41:38.076Z,6.80
2023-01-30T02:44:45.709Z,6.80
2023-01-30T02:47:19.254Z,6.80
2023-01-30T02:50:02.672Z,6.80
2023-01-30T02:52:30.129Z,6.80
2023-01-30T02:55:03.660Z,6.80
2023-01-30T02:57:30.604Z,6.80
2023-01-30T03:00:07.683Z,6.80
2023-01-30T03:02:43.440Z,6.70
2023-01-30T03:05:27.714Z,6.80
2023-01-30T03:08:31.689Z,6.70
2023-01-30T03:11:08.051Z,6.70
2023-01-30T03:14:18.756Z,6.70
2023-01-30T03:16:56.493Z,6.70
2023-01-30T03:19:29.722Z,6.70
2023-01-30T03:21:56.626Z,6.80
2023-01-30T03:24:30.687Z,6.80
2023-01-30T03:27:11.036Z,6.80
2023-01-30T03:29:44.751Z,6.80
2023-01-30T03:32:11.506Z,6.80
2023-01-30T03:34:38.343Z,6.90
2023-01-30T03:37:12.726Z,6.90
2023-01-30T03:39:45.740Z,7.00
2023-01-30T03:42:12.568Z,7.00
2023-01-30T03:44:45.719Z,7.10
2023-01-30T03:47:12.478Z,7.10
2023-01-30T03:49:39.236Z,7.20
2023-01-30T03:52:12.820Z,7.20
2023-01-30T03:54:45.873Z,7.30
2023-01-30T03:57:19.733Z,7.30
2023-01-30T03:59:59.803Z,7.30
2023-01-30T04:02:26.639Z,7.40
2023-01-30T04:04:53.898Z,7.40
2023-01-30T04:07:26.806Z,7.50
2023-01-30T04:09:53.566Z,7.50
2023-01-30T04:12:26.785Z,7.50
2023-01-30T04:14:53.544Z,7.50
2023-01-30T04:17:26.751Z,7.50
2023-01-30T04:19:59.799Z,7.50
2023-01-30T04:22:26.885Z,7.50
2023-01-30T04:24:59.841Z,7.50
2023-01-30T04:27:26.646Z,7.50
2023-01-30T04:29:53.399Z,7.50
2023-01-30T04:32:26.809Z,7.50
2023-01-30T04:34:59.828Z,7.40
2023-01-30T04:37:32.812Z,7.40
2023-01-30T04:39:59.677Z,7.40
2023-01-30T04:42:32.871Z,7.40
2023-01-30T04:45:01.066Z,7.40
2023-01-30T04:47:27.848Z,7.30
2023-01-30T04:50:00.836Z,7.30
2023-01-30T04:52:33.853Z,7.30
2023-01-30T04:55:00.701Z,7.30
2023-01-30T04:57:27.654Z,7.40
2023-01-30T05:00:00.882Z,7.50
2023-01-30T05:02:34.882Z,7.50
2023-01-30T05:05:01.731Z,7.50
2023-01-30T05:07:34.868Z,7.60
2023-01-30T05:10:02.938Z,7.60
2023-01-30T05:12:36.959Z,7.60
2023-01-30T05:15:04.022Z,7.70
2023-01-30T05:17:36.943Z,7.70
2023-01-30T05:20:05.611Z,7.70
2023-01-30T05:22:38.935Z,7.60
2023-01-30T05:25:12.870Z,7.60
2023-01-30T05:27:39.790Z,7.60
2023-01-30T05:30:13.938Z,7.60
2023-01-30T05:32:47.891Z,7.50
2023-01-30T05:35:21.007Z,7.50
2023-01-30T05:37:51.125Z,7.40
2023-01-30T05:40:24.903Z,7.30
2023-01-30T05:42:51.685Z,7.30
2023-01-30T05:45:18.806Z,7.20
2023-01-30T05:48:01.337Z,7.20
2023-01-30T05:50:29.036Z,7.10
2023-01-30T05:53:01.924Z,7.10
2023-01-30T05:55:28.664Z,7.00
2023-01-30T05:57:55.411Z,7.00
2023-01-30T06:00:28.977Z,6.90
2023-01-30T06:02:55.839Z,6.90
2023-01-30T06:05:29.069Z,6.90
2023-01-30T06:07:56.271Z,6.80
2023-01-30T06:10:23.158Z,6.80
2023-01-30T06:12:57.013Z,6.80
2023-01-30T06:15:23.840Z,6.70
2023-01-30T06:17:56.960Z,6.70
2023-01-30T06:20:29.964Z,6.70
2023-01-30T06:22:59.516Z,6.60
2023-01-30T06:25:34.147Z,6.50
2023-01-30T06:28:01.019Z,6.40
2023-01-30T06:30:27.921Z,6.40
2023-01-30T06:33:01.000Z,6.40
2023-01-30T06:35:34.049Z,6.40
2023-01-30T06:38:00.994Z,6.40
2023-01-30T06:40:34.022Z,6.40
2023-01-30T06:43:07.052Z,6.40
2023-01-30T06:45:34.121Z,6.40
2023-01-30T06:48:08.051Z,6.40
2023-01-30T06:50:35.201Z,6.40
2023-01-30T06:53:12.006Z,6.30
2023-01-30T06:55:39.006Z,6.20
2023-01-30T06:58:18.087Z,6.20
2023-01-30T07:00:51.033Z,6.20
2023-01-30T07:03:25.156Z,6.20
2023-01-30T07:05:58.025Z,6.20
2023-01-30T07:08:31.220Z,6.20
2023-01-30T07:10:59.984Z,6.20
2023-01-30T07:13:33.079Z,6.20
2023-01-30T07:16:06.099Z,6.20
2023-01-30T07:18:33.120Z,6.20
2023-01-30T07:21:06.083Z,6.20
2023-01-30T07:23:39.120Z,6.20
2023-01-30T07:26:06.677Z,6.20
2023-01-30T07:28:40.093Z,6.20
2023-01-30T07:31:06.854Z,6.10
2023-01-30T07:33:40.201Z,6.10
2023-01-30T07:36:07.312Z,6.10
2023-01-30T07:38:41.076Z,6.10
2023-01-30T07:41:07.941Z,6.20
2023-01-30T07:43:41.168Z,6.10
2023-01-30T07:46:08.082Z,6.20
2023-01-30T07:48:41.149Z,6.20
2023-01-30T07:51:14.121Z,6.20
2023-01-30T07:53:41.081Z,6.20
2023-01-30T07:56:21.112Z,6.30
2023-01-30T07:58:48.472Z,6.20
2023-01-30T08:01:22.186Z,6.30
2023-01-30T08:03:49.419Z,6.30
2023-01-30T08:06:23.394Z,6.30
2023-01-30T08:08:57.169Z,6.30
2023-01-30T08:11:30.169Z,6.40
2023-01-30T08:13:57.111Z,6.40
2023-01-30T08:16:30.317Z,6.40
2023-01-30T08:19:04.259Z,6.50
2023-01-30T08:21:31.109Z,6.60
2023-01-30T08:24:11.136Z,6.60
2023-01-30T08:26:44.262Z,6.70
2023-01-30T08:29:17.189Z,6.80
2023-01-30T08:31:50.248Z,6.90
2023-01-30T08:34:30.211Z,7.00
2023-01-30T08:36:57.011Z,7.00
2023-01-30T08:39:31.207Z,7.00
2023-01-30T08:42:04.231Z,7.10
2023-01-30T08:44:37.206Z,7.10
2023-01-30T08:47:10.225Z,7.20
2023-01-30T08:49:43.284Z,7.20
2023-01-30T08:52:10.695Z,7.20
2023-01-30T08:54:44.192Z,7.30
2023-01-30T08:57:11.184Z,7.30
2023-01-30T08:59:44.260Z,7.20
2023-01-30T09:02:12.529Z,7.20
2023-01-30T09:04:46.299Z,7.20
2023-01-30T09:07:13.116Z,7.20
2023-01-30T09:09:46.238Z,7.20
2023-01-30T09:12:19.352Z,7.20
2023-01-30T09:14:53.323Z,7.30
2023-01-30T09:17:20.257Z,7.30
2023-01-30T09:19:53.297Z,7.30
2023-01-30T09:22:29.253Z,7.40
2023-01-30T09:25:02.325Z,7.40
2023-01-30T09:27:29.334Z,7.40
2023-01-30T09:30:04.325Z,7.40
2023-01-30T09:32:38.348Z,7.50
2023-01-30T09:35:05.701Z,7.40
2023-01-30T09:37:39.378Z,7.50
2023-01-30T09:40:06.989Z,7.50
2023-01-30T09:43:04.405Z,7.40
2023-01-30T09:45:49.878Z,7.50
2023-01-30T09:48:45.341Z,7.60
2023-01-30T09:51:25.896Z,7.60
2023-01-30T09:54:05.353Z,7.60
2023-01-30T09:56:32.267Z,7.70
2023-01-30T09:59:09.393Z,7.70
2023-01-30T10:02:11.344Z,7.70
2023-01-30T10:05:00.558Z,7.70
2023-01-30T10:07:45.706Z,7.60
2023-01-30T10:10:25.385Z,7.70
2023-01-30T10:13:04.422Z,7.70
2023-01-30T10:15:45.444Z,7.70
2023-01-30T10:18:28.395Z,7.70
2023-01-30T10:21:07.387Z,7.80
2023-01-30T10:23:40.058Z,7.80
2023-01-30T10:26:21.419Z,7.80
2023-01-30T10:29:06.068Z,7.90
2023-01-30T10:31:50.426Z,7.90
2023-01-30T10:34:43.422Z,8.00
2023-01-30T10:37:49.401Z,8.10
2023-01-30T10:40:33.400Z,8.00
2023-01-30T10:43:13.258Z,8.00
2023-01-30T10:46:11.444Z,8.00
2023-01-30T10:49:02.869Z,8.00
2023-01-30T10:52:01.452Z,8.00
2023-01-30T10:54:46.490Z,7.90
2023-01-30T10:57:33.429Z,7.90
2023-01-30T11:00:43.419Z,8.00
2023-01-30T11:03:34.441Z,7.90
2023-01-30T11:06:11.686Z,8.00
2023-01-30T11:08:45.444Z,8.00
2023-01-30T11:11:30.804Z,8.00
2023-01-30T11:14:16.426Z,8.10
2023-01-30T11:16:50.682Z,8.20
2023-01-30T11:19:37.468Z,8.20
2023-01-30T11:22:05.965Z,8.30
2023-01-30T11:24:47.434Z,8.20
2023-01-30T11:27:27.564Z,8.30
2023-01-30T11:30:21.873Z,8.30
2023-01-30T11:32:56.533Z,8.20
2023-01-30T11:35:29.840Z,8.30
2023-01-30T11:38:19.506Z,8.40
2023-01-30T11:40:49.450Z,8.60
2023-01-30T11:43:22.477Z,8.80
2023-01-30T11:45:50.784Z,8.90
2023-01-30T11:48:33.086Z,8.80
2023-01-30T11:51:21.517Z,8.80
2023-01-30T11:53:59.747Z,8.80
2023-01-30T11:56:47.543Z,8.80
2023-01-30T11:59:29.041Z,8.70
2023-01-30T12:02:31.556Z,8.70
2023-01-30T12:05:05.307Z,8.80
2023-01-30T12:07:41.550Z,8.90
2023-01-30T12:10:29.888Z,9.10
2023-01-30T12:13:08.576Z,9.10
2023-01-30T12:15:44.557Z,9.00
2023-01-30T12:18:27.551Z,9.00
2023-01-30T12:21:10.399Z,8.90
2023-01-30T12:24:04.569Z,9.00
2023-01-30T12:26:35.853Z,8.90
2023-01-30T12:29:29.613Z,8.90
2023-01-30T12:32:11.857Z,8.80
2023-01-30T12:34:45.587Z,8.70
2023-01-30T12:37:42.585Z,8.70
2023-01-30T12:40:30.575Z,8.80
2023-01-30T12:43:00.310Z,8.90
2023-01-30T12:45:40.598Z,8.80
2023-01-30T12:48:43.997Z,8.80
2023-01-30T12:51:50.595Z,8.90
2023-01-30T12:54:34.606Z,9.10
2023-01-30T12:57:16.650Z,9.20
2023-01-30T12:59:57.709Z,9.20
2023-01-30T13:03:04.718Z,9.20
2023-01-30T13:06:02.667Z,9.10
2023-01-30T13:08:43.640Z,8.90
2023-01-30T13:11:48.118Z,8.80
2023-01-30T13:14:44.650Z,8.70
2023-01-30T13:17:51.640Z,8.70
2023-01-30T13:20:18.805Z,8.60
2023-01-30T13:23:05.666Z,8.60
2023-01-30T13:25:47.343Z,8.50
2023-01-30T13:28:25.658Z,8.50
2023-01-30T13:30:55.658Z,8.50
2023-01-30T13:33:44.828Z,8.50
2023-01-30T13:36:20.722Z,8.50
2023-01-30T13:39:23.698Z,8.50
2023-01-30T13:41:55.938Z,8.40
2023-01-30T13:44:40.828Z,8.40
2023-01-30T13:47:24.038Z,8.40
2023-01-30T13:50:13.709Z,8.40
2023-01-30T13:52:52.879Z,8.40
2023-01-30T13:55:34.708Z,8.40
2023-01-30T13:58:10.737Z,8.40
2023-01-30T14:00:44.814Z,8.40
2023-01-30T14:03:13.521Z,8.40
2023-01-30T14:05:59.723Z,8.50
2023-01-30T14:08:57.707Z,8.50
2023-01-30T14:11:53.783Z,8.60
2023-01-30T14:14:32.737Z,8.70
2023-01-30T14:17:21.773Z,8.80
2023-01-30T14:20:31.761Z,8.80
2023-01-30T14:23:06.808Z,8.70
2023-01-30T14:25:43.588Z,8.60
2023-01-30T14:28:16.749Z,8.60
2023-01-30T14:31:01.813Z,8.60
2023-01-30T14:33:33.377Z,8.50
2023-01-30T14:36:09.741Z,8.40
2023-01-30T14:38:41.561Z,8.40
2023-01-30T14:41:31.751Z,8.30
2023-01-30T14:43:58.570Z,8.30
2023-01-30T14:46:31.838Z,8.20
2023-01-30T14:49:27.829Z,8.20
2023-01-30T14:51:56.226Z,8.20
2023-01-30T14:54:41.800Z,8.20
2023-01-30T14:57:26.819Z,8.20
2023-01-30T15:00:16.489Z,8.20
2023-01-30T15:03:03.804Z,8.20
2023-01-30T15:05:45.958Z,8.20
2023-01-30T15:08:29.778Z,8.20
2023-01-30T15:11:18.924Z,8.20
2023-01-30T15:14:18.807Z,8.10
2023-01-30T15:17:21.832Z,8.10
2023-01-30T15:20:13.295Z,8.10
2023-01-30T15:23:10.869Z,8.10
2023-01-30T15:25:49.853Z,8.20
2023-01-30T15:28:37.836Z,8.20
2023-01-30T15:31:14.211Z,8.20
2023-01-30T15:33:58.857Z,8.30
2023-01-30T15:36:33.319Z,8.30
2023-01-30T15:39:09.974Z,8.30
2023-01-30T15:41:44.852Z,8.20
2023-01-30T15:44:23.799Z,8.30
2023-01-30T15:47:15.936Z,8.20
2023-01-30T15:50:09.891Z,8.20
2023-01-30T15:52:55.901Z,8.20
2023-01-30T15:55:36.895Z,8.10
2023-01-30T15:58:20.920Z,8.00
2023-01-30T16:00:50.640Z,8.00
2023-01-30T16:03:30.924Z,7.90
2023-01-30T16:05:58.549Z,7.80
2023-01-30T16:08:37.917Z,7.80
2023-01-30T16:11:04.919Z,7.80
2023-01-30T16:13:40.075Z,7.80
2023-01-30T16:16:15.012Z,7.60
2023-01-30T16:19:03.915Z,7.10
2023-01-30T16:21:40.234Z,6.70
2023-01-30T16:24:38.936Z,6.40
2023-01-30T16:27:22.940Z,6.10
2023-01-30T16:29:53.198Z,5.90
2023-01-30T16:32:34.922Z,5.80
2023-01-30T16:35:26.965Z,5.80
2023-01-30T16:38:04.173Z,5.80
2023-01-30T16:40:58.969Z,5.80
2023-01-30T16:43:32.920Z,5.80
2023-01-30T16:46:44.951Z,5.80
2023-01-30T16:49:27.033Z,5.80
2023-01-30T16:52:02.549Z,5.80
2023-01-30T16:54:38.966Z,5.80
2023-01-30T16:57:06.123Z,5.80
2023-01-30T16:59:42.013Z,5.90
2023-01-30T17:02:28.207Z,6.00
2023-01-30T17:05:03.031Z,6.10
2023-01-30T17:07:43.968Z,6.20
2023-01-30T17:10:37.911Z,6.20
2023-01-30T17:13:12.009Z,6.20
2023-01-30T17:15:39.048Z,6.10
2023-01-30T17:18:16.072Z,6.00
2023-01-30T17:20:47.655Z,5.90
2023-01-30T17:23:24.982Z,5.80
2023-01-30T17:25:51.857Z,5.70
2023-01-30T17:28:21.679Z,5.60
2023-01-30T17:30:57.091Z,5.60
2023-01-30T17:33:25.843Z,5.50
2023-01-30T17:35:59.051Z,5.50
2023-01-30T17:38:25.857Z,5.40
2023-01-30T17:40:52.648Z,5.40
2023-01-30T17:43:26.099Z,5.40
2023-01-30T17:45:52.971Z,5.40
2023-01-30T17:48:26.047Z,5.40
2023-01-30T17:50:52.896Z,5.40
2023-01-30T17:53:26.179Z,5.40
2023-01-30T17:55:53.006Z,5.40
2023-01-30T17:58:20.080Z,5.30
2023-01-30T18:00:53.110Z,5.30
2023-01-30T18:03:26.082Z,5.30
2023-01-30T18:05:52.910Z,5.20
2023-01-30T18:08:26.076Z,5.20
2023-01-30T18:10:52.945Z,5.30
2023-01-30T18:13:27.095Z,5.20
2023-01-30T18:16:03.369Z,5.30
2023-01-30T18:18:37.176Z,5.30
2023-01-30T18:21:10.137Z,5.40
2023-01-30T18:23:37.354Z,5.30
2023-01-30T18:26:12.172Z,5.30
2023-01-30T18:28:39.969Z,5.30
2023-01-30T18:31:15.529Z,5.30
2023-01-30T18:33:51.156Z,5.30
2023-01-30T18:36:20.263Z,5.40
2023-01-30T18:38:54.272Z,5.40
2023-01-30T18:41:30.137Z,5.40
2023-01-30T18:43:59.577Z,5.50
2023-01-30T18:46:34.288Z,5.50
2023-01-30T18:49:01.423Z,5.50
2023-01-30T18:51:34.096Z,5.50
2023-01-30T18:54:08.153Z,5.50
2023-01-30T18:56:35.335Z,5.40
2023-01-30T18:59:05.144Z,5.30
2023-01-30T19:01:42.275Z,5.30
2023-01-30T19:04:10.892Z,5.30
2023-01-30T19:06:46.192Z,5.30
2023-01-30T19:09:21.132Z,5.30
2023-01-30T19:12:13.171Z,5.40
2023-01-30T19:14:47.213Z,5.40
2023-01-30T19:17:16.325Z,5.40
2023-01-30T19:19:50.219Z,5.30
2023-01-30T19:22:30.197Z,5.30
2023-01-30T19:25:03.263Z,5.20
2023-01-30T19:27:30.127Z,5.20
2023-01-30T19:30:11.207Z,5.20
2023-01-30T19:32:38.100Z,5.20
2023-01-30T19:35:12.177Z,5.10
2023-01-30T19:37:46.268Z,5.10
2023-01-30T19:40:13.215Z,5.10
2023-01-30T19:42:43.863Z,5.00
2023-01-30T19:45:18.325Z,5.10
2023-01-30T19:47:45.193Z,5.00
2023-01-30T19:50:19.626Z,5.00
2023-01-30T19:52:47.375Z,5.00
2023-01-30T19:55:18.575Z,5.00
2023-01-30T19:57:52.289Z,5.00
2023-01-30T20:00:26.274Z,5.00
2023-01-30T20:02:59.326Z,5.00
2023-01-30T20:05:26.175Z,4.90
2023-01-30T20:08:00.253Z,4.90
2023-01-30T20:10:30.360Z,4.90
2023-01-30T20:13:19.154Z,4.90
2023-01-30T20:19:19.263Z,4.90
2023-01-30T20:21:58.200Z,4.90
2023-01-30T20:24:27.976Z,4.90
2023-01-30T20:27:38.681Z,4.90
2023-01-30T20:30:56.771Z,4.90
2023-01-30T20:33:30.627Z,4.80
2023-01-30T20:36:19.971Z,4.80
2023-01-30T20:38:55.627Z,4.80
2023-01-30T20:41:27.061Z,4.90
2023-01-30T20:46:52.422Z,5.00
2023-01-30T20:49:43.711Z,5.10
2023-01-30T20:52:56.790Z,5.20
2023-01-30T20:55:37.331Z,5.20
2023-01-30T20:58:23.370Z,5.20
2023-01-30T21:01:03.569Z,5.20
2023-01-30T21:03:55.829Z,5.20
2023-01-30T21:06:47.036Z,5.20
2023-01-30T21:12:23.385Z,5.10
2023-01-30T21:14:58.409Z,5.10
2023-01-30T21:17:31.375Z,5.00
2023-01-30T21:19:58.263Z,5.10
2023-01-30T21:22:25.137Z,5.10
2023-01-30T21:24:58.392Z,5.10
2023-01-30T21:27:31.435Z,5.10
2023-01-30T21:29:58.268Z,5.10
2023-01-30T21:32:32.393Z,5.10
2023-01-30T21:34:59.565Z,5.10
2023-01-30T21:37:51.455Z,5.10
2023-01-30T21:40:44.213Z,5.10
2023-01-30T21:43:20.436Z,5.10
2023-01-30T21:45:47.514Z,5.10
2023-01-30T21:48:20.455Z,5.00
2023-01-30T21:50:54.409Z,4.90
2023-01-30T21:53:21.292Z,4.80
2023-01-30T21:55:59.509Z,4.70
2023-01-30T21:58:31.246Z,4.70
2023-01-30T22:01:14.502Z,4.60
2023-01-30T22:03:41.646Z,4.60
2023-01-30T22:06:16.495Z,4.50
2023-01-30T22:08:43.472Z,4.40
2023-01-30T22:11:19.564Z,4.40
2023-01-30T22:13:47.612Z,4.40
2023-01-30T22:16:23.493Z,4.40
2023-01-30T22:18:55.759Z,4.40
2023-01-30T22:21:31.550Z,4.40
2023-01-30T22:23:59.021Z,4.30
2023-01-30T22:26:33.489Z,4.40
2023-01-30T22:29:02.288Z,4.40
2023-01-30T22:31:40.877Z,4.40
2023-01-30T22:34:07.875Z,4.40
2023-01-30T22:36:41.546Z,4.40
2023-01-30T22:39:08.519Z,4.40
2023-01-30T22:41:42.540Z,4.40
2023-01-30T22:44:10.167Z,4.30
2023-01-30T22:46:45.545Z,4.30
2023-01-30T22:49:12.390Z,4.20
2023-01-30T22:51:47.573Z,4.10
2023-01-30T22:54:25.027Z,4.10
2023-01-30T22:56:52.665Z,4.10
2023-01-30T22:59:26.547Z,4.00
2023-01-30T23:01:59.577Z,3.90
2023-01-30T23:04:26.571Z,3.90
2023-01-30T23:07:01.610Z,3.90
2023-01-30T23:09:28.480Z,3.80
2023-01-30T23:12:22.538Z,3.80
2023-01-30T23:14:49.362Z,3.80
2023-01-30T23:17:41.536Z,3.80
2023-01-30T23:20:09.365Z,3.70
2023-01-30T23:22:42.547Z,3.70
2023-01-30T23:25:10.742Z,3.70
2023-01-30T23:27:37.817Z,3.70
2023-01-30T23:30:11.555Z,3.70
2023-01-30T23:32:44.556Z,3.70
2023-01-30T23:35:11.393Z,3.70
2023-01-30T23:38:03.590Z,3.70
2023-01-30T23:40:30.435Z,3.60
2023-01-30T23:42:57.356Z,3.60
2023-01-30T23:45:33.607Z,3.50
2023-01-30T23:48:00.601Z,3.50
2023-01-30T23:50:33.615Z,3.50
2023-01-30T23:53:06.617Z,3.40
2023-01-30T23:55:33.935Z,3.40
2023-01-30T23:58:00.742Z,3.30
