createdAt,value
2017-05-10T00:00:33.750Z,0
2017-05-10T00:01:14.173Z,0
2017-05-10T00:01:54.594Z,0
2017-05-10T00:02:35.043Z,0
2017-05-10T00:03:15.466Z,0
2017-05-10T00:03:55.945Z,0
2017-05-10T00:06:34.259Z,0
2017-05-10T00:07:14.705Z,0
2017-05-10T00:07:55.123Z,0
2017-05-10T00:08:35.529Z,0
2017-05-10T00:09:15.932Z,0
2017-05-10T00:09:56.364Z,0
2017-05-10T00:10:37.724Z,0
2017-05-10T00:11:18.133Z,0
2017-05-10T00:11:58.562Z,0
2017-05-10T00:12:38.936Z,0
2017-05-10T00:13:19.343Z,0
2017-05-10T00:13:59.771Z,0
2017-05-10T00:14:40.165Z,0
2017-05-10T00:15:20.577Z,0
2017-05-10T00:16:01.001Z,0
2017-05-10T00:16:41.396Z,0
2017-05-10T00:17:21.837Z,0
2017-05-10T00:18:02.255Z,0
2017-05-10T00:18:42.628Z,0
2017-05-10T00:19:23.087Z,0
2017-05-10T00:20:03.518Z,0
2017-05-10T00:20:43.938Z,0
2017-05-10T00:21:24.320Z,0
2017-05-10T00:22:04.743Z,0
2017-05-10T00:22:45.202Z,0
2017-05-10T00:23:25.582Z,0
2017-05-10T00:24:06.029Z,0
2017-05-10T00:24:46.470Z,0
2017-05-10T00:25:26.818Z,0
2017-05-10T00:26:07.264Z,0
2017-05-10T00:26:47.635Z,0
2017-05-10T00:27:28.062Z,0
2017-05-10T00:28:08.501Z,0
2017-05-10T00:28:48.909Z,0
2017-05-10T00:29:29.350Z,0
2017-05-10T00:30:09.761Z,0
2017-05-10T00:30:50.194Z,0
2017-05-10T00:31:30.595Z,0
2017-05-10T00:32:11.034Z,0
2017-05-10T00:32:51.462Z,0
2017-05-10T00:33:31.919Z,0
2017-05-10T00:34:12.351Z,0
2017-05-10T00:34:52.778Z,0
2017-05-10T00:35:33.222Z,0
2017-05-10T00:36:13.612Z,0
2017-05-10T00:36:54.047Z,0
2017-05-10T00:39:22.193Z,0
2017-05-10T00:40:02.614Z,0
2017-05-10T00:40:43.072Z,0
2017-05-10T00:41:23.497Z,0
2017-05-10T00:42:03.894Z,0
2017-05-10T00:42:44.325Z,0
2017-05-10T00:43:24.799Z,0
2017-05-10T00:44:05.201Z,0
2017-05-10T00:44:45.675Z,0
2017-05-10T00:45:26.057Z,0
2017-05-10T00:46:06.482Z,0
2017-05-10T00:46:46.935Z,0
2017-05-10T00:47:27.303Z,0
2017-05-10T00:48:07.719Z,0
2017-05-10T00:48:48.162Z,0
2017-05-10T00:49:28.596Z,0
2017-05-10T00:50:09.056Z,0
2017-05-10T00:50:49.457Z,0
2017-05-10T00:51:29.899Z,0
2017-05-10T00:52:10.274Z,0
2017-05-10T00:52:50.703Z,0
2017-05-10T00:53:31.126Z,0
2017-05-10T00:54:11.554Z,0
2017-05-10T00:54:51.919Z,0
2017-05-10T00:55:32.313Z,0
2017-05-10T00:56:12.732Z,0
2017-05-10T00:56:53.129Z,0
2017-05-10T00:59:06.439Z,0
2017-05-10T00:59:46.855Z,0
2017-05-10T01:00:27.264Z,0
2017-05-10T01:01:07.722Z,0
2017-05-10T01:01:48.109Z,0
2017-05-10T01:02:28.538Z,0
2017-05-10T01:03:08.966Z,0
2017-05-10T01:03:49.402Z,0
2017-05-10T01:04:29.797Z,0
2017-05-10T01:05:10.240Z,0
2017-05-10T01:05:50.626Z,0
2017-05-10T01:06:31.071Z,0
2017-05-10T01:07:11.459Z,0
2017-05-10T01:07:51.877Z,0
2017-05-10T01:08:32.306Z,0
2017-05-10T01:09:12.728Z,0
2017-05-10T01:09:53.103Z,0
2017-05-10T01:10:33.521Z,0
2017-05-10T01:11:13.954Z,0
2017-05-10T01:11:54.386Z,0
2017-05-10T01:12:34.817Z,0
2017-05-10T01:13:15.234Z,0
2017-05-10T01:13:55.643Z,0
2017-05-10T01:14:36.076Z,0
2017-05-10T01:15:16.476Z,0
2017-05-10T01:15:56.894Z,0
2017-05-10T01:16:37.277Z,0
2017-05-10T01:17:17.714Z,0
2017-05-10T01:17:58.142Z,0
2017-05-10T01:18:38.571Z,0
2017-05-10T01:19:19.025Z,0
2017-05-10T01:19:59.420Z,0
2017-05-10T01:20:39.882Z,0
2017-05-10T01:21:20.330Z,0
2017-05-10T01:22:00.732Z,0
2017-05-10T01:22:41.119Z,0
2017-05-10T01:23:22.398Z,0
2017-05-10T01:24:02.865Z,0
2017-05-10T01:24:44.014Z,0
2017-05-10T01:25:25.266Z,0
2017-05-10T01:26:05.660Z,0
2017-05-10T01:26:46.062Z,0
2017-05-10T01:31:26.379Z,0
2017-05-10T01:32:06.841Z,0
2017-05-10T01:32:47.290Z,0
2017-05-10T01:33:27.661Z,0
2017-05-10T01:34:08.112Z,0
2017-05-10T01:34:48.550Z,0
2017-05-10T01:35:28.908Z,0
2017-05-10T01:36:09.328Z,0
2017-05-10T01:36:49.790Z,0
2017-05-10T01:37:30.223Z,0
2017-05-10T01:38:10.632Z,0
2017-05-10T01:40:48.887Z,0
2017-05-10T01:41:29.315Z,0
2017-05-10T01:42:09.744Z,0
2017-05-10T01:42:50.203Z,0
2017-05-10T01:43:30.609Z,0
2017-05-10T01:44:10.988Z,0
2017-05-10T01:44:51.439Z,0
2017-05-10T01:45:31.847Z,0
2017-05-10T01:48:05.104Z,0
2017-05-10T01:48:45.536Z,0
2017-05-10T01:49:25.930Z,0
2017-05-10T01:50:06.397Z,0
2017-05-10T01:50:46.776Z,0
2017-05-10T01:51:27.236Z,0
2017-05-10T01:52:07.639Z,0
2017-05-10T01:52:48.075Z,0
2017-05-10T01:53:28.516Z,0
2017-05-10T01:54:08.925Z,0
2017-05-10T01:54:49.379Z,0
2017-05-10T01:55:29.783Z,0
2017-05-10T01:56:10.203Z,0
2017-05-10T01:58:38.251Z,0
2017-05-10T01:59:18.676Z,0
2017-05-10T01:59:59.128Z,0
2017-05-10T02:00:39.522Z,0
2017-05-10T02:01:19.948Z,0
2017-05-10T02:02:00.331Z,0
2017-05-10T02:02:40.913Z,0
2017-05-10T02:03:21.975Z,0
2017-05-10T02:04:02.535Z,0
2017-05-10T02:04:42.915Z,0
2017-05-10T02:07:00.816Z,0
2017-05-10T02:07:41.218Z,0
2017-05-10T02:08:21.662Z,0
2017-05-10T02:09:02.113Z,0
2017-05-10T02:09:42.550Z,0
2017-05-10T02:10:22.986Z,0
2017-05-10T02:12:35.996Z,0
2017-05-10T02:13:16.451Z,0
2017-05-10T02:13:56.822Z,0
2017-05-10T02:14:37.232Z,0
2017-05-10T02:15:17.668Z,0
2017-05-10T02:17:55.773Z,0
2017-05-10T02:18:36.226Z,0
2017-05-10T02:19:16.661Z,0
2017-05-10T02:19:57.107Z,0
2017-05-10T02:20:37.527Z,0
2017-05-10T02:21:17.958Z,0
2017-05-10T02:21:58.344Z,0
2017-05-10T02:22:38.756Z,0
2017-05-10T02:23:19.195Z,0
2017-05-10T02:23:59.591Z,0
2017-05-10T02:24:39.999Z,0
2017-05-10T02:25:20.423Z,0
2017-05-10T02:26:00.881Z,0
2017-05-10T02:26:41.324Z,0
2017-05-10T02:27:21.716Z,0
2017-05-10T02:28:02.103Z,0
2017-05-10T02:28:42.508Z,0
2017-05-10T02:29:22.970Z,0
2017-05-10T02:30:03.363Z,0
2017-05-10T02:30:43.768Z,0
2017-05-10T02:31:24.195Z,0
2017-05-10T02:32:04.670Z,0
2017-05-10T02:32:45.068Z,0
2017-05-10T02:33:25.475Z,0
2017-05-10T02:34:05.948Z,0
2017-05-10T02:34:46.347Z,0
2017-05-10T02:35:26.740Z,0
2017-05-10T02:36:07.173Z,0
2017-05-10T02:36:47.615Z,0
2017-05-10T02:37:28.013Z,0
2017-05-10T02:38:08.418Z,0
2017-05-10T02:38:48.859Z,0
2017-05-10T02:39:29.247Z,0
2017-05-10T02:40:09.647Z,0
2017-05-10T02:40:50.045Z,0
2017-05-10T02:41:30.495Z,0
2017-05-10T02:42:10.967Z,0
2017-05-10T02:42:51.383Z,0
2017-05-10T02:43:31.765Z,0
2017-05-10T02:44:12.199Z,0
2017-05-10T02:44:52.605Z,0
2017-05-10T02:45:33.010Z,0
2017-05-10T02:46:13.445Z,0
2017-05-10T02:46:53.832Z,0
2017-05-10T02:47:34.252Z,0
2017-05-10T02:48:14.653Z,0
2017-05-10T02:48:55.091Z,0
2017-05-10T02:49:35.495Z,0
2017-05-10T02:53:58.161Z,0
2017-05-10T02:54:38.578Z,0
2017-05-10T02:55:19.008Z,0
2017-05-10T02:55:59.423Z,0
2017-05-10T02:56:39.850Z,0
2017-05-10T02:57:20.245Z,0
2017-05-10T02:58:00.679Z,0
2017-05-10T02:58:41.107Z,0
2017-05-10T02:59:21.517Z,0
2017-05-10T03:00:01.939Z,0
2017-05-10T03:00:42.353Z,0
2017-05-10T03:01:22.738Z,0
2017-05-10T03:02:03.170Z,0
2017-05-10T03:02:43.609Z,0
2017-05-10T03:03:24.018Z,0
2017-05-10T03:04:04.463Z,0
2017-05-10T03:04:44.860Z,0
2017-05-10T03:05:25.280Z,0
2017-05-10T03:06:05.678Z,0
2017-05-10T03:06:46.059Z,0
2017-05-10T03:07:26.494Z,0
2017-05-10T03:08:06.901Z,0
2017-05-10T03:08:47.326Z,0
2017-05-10T03:09:27.746Z,0
2017-05-10T03:12:06.267Z,0
2017-05-10T03:12:46.695Z,0
2017-05-10T03:13:27.112Z,0
2017-05-10T03:14:07.549Z,0
2017-05-10T03:14:47.950Z,0
2017-05-10T03:15:28.352Z,0
2017-05-10T03:16:08.784Z,0
2017-05-10T03:16:49.217Z,0
2017-05-10T03:17:29.603Z,0
2017-05-10T03:18:10.037Z,0
2017-05-10T03:18:50.442Z,0
2017-05-10T03:19:30.879Z,0
2017-05-10T03:20:11.360Z,0
2017-05-10T03:20:51.753Z,0
2017-05-10T03:21:32.221Z,0
2017-05-10T03:22:12.774Z,0
2017-05-10T03:22:53.301Z,0
2017-05-10T03:23:33.663Z,0
2017-05-10T03:24:14.136Z,0
2017-05-10T03:24:54.581Z,0
2017-05-10T03:25:35.003Z,0
2017-05-10T03:26:15.719Z,0
2017-05-10T03:26:56.202Z,0
2017-05-10T03:27:36.726Z,0
2017-05-10T03:28:17.156Z,0
2017-05-10T03:28:57.545Z,0
2017-05-10T03:31:35.752Z,0
2017-05-10T03:32:16.209Z,0
2017-05-10T03:32:56.637Z,0
2017-05-10T03:33:37.064Z,0
2017-05-10T03:34:17.484Z,0
2017-05-10T03:34:57.904Z,0
2017-05-10T03:35:39.176Z,0
2017-05-10T03:36:19.602Z,0
2017-05-10T03:36:59.996Z,0
2017-05-10T03:37:40.434Z,0
2017-05-10T03:38:20.852Z,5
2017-05-10T03:39:01.281Z,5
2017-05-10T03:39:41.700Z,5
2017-05-10T03:40:22.120Z,5
2017-05-10T03:41:02.549Z,5
2017-05-10T03:41:42.997Z,5
2017-05-10T03:44:22.772Z,5
2017-05-10T03:46:52.796Z,10
2017-05-10T03:47:34.065Z,10
2017-05-10T03:48:14.497Z,10
2017-05-10T03:48:54.926Z,10
2017-05-10T03:49:35.357Z,10
2017-05-10T03:50:15.754Z,10
2017-05-10T03:50:56.180Z,10
2017-05-10T03:51:36.590Z,10
2017-05-10T03:52:16.998Z,15
2017-05-10T03:52:57.452Z,15
2017-05-10T03:53:37.890Z,15
2017-05-10T03:54:18.327Z,15
2017-05-10T03:54:58.740Z,15
2017-05-10T03:55:39.180Z,15
2017-05-10T03:58:17.193Z,20
2017-05-10T03:58:57.655Z,20
2017-05-10T03:59:38.047Z,20
2017-05-10T04:00:18.474Z,25
2017-05-10T04:00:58.937Z,25
2017-05-10T04:01:39.324Z,25
2017-05-10T04:02:19.738Z,25
2017-05-10T04:03:00.186Z,25
2017-05-10T04:03:40.610Z,30
2017-05-10T04:04:21.026Z,30
2017-05-10T04:05:01.463Z,30
2017-05-10T04:05:41.915Z,30
2017-05-10T04:06:22.323Z,35
2017-05-10T04:07:02.723Z,35
2017-05-10T04:07:43.124Z,35
2017-05-10T04:08:23.545Z,35
2017-05-10T04:09:03.949Z,40
2017-05-10T04:09:44.348Z,40
2017-05-10T04:10:24.757Z,40
2017-05-10T04:11:05.199Z,45
2017-05-10T04:11:45.600Z,45
2017-05-10T04:12:26.016Z,45
2017-05-10T04:13:06.479Z,50
2017-05-10T04:13:46.851Z,50
2017-05-10T04:14:27.246Z,50
2017-05-10T04:15:07.679Z,50
2017-05-10T04:15:48.154Z,55
2017-05-10T04:16:28.535Z,55
2017-05-10T04:17:08.940Z,55
2017-05-10T04:17:49.377Z,55
2017-05-10T04:18:29.837Z,60
2017-05-10T04:19:10.236Z,60
2017-05-10T04:19:50.629Z,60
2017-05-10T04:20:31.053Z,60
2017-05-10T04:21:11.479Z,65
2017-05-10T04:21:51.898Z,65
2017-05-10T04:22:32.291Z,65
2017-05-10T04:23:12.695Z,65
2017-05-10T04:25:30.848Z,70
2017-05-10T04:26:11.297Z,75
2017-05-10T04:26:51.725Z,75
2017-05-10T04:27:32.153Z,75
2017-05-10T04:28:12.544Z,75
2017-05-10T04:28:52.941Z,80
2017-05-10T04:29:33.389Z,80
2017-05-10T04:30:13.833Z,80
2017-05-10T04:30:54.260Z,80
2017-05-10T04:31:34.660Z,85
2017-05-10T04:32:15.067Z,85
2017-05-10T04:32:55.504Z,85
2017-05-10T04:33:35.879Z,90
2017-05-10T04:35:53.927Z,95
2017-05-10T04:36:34.350Z,95
2017-05-10T04:37:14.775Z,95
2017-05-10T04:39:32.623Z,100
2017-05-10T04:40:13.092Z,100
2017-05-10T04:40:53.516Z,105
2017-05-10T04:41:33.913Z,105
2017-05-10T04:42:14.327Z,105
2017-05-10T04:42:54.715Z,110
2017-05-10T04:43:35.160Z,110
2017-05-10T04:44:15.598Z,115
2017-05-10T04:44:55.997Z,115
2017-05-10T04:45:36.434Z,115
2017-05-10T04:48:14.572Z,120
2017-05-10T04:48:54.971Z,120
2017-05-10T04:51:13.025Z,120
2017-05-10T04:51:53.466Z,120
2017-05-10T04:52:33.852Z,120
2017-05-10T04:53:14.289Z,120
2017-05-10T04:53:54.709Z,120
2017-05-10T04:54:35.115Z,125
2017-05-10T04:55:15.552Z,125
2017-05-10T04:55:55.989Z,125
2017-05-10T04:58:34.755Z,135
2017-05-10T04:59:15.192Z,140
2017-05-10T04:59:55.640Z,145
2017-05-10T05:00:36.044Z,145
2017-05-10T05:02:48.892Z,150
2017-05-10T05:03:29.309Z,150
2017-05-10T05:04:09.755Z,160
2017-05-10T05:04:50.202Z,165
2017-05-10T05:05:30.641Z,165
2017-05-10T05:06:11.015Z,170
2017-05-10T05:06:51.455Z,175
2017-05-10T05:07:31.844Z,180
2017-05-10T05:08:12.257Z,180
2017-05-10T05:08:52.690Z,185
2017-05-10T05:09:33.117Z,190
2017-05-10T05:10:13.559Z,195
2017-05-10T05:10:53.998Z,200
2017-05-10T05:11:34.426Z,200
2017-05-10T05:12:14.817Z,200
2017-05-10T05:12:55.222Z,200
2017-05-10T05:13:35.669Z,205
2017-05-10T05:14:16.089Z,205
2017-05-10T05:14:56.495Z,200
2017-05-10T05:15:36.911Z,200
2017-05-10T05:16:17.333Z,215
2017-05-10T05:16:57.788Z,215
2017-05-10T05:17:38.215Z,220
2017-05-10T05:20:11.500Z,225
2017-05-10T05:20:51.934Z,225
2017-05-10T05:21:32.344Z,230
2017-05-10T05:22:12.782Z,230
2017-05-10T05:22:53.181Z,230
2017-05-10T05:23:33.603Z,230
2017-05-10T05:24:14.010Z,235
2017-05-10T05:24:54.434Z,230
2017-05-10T05:25:34.828Z,225
2017-05-10T05:26:15.252Z,235
2017-05-10T05:26:55.650Z,240
2017-05-10T05:27:36.060Z,240
2017-05-10T05:28:16.481Z,240
2017-05-10T05:30:29.292Z,245
2017-05-10T05:31:09.682Z,245
2017-05-10T05:31:50.101Z,250
2017-05-10T05:32:30.502Z,250
2017-05-10T05:33:10.933Z,250
2017-05-10T05:33:51.340Z,255
2017-05-10T05:34:31.776Z,255
2017-05-10T05:36:49.898Z,260
2017-05-10T05:37:30.295Z,260
2017-05-10T05:38:10.729Z,255
2017-05-10T05:38:51.146Z,255
2017-05-10T05:39:31.616Z,260
2017-05-10T05:40:12.021Z,260
2017-05-10T05:40:52.448Z,260
2017-05-10T05:41:32.881Z,260
2017-05-10T05:42:13.291Z,260
2017-05-10T05:42:53.731Z,265
2017-05-10T05:43:34.138Z,265
2017-05-10T05:44:14.537Z,270
2017-05-10T05:44:54.962Z,270
2017-05-10T05:45:35.348Z,275
2017-05-10T05:46:15.789Z,280
2017-05-10T05:46:56.199Z,280
2017-05-10T05:47:36.623Z,280
2017-05-10T05:48:17.023Z,280
2017-05-10T05:48:57.485Z,285
2017-05-10T05:49:37.925Z,285
2017-05-10T05:50:18.355Z,285
2017-05-10T05:50:58.807Z,285
2017-05-10T05:51:39.266Z,285
2017-05-10T05:52:19.684Z,285
2017-05-10T05:53:00.139Z,290
2017-05-10T05:53:40.545Z,290
2017-05-10T05:54:20.954Z,295
2017-05-10T05:55:01.400Z,300
2017-05-10T05:55:41.761Z,305
2017-05-10T05:56:22.187Z,305
2017-05-10T05:57:02.582Z,310
2017-05-10T05:57:42.970Z,315
2017-05-10T05:58:23.410Z,325
2017-05-10T05:59:03.803Z,325
2017-05-10T05:59:44.211Z,325
2017-05-10T06:00:24.642Z,330
2017-05-10T06:01:05.091Z,330
2017-05-10T06:01:45.462Z,335
2017-05-10T06:04:03.596Z,340
2017-05-10T06:04:44.046Z,340
2017-05-10T06:05:24.446Z,345
2017-05-10T06:06:04.878Z,345
2017-05-10T06:06:45.300Z,345
2017-05-10T06:07:25.700Z,350
2017-05-10T06:08:06.108Z,350
2017-05-10T06:08:46.549Z,355
2017-05-10T06:09:27.000Z,350
2017-05-10T06:10:07.433Z,345
2017-05-10T06:10:47.884Z,340
2017-05-10T06:11:28.319Z,345
2017-05-10T06:12:09.515Z,350
2017-05-10T06:12:49.920Z,355
2017-05-10T06:13:30.373Z,360
2017-05-10T06:14:10.757Z,365
2017-05-10T06:14:51.186Z,365
2017-05-10T06:15:31.602Z,370
2017-05-10T06:16:12.049Z,370
2017-05-10T06:16:52.485Z,370
2017-05-10T06:17:32.908Z,370
2017-05-10T06:18:13.330Z,380
2017-05-10T06:18:53.739Z,375
2017-05-10T06:19:34.216Z,375
2017-05-10T06:20:14.618Z,380
2017-05-10T06:20:55.077Z,380
2017-05-10T06:21:35.520Z,380
2017-05-10T06:22:15.927Z,380
2017-05-10T06:22:56.411Z,380
2017-05-10T06:23:36.796Z,380
2017-05-10T06:24:17.216Z,390
2017-05-10T06:24:57.656Z,390
2017-05-10T06:27:35.783Z,390
2017-05-10T06:30:13.997Z,405
2017-05-10T06:30:54.436Z,400
2017-05-10T06:31:34.871Z,410
2017-05-10T06:32:15.286Z,410
2017-05-10T06:32:55.682Z,415
2017-05-10T06:33:36.073Z,420
2017-05-10T06:34:16.494Z,420
2017-05-10T06:34:56.904Z,420
2017-05-10T06:35:37.339Z,420
2017-05-10T06:36:17.729Z,420
2017-05-10T06:36:58.161Z,405
2017-05-10T06:37:38.576Z,405
2017-05-10T06:38:18.962Z,410
2017-05-10T06:38:59.390Z,415
2017-05-10T06:39:39.814Z,415
2017-05-10T06:40:20.237Z,425
2017-05-10T06:41:00.686Z,425
2017-05-10T06:41:41.130Z,435
2017-05-10T06:42:21.530Z,435
2017-05-10T06:43:01.967Z,435
2017-05-10T06:43:42.346Z,440
2017-05-10T06:44:22.808Z,440
2017-05-10T06:45:03.217Z,440
2017-05-10T06:45:43.630Z,445
2017-05-10T06:46:24.092Z,445
2017-05-10T06:47:04.497Z,450
2017-05-10T06:47:44.906Z,450
2017-05-10T06:48:25.315Z,455
2017-05-10T06:49:05.742Z,450
2017-05-10T06:51:23.645Z,455
2017-05-10T06:52:04.089Z,455
2017-05-10T06:52:44.503Z,455
2017-05-10T06:53:24.918Z,460
2017-05-10T06:54:05.330Z,465
2017-05-10T06:54:45.746Z,465
2017-05-10T06:58:46.315Z,475
2017-05-10T06:59:26.758Z,480
2017-05-10T07:00:07.184Z,485
2017-05-10T07:00:47.617Z,485
2017-05-10T07:01:28.046Z,490
2017-05-10T07:02:08.443Z,490
2017-05-10T07:04:26.410Z,495
2017-05-10T07:05:06.847Z,500
2017-05-10T07:05:47.259Z,510
2017-05-10T07:06:27.726Z,510
2017-05-10T07:07:08.104Z,525
2017-05-10T07:07:48.541Z,535
2017-05-10T07:08:28.932Z,545
2017-05-10T07:09:09.357Z,555
2017-05-10T07:09:49.777Z,560
2017-05-10T07:10:30.197Z,570
2017-05-10T07:11:10.600Z,580
2017-05-10T07:11:51.050Z,610
2017-05-10T07:12:31.451Z,645
2017-05-10T07:13:11.827Z,680
2017-05-10T07:13:52.265Z,730
2017-05-10T07:14:32.687Z,775
2017-05-10T07:15:13.096Z,810
2017-05-10T07:15:53.520Z,845
2017-05-10T07:16:34.035Z,860
2017-05-10T07:17:14.495Z,880
2017-05-10T07:17:54.777Z,900
2017-05-10T07:18:35.190Z,905
2017-05-10T07:21:09.418Z,955
2017-05-10T07:21:49.866Z,970
2017-05-10T07:22:30.273Z,985
2017-05-10T07:23:10.739Z,1000
2017-05-10T07:25:43.728Z,1265
2017-05-10T07:26:24.183Z,1785
2017-05-10T07:27:04.598Z,2345
2017-05-10T07:27:45.005Z,2700
2017-05-10T07:28:25.429Z,2615
2017-05-10T07:29:05.853Z,2535
2017-05-10T07:29:46.256Z,2525
2017-05-10T07:30:26.686Z,2605
2017-05-10T07:31:07.129Z,2625
2017-05-10T07:31:47.608Z,2590
2017-05-10T07:32:28.049Z,2665
2017-05-10T07:33:08.453Z,2610
2017-05-10T07:35:21.279Z,2910
2017-05-10T07:36:01.720Z,2895
2017-05-10T07:38:29.901Z,2990
2017-05-10T07:39:10.346Z,2910
2017-05-10T07:39:50.803Z,2955
2017-05-10T07:40:31.255Z,3040
2017-05-10T07:41:11.690Z,3120
2017-05-10T07:41:52.120Z,2980
2017-05-10T07:42:32.556Z,2990
2017-05-10T07:43:12.976Z,3045
2017-05-10T07:43:53.415Z,3145
2017-05-10T07:44:33.865Z,3375
2017-05-10T07:45:14.342Z,3350
2017-05-10T07:45:54.737Z,3290
2017-05-10T07:46:35.161Z,3300
2017-05-10T07:47:15.580Z,3245
2017-05-10T07:49:29.470Z,3515
2017-05-10T07:50:09.921Z,3530
2017-05-10T07:50:50.371Z,3550
2017-05-10T07:51:30.787Z,3585
2017-05-10T07:52:11.255Z,3550
2017-05-10T07:52:51.709Z,3480
2017-05-10T07:53:32.895Z,3500
2017-05-10T07:54:13.337Z,3430
2017-05-10T07:54:53.748Z,3425
2017-05-10T07:55:34.199Z,3465
2017-05-10T07:56:14.644Z,3525
2017-05-10T07:58:48.296Z,3465
2017-05-10T07:59:28.732Z,3590
2017-05-10T08:00:09.182Z,3435
2017-05-10T08:00:49.648Z,3525
2017-05-10T08:01:30.058Z,3580
2017-05-10T08:02:10.524Z,3675
2017-05-10T08:02:50.968Z,3630
2017-05-10T08:03:31.401Z,3610
2017-05-10T08:05:44.542Z,3630
2017-05-10T08:06:25.005Z,3725
2017-05-10T08:07:05.431Z,3750
2017-05-10T08:07:45.924Z,3645
2017-05-10T08:08:26.333Z,3485
2017-05-10T08:09:06.779Z,3545
2017-05-10T08:09:47.224Z,3750
2017-05-10T08:10:27.645Z,3890
2017-05-10T08:12:40.461Z,3880
2017-05-10T08:13:20.923Z,3765
2017-05-10T08:14:01.368Z,3805
2017-05-10T08:14:41.810Z,3790
2017-05-10T08:15:22.270Z,3805
2017-05-10T08:16:02.656Z,3775
2017-05-10T08:16:43.063Z,3955
2017-05-10T08:17:23.521Z,4085
2017-05-10T08:18:03.953Z,4055
2017-05-10T08:18:44.455Z,3830
2017-05-10T08:19:24.869Z,3895
2017-05-10T08:20:05.287Z,4125
2017-05-10T08:20:45.694Z,4120
2017-05-10T08:21:26.170Z,3990
2017-05-10T08:22:06.578Z,3805
2017-05-10T08:22:46.982Z,3920
2017-05-10T08:25:20.186Z,3875
2017-05-10T08:26:00.653Z,3975
2017-05-10T08:26:41.079Z,3965
2017-05-10T08:27:21.543Z,4055
2017-05-10T08:28:01.982Z,4045
2017-05-10T08:28:42.464Z,4195
2017-05-10T08:29:22.880Z,4325
2017-05-10T08:30:03.310Z,4515
2017-05-10T08:30:43.774Z,4470
2017-05-10T08:31:24.225Z,4415
2017-05-10T08:32:04.675Z,4275
2017-05-10T08:32:45.112Z,4385
2017-05-10T08:33:25.569Z,4685
2017-05-10T08:34:06.015Z,4785
2017-05-10T08:34:46.469Z,4555
2017-05-10T08:35:26.902Z,4455
2017-05-10T08:36:07.319Z,4490
2017-05-10T08:36:47.781Z,4430
2017-05-10T08:37:28.186Z,4460
2017-05-10T08:38:08.637Z,4535
2017-05-10T08:38:49.061Z,4595
2017-05-10T08:39:29.476Z,4790
2017-05-10T08:40:09.936Z,4910
2017-05-10T08:40:50.347Z,4865
2017-05-10T08:41:30.821Z,4855
2017-05-10T08:42:11.237Z,4900
2017-05-10T08:42:51.677Z,4850
2017-05-10T08:43:32.127Z,4805
2017-05-10T08:44:12.555Z,4625
2017-05-10T08:44:53.004Z,4560
2017-05-10T08:45:33.451Z,4455
2017-05-10T08:46:13.914Z,4480
2017-05-10T08:46:54.367Z,4725
2017-05-10T08:47:34.784Z,4780
2017-05-10T08:48:16.916Z,4840
2017-05-10T08:50:55.268Z,4830
2017-05-10T08:51:35.728Z,4740
2017-05-10T08:52:16.186Z,4885
2017-05-10T08:52:56.659Z,4970
2017-05-10T08:53:37.092Z,4890
2017-05-10T08:54:17.558Z,4740
2017-05-10T08:54:58.417Z,4870
2017-05-10T08:55:38.886Z,4700
2017-05-10T08:56:19.354Z,4760
2017-05-10T08:56:59.794Z,4655
2017-05-10T08:57:40.266Z,4515
2017-05-10T08:58:20.720Z,4855
2017-05-10T08:59:01.188Z,4735
2017-05-10T09:01:19.212Z,4925
2017-05-10T09:01:59.651Z,5005
2017-05-10T09:02:40.109Z,4805
2017-05-10T09:03:20.562Z,4895
2017-05-10T09:04:01.040Z,4745
2017-05-10T09:04:41.460Z,4740
2017-05-10T09:05:21.861Z,4660
2017-05-10T09:06:02.319Z,5040
2017-05-10T09:06:42.743Z,5210
2017-05-10T09:07:23.201Z,5480
2017-05-10T09:08:03.623Z,5400
2017-05-10T09:08:44.074Z,5220
2017-05-10T09:09:24.523Z,5260
2017-05-10T09:12:02.791Z,5185
2017-05-10T09:12:43.251Z,5290
2017-05-10T09:13:23.690Z,5280
2017-05-10T09:14:04.133Z,5100
2017-05-10T09:14:44.566Z,5165
2017-05-10T09:15:25.026Z,5185
2017-05-10T09:16:05.469Z,5345
2017-05-10T09:16:45.904Z,5430
2017-05-10T09:17:26.332Z,5205
2017-05-10T09:18:06.772Z,5135
2017-05-10T09:18:47.213Z,4840
2017-05-10T09:19:27.612Z,4930
2017-05-10T09:20:08.067Z,5225
2017-05-10T09:20:48.522Z,5330
2017-05-10T09:21:28.944Z,5225
2017-05-10T09:22:09.403Z,4990
2017-05-10T09:22:49.857Z,5150
2017-05-10T09:23:30.315Z,5500
2017-05-10T09:24:10.751Z,5490
2017-05-10T09:24:51.180Z,5515
2017-05-10T09:25:31.642Z,5610
2017-05-10T09:26:12.059Z,5745
2017-05-10T09:26:52.520Z,5410
2017-05-10T09:27:32.930Z,5460
2017-05-10T09:28:13.346Z,5370
2017-05-10T09:28:53.811Z,5505
2017-05-10T09:29:34.222Z,5470
2017-05-10T09:30:14.664Z,5370
2017-05-10T09:30:55.136Z,5300
2017-05-10T09:31:35.589Z,5520
2017-05-10T09:32:16.016Z,5810
2017-05-10T09:32:56.467Z,5695
2017-05-10T09:35:34.700Z,5370
2017-05-10T09:36:15.160Z,5595
2017-05-10T09:36:55.587Z,5845
2017-05-10T09:37:36.041Z,5835
2017-05-10T09:38:16.482Z,5755
2017-05-10T09:38:56.912Z,5485
2017-05-10T09:39:37.325Z,5665
2017-05-10T09:40:17.749Z,5570
2017-05-10T09:40:58.163Z,5455
2017-05-10T09:41:38.597Z,5505
2017-05-10T09:42:19.024Z,5825
2017-05-10T09:42:59.498Z,5705
2017-05-10T09:43:39.940Z,5495
2017-05-10T09:44:20.360Z,5195
2017-05-10T09:45:00.802Z,5210
2017-05-10T09:45:41.194Z,5155
2017-05-10T09:46:21.648Z,5510
2017-05-10T09:47:02.094Z,5290
2017-05-10T09:47:42.504Z,4945
2017-05-10T09:48:22.949Z,4910
2017-05-10T09:49:03.449Z,5175
2017-05-10T09:49:43.870Z,5370
2017-05-10T09:50:24.283Z,5750
2017-05-10T09:51:04.720Z,6060
2017-05-10T09:51:45.131Z,5965
2017-05-10T09:52:25.552Z,5970
2017-05-10T09:54:58.689Z,5585
2017-05-10T09:55:39.133Z,5555
2017-05-10T09:56:19.592Z,5595
2017-05-10T09:56:59.999Z,5760
2017-05-10T09:57:40.444Z,5955
2017-05-10T09:58:20.900Z,5840
2017-05-10T09:59:01.330Z,5670
2017-05-10T09:59:41.783Z,5605
2017-05-10T10:00:22.200Z,5860
2017-05-10T10:01:02.635Z,5760
2017-05-10T10:01:43.073Z,5475
2017-05-10T10:02:23.505Z,5570
2017-05-10T10:03:03.929Z,5630
2017-05-10T10:03:45.953Z,5375
2017-05-10T10:04:26.384Z,5485
2017-05-10T10:06:59.691Z,5755
2017-05-10T10:07:40.127Z,5595
2017-05-10T10:10:08.266Z,5325
2017-05-10T10:10:48.733Z,5260
2017-05-10T10:11:29.207Z,5370
2017-05-10T10:12:09.656Z,5595
2017-05-10T10:12:50.935Z,5650
2017-05-10T10:13:31.372Z,5550
2017-05-10T10:14:11.826Z,5635
2017-05-10T10:14:52.254Z,5665
2017-05-10T10:17:20.519Z,5760
2017-05-10T10:18:00.975Z,5665
2017-05-10T10:18:41.448Z,5685
2017-05-10T10:19:21.937Z,5760
2017-05-10T10:20:02.347Z,6010
2017-05-10T10:20:42.752Z,5905
2017-05-10T10:21:23.168Z,5680
2017-05-10T10:24:01.429Z,5280
2017-05-10T10:24:41.893Z,5030
2017-05-10T10:25:22.355Z,5495
2017-05-10T10:26:02.814Z,5785
2017-05-10T10:26:43.236Z,5840
2017-05-10T10:27:23.685Z,5845
2017-05-10T10:28:04.106Z,5750
2017-05-10T10:28:44.540Z,5665
2017-05-10T10:30:57.664Z,5705
2017-05-10T10:31:38.111Z,5770
2017-05-10T10:32:18.589Z,5770
2017-05-10T10:32:59.027Z,5955
2017-05-10T10:33:39.451Z,6325
2017-05-10T10:34:19.906Z,6105
2017-05-10T10:35:00.359Z,5680
2017-05-10T10:35:40.801Z,5870
2017-05-10T10:38:08.975Z,6000
2017-05-10T10:38:49.422Z,5410
2017-05-10T10:39:29.880Z,5455
2017-05-10T10:40:10.393Z,5500
2017-05-10T10:40:50.820Z,5420
2017-05-10T10:41:31.224Z,5500
2017-05-10T10:42:11.659Z,5980
2017-05-10T10:42:52.088Z,6130
2017-05-10T10:43:32.546Z,6195
2017-05-10T10:44:12.952Z,5870
2017-05-10T10:44:53.427Z,5975
2017-05-10T10:45:33.885Z,6175
2017-05-10T10:46:14.321Z,6160
2017-05-10T10:46:54.747Z,5875
2017-05-10T10:47:35.221Z,5590
2017-05-10T10:48:15.659Z,5680
2017-05-10T10:48:56.120Z,5930
2017-05-10T10:49:36.518Z,6150
2017-05-10T10:50:16.967Z,6050
2017-05-10T10:50:57.383Z,5420
2017-05-10T10:51:37.802Z,5300
2017-05-10T10:52:18.272Z,5225
2017-05-10T10:52:58.707Z,5665
2017-05-10T10:53:39.092Z,5700
2017-05-10T10:54:19.524Z,5680
2017-05-10T10:54:59.967Z,5470
2017-05-10T10:55:40.426Z,5445
2017-05-10T10:56:20.876Z,5460
2017-05-10T10:57:01.348Z,5380
2017-05-10T10:57:41.768Z,5295
2017-05-10T10:58:22.254Z,5360
2017-05-10T10:59:02.691Z,5400
2017-05-10T11:01:30.735Z,5420
2017-05-10T11:02:11.225Z,5835
2017-05-10T11:02:51.628Z,5900
2017-05-10T11:05:19.899Z,5600
2017-05-10T11:06:00.365Z,5715
2017-05-10T11:08:28.555Z,5775
2017-05-10T11:09:08.983Z,5810