createdAt,value
2023-01-15T00:00:01.117Z,15
2023-01-15T00:03:01.244Z,16
2023-01-15T00:05:01.163Z,14
2023-01-15T00:06:01.224Z,16
2023-01-15T00:07:01.167Z,15
2023-01-15T00:08:01.143Z,16
2023-01-15T00:09:01.121Z,18
2023-01-15T00:13:01.255Z,16
2023-01-15T00:14:01.098Z,15
2023-01-15T00:15:01.138Z,15
2023-01-15T00:16:01.118Z,14
2023-01-15T00:22:01.208Z,15
2023-01-15T00:25:01.329Z,14
2023-01-15T00:26:01.221Z,13
2023-01-15T00:27:01.236Z,12
2023-01-15T00:30:01.110Z,14
2023-01-15T00:31:01.204Z,15
2023-01-15T00:37:01.205Z,14
2023-01-15T00:38:01.148Z,15
2023-01-15T00:42:01.126Z,16
2023-01-15T00:44:01.087Z,17
2023-01-15T00:45:01.153Z,18
2023-01-15T00:47:01.166Z,16
2023-01-15T00:48:01.209Z,17
2023-01-15T00:49:01.157Z,16
2023-01-15T00:50:01.161Z,15
2023-01-15T00:51:01.171Z,13
2023-01-15T00:52:01.096Z,16
2023-01-15T00:53:01.096Z,15
2023-01-15T00:54:01.087Z,16
2023-01-15T00:56:01.184Z,17
2023-01-15T00:57:01.089Z,15
2023-01-15T00:58:01.092Z,14
2023-01-15T01:00:01.094Z,15
2023-01-15T01:01:01.424Z,17
2023-01-15T01:03:01.169Z,19
2023-01-15T01:04:01.087Z,18
2023-01-15T01:06:01.098Z,17
2023-01-15T01:08:01.117Z,16
2023-01-15T01:09:01.090Z,17
2023-01-15T01:10:01.096Z,16
2023-01-15T01:14:01.186Z,14
2023-01-15T01:15:01.092Z,15
2023-01-15T01:16:01.124Z,16
2023-01-15T01:17:01.093Z,15
2023-01-15T01:19:01.092Z,16
2023-01-15T01:20:01.094Z,14
2023-01-15T01:21:01.138Z,13
2023-01-15T01:22:01.101Z,14
2023-01-15T01:23:01.097Z,13
2023-01-15T01:24:01.094Z,14
2023-01-15T01:25:01.092Z,15
2023-01-15T01:26:01.093Z,16
2023-01-15T01:27:01.127Z,15
2023-01-15T01:28:01.091Z,16
2023-01-15T01:29:01.112Z,15
2023-01-15T01:30:01.095Z,14
2023-01-15T01:32:01.127Z,15
2023-01-15T01:34:01.094Z,16
2023-01-15T01:36:01.094Z,17
2023-01-15T01:37:01.131Z,16
2023-01-15T01:38:01.096Z,15
2023-01-15T01:39:01.095Z,14
2023-01-15T01:41:01.122Z,13
2023-01-15T01:42:01.097Z,14
2023-01-15T01:43:01.095Z,13
2023-01-15T01:44:01.098Z,15
2023-01-15T01:45:01.103Z,15
2023-01-15T01:47:01.125Z,17
2023-01-15T01:48:01.103Z,18
2023-01-15T01:49:01.101Z,16
2023-01-15T01:51:01.122Z,15
2023-01-15T01:52:01.095Z,14
2023-01-15T01:53:01.097Z,15
2023-01-15T01:54:01.097Z,14
2023-01-15T01:55:01.098Z,15
2023-01-15T01:56:01.125Z,17
2023-01-15T01:57:01.101Z,16
2023-01-15T02:00:01.104Z,15
2023-01-15T02:04:01.199Z,14
2023-01-15T02:05:01.102Z,16
2023-01-15T02:06:01.137Z,17
2023-01-15T02:08:01.115Z,16
2023-01-15T02:09:01.103Z,15
2023-01-15T02:10:01.104Z,13
2023-01-15T02:12:01.194Z,12
2023-01-15T02:13:01.113Z,14
2023-01-15T02:14:01.103Z,15
2023-01-15T02:15:01.104Z,16
2023-01-15T02:17:01.134Z,15
2023-01-15T02:18:01.107Z,14
2023-01-15T02:20:01.100Z,12
2023-01-15T02:23:01.258Z,13
2023-01-15T02:24:03.094Z,14
2023-01-15T02:27:01.131Z,15
2023-01-15T02:29:01.107Z,14
2023-01-15T02:30:01.111Z,14
2023-01-15T02:31:01.113Z,16
2023-01-15T02:34:01.202Z,17
2023-01-15T02:36:01.117Z,15
2023-01-15T02:37:01.106Z,14
2023-01-15T02:38:01.131Z,13
2023-01-15T02:39:01.104Z,14
2023-01-15T02:42:01.104Z,16
2023-01-15T02:45:01.133Z,16
2023-01-15T02:46:01.151Z,17
2023-01-15T02:47:01.104Z,16
2023-01-15T02:48:01.133Z,17
2023-01-15T02:49:01.106Z,16
2023-01-15T02:50:01.104Z,18
2023-01-15T02:52:01.114Z,16
2023-01-15T02:57:01.235Z,17
2023-01-15T02:58:01.219Z,16
2023-01-15T02:59:01.106Z,17
2023-01-15T03:00:01.106Z,16
2023-01-15T03:01:01.202Z,15
2023-01-15T03:02:01.156Z,14
2023-01-15T03:05:01.181Z,13
2023-01-15T03:06:01.089Z,14
2023-01-15T03:07:01.096Z,12
2023-01-15T03:08:01.116Z,14
2023-01-15T03:09:01.093Z,16
2023-01-15T03:11:01.089Z,15
2023-01-15T03:12:01.096Z,16
2023-01-15T03:13:01.531Z,17
2023-01-15T03:14:01.093Z,16
2023-01-15T03:15:01.097Z,16
2023-01-15T03:16:01.092Z,17
2023-01-15T03:17:01.089Z,16
2023-01-15T03:18:01.098Z,15
2023-01-15T03:24:01.186Z,14
2023-01-15T03:25:01.093Z,13
2023-01-15T03:28:01.097Z,14
2023-01-15T03:29:01.135Z,13
2023-01-15T03:30:01.098Z,16
2023-01-15T03:31:01.142Z,17
2023-01-15T03:32:01.167Z,16
2023-01-15T03:33:01.164Z,19
2023-01-15T03:34:01.127Z,20
2023-01-15T03:35:01.096Z,19
2023-01-15T03:36:01.100Z,18
2023-01-15T03:37:01.100Z,17
2023-01-15T03:38:01.096Z,16
2023-01-15T03:39:01.126Z,15
2023-01-15T03:40:01.097Z,14
2023-01-15T03:41:01.097Z,15
2023-01-15T03:43:01.095Z,14
2023-01-15T03:44:01.092Z,13
2023-01-15T03:45:01.136Z,16
2023-01-15T03:47:01.099Z,17
2023-01-15T03:48:01.112Z,18
2023-01-15T03:50:01.096Z,16
2023-01-15T03:51:01.103Z,17
2023-01-15T03:52:01.104Z,16
2023-01-15T03:53:01.098Z,15
2023-01-15T03:54:01.136Z,16
2023-01-15T03:56:01.124Z,14
2023-01-15T03:57:01.103Z,15
2023-01-15T03:59:01.099Z,14
2023-01-15T04:00:01.126Z,12
2023-01-15T04:01:01.261Z,14
2023-01-15T04:02:01.157Z,15
2023-01-15T04:03:01.090Z,14
2023-01-15T04:04:01.156Z,16
2023-01-15T04:05:01.089Z,18
2023-01-15T04:07:01.121Z,17
2023-01-15T04:09:01.093Z,16
2023-01-15T04:12:01.139Z,15
2023-01-15T04:13:01.093Z,16
2023-01-15T04:15:01.093Z,15
2023-01-15T04:16:01.137Z,14
2023-01-15T04:18:01.120Z,13
2023-01-15T04:19:01.094Z,12
2023-01-15T04:20:01.096Z,13
2023-01-15T04:21:01.092Z,12
2023-01-15T04:22:01.090Z,14
2023-01-15T04:23:01.123Z,15
2023-01-15T04:24:01.115Z,17
2023-01-15T04:26:01.100Z,18
2023-01-15T04:27:01.097Z,19
2023-01-15T04:28:01.120Z,17
2023-01-15T04:30:01.096Z,16
2023-01-15T04:31:01.156Z,15
2023-01-15T04:32:01.094Z,13
2023-01-15T04:33:01.133Z,14
2023-01-15T04:35:01.091Z,15
2023-01-15T04:36:01.097Z,16
2023-01-15T04:37:01.100Z,17
2023-01-15T04:38:01.096Z,15
2023-01-15T04:41:01.127Z,14
2023-01-15T04:42:01.096Z,15
2023-01-15T04:43:01.146Z,17
2023-01-15T04:44:01.091Z,16
2023-01-15T04:45:01.091Z,15
2023-01-15T04:46:01.192Z,18
2023-01-15T04:47:01.097Z,17
2023-01-15T04:48:01.091Z,18
2023-01-15T04:49:01.119Z,19
2023-01-15T04:50:01.092Z,20
2023-01-15T04:51:01.092Z,18
2023-01-15T04:52:01.092Z,17
2023-01-15T04:53:01.086Z,15
2023-01-15T04:55:01.119Z,16
2023-01-15T04:56:01.093Z,17
2023-01-15T04:59:01.129Z,18
2023-01-15T05:00:01.092Z,15
2023-01-15T05:02:05.249Z,16
2023-01-15T05:03:02.115Z,15
2023-01-15T05:06:01.120Z,14
2023-01-15T05:07:01.103Z,13
2023-01-15T05:08:01.124Z,14
2023-01-15T05:09:01.111Z,13
2023-01-15T05:10:01.097Z,14
2023-01-15T05:11:01.098Z,13
2023-01-15T05:14:01.189Z,14
2023-01-15T05:15:01.099Z,14
2023-01-15T05:16:01.165Z,15
2023-01-15T05:18:01.128Z,14
2023-01-15T05:19:01.100Z,13
2023-01-15T05:22:01.097Z,15
2023-01-15T05:24:01.254Z,16
2023-01-15T05:25:01.096Z,17
2023-01-15T05:27:01.099Z,16
2023-01-15T05:28:01.130Z,17
2023-01-15T05:29:01.099Z,16
2023-01-15T05:30:01.102Z,15
2023-01-15T05:32:01.100Z,13
2023-01-15T05:34:01.209Z,12
2023-01-15T05:35:01.104Z,15
2023-01-15T05:36:01.104Z,16
2023-01-15T05:38:01.098Z,17
2023-01-15T05:39:01.130Z,16
2023-01-15T05:40:01.115Z,14
2023-01-15T05:41:01.096Z,13
2023-01-15T05:42:01.098Z,12
2023-01-15T05:44:01.203Z,13
2023-01-15T05:45:01.102Z,14
2023-01-15T05:46:01.163Z,15
2023-01-15T05:51:01.129Z,16
2023-01-15T05:52:01.105Z,17
2023-01-15T05:55:01.252Z,18
2023-01-15T05:56:01.107Z,15
2023-01-15T05:57:01.115Z,13
2023-01-15T05:58:01.100Z,12
2023-01-15T06:00:01.164Z,12
2023-01-15T06:01:01.193Z,14
2023-01-15T06:02:01.105Z,16
2023-01-15T06:03:01.150Z,17
2023-01-15T06:07:01.134Z,15
2023-01-15T06:08:01.418Z,16
2023-01-15T06:11:01.121Z,13
2023-01-15T06:12:01.090Z,14
2023-01-15T06:15:01.164Z,12
2023-01-15T06:16:01.136Z,14
2023-01-15T06:20:01.118Z,16
2023-01-15T06:26:01.432Z,15
2023-01-15T06:28:01.096Z,16
2023-01-15T06:29:01.096Z,17
2023-01-15T06:30:01.092Z,18
2023-01-15T06:31:01.118Z,19
2023-01-15T06:33:01.199Z,18
2023-01-15T06:34:01.124Z,17
2023-01-15T06:39:01.125Z,19
2023-01-15T06:42:01.126Z,17
2023-01-15T06:43:01.110Z,18
2023-01-15T06:44:01.114Z,17
2023-01-15T06:45:01.099Z,17
2023-01-15T06:47:01.133Z,16
2023-01-15T06:48:01.098Z,15
2023-01-15T06:49:01.111Z,14
2023-01-15T06:50:01.100Z,13
2023-01-15T06:53:01.197Z,15
2023-01-15T06:54:01.101Z,16
2023-01-15T06:58:01.125Z,15
2023-01-15T06:59:01.101Z,14
2023-01-15T07:00:01.100Z,17
2023-01-15T07:01:01.192Z,16
2023-01-15T07:05:01.174Z,14
2023-01-15T07:07:01.103Z,15
2023-01-15T07:08:01.139Z,16
2023-01-15T07:10:01.102Z,15
2023-01-15T07:11:01.102Z,16
2023-01-15T07:12:01.108Z,15
2023-01-15T07:15:01.166Z,15
2023-01-15T07:16:01.142Z,14
2023-01-15T07:18:01.103Z,13
2023-01-15T07:20:01.127Z,14
2023-01-15T07:21:01.104Z,15
2023-01-15T07:22:01.100Z,14
2023-01-15T07:23:01.112Z,17
2023-01-15T07:24:01.100Z,18
2023-01-15T07:26:01.127Z,16
2023-01-15T07:27:01.099Z,15
2023-01-15T07:28:01.098Z,13
2023-01-15T07:29:01.116Z,12
2023-01-15T07:30:01.104Z,12
2023-01-15T07:31:01.129Z,14
2023-01-15T07:32:01.101Z,16
2023-01-15T07:33:01.099Z,17
2023-01-15T07:34:01.099Z,16
2023-01-15T07:35:01.099Z,15
2023-01-15T07:38:01.103Z,13
2023-01-15T07:39:01.103Z,15
2023-01-15T07:40:01.103Z,14
2023-01-15T07:41:01.098Z,15
2023-01-15T07:43:01.227Z,18
2023-01-15T07:44:01.100Z,17
2023-01-15T07:45:01.131Z,19
2023-01-15T07:46:01.178Z,18
2023-01-15T07:47:01.099Z,19
2023-01-15T07:48:01.111Z,18
2023-01-15T07:49:01.099Z,17
2023-01-15T07:50:01.133Z,16
2023-01-15T07:52:01.097Z,15
2023-01-15T07:53:01.101Z,16
2023-01-15T07:55:01.149Z,15
2023-01-15T07:57:01.100Z,16
2023-01-15T07:59:01.110Z,17
2023-01-15T08:00:01.134Z,18
2023-01-15T08:02:01.234Z,17
2023-01-15T08:03:01.100Z,16
2023-01-15T08:04:01.138Z,17
2023-01-15T08:05:01.259Z,18
2023-01-15T08:07:01.116Z,19
2023-01-15T08:09:01.139Z,17
2023-01-15T08:10:01.173Z,16
2023-01-15T08:11:01.145Z,14
2023-01-15T08:12:01.101Z,12
2023-01-15T08:13:01.125Z,11
2023-01-15T08:14:01.139Z,12
2023-01-15T08:15:01.188Z,12
2023-01-15T08:16:01.181Z,15
2023-01-15T08:17:01.138Z,16
2023-01-15T08:18:01.122Z,17
2023-01-15T08:24:01.173Z,16
2023-01-15T08:26:01.177Z,15
2023-01-15T08:27:01.123Z,13
2023-01-15T08:29:01.120Z,14
2023-01-15T08:30:01.164Z,15
2023-01-15T08:32:03.206Z,16
2023-01-15T08:35:01.430Z,14
2023-01-15T08:36:01.276Z,16
2023-01-15T08:37:01.186Z,18
2023-01-15T08:39:01.115Z,16
2023-01-15T08:41:01.193Z,17
2023-01-15T08:42:01.290Z,15
2023-01-15T08:43:01.203Z,16
2023-01-15T08:44:01.140Z,17
2023-01-15T08:45:01.273Z,18
2023-01-15T08:46:01.177Z,16
2023-01-15T08:49:01.113Z,15
2023-01-15T08:50:01.095Z,13
2023-01-15T08:51:01.199Z,12
2023-01-15T08:53:01.248Z,13
2023-01-15T08:55:01.103Z,15
2023-01-15T08:56:01.104Z,17
2023-01-15T09:00:01.235Z,18
2023-01-15T09:01:01.219Z,17
2023-01-15T09:04:01.212Z,16
2023-01-15T09:05:01.490Z,14
2023-01-15T09:07:01.139Z,13
2023-01-15T09:08:01.098Z,15
2023-01-15T09:10:01.127Z,16
2023-01-15T09:11:01.103Z,17
2023-01-15T09:12:01.092Z,16
2023-01-15T09:13:01.167Z,15
2023-01-15T09:15:02.822Z,14
2023-01-15T09:16:01.186Z,11
2023-01-15T09:17:01.134Z,15
2023-01-15T09:20:01.213Z,16
2023-01-15T09:21:01.173Z,18
2023-01-15T09:22:01.175Z,15
2023-01-15T09:24:01.179Z,16
2023-01-15T09:25:01.112Z,17
2023-01-15T09:28:01.180Z,18
2023-01-15T09:29:01.097Z,17
2023-01-15T09:30:01.125Z,15
2023-01-15T09:31:01.149Z,14
2023-01-15T09:33:01.246Z,13
2023-01-15T09:34:01.102Z,12
2023-01-15T09:35:01.174Z,13
2023-01-15T09:36:01.238Z,14
2023-01-15T09:41:01.116Z,15
2023-01-15T09:42:01.111Z,14
2023-01-15T09:45:01.160Z,15
2023-01-15T09:48:01.188Z,16
2023-01-15T09:49:01.160Z,17
2023-01-15T09:52:01.113Z,18
2023-01-15T09:53:01.169Z,17
2023-01-15T09:56:01.120Z,16
2023-01-15T09:58:01.095Z,14
2023-01-15T09:59:01.182Z,11
2023-01-15T10:00:01.097Z,12
2023-01-15T10:02:01.163Z,13
2023-01-15T10:03:01.141Z,15
2023-01-15T10:04:01.173Z,16
2023-01-15T10:05:02.680Z,14
2023-01-15T10:06:01.099Z,16
2023-01-15T10:07:01.105Z,15
2023-01-15T10:08:01.201Z,14
2023-01-15T10:09:01.102Z,15
2023-01-15T10:10:01.121Z,17
2023-01-15T10:11:01.097Z,16
2023-01-15T10:12:01.120Z,17
2023-01-15T10:15:01.160Z,15
2023-01-15T10:17:01.107Z,14
2023-01-15T10:19:01.114Z,12
2023-01-15T10:20:01.106Z,14
2023-01-15T10:21:01.104Z,15
2023-01-15T10:25:01.244Z,16
2023-01-15T10:26:01.121Z,15
2023-01-15T10:27:01.159Z,16
2023-01-15T10:29:01.105Z,17
2023-01-15T10:30:01.164Z,17
2023-01-15T10:31:01.156Z,16
2023-01-15T10:33:02.815Z,14
2023-01-15T10:35:01.111Z,13
2023-01-15T10:39:01.399Z,12
2023-01-15T10:40:01.127Z,13
2023-01-15T10:41:01.116Z,14
2023-01-15T10:44:01.236Z,16
2023-01-15T10:45:01.120Z,16
2023-01-15T10:48:01.163Z,17
2023-01-15T10:49:01.213Z,16
2023-01-15T10:50:01.099Z,15
2023-01-15T10:51:01.160Z,16
2023-01-15T10:52:01.194Z,14
2023-01-15T10:53:01.169Z,13
2023-01-15T10:57:01.097Z,14
2023-01-15T10:59:01.097Z,16
2023-01-15T11:00:01.158Z,17
2023-01-15T11:02:01.282Z,18
2023-01-15T11:04:01.202Z,16
2023-01-15T11:06:01.127Z,17
2023-01-15T11:07:01.213Z,15
2023-01-15T11:08:48.403Z,16
2023-01-15T11:09:10.610Z,17
2023-01-15T11:10:01.183Z,16
2023-01-15T11:11:01.097Z,15
2023-01-15T11:12:01.124Z,16
2023-01-15T11:14:01.274Z,17
2023-01-15T11:15:01.190Z,17
2023-01-15T11:18:01.099Z,16
2023-01-15T11:20:01.097Z,17
2023-01-15T11:23:01.162Z,16
2023-01-15T11:24:01.097Z,15
2023-01-15T11:25:01.144Z,14
2023-01-15T11:27:01.097Z,15
2023-01-15T11:29:01.124Z,17
2023-01-15T11:30:01.101Z,15
2023-01-15T11:31:01.097Z,14
2023-01-15T11:34:01.186Z,13
2023-01-15T11:35:01.107Z,15
2023-01-15T11:36:01.163Z,17
2023-01-15T11:37:01.098Z,16
2023-01-15T11:39:01.105Z,15
2023-01-15T11:40:01.100Z,14
2023-01-15T11:41:01.123Z,13
2023-01-15T11:45:01.226Z,14
2023-01-15T11:46:01.144Z,13
2023-01-15T11:47:01.106Z,14
2023-01-15T11:48:01.102Z,16
2023-01-15T11:51:01.105Z,17
2023-01-15T11:52:01.099Z,18
2023-01-15T11:53:01.100Z,17
2023-01-15T11:54:02.126Z,16
2023-01-15T11:56:01.118Z,18
2023-01-15T11:57:01.102Z,16
2023-01-15T11:58:01.104Z,18
2023-01-15T11:59:01.121Z,19
2023-01-15T12:00:01.122Z,18
2023-01-15T12:02:01.104Z,17
2023-01-15T12:03:01.102Z,15
2023-01-15T12:07:01.102Z,16
2023-01-15T12:08:01.113Z,15
2023-01-15T12:09:01.175Z,16
2023-01-15T12:10:01.105Z,15
2023-01-15T12:11:08.425Z,14
2023-01-15T12:13:01.173Z,16
2023-01-15T12:14:01.110Z,15
2023-01-15T12:15:01.174Z,17
2023-01-15T12:17:01.106Z,19
2023-01-15T12:18:02.199Z,17
2023-01-15T12:19:01.112Z,16
2023-01-15T12:21:01.106Z,15
2023-01-15T12:22:01.110Z,13
2023-01-15T12:23:01.105Z,14
2023-01-15T12:24:01.109Z,13
2023-01-15T12:27:01.102Z,14
2023-01-15T12:28:01.129Z,13
2023-01-15T12:29:01.111Z,14
2023-01-15T12:30:01.120Z,15
2023-01-15T12:31:01.125Z,14
2023-01-15T12:32:01.111Z,13
2023-01-15T12:33:01.112Z,14
2023-01-15T12:35:01.105Z,13
2023-01-15T12:37:01.111Z,15
2023-01-15T12:39:01.110Z,14
2023-01-15T12:42:01.094Z,15
2023-01-15T12:43:01.091Z,12
2023-01-15T12:45:01.107Z,12
2023-01-15T12:49:01.093Z,13
2023-01-15T12:50:01.106Z,14
2023-01-15T12:51:01.092Z,12
2023-01-15T12:52:01.093Z,14
2023-01-15T12:53:01.102Z,15
2023-01-15T12:55:01.134Z,14
2023-01-15T12:56:01.093Z,17
2023-01-15T12:57:02.721Z,15
2023-01-15T12:58:01.171Z,14
2023-01-15T12:59:01.096Z,15
2023-01-15T13:00:01.147Z,15
2023-01-15T13:01:01.176Z,14
2023-01-15T13:02:01.183Z,17
2023-01-15T13:04:01.225Z,16
2023-01-15T13:05:01.096Z,17
2023-01-15T13:06:01.099Z,16
2023-01-15T13:07:01.097Z,14
2023-01-15T13:08:01.101Z,16
2023-01-15T13:09:01.101Z,15
2023-01-15T13:10:01.095Z,14
2023-01-15T13:11:01.094Z,15
2023-01-15T13:12:01.096Z,17
2023-01-15T13:13:01.088Z,16
2023-01-15T13:14:01.094Z,19
2023-01-15T13:15:01.095Z,20
2023-01-15T13:16:01.112Z,19
2023-01-15T13:17:01.106Z,17
2023-01-15T13:18:01.100Z,16
2023-01-15T13:19:01.104Z,14
2023-01-15T13:21:01.105Z,12
2023-01-15T13:23:01.094Z,13
2023-01-15T13:24:01.096Z,14
2023-01-15T13:25:01.096Z,13
2023-01-15T13:26:01.095Z,14
2023-01-15T13:27:01.096Z,15
2023-01-15T13:28:01.098Z,16
2023-01-15T13:29:01.109Z,15
2023-01-15T13:30:01.138Z,17
2023-01-15T13:31:01.098Z,15
2023-01-15T13:32:01.099Z,14
2023-01-15T13:34:01.170Z,15
2023-01-15T13:35:01.133Z,14
2023-01-15T13:36:01.106Z,15
2023-01-15T13:37:01.098Z,17
2023-01-15T13:38:01.098Z,16
2023-01-15T13:39:01.104Z,13
2023-01-15T13:40:01.129Z,14
2023-01-15T13:41:01.104Z,13
2023-01-15T13:42:01.104Z,12
2023-01-15T13:44:01.259Z,13
2023-01-15T13:45:01.144Z,12
2023-01-15T13:49:01.112Z,13
2023-01-15T13:50:01.163Z,14
2023-01-15T13:53:01.280Z,15
2023-01-15T13:54:01.128Z,14
2023-01-15T13:55:01.188Z,15
2023-01-15T13:56:01.099Z,16
2023-01-15T13:58:01.100Z,14
2023-01-15T13:59:01.101Z,15
2023-01-15T14:00:01.158Z,14
2023-01-15T14:01:01.229Z,13
2023-01-15T14:03:01.370Z,15
2023-01-15T14:04:01.180Z,14
2023-01-15T14:05:01.317Z,15
2023-01-15T14:06:01.106Z,16
2023-01-15T14:07:02.127Z,17
2023-01-15T14:08:01.101Z,16
2023-01-15T14:09:01.110Z,17
2023-01-15T14:11:01.111Z,18
2023-01-15T14:12:01.101Z,17
2023-01-15T14:15:01.267Z,17
2023-01-15T14:16:01.141Z,15
2023-01-15T14:17:01.165Z,17
2023-01-15T14:18:01.100Z,18
2023-01-15T14:19:01.098Z,17
2023-01-15T14:23:01.248Z,16
2023-01-15T14:24:01.098Z,15
2023-01-15T14:27:01.086Z,17
2023-01-15T14:28:01.082Z,16
2023-01-15T14:29:01.102Z,17
2023-01-15T14:30:01.087Z,16
2023-01-15T14:31:01.084Z,15
2023-01-15T14:32:01.164Z,14
2023-01-15T14:33:01.096Z,15
2023-01-15T14:34:01.146Z,14
2023-01-15T14:35:01.088Z,15
2023-01-15T14:36:01.086Z,16
2023-01-15T14:39:01.097Z,14
2023-01-15T14:41:01.088Z,13
2023-01-15T14:44:01.213Z,14
2023-01-15T14:45:01.090Z,13
2023-01-15T14:46:01.098Z,15
2023-01-15T14:47:01.087Z,16
2023-01-15T14:48:01.086Z,18
2023-01-15T14:49:01.085Z,19
2023-01-15T14:50:01.083Z,22
2023-01-15T14:51:03.248Z,21
2023-01-15T14:52:01.093Z,20
2023-01-15T14:53:01.087Z,19
2023-01-15T14:55:01.091Z,16
2023-01-15T14:56:01.137Z,17
2023-01-15T14:57:01.085Z,19
2023-01-15T14:58:01.088Z,18
2023-01-15T14:59:01.091Z,19
2023-01-15T15:00:01.100Z,20
2023-01-15T15:01:01.309Z,17
2023-01-15T15:02:01.363Z,15
2023-01-15T15:03:01.158Z,18
2023-01-15T15:04:01.089Z,17
2023-01-15T15:05:01.087Z,16
2023-01-15T15:06:01.092Z,17
2023-01-15T15:07:01.098Z,18
2023-01-15T15:08:01.088Z,16
2023-01-15T15:09:01.149Z,17
2023-01-15T15:11:01.086Z,16
2023-01-15T15:12:01.088Z,14
2023-01-15T15:14:01.086Z,13
2023-01-15T15:15:01.099Z,14
2023-01-15T15:16:01.086Z,15
2023-01-15T15:17:01.175Z,14
2023-01-15T15:18:01.097Z,16
2023-01-15T15:19:01.220Z,17
2023-01-15T15:20:01.092Z,16
2023-01-15T15:22:01.085Z,17
2023-01-15T15:23:01.622Z,15
2023-01-15T15:24:01.085Z,16
2023-01-15T15:25:01.152Z,15
2023-01-15T15:30:01.167Z,15
2023-01-15T15:35:01.151Z,14
2023-01-15T15:36:01.098Z,15
2023-01-15T15:37:01.606Z,16
2023-01-15T15:38:02.190Z,19
2023-01-15T15:40:01.164Z,20
2023-01-15T15:41:01.100Z,19
2023-01-15T15:42:01.096Z,17
2023-01-15T15:43:01.101Z,14
2023-01-15T15:44:01.088Z,13
2023-01-15T15:45:01.087Z,13
2023-01-15T15:46:01.119Z,14
2023-01-15T15:48:01.088Z,15
2023-01-15T15:49:01.089Z,16
2023-01-15T15:50:01.170Z,15
2023-01-15T15:52:01.099Z,16
2023-01-15T15:53:01.150Z,17
2023-01-15T15:57:01.097Z,18
2023-01-15T15:59:01.096Z,19
2023-01-15T16:00:01.106Z,18
2023-01-15T16:01:01.249Z,19
2023-01-15T16:02:01.201Z,16
2023-01-15T16:04:01.226Z,15
2023-01-15T16:05:01.098Z,16
2023-01-15T16:06:01.100Z,15
2023-01-15T16:07:01.098Z,17
2023-01-15T16:08:01.109Z,16
2023-01-15T16:10:01.122Z,14
2023-01-15T16:11:01.096Z,15
2023-01-15T16:12:01.100Z,14
2023-01-15T16:14:01.176Z,13
2023-01-15T16:15:01.102Z,15
2023-01-15T16:16:01.171Z,13
2023-01-15T16:17:01.104Z,14
2023-01-15T16:20:01.100Z,13
2023-01-15T16:21:01.116Z,14
2023-01-15T16:23:01.164Z,15
2023-01-15T16:24:01.142Z,14
2023-01-15T16:26:02.130Z,13
2023-01-15T16:28:01.139Z,14
2023-01-15T16:29:01.135Z,15
2023-01-15T16:30:01.103Z,16
2023-01-15T16:31:01.135Z,17
2023-01-15T16:32:01.098Z,16
2023-01-15T16:33:01.101Z,17
2023-01-15T16:35:01.103Z,15
2023-01-15T16:37:01.100Z,16
2023-01-15T16:38:01.111Z,15
2023-01-15T16:42:01.107Z,14
2023-01-15T16:43:01.166Z,13
2023-01-15T16:45:01.153Z,13
2023-01-15T16:46:01.146Z,14
2023-01-15T16:47:01.108Z,15
2023-01-15T16:50:01.139Z,14
2023-01-15T16:51:01.106Z,15
2023-01-15T16:52:01.114Z,14
2023-01-15T16:55:01.220Z,13
2023-01-15T16:56:01.096Z,16
2023-01-15T16:57:01.089Z,15
2023-01-15T16:59:01.082Z,17
2023-01-15T17:00:01.087Z,16
2023-01-15T17:01:01.135Z,15
2023-01-15T17:02:01.148Z,14
2023-01-15T17:03:01.094Z,15
2023-01-15T17:04:01.218Z,13
2023-01-15T17:05:01.116Z,15
2023-01-15T17:06:01.119Z,14
2023-01-15T17:07:01.088Z,16
2023-01-15T17:09:01.088Z,17
2023-01-15T17:10:01.098Z,16
2023-01-15T17:12:01.126Z,15
2023-01-15T17:14:01.155Z,14
2023-01-15T17:15:01.087Z,15
2023-01-15T17:16:01.148Z,13
2023-01-15T17:18:01.093Z,12
2023-01-15T17:19:01.096Z,14
2023-01-15T17:21:01.126Z,15
2023-01-15T17:22:01.092Z,16
2023-01-15T17:23:01.089Z,17
2023-01-15T17:24:01.094Z,16
2023-01-15T17:25:01.114Z,17
2023-01-15T17:30:01.135Z,16
2023-01-15T17:31:01.179Z,17
2023-01-15T17:33:01.174Z,16
2023-01-15T17:34:01.155Z,17
2023-01-15T17:36:01.534Z,15
2023-01-15T17:37:01.093Z,14
2023-01-15T17:38:01.099Z,15
2023-01-15T17:39:01.095Z,14
2023-01-15T17:41:01.093Z,15
2023-01-15T17:42:01.125Z,14
2023-01-15T17:43:01.095Z,15
2023-01-15T17:45:01.095Z,15
2023-01-15T17:46:01.180Z,13
2023-01-15T17:47:01.123Z,14
2023-01-15T17:48:01.090Z,12
2023-01-15T17:49:01.100Z,13
2023-01-15T17:50:01.096Z,12
2023-01-15T17:51:01.102Z,13
2023-01-15T17:52:01.143Z,14
2023-01-15T17:54:01.227Z,15
2023-01-15T17:56:01.107Z,16
2023-01-15T17:57:01.145Z,15
2023-01-15T17:59:01.165Z,14
2023-01-15T18:00:01.103Z,14
2023-01-15T18:01:01.145Z,15
2023-01-15T18:02:01.341Z,16
2023-01-15T18:03:01.110Z,18
2023-01-15T18:05:01.097Z,17
2023-01-15T18:07:01.143Z,16
2023-01-15T18:08:01.098Z,15
2023-01-15T18:09:01.101Z,14
2023-01-15T18:12:01.133Z,13
2023-01-15T18:15:01.100Z,13
2023-01-15T18:16:01.152Z,12
2023-01-15T18:19:01.141Z,13
2023-01-15T18:21:01.096Z,15
2023-01-15T18:23:01.166Z,16
2023-01-15T18:27:01.098Z,17
2023-01-15T18:28:01.098Z,16
2023-01-15T18:29:01.128Z,14
2023-01-15T18:30:01.120Z,15
2023-01-15T18:31:01.125Z,13
2023-01-15T18:32:01.102Z,14
2023-01-15T18:33:02.730Z,13
2023-01-15T18:34:01.140Z,14
2023-01-15T18:35:01.124Z,15
2023-01-15T18:36:01.101Z,16
2023-01-15T18:37:01.098Z,15
2023-01-15T18:38:01.102Z,17
2023-01-15T18:39:01.353Z,18
2023-01-15T18:41:01.106Z,19
2023-01-15T18:43:01.225Z,18
2023-01-15T18:44:01.135Z,16
2023-01-15T18:45:01.180Z,15
2023-01-15T18:49:01.128Z,16
2023-01-15T18:50:01.102Z,17
2023-01-15T18:52:01.101Z,18
2023-01-15T18:53:01.099Z,17
2023-01-15T18:55:01.132Z,16
2023-01-15T18:56:01.102Z,17
2023-01-15T18:57:01.101Z,16
2023-01-15T18:59:01.104Z,15
2023-01-15T19:00:01.139Z,16
2023-01-15T19:01:01.179Z,14
2023-01-15T19:02:01.231Z,15
2023-01-15T19:03:01.103Z,16
2023-01-15T19:05:01.104Z,17
2023-01-15T19:06:01.104Z,19
2023-01-15T19:07:01.114Z,18
2023-01-15T19:08:01.111Z,17
2023-01-15T19:09:01.103Z,18
2023-01-15T19:10:01.151Z,17
2023-01-15T19:11:01.184Z,16
2023-01-15T19:12:01.116Z,17
2023-01-15T19:13:01.172Z,18
2023-01-15T19:14:01.104Z,17
2023-01-15T19:15:01.149Z,17
2023-01-15T19:16:01.153Z,16
2023-01-15T19:17:01.102Z,15
2023-01-15T19:19:01.102Z,14
2023-01-15T19:20:01.138Z,12
2023-01-15T19:21:01.103Z,14
2023-01-15T19:25:01.196Z,15
2023-01-15T19:26:01.100Z,16
2023-01-15T19:27:01.168Z,17
2023-01-15T19:28:01.107Z,18
2023-01-15T19:29:01.142Z,19
2023-01-15T19:30:01.111Z,19
2023-01-15T19:31:01.154Z,17
2023-01-15T19:32:01.105Z,16
2023-01-15T19:33:01.104Z,14
2023-01-15T19:36:01.162Z,13
2023-01-15T19:37:01.102Z,15
2023-01-15T19:38:01.107Z,14
2023-01-15T19:39:01.104Z,15
2023-01-15T19:40:01.116Z,17
2023-01-15T19:41:01.516Z,18
2023-01-15T19:42:01.109Z,17
2023-01-15T19:43:01.107Z,19
2023-01-15T19:44:01.099Z,18
2023-01-15T19:45:01.133Z,15
2023-01-15T19:47:01.139Z,17
2023-01-15T19:50:01.184Z,18
2023-01-15T19:51:01.105Z,17
2023-01-15T19:52:01.145Z,16
2023-01-15T19:53:01.110Z,14
2023-01-15T19:54:01.108Z,15
2023-01-15T19:58:01.141Z,17
2023-01-15T19:59:01.100Z,16
2023-01-15T20:01:01.189Z,15
2023-01-15T20:02:01.118Z,16
2023-01-15T20:03:01.203Z,15
2023-01-15T20:04:01.091Z,16
2023-01-15T20:05:01.089Z,15
2023-01-15T20:06:01.089Z,14
2023-01-15T20:07:01.090Z,15
2023-01-15T20:09:01.119Z,14
2023-01-15T20:11:01.092Z,15
2023-01-15T20:12:01.089Z,13
2023-01-15T20:13:01.122Z,14
2023-01-15T20:14:01.176Z,13
2023-01-15T20:15:01.187Z,13
2023-01-15T20:17:01.208Z,12
2023-01-15T20:18:01.164Z,13
2023-01-15T20:19:01.108Z,12
2023-01-15T20:20:01.182Z,13
2023-01-15T20:21:01.103Z,12
2023-01-15T20:22:01.093Z,13
2023-01-15T20:23:01.122Z,14
2023-01-15T20:24:01.094Z,15
2023-01-15T20:25:01.092Z,14
2023-01-15T20:27:01.179Z,15
2023-01-15T20:28:01.230Z,17
2023-01-15T20:29:01.091Z,16
2023-01-15T20:30:01.179Z,18
2023-01-15T20:31:01.206Z,19
2023-01-15T20:33:01.312Z,17
2023-01-15T20:35:01.092Z,16
2023-01-15T20:37:02.174Z,15
2023-01-15T20:38:01.102Z,14
2023-01-15T20:40:01.121Z,15
2023-01-15T20:41:01.097Z,13
2023-01-15T20:42:01.111Z,12
2023-01-15T20:44:01.163Z,15
2023-01-15T20:45:01.123Z,15
2023-01-15T20:46:01.130Z,17
2023-01-15T20:47:01.094Z,18