createdAt,value
2018-07-27T00:01:41.790Z,3.20
2018-07-27T00:04:10.931Z,3.40
2018-07-27T00:06:40.213Z,3.20
2018-07-27T00:09:11.792Z,2.90
2018-07-27T00:11:41.418Z,3.50
2018-07-27T00:14:10.562Z,3.17
2018-07-27T00:16:39.651Z,3.10
2018-07-27T00:19:08.909Z,3.50
2018-07-27T00:21:38.064Z,3.30
2018-07-27T00:24:07.466Z,3.37
2018-07-27T00:26:36.738Z,2.83
2018-07-27T00:29:05.800Z,3.00
2018-07-27T00:31:34.933Z,3.20
2018-07-27T00:34:04.272Z,3.10
2018-07-27T00:36:33.533Z,3.30
2018-07-27T00:39:02.713Z,3.00
2018-07-27T00:41:31.974Z,2.85
2018-07-27T00:44:01.176Z,2.90
2018-07-27T00:46:30.413Z,3.08
2018-07-27T00:48:59.946Z,3.60
2018-07-27T00:51:29.190Z,3.20
2018-07-27T00:53:58.398Z,2.92
2018-07-27T00:56:27.848Z,3.02
2018-07-27T00:58:57.025Z,3.15
2018-07-27T01:01:26.257Z,2.92
2018-07-27T01:03:55.445Z,3.17
2018-07-27T01:06:24.683Z,2.92
2018-07-27T01:08:53.855Z,3.10
2018-07-27T01:11:23.099Z,3.08
2018-07-27T01:13:52.301Z,3.10
2018-07-27T01:16:21.492Z,3.30
2018-07-27T01:18:50.735Z,3.10
2018-07-27T01:21:20.041Z,2.98
2018-07-27T01:23:49.206Z,3.10
2018-07-27T01:26:18.585Z,2.95
2018-07-27T01:28:47.856Z,2.83
2018-07-27T01:31:16.872Z,3.08
2018-07-27T01:33:46.001Z,2.98
2018-07-27T01:36:15.384Z,2.92
2018-07-27T01:38:44.694Z,2.90
2018-07-27T01:41:14.013Z,3.25
2018-07-27T01:43:43.173Z,2.83
2018-07-27T01:46:12.544Z,3.05
2018-07-27T01:48:41.734Z,3.20
2018-07-27T01:51:10.893Z,3.12
2018-07-27T01:53:40.324Z,2.90
2018-07-27T01:56:09.513Z,3.10
2018-07-27T01:58:38.834Z,3.25
2018-07-27T02:01:08.144Z,2.85
2018-07-27T02:03:37.483Z,2.90
2018-07-27T02:06:06.681Z,3.05
2018-07-27T02:08:35.663Z,3.00
2018-07-27T02:11:05.358Z,3.02
2018-07-27T02:13:34.492Z,2.72
2018-07-27T02:16:03.685Z,3.00
2018-07-27T02:18:32.961Z,3.02
2018-07-27T02:21:02.037Z,3.02
2018-07-27T02:23:31.201Z,2.98
2018-07-27T02:26:00.429Z,2.90
2018-07-27T02:28:29.476Z,3.00
2018-07-27T02:30:58.719Z,3.02
2018-07-27T02:33:27.906Z,3.30
2018-07-27T02:35:57.098Z,2.90
2018-07-27T02:38:26.195Z,3.17
2018-07-27T02:40:55.280Z,2.70
2018-07-27T02:43:24.437Z,2.98
2018-07-27T02:45:53.490Z,3.00
2018-07-27T02:48:22.707Z,2.60
2018-07-27T02:50:51.852Z,2.70
2018-07-27T02:53:21.070Z,2.92
2018-07-27T02:55:49.994Z,2.90
2018-07-27T02:58:19.311Z,3.05
2018-07-27T03:00:48.725Z,2.90
2018-07-27T03:03:17.882Z,3.10
2018-07-27T03:05:47.221Z,2.92
2018-07-27T03:08:16.472Z,3.00
2018-07-27T03:10:45.617Z,2.70
2018-07-27T03:13:14.866Z,2.95
2018-07-27T03:15:44.138Z,2.80
2018-07-27T03:18:13.342Z,2.87
2018-07-27T03:20:42.487Z,2.95
2018-07-27T03:23:11.731Z,3.25
2018-07-27T03:25:40.805Z,2.92
2018-07-27T03:28:09.881Z,2.87
2018-07-27T03:30:39.016Z,3.02
2018-07-27T03:33:08.722Z,2.87
2018-07-27T03:35:37.911Z,2.80
2018-07-27T03:38:07.107Z,2.62
2018-07-27T03:40:36.376Z,2.70
2018-07-27T03:43:05.543Z,3.00
2018-07-27T03:45:34.565Z,3.15
2018-07-27T03:48:07.855Z,3.02
2018-07-27T03:50:37.620Z,2.77
2018-07-27T03:53:06.952Z,2.70
2018-07-27T03:55:36.241Z,2.65
2018-07-27T03:58:05.442Z,3.20
2018-07-27T04:00:46.027Z,2.83
2018-07-27T04:03:15.105Z,2.98
2018-07-27T04:05:44.433Z,3.10
2018-07-27T04:08:13.460Z,2.77
2018-07-27T04:10:42.747Z,2.87
2018-07-27T04:13:11.905Z,2.70
2018-07-27T04:15:40.991Z,2.65
2018-07-27T04:18:10.216Z,2.70
2018-07-27T04:20:39.412Z,2.95
2018-07-27T04:23:08.593Z,3.00
2018-07-27T04:25:37.827Z,2.70
2018-07-27T04:28:06.928Z,2.87
2018-07-27T04:30:36.060Z,2.75
2018-07-27T04:33:05.148Z,2.90
2018-07-27T04:35:34.331Z,2.70
2018-07-27T04:38:03.376Z,2.60
2018-07-27T04:40:32.427Z,2.75
2018-07-27T04:43:01.687Z,2.87
2018-07-27T04:45:30.783Z,2.70
2018-07-27T04:47:59.945Z,2.90
2018-07-27T04:50:28.997Z,2.83
2018-07-27T04:52:58.163Z,2.77
2018-07-27T04:55:27.283Z,2.80
2018-07-27T04:57:56.577Z,2.75
2018-07-27T05:00:25.732Z,3.02
2018-07-27T05:02:54.896Z,2.90
2018-07-27T05:05:23.955Z,2.70
2018-07-27T05:07:53.091Z,2.80
2018-07-27T05:10:23.674Z,2.85
2018-07-27T05:12:52.843Z,2.90
2018-07-27T05:15:21.983Z,2.75
2018-07-27T05:17:51.231Z,2.70
2018-07-27T05:20:20.404Z,2.80
2018-07-27T05:22:49.483Z,2.83
2018-07-27T05:25:18.600Z,3.02
2018-07-27T05:27:47.685Z,2.72
2018-07-27T05:30:16.777Z,3.33
2018-07-27T05:32:45.882Z,2.60
2018-07-27T05:35:14.999Z,3.02
2018-07-27T05:37:44.340Z,2.75
2018-07-27T05:40:13.510Z,2.62
2018-07-27T05:42:42.546Z,2.83
2018-07-27T05:45:11.597Z,3.72
2018-07-27T05:47:40.804Z,5.00
2018-07-27T05:50:09.885Z,4.70
2018-07-27T05:52:38.988Z,5.15
2018-07-27T05:55:08.028Z,5.25
2018-07-27T05:57:37.141Z,5.53
2018-07-27T06:00:07.580Z,5.67
2018-07-27T06:02:36.948Z,5.40
2018-07-27T06:05:11.974Z,6.00
2018-07-27T06:07:45.511Z,6.00
2018-07-27T06:10:14.904Z,6.03
2018-07-27T06:12:43.996Z,5.50
2018-07-27T06:15:13.086Z,5.72
2018-07-27T06:17:42.129Z,5.50
2018-07-27T06:20:11.301Z,5.80
2018-07-27T06:22:40.447Z,5.62
2018-07-27T06:25:09.786Z,5.37
2018-07-27T06:27:38.855Z,5.40
2018-07-27T06:30:08.124Z,5.90
2018-07-27T06:32:37.449Z,5.80
2018-07-27T06:35:06.610Z,5.45
2018-07-27T06:37:36.341Z,5.65
2018-07-27T06:40:06.107Z,5.90
2018-07-27T06:42:35.427Z,6.08
2018-07-27T06:45:05.209Z,5.67
2018-07-27T06:47:34.410Z,5.90
2018-07-27T06:50:03.722Z,5.90
2018-07-27T06:52:32.951Z,5.60
2018-07-27T06:55:02.101Z,5.47
2018-07-27T06:57:31.557Z,5.30
2018-07-27T07:00:00.762Z,5.60
2018-07-27T07:02:30.007Z,5.70
2018-07-27T07:04:59.184Z,5.72
2018-07-27T07:07:29.334Z,5.75
2018-07-27T07:09:58.595Z,6.00
2018-07-27T07:12:27.728Z,5.78
2018-07-27T07:14:56.832Z,5.33
2018-07-27T07:17:25.917Z,5.53
2018-07-27T07:19:55.052Z,5.78
2018-07-27T07:22:24.195Z,5.75
2018-07-27T07:24:53.310Z,4.92
2018-07-27T07:27:22.544Z,5.10
2018-07-27T07:29:51.876Z,5.65
2018-07-27T07:32:21.074Z,5.28
2018-07-27T07:34:50.180Z,5.25
2018-07-27T07:37:19.472Z,5.45
2018-07-27T07:39:48.571Z,5.47
2018-07-27T07:42:17.669Z,5.40
2018-07-27T07:44:46.869Z,5.50
2018-07-27T07:47:15.999Z,5.30
2018-07-27T07:49:45.153Z,5.17
2018-07-27T07:52:14.191Z,5.30
2018-07-27T07:54:43.315Z,4.42
2018-07-27T07:57:12.490Z,4.87
2018-07-27T07:59:41.634Z,4.90
2018-07-27T08:02:10.968Z,4.85
2018-07-27T08:04:40.198Z,5.10
2018-07-27T08:07:09.440Z,6.10
2018-07-27T08:09:38.530Z,5.20
2018-07-27T08:12:07.797Z,5.20
2018-07-27T08:14:36.963Z,5.62
2018-07-27T08:17:06.289Z,4.97
2018-07-27T08:19:35.523Z,4.85
2018-07-27T08:22:04.854Z,5.08
2018-07-27T08:24:34.311Z,4.95
2018-07-27T08:27:05.669Z,4.60
2018-07-27T08:29:38.129Z,4.97
2018-07-27T08:32:07.515Z,5.00
2018-07-27T08:34:36.735Z,4.40
2018-07-27T08:37:06.099Z,4.65
2018-07-27T08:39:36.742Z,4.15
2018-07-27T08:42:05.924Z,4.08
2018-07-27T08:44:36.360Z,3.70
2018-07-27T08:47:05.511Z,3.58
2018-07-27T08:49:34.775Z,3.60
2018-07-27T08:52:04.652Z,4.00
2018-07-27T08:54:33.845Z,4.25
2018-07-27T08:57:02.970Z,4.05
2018-07-27T08:59:32.021Z,3.87
2018-07-27T09:02:01.064Z,3.65
2018-07-27T09:04:30.115Z,3.50
2018-07-27T09:06:59.348Z,3.87
2018-07-27T09:09:28.455Z,3.58
2018-07-27T09:11:57.538Z,3.55
2018-07-27T09:14:26.693Z,3.70
2018-07-27T09:16:55.853Z,3.80
2018-07-27T09:19:25.106Z,3.80
2018-07-27T09:21:54.223Z,4.50
2018-07-27T09:24:23.525Z,4.40
2018-07-27T09:26:52.521Z,4.30
2018-07-27T09:29:22.621Z,5.62
2018-07-27T09:31:51.815Z,4.40
2018-07-27T09:34:20.992Z,4.60
2018-07-27T09:36:50.172Z,4.17
2018-07-27T09:39:19.263Z,4.03
2018-07-27T09:41:48.557Z,4.10
2018-07-27T09:44:17.740Z,4.22
2018-07-27T09:46:46.909Z,3.90
2018-07-27T09:49:15.980Z,3.52
2018-07-27T09:51:45.189Z,3.90
2018-07-27T09:54:14.268Z,3.65
2018-07-27T09:56:43.315Z,3.62
2018-07-27T09:59:12.434Z,3.65
2018-07-27T10:01:41.612Z,3.50
2018-07-27T10:04:10.816Z,3.77
2018-07-27T10:06:39.947Z,3.80
2018-07-27T10:09:10.922Z,4.03
2018-07-27T10:11:40.100Z,3.47
2018-07-27T10:14:09.347Z,3.30
2018-07-27T10:16:38.645Z,3.90
2018-07-27T10:19:07.855Z,3.90
2018-07-27T10:21:36.962Z,3.45
2018-07-27T10:24:06.252Z,3.60
2018-07-27T10:26:35.401Z,4.58
2018-07-27T10:29:04.568Z,4.22
2018-07-27T10:31:33.771Z,4.37
2018-07-27T10:34:02.912Z,3.98
2018-07-27T10:36:32.114Z,3.70
2018-07-27T10:39:01.282Z,3.67
2018-07-27T10:41:30.438Z,3.72
2018-07-27T10:43:59.592Z,3.30
2018-07-27T10:46:28.725Z,3.60
2018-07-27T10:48:57.831Z,4.10
2018-07-27T10:51:26.980Z,4.00
2018-07-27T10:53:56.093Z,4.25
2018-07-27T10:56:25.168Z,5.30
2018-07-27T10:58:54.221Z,4.65
2018-07-27T11:01:23.489Z,4.83
2018-07-27T11:03:52.755Z,3.80
2018-07-27T11:06:21.877Z,4.00
2018-07-27T11:08:51.128Z,3.92
2018-07-27T11:11:20.232Z,4.47
2018-07-27T11:13:49.442Z,3.87
2018-07-27T11:16:18.701Z,4.00
2018-07-27T11:18:48.086Z,4.03
2018-07-27T11:21:17.269Z,4.10
2018-07-27T11:23:46.417Z,3.70
2018-07-27T11:26:15.617Z,3.42
2018-07-27T11:28:44.829Z,3.60
2018-07-27T11:31:14.036Z,3.42
2018-07-27T11:33:43.299Z,3.30
2018-07-27T11:36:12.451Z,3.60
2018-07-27T11:38:41.565Z,3.50
2018-07-27T11:41:10.739Z,3.35
2018-07-27T11:43:40.174Z,3.62
2018-07-27T11:46:09.488Z,3.30
2018-07-27T11:48:39.203Z,3.58
2018-07-27T11:51:08.391Z,3.80
2018-07-27T11:53:37.676Z,3.58
2018-07-27T11:56:06.797Z,3.72
2018-07-27T11:58:35.855Z,3.92
2018-07-27T12:01:04.815Z,3.70
2018-07-27T12:03:40.115Z,3.98
2018-07-27T12:06:09.409Z,3.80
2018-07-27T12:08:38.515Z,3.50
2018-07-27T12:11:07.731Z,3.22
2018-07-27T12:13:36.865Z,3.40
2018-07-27T12:16:05.899Z,3.30
2018-07-27T12:18:35.017Z,3.40
2018-07-27T12:21:04.173Z,3.37
2018-07-27T12:23:33.261Z,3.60
2018-07-27T12:26:02.478Z,4.30
2018-07-27T12:28:31.812Z,3.70
2018-07-27T12:31:00.920Z,3.60
2018-07-27T12:33:30.038Z,3.60
2018-07-27T12:35:59.153Z,3.42
2018-07-27T12:38:28.367Z,3.83
2018-07-27T12:40:57.389Z,4.05
2018-07-27T12:43:26.705Z,3.80
2018-07-27T12:45:55.895Z,4.10
2018-07-27T12:48:24.994Z,4.08
2018-07-27T12:50:54.209Z,4.65
2018-07-27T12:53:23.323Z,4.25
2018-07-27T12:55:52.533Z,4.10
2018-07-27T12:58:21.796Z,4.78
2018-07-27T13:00:51.434Z,4.30
2018-07-27T13:03:20.758Z,5.30
2018-07-27T13:05:50.120Z,4.65
2018-07-27T13:08:19.456Z,4.35
2018-07-27T13:10:48.720Z,4.80
2018-07-27T13:13:17.854Z,4.60
2018-07-27T13:15:47.009Z,4.40
2018-07-27T13:18:16.177Z,4.80
2018-07-27T13:20:53.947Z,4.78
2018-07-27T13:23:23.608Z,5.10
2018-07-27T13:28:30.822Z,5.20
2018-07-27T13:31:00.020Z,5.55
2018-07-27T13:33:29.721Z,5.80
2018-07-27T13:35:59.080Z,5.80
2018-07-27T13:38:28.261Z,5.60
2018-07-27T13:40:57.912Z,6.37
2018-07-27T13:43:27.226Z,6.37
2018-07-27T13:45:56.397Z,5.58
2018-07-27T13:48:26.046Z,5.50
2018-07-27T13:50:55.490Z,5.42
2018-07-27T13:53:25.557Z,5.67
2018-07-27T13:55:54.784Z,5.97
2018-07-27T13:58:24.000Z,6.08
2018-07-27T14:00:53.043Z,5.78
2018-07-27T14:03:22.171Z,6.25
2018-07-27T14:05:51.278Z,6.10
2018-07-27T14:08:26.937Z,5.95
2018-07-27T14:10:56.053Z,5.55
2018-07-27T14:13:25.204Z,5.97
2018-07-27T14:15:54.440Z,5.87
2018-07-27T14:18:23.634Z,5.67
2018-07-27T14:20:52.898Z,5.85
2018-07-27T14:23:21.992Z,5.58
2018-07-27T14:25:51.173Z,5.62
2018-07-27T14:28:20.310Z,5.60
2018-07-27T14:30:49.416Z,5.53
2018-07-27T14:33:18.574Z,6.10
2018-07-27T14:35:47.719Z,6.22
2018-07-27T14:38:16.919Z,5.72
2018-07-27T14:40:46.211Z,6.12
2018-07-27T14:43:15.392Z,5.95
2018-07-27T14:45:44.642Z,5.83
2018-07-27T14:48:14.217Z,5.53
2018-07-27T14:50:43.691Z,5.70
2018-07-27T14:53:13.433Z,5.72
2018-07-27T14:55:42.601Z,5.08
2018-07-27T14:58:11.730Z,5.58
2018-07-27T15:00:41.064Z,5.20
