createdAt,value
2019-01-24T00:00:39.067Z,18.63
2019-01-24T00:03:09.414Z,18.57
2019-01-24T00:05:38.015Z,18.63
2019-01-24T00:08:06.296Z,19.33
2019-01-24T00:10:34.614Z,18.73
2019-01-24T00:13:03.255Z,19.07
2019-01-24T00:15:31.529Z,18.87
2019-01-24T00:17:59.861Z,18.10
2019-01-24T00:20:28.151Z,18.33
2019-01-24T00:22:56.772Z,19.83
2019-01-24T00:25:25.354Z,19.63
2019-01-24T00:27:53.955Z,19.37
2019-01-24T00:30:22.212Z,19.07
2019-01-24T00:32:50.461Z,19.60
2019-01-24T00:35:18.752Z,18.67
2019-01-24T00:37:47.009Z,19.47
2019-01-24T00:40:20.622Z,19.53
2019-01-24T00:42:48.971Z,18.80
2019-01-24T00:45:17.621Z,19.77
2019-01-24T00:47:45.868Z,19.87
2019-01-24T00:50:15.537Z,19.97
2019-01-24T00:52:43.847Z,18.40
2019-01-24T00:55:14.321Z,19.07
2019-01-24T00:57:42.582Z,18.97
2019-01-24T01:00:19.653Z,18.77
2019-01-24T01:02:48.089Z,18.93
2019-01-24T01:05:16.451Z,18.80
2019-01-24T01:07:44.992Z,18.17
2019-01-24T01:10:13.883Z,19.07
2019-01-24T01:12:42.482Z,18.20
2019-01-24T01:15:13.300Z,19.10
2019-01-24T01:17:41.563Z,19.80
2019-01-24T01:20:13.161Z,18.97
2019-01-24T01:22:41.418Z,19.50
2019-01-24T01:25:11.574Z,19.27
2019-01-24T01:27:39.842Z,20.53
2019-01-24T01:30:11.656Z,20.50
2019-01-24T01:32:40.007Z,20.43
2019-01-24T01:35:08.481Z,18.50
2019-01-24T01:37:36.835Z,19.20
2019-01-24T01:40:08.076Z,18.53
2019-01-24T01:42:36.348Z,19.87
2019-01-24T01:45:07.336Z,20.03
2019-01-24T01:47:35.940Z,21.00
2019-01-24T01:50:07.318Z,20.57
2019-01-24T01:52:35.581Z,20.13
2019-01-24T01:55:04.117Z,19.30
2019-01-24T01:57:32.463Z,20.40
2019-01-24T02:00:00.744Z,20.27
2019-01-24T02:02:29.017Z,20.33
2019-01-24T02:04:57.316Z,21.60
2019-01-24T02:07:25.572Z,20.97
2019-01-24T02:09:53.958Z,20.60
2019-01-24T02:12:22.217Z,21.93
2019-01-24T02:14:50.502Z,21.17
2019-01-24T02:17:18.775Z,22.90
2019-01-24T02:19:47.127Z,21.10
2019-01-24T02:22:15.704Z,22.20
2019-01-24T02:24:43.996Z,21.03
2019-01-24T02:27:12.530Z,21.50
2019-01-24T02:29:40.821Z,22.73
2019-01-24T02:32:09.086Z,22.80
2019-01-24T02:34:37.544Z,24.40
2019-01-24T02:37:05.807Z,22.73
2019-01-24T02:39:34.079Z,22.60
2019-01-24T02:42:02.334Z,23.87
2019-01-24T02:44:30.616Z,23.23
2019-01-24T02:46:58.968Z,23.50
2019-01-24T02:49:27.302Z,24.00
2019-01-24T02:51:55.557Z,24.53
2019-01-24T02:54:23.862Z,26.33
2019-01-24T02:56:52.150Z,23.47
2019-01-24T02:59:20.438Z,24.10
2019-01-24T03:01:48.694Z,23.93
2019-01-24T03:04:17.311Z,25.33
2019-01-24T03:06:45.571Z,24.83
2019-01-24T03:09:13.833Z,24.13
2019-01-24T03:11:42.135Z,24.07
2019-01-24T03:14:10.838Z,24.30
2019-01-24T03:16:39.444Z,23.47
2019-01-24T03:19:08.091Z,24.53
2019-01-24T03:21:36.384Z,24.00
2019-01-24T03:24:04.714Z,24.80
2019-01-24T03:26:32.997Z,23.93
2019-01-24T03:29:01.514Z,24.80
2019-01-24T03:31:29.800Z,24.93
2019-01-24T03:33:58.045Z,23.90
2019-01-24T03:36:26.633Z,24.63
2019-01-24T03:38:54.897Z,23.13
2019-01-24T03:41:23.166Z,23.83
2019-01-24T03:43:51.974Z,23.67
2019-01-24T03:46:20.364Z,23.83
2019-01-24T03:48:48.609Z,23.77
2019-01-24T03:51:16.928Z,22.17
2019-01-24T03:53:45.166Z,23.63
2019-01-24T03:56:13.793Z,22.87
2019-01-24T03:58:42.069Z,23.30
2019-01-24T04:01:10.643Z,23.30
2019-01-24T04:03:39.219Z,22.93
2019-01-24T04:06:07.500Z,23.60
2019-01-24T04:08:35.765Z,24.17
2019-01-24T04:11:04.367Z,23.73
2019-01-24T04:13:32.947Z,24.73
2019-01-24T04:16:01.653Z,26.80
2019-01-24T04:18:29.902Z,24.20
2019-01-24T04:20:58.187Z,24.43
2019-01-24T04:23:26.452Z,24.60
2019-01-24T04:26:14.617Z,24.27
2019-01-24T04:28:43.267Z,23.60
2019-01-24T04:31:11.871Z,24.43
2019-01-24T04:33:40.133Z,24.50
2019-01-24T04:36:08.420Z,23.10
2019-01-24T04:38:37.207Z,24.27
2019-01-24T04:41:05.482Z,26.20
2019-01-24T04:43:34.750Z,26.10
2019-01-24T04:46:03.271Z,23.60
2019-01-24T04:48:31.588Z,23.70
2019-01-24T04:50:59.955Z,23.93
2019-01-24T04:53:28.511Z,23.53
2019-01-24T04:55:56.861Z,24.33
2019-01-24T04:58:25.181Z,22.60
2019-01-24T05:00:53.845Z,23.73
2019-01-24T05:03:22.443Z,22.90
2019-01-24T05:05:51.183Z,23.97
2019-01-24T05:08:19.448Z,23.77
2019-01-24T05:10:47.717Z,23.37
2019-01-24T05:13:16.237Z,24.50
2019-01-24T05:15:44.508Z,24.10
2019-01-24T05:18:13.089Z,25.60
2019-01-24T05:20:41.386Z,23.83
2019-01-24T05:23:10.777Z,25.30
2019-01-24T05:25:39.085Z,24.27
2019-01-24T05:28:07.633Z,26.77
2019-01-24T05:30:36.205Z,24.93
2019-01-24T05:33:04.586Z,25.93
2019-01-24T05:35:34.923Z,25.37
2019-01-24T05:38:02.826Z,26.13
2019-01-24T05:40:31.230Z,25.90
2019-01-24T05:42:59.858Z,24.67
2019-01-24T05:45:28.192Z,26.50
2019-01-24T05:47:56.504Z,27.93
2019-01-24T05:50:24.855Z,25.70
2019-01-24T05:52:53.143Z,26.30
2019-01-24T05:55:21.406Z,26.30
2019-01-24T05:57:49.752Z,25.33
2019-01-24T06:00:25.213Z,25.43
2019-01-24T06:02:53.549Z,26.07
2019-01-24T06:05:21.805Z,26.47
2019-01-24T06:07:50.395Z,25.37
2019-01-24T06:10:18.722Z,26.30
2019-01-24T06:12:47.383Z,25.80
2019-01-24T06:15:18.837Z,27.27
2019-01-24T06:17:47.186Z,27.47
2019-01-24T06:20:15.430Z,27.37
2019-01-24T06:22:44.074Z,27.87
2019-01-24T06:25:13.973Z,27.90
2019-01-24T06:27:42.800Z,27.97
2019-01-24T06:30:19.076Z,28.23
2019-01-24T06:32:47.701Z,28.30
2019-01-24T06:35:16.416Z,28.97
2019-01-24T06:37:45.059Z,27.27
2019-01-24T06:40:15.203Z,27.43
2019-01-24T06:42:43.495Z,28.60
2019-01-24T06:45:15.065Z,28.00
2019-01-24T06:47:43.355Z,27.57
2019-01-24T06:50:13.370Z,27.87
2019-01-24T06:52:41.663Z,28.53
2019-01-24T06:55:13.225Z,29.17
2019-01-24T06:57:41.527Z,29.67
2019-01-24T07:00:15.151Z,28.67
2019-01-24T07:02:43.416Z,29.07
2019-01-24T07:05:11.698Z,29.40
2019-01-24T07:07:40.237Z,29.43
2019-01-24T07:10:14.010Z,28.30
2019-01-24T07:12:42.290Z,29.43
2019-01-24T07:15:13.292Z,28.93
2019-01-24T07:17:41.642Z,28.43
2019-01-24T07:20:14.660Z,29.73
2019-01-24T07:22:42.940Z,28.00
2019-01-24T07:25:16.777Z,29.13
2019-01-24T07:27:45.505Z,29.70
2019-01-24T07:30:15.813Z,28.47
2019-01-24T07:32:44.112Z,28.60
2019-01-24T07:35:15.268Z,29.27
2019-01-24T07:37:43.620Z,28.33
2019-01-24T07:40:14.840Z,29.77
2019-01-24T07:42:43.159Z,29.93
2019-01-24T07:45:14.487Z,29.30
2019-01-24T07:47:42.803Z,28.33
2019-01-24T07:50:13.422Z,28.77
2019-01-24T07:52:41.911Z,30.80
2019-01-24T07:55:13.132Z,29.03
2019-01-24T07:57:41.645Z,28.37
2019-01-24T08:00:15.998Z,28.37
2019-01-24T08:02:44.611Z,28.80
2019-01-24T08:05:14.643Z,28.27
2019-01-24T08:07:42.964Z,29.67
2019-01-24T08:10:17.279Z,28.90
2019-01-24T08:12:45.574Z,28.90
2019-01-24T08:15:15.869Z,29.47
2019-01-24T08:17:44.204Z,28.40
2019-01-24T08:20:21.770Z,28.20
2019-01-24T08:22:50.375Z,27.97
2019-01-24T08:25:18.666Z,28.73
2019-01-24T08:27:46.998Z,29.87
2019-01-24T08:30:18.278Z,26.90
2019-01-24T08:32:46.566Z,28.87
2019-01-24T08:35:14.833Z,27.30
2019-01-24T08:37:43.122Z,28.67
2019-01-24T08:40:21.367Z,28.70
2019-01-24T08:42:49.643Z,28.37
2019-01-24T08:45:18.014Z,27.90
2019-01-24T08:47:46.337Z,28.67
2019-01-24T08:50:20.566Z,29.00
2019-01-24T08:52:49.141Z,26.93
2019-01-24T08:55:23.198Z,29.23
2019-01-24T08:57:51.495Z,28.17
2019-01-24T09:00:23.162Z,28.27
2019-01-24T09:02:51.610Z,28.93
2019-01-24T09:05:20.292Z,30.20
2019-01-24T09:07:48.550Z,30.83
2019-01-24T09:10:22.897Z,30.30
2019-01-24T09:12:51.178Z,30.07
2019-01-24T09:15:19.505Z,28.67
2019-01-24T09:17:48.118Z,28.37
2019-01-24T09:20:19.222Z,29.23
2019-01-24T09:22:47.473Z,30.87
2019-01-24T09:25:16.084Z,30.00
2019-01-24T09:27:44.664Z,28.80
2019-01-24T09:30:15.607Z,29.20
2019-01-24T09:32:43.862Z,28.43
2019-01-24T09:35:12.570Z,29.57
2019-01-24T09:37:40.816Z,29.70
2019-01-24T09:40:14.230Z,27.43
2019-01-24T09:42:42.534Z,28.20
2019-01-24T09:45:15.086Z,29.57
2019-01-24T09:47:43.372Z,27.83
2019-01-24T09:50:17.671Z,28.73
2019-01-24T09:52:46.303Z,28.93
2019-01-24T09:55:14.871Z,28.77
2019-01-24T09:57:43.126Z,28.50
2019-01-24T10:00:17.264Z,29.67
2019-01-24T10:02:45.774Z,29.23
2019-01-24T10:05:14.124Z,27.90
2019-01-24T10:07:42.378Z,30.03
2019-01-24T10:10:13.806Z,30.30
2019-01-24T10:12:42.070Z,28.97
2019-01-24T10:15:12.100Z,29.67
2019-01-24T10:17:40.356Z,29.40
2019-01-24T10:20:14.018Z,29.27
2019-01-24T10:22:42.606Z,28.77
2019-01-24T10:25:15.543Z,27.73
2019-01-24T10:27:44.155Z,30.20
2019-01-24T10:30:15.443Z,31.47
2019-01-24T10:32:43.716Z,28.83
2019-01-24T10:35:12.263Z,29.67
2019-01-24T10:37:40.861Z,29.37
2019-01-24T10:40:20.886Z,28.40
2019-01-24T10:42:49.161Z,27.17
2019-01-24T10:45:19.369Z,28.93
2019-01-24T10:47:47.972Z,29.23
2019-01-24T10:50:18.161Z,29.10
2019-01-24T10:52:46.411Z,29.33
2019-01-24T10:55:16.831Z,31.13
2019-01-24T10:57:45.070Z,28.87
2019-01-24T11:00:17.157Z,28.67
2019-01-24T11:02:45.728Z,26.27
2019-01-24T11:05:16.522Z,25.97
2019-01-24T11:07:44.801Z,25.20
2019-01-24T11:10:15.052Z,27.53
2019-01-24T11:12:43.654Z,27.40
2019-01-24T11:15:14.746Z,23.10
2019-01-24T11:17:42.997Z,25.53
2019-01-24T11:20:13.905Z,25.10
2019-01-24T11:22:42.486Z,23.30
2019-01-24T11:25:14.026Z,21.20
2019-01-24T11:27:42.278Z,21.00
2019-01-24T11:30:20.915Z,19.00
2019-01-24T11:32:50.374Z,18.53
2019-01-24T11:35:20.885Z,17.60
2019-01-24T11:37:49.142Z,18.33
2019-01-24T11:40:18.748Z,17.93
2019-01-24T11:42:47.230Z,17.13
2019-01-24T11:45:18.123Z,18.00
2019-01-24T11:47:46.758Z,18.33
2019-01-24T11:50:17.281Z,17.90
2019-01-24T11:52:45.586Z,17.97
2019-01-24T11:55:16.017Z,18.10
2019-01-24T11:57:44.282Z,17.70
2019-01-24T12:00:21.937Z,17.73
2019-01-24T12:02:50.203Z,17.27
2019-01-24T12:05:18.911Z,18.50
2019-01-24T12:07:47.169Z,15.60
2019-01-24T12:10:23.940Z,18.20
2019-01-24T12:12:52.570Z,17.27
2019-01-24T12:15:23.093Z,17.90
2019-01-24T12:17:51.799Z,18.23
2019-01-24T12:20:22.297Z,18.00
2019-01-24T12:22:50.564Z,15.37
2019-01-24T12:25:18.919Z,17.90
2019-01-24T12:27:47.196Z,17.50
2019-01-24T12:30:25.020Z,18.63
2019-01-24T12:32:53.541Z,17.13
2019-01-24T12:35:21.840Z,16.57
2019-01-24T12:37:51.065Z,17.40
2019-01-24T12:40:20.246Z,16.33
2019-01-24T12:42:48.502Z,15.83
2019-01-24T12:45:23.118Z,14.77
2019-01-24T12:47:51.454Z,16.23
2019-01-24T12:50:20.263Z,13.60
2019-01-24T12:52:48.871Z,12.50
2019-01-24T12:55:17.258Z,12.93
2019-01-24T12:57:45.507Z,14.37
2019-01-24T13:00:22.126Z,14.50
2019-01-24T13:02:50.374Z,15.00
2019-01-24T13:05:18.763Z,15.07
2019-01-24T13:07:47.037Z,16.93
2019-01-24T13:10:23.449Z,16.67
2019-01-24T13:12:51.773Z,16.27
2019-01-24T13:15:22.516Z,15.40
2019-01-24T13:17:50.798Z,16.77
2019-01-24T13:20:19.093Z,17.17
2019-01-24T13:22:47.350Z,16.70
2019-01-24T13:25:18.231Z,15.93
2019-01-24T13:27:46.806Z,16.17
2019-01-24T13:30:27.064Z,16.87
2019-01-24T13:32:55.326Z,18.27
2019-01-24T13:35:23.909Z,19.13
2019-01-24T13:37:52.264Z,17.73
2019-01-24T13:40:26.139Z,17.97
2019-01-24T13:42:54.469Z,17.03
2019-01-24T13:45:27.796Z,18.53
2019-01-24T13:47:56.048Z,19.07
2019-01-24T13:50:24.342Z,19.13
2019-01-24T13:52:52.737Z,17.63
2019-01-24T13:55:21.019Z,19.63
2019-01-24T13:57:49.277Z,15.47
2019-01-24T14:00:26.594Z,16.73
2019-01-24T14:03:01.251Z,15.97
2019-01-24T14:05:29.554Z,15.43
2019-01-24T14:07:57.807Z,16.73
2019-01-24T14:10:26.427Z,18.03
2019-01-24T14:12:55.069Z,16.90
2019-01-24T14:15:23.393Z,17.67
2019-01-24T14:17:51.646Z,17.63
2019-01-24T14:20:23.832Z,16.37
2019-01-24T14:22:52.098Z,16.23
2019-01-24T14:25:21.497Z,17.57
2019-01-24T14:27:49.761Z,16.80
2019-01-24T14:30:25.737Z,17.90
2019-01-24T14:32:54.329Z,19.23
2019-01-24T14:35:22.980Z,17.93
2019-01-24T14:37:51.793Z,19.40
2019-01-24T14:40:20.149Z,17.20
2019-01-24T14:42:48.750Z,17.47
2019-01-24T14:45:27.502Z,17.37
2019-01-24T14:47:55.792Z,16.13
2019-01-24T14:50:28.732Z,23.00
2019-01-24T14:52:57.122Z,18.47
2019-01-24T14:55:25.454Z,14.00
2019-01-24T14:57:53.726Z,13.70
2019-01-24T15:00:30.423Z,13.63
2019-01-24T15:02:58.709Z,14.37
2019-01-24T15:05:27.417Z,13.70
2019-01-24T15:07:55.821Z,14.37
2019-01-24T15:10:24.456Z,15.10
2019-01-24T15:12:53.051Z,14.37
2019-01-24T15:15:22.734Z,13.63
2019-01-24T15:17:51.006Z,15.47
2019-01-24T15:20:20.091Z,14.20
2019-01-24T15:22:48.853Z,14.77
2019-01-24T15:25:19.176Z,16.00
2019-01-24T15:27:47.454Z,14.90
2019-01-24T15:30:24.443Z,15.03
2019-01-24T15:32:52.707Z,15.07
2019-01-24T15:35:21.486Z,16.03
2019-01-24T15:37:54.347Z,15.50
2019-01-24T15:40:25.143Z,19.30
2019-01-24T15:42:53.505Z,15.53
2019-01-24T15:45:21.837Z,14.97
2019-01-24T15:47:50.119Z,14.20
2019-01-24T15:50:20.954Z,14.43
2019-01-24T15:52:49.230Z,14.63
2019-01-24T15:55:17.572Z,15.73
2019-01-24T15:57:46.259Z,15.97
2019-01-24T16:00:20.490Z,15.27
2019-01-24T16:02:48.824Z,14.80
2019-01-24T16:05:17.377Z,14.53
2019-01-24T16:07:45.730Z,14.90
2019-01-24T16:10:16.320Z,15.20
2019-01-24T16:12:44.851Z,14.73
2019-01-24T16:15:33.510Z,14.23
2019-01-24T16:18:01.785Z,13.37
2019-01-24T16:20:30.564Z,14.83
2019-01-24T16:22:58.836Z,14.53
2019-01-24T16:25:32.598Z,15.60
2019-01-24T16:28:01.124Z,14.43
2019-01-24T16:30:31.642Z,15.63
2019-01-24T16:32:59.958Z,15.90
2019-01-24T16:35:28.635Z,14.77
2019-01-24T16:37:57.216Z,15.70
2019-01-24T16:40:27.716Z,15.57
2019-01-24T16:42:56.420Z,16.20
2019-01-24T16:45:26.637Z,15.90
2019-01-24T16:47:54.966Z,14.30
2019-01-24T16:50:24.455Z,15.23
2019-01-24T16:52:52.768Z,15.00
2019-01-24T16:55:21.218Z,15.00
2019-01-24T16:57:50.718Z,15.27
2019-01-24T17:00:21.811Z,15.60
2019-01-24T17:02:50.499Z,15.07
2019-01-24T17:05:21.589Z,14.23
2019-01-24T17:07:49.901Z,15.20
2019-01-24T17:10:20.599Z,14.63
2019-01-24T17:12:49.765Z,14.70
2019-01-24T17:15:19.051Z,13.07
2019-01-24T17:17:47.373Z,14.40
2019-01-24T17:20:21.722Z,15.80
2019-01-24T17:22:50.354Z,16.30
2019-01-24T17:25:19.593Z,14.43
2019-01-24T17:27:48.247Z,16.67
2019-01-24T17:30:21.932Z,16.17
2019-01-24T17:32:50.540Z,16.30
2019-01-24T17:35:18.804Z,16.60
2019-01-24T17:37:47.301Z,17.27
2019-01-24T17:40:21.605Z,17.30
2019-01-24T17:42:49.961Z,18.27
2019-01-24T17:45:18.313Z,17.93
2019-01-24T17:47:46.632Z,17.77
2019-01-24T17:50:16.160Z,18.57
2019-01-24T17:52:44.420Z,19.57
2019-01-24T17:55:18.819Z,20.63
2019-01-24T17:57:47.069Z,19.80
2019-01-24T18:00:18.472Z,19.83
2019-01-24T18:02:46.737Z,18.97
2019-01-24T18:05:15.148Z,18.10
2019-01-24T18:07:43.498Z,18.20
2019-01-24T18:10:15.072Z,19.00
2019-01-24T18:12:43.326Z,19.37
2019-01-24T18:15:23.645Z,19.10
2019-01-24T18:17:51.898Z,18.33
2019-01-24T18:20:22.659Z,18.60
2019-01-24T18:22:50.936Z,17.57
2019-01-24T18:25:19.645Z,18.33
2019-01-24T18:27:47.906Z,17.63
2019-01-24T18:30:21.473Z,17.83
2019-01-24T18:32:49.737Z,17.40
2019-01-24T18:35:18.045Z,23.57
2019-01-24T18:37:46.381Z,21.83
2019-01-24T18:40:20.942Z,21.47
2019-01-24T18:42:49.292Z,20.07
2019-01-24T18:45:32.534Z,18.27
2019-01-24T18:48:01.147Z,18.40
2019-01-24T18:50:29.944Z,18.93
2019-01-24T18:52:58.511Z,18.63
2019-01-24T18:55:26.922Z,17.70
2019-01-24T18:57:56.089Z,17.37
2019-01-24T19:00:33.250Z,16.73
2019-01-24T19:03:01.582Z,19.50
2019-01-24T19:05:30.240Z,18.97
2019-01-24T19:07:58.496Z,16.27
2019-01-24T19:10:26.802Z,18.57
2019-01-24T19:12:55.367Z,19.33
2019-01-24T19:15:24.538Z,21.20
2019-01-24T19:17:52.806Z,21.33
2019-01-24T19:20:21.134Z,21.83
2019-01-24T19:22:49.822Z,20.67
2019-01-24T19:25:20.203Z,17.00
2019-01-24T19:27:48.580Z,19.07
2019-01-24T19:30:19.826Z,18.53
2019-01-24T19:32:48.461Z,17.13
2019-01-24T19:35:16.709Z,18.50
2019-01-24T19:37:45.038Z,17.87
2019-01-24T19:40:22.125Z,18.17
2019-01-24T19:42:50.767Z,17.80
2019-01-24T19:45:20.960Z,18.57
2019-01-24T19:47:49.567Z,18.40
2019-01-24T19:50:20.793Z,18.73
2019-01-24T19:52:49.180Z,17.83
2019-01-24T19:55:17.427Z,18.33
2019-01-24T19:57:46.042Z,19.13
2019-01-24T20:00:19.648Z,18.43
2019-01-24T20:02:48.240Z,17.10
2019-01-24T20:05:17.971Z,18.07
2019-01-24T20:07:46.626Z,18.10
2019-01-24T20:10:18.205Z,17.50
2019-01-24T20:12:46.862Z,17.70
2019-01-24T20:15:17.860Z,16.57
2019-01-24T20:17:46.181Z,17.40
2019-01-24T20:20:15.909Z,18.37
2019-01-24T20:22:44.307Z,18.20
2019-01-24T20:25:15.241Z,17.23
2019-01-24T20:27:43.564Z,19.27
2019-01-24T20:30:15.087Z,18.10
2019-01-24T20:32:43.476Z,18.93
2019-01-24T20:35:14.949Z,19.27
2019-01-24T20:37:43.958Z,19.10
2019-01-24T20:40:14.283Z,16.27
2019-01-24T20:42:42.615Z,18.83
2019-01-24T20:45:12.098Z,18.13
2019-01-24T20:47:40.738Z,18.93
2019-01-24T20:50:14.274Z,17.60
2019-01-24T20:52:42.539Z,19.00
2019-01-24T20:55:13.420Z,19.23
2019-01-24T20:57:41.859Z,18.70
2019-01-24T21:00:15.742Z,19.57
2019-01-24T21:02:44.098Z,18.97
2019-01-24T21:05:15.064Z,19.03
2019-01-24T21:07:43.359Z,18.83
2019-01-24T21:10:23.516Z,19.43
2019-01-24T21:12:52.207Z,19.13
2019-01-24T21:15:21.279Z,19.03
2019-01-24T21:17:49.534Z,21.43
2019-01-24T21:20:20.741Z,21.40
2019-01-24T21:22:49.124Z,19.30
2019-01-24T21:25:19.584Z,18.93
2019-01-24T21:27:47.971Z,20.43
2019-01-24T21:30:22.705Z,19.30
2019-01-24T21:32:50.985Z,20.23
2019-01-24T21:35:19.306Z,18.93
2019-01-24T21:37:47.606Z,17.20
2019-01-24T21:40:18.508Z,18.90
2019-01-24T21:42:46.876Z,18.03
2019-01-24T21:45:30.401Z,18.93
2019-01-24T21:47:58.759Z,18.70
2019-01-24T21:50:29.463Z,18.53
2019-01-24T21:52:57.811Z,17.73
2019-01-24T21:55:26.221Z,18.73
2019-01-24T21:57:54.600Z,19.43
2019-01-24T22:00:25.160Z,17.60
2019-01-24T22:02:53.472Z,20.17
2019-01-24T22:05:22.777Z,19.13
2019-01-24T22:07:51.081Z,19.57
2019-01-24T22:10:25.755Z,18.80
2019-01-24T22:12:54.063Z,18.57
2019-01-24T22:15:24.581Z,19.33
2019-01-24T22:17:52.882Z,19.80
2019-01-24T22:20:21.158Z,20.73
2019-01-24T22:22:49.446Z,19.63
2019-01-24T22:25:20.728Z,19.30
2019-01-24T22:27:49.319Z,18.33
2019-01-24T22:30:24.095Z,20.10
2019-01-24T22:32:52.402Z,19.93
2019-01-24T22:35:20.670Z,19.27
2019-01-24T22:37:49.021Z,19.93
2019-01-24T22:40:17.346Z,19.77
2019-01-24T22:42:45.958Z,20.33
2019-01-24T22:45:17.162Z,19.67
2019-01-24T22:47:45.450Z,21.30
2019-01-24T22:50:15.738Z,21.10
2019-01-24T22:52:44.903Z,19.93
2019-01-24T22:55:14.014Z,20.10
2019-01-24T22:57:42.267Z,20.63
2019-01-24T23:00:50.397Z,20.47
2019-01-24T23:03:25.106Z,19.13
2019-01-24T23:05:53.426Z,19.87
2019-01-24T23:08:22.105Z,19.27
2019-01-24T23:10:50.405Z,18.77
2019-01-24T23:13:18.765Z,16.90
2019-01-24T23:15:47.498Z,19.33
2019-01-24T23:18:15.782Z,17.53
2019-01-24T23:20:44.148Z,17.87
2019-01-24T23:23:12.561Z,17.80
2019-01-24T23:25:41.246Z,17.33
2019-01-24T23:28:09.549Z,17.23
2019-01-24T23:30:37.884Z,16.50
2019-01-24T23:33:06.250Z,16.27
2019-01-24T23:35:34.684Z,16.43
2019-01-24T23:38:02.959Z,17.37
2019-01-24T23:40:31.589Z,15.60
2019-01-24T23:43:00.297Z,16.00
2019-01-24T23:45:28.641Z,15.93
2019-01-24T23:47:56.975Z,15.13
2019-01-24T23:50:25.270Z,15.90
2019-01-24T23:52:57.420Z,16.87
2019-01-24T23:55:25.740Z,16.77
2019-01-24T23:57:54.082Z,16.53
