createdAt,value
2023-03-13T00:00:04.034Z,986.32
2023-03-13T00:00:34.432Z,986.32
2023-03-13T00:01:05.982Z,986.01
2023-03-13T00:01:34.298Z,986.01
2023-03-13T00:01:54.019Z,986.01
2023-03-13T00:02:26.000Z,986.01
2023-03-13T00:02:57.913Z,985.81
2023-03-13T00:03:29.922Z,985.81
2023-03-13T00:04:01.938Z,986.01
2023-03-13T00:04:34.168Z,986.01
2023-03-13T00:05:06.366Z,985.91
2023-03-13T00:05:34.307Z,986.01
2023-03-13T00:05:54.889Z,986.01
2023-03-13T00:06:26.001Z,986.01
2023-03-13T00:06:58.014Z,985.91
2023-03-13T00:07:29.904Z,985.91
2023-03-13T00:08:01.947Z,985.91
2023-03-13T00:08:33.944Z,985.91
2023-03-13T00:09:06.721Z,985.91
2023-03-13T00:09:37.907Z,985.91
2023-03-13T00:10:10.241Z,985.91
2023-03-13T00:10:35.936Z,986.01
2023-03-13T00:10:58.839Z,986.01
2023-03-13T00:11:29.919Z,986.01
2023-03-13T00:12:01.915Z,986.01
2023-03-13T00:12:33.937Z,986.01
2023-03-13T00:13:05.990Z,985.81
2023-03-13T00:13:37.942Z,985.81
2023-03-13T00:14:09.955Z,985.91
2023-03-13T00:14:35.801Z,986.01
2023-03-13T00:14:58.305Z,986.01
2023-03-13T00:15:31.415Z,986.01
2023-03-13T00:16:03.163Z,985.91
2023-03-13T00:16:33.983Z,985.91
2023-03-13T00:17:06.158Z,985.91
2023-03-13T00:17:37.944Z,985.91
2023-03-13T00:18:09.889Z,985.91
2023-03-13T00:18:36.061Z,985.91
2023-03-13T00:18:57.905Z,985.91
2023-03-13T00:19:29.938Z,985.91
2023-03-13T00:20:03.296Z,985.81
2023-03-13T00:20:33.916Z,985.81
2023-03-13T00:21:05.993Z,985.81
2023-03-13T00:21:38.710Z,985.81
2023-03-13T00:22:09.925Z,985.71
2023-03-13T00:22:35.871Z,985.64
2023-03-13T00:22:57.909Z,985.64
2023-03-13T00:23:29.923Z,985.64
2023-03-13T00:24:01.937Z,985.71
2023-03-13T00:24:33.906Z,985.71
2023-03-13T00:25:06.360Z,985.71
2023-03-13T00:25:37.946Z,985.71
2023-03-13T00:26:09.910Z,985.81
2023-03-13T00:26:35.899Z,985.64
2023-03-13T00:26:57.898Z,985.64
2023-03-13T00:27:29.995Z,985.64
2023-03-13T00:28:02.854Z,985.81
2023-03-13T00:28:33.894Z,985.81
2023-03-13T00:29:05.975Z,985.64
2023-03-13T00:29:37.923Z,985.64
2023-03-13T00:30:11.814Z,985.54
2023-03-13T00:30:36.278Z,985.71
2023-03-13T00:30:58.190Z,985.71
2023-03-13T00:31:30.059Z,985.71
2023-03-13T00:32:02.219Z,985.64
2023-03-13T00:32:35.609Z,985.64
2023-03-13T00:33:06.014Z,985.71
2023-03-13T00:33:37.961Z,985.71
2023-03-13T00:34:09.941Z,985.64
2023-03-13T00:34:35.755Z,985.91
2023-03-13T00:34:57.905Z,985.91
2023-03-13T00:35:30.250Z,985.91
2023-03-13T00:36:01.901Z,985.64
2023-03-13T00:36:33.906Z,985.64
2023-03-13T00:37:05.970Z,985.64
2023-03-13T00:37:37.932Z,985.64
2023-03-13T00:38:09.909Z,985.44
2023-03-13T00:38:35.857Z,985.54
2023-03-13T00:38:57.935Z,985.54
2023-03-13T00:39:30.816Z,985.54
2023-03-13T00:40:03.492Z,985.54
2023-03-13T00:40:34.349Z,985.54
2023-03-13T00:41:06.009Z,985.44
2023-03-13T00:41:37.880Z,985.44
2023-03-13T00:42:10.234Z,985.34
2023-03-13T00:42:36.508Z,985.64
2023-03-13T00:42:57.905Z,985.64
2023-03-13T00:43:29.888Z,985.64
2023-03-13T00:44:01.911Z,985.64
2023-03-13T00:44:33.913Z,985.64
2023-03-13T00:45:06.511Z,985.64
2023-03-13T00:45:38.842Z,985.64
2023-03-13T00:46:10.071Z,985.44
2023-03-13T00:46:36.157Z,985.54
2023-03-13T00:46:57.948Z,985.54
2023-03-13T00:47:29.921Z,985.54
2023-03-13T00:48:01.890Z,985.44
2023-03-13T00:48:33.948Z,985.44
2023-03-13T00:49:05.995Z,985.23
2023-03-13T00:49:38.045Z,985.23
2023-03-13T00:50:10.222Z,985.34
2023-03-13T00:50:35.937Z,985.23
2023-03-13T00:50:58.516Z,985.23
2023-03-13T00:51:29.915Z,985.23
2023-03-13T00:52:02.731Z,985.54
2023-03-13T00:52:34.191Z,985.54
2023-03-13T00:53:05.985Z,985.23
2023-03-13T00:53:37.905Z,985.23
2023-03-13T00:54:09.887Z,985.03
2023-03-13T00:54:35.806Z,985.23
2023-03-13T00:54:57.945Z,985.23
2023-03-13T00:55:30.180Z,985.23
2023-03-13T00:56:01.935Z,985.23
2023-03-13T00:56:34.308Z,985.23
2023-03-13T00:57:05.999Z,985.23
2023-03-13T00:57:37.972Z,985.23
2023-03-13T00:58:10.233Z,985.23
2023-03-13T00:58:35.700Z,985.23
2023-03-13T00:58:57.884Z,985.23
2023-03-13T00:59:29.916Z,985.23
2023-03-13T01:00:03.522Z,985.44
2023-03-13T01:00:34.242Z,985.44
2023-03-13T01:01:06.021Z,985.34
2023-03-13T01:01:38.832Z,985.34
2023-03-13T01:02:10.028Z,985.03
2023-03-13T01:02:36.067Z,985.34
2023-03-13T01:02:58.325Z,985.34
2023-03-13T01:03:29.976Z,985.34
2023-03-13T01:04:01.968Z,985.23
2023-03-13T01:04:34.151Z,985.23
2023-03-13T01:05:06.368Z,985.23
2023-03-13T01:05:37.963Z,985.23
2023-03-13T01:06:09.947Z,984.93
2023-03-13T01:06:35.824Z,985.23
2023-03-13T01:06:57.886Z,985.23
2023-03-13T01:07:29.889Z,985.23
2023-03-13T01:08:02.600Z,985.23
2023-03-13T01:08:34.400Z,985.23
2023-03-13T01:09:05.990Z,985.13
2023-03-13T01:09:37.900Z,985.13
2023-03-13T01:10:10.330Z,985.03
2023-03-13T01:10:35.842Z,985.13
2023-03-13T01:10:58.257Z,985.13
2023-03-13T01:11:29.925Z,985.13
2023-03-13T01:12:01.958Z,984.93
2023-03-13T01:12:33.952Z,984.93
2023-03-13T01:13:05.988Z,985.13
2023-03-13T01:13:37.903Z,985.13
2023-03-13T01:14:09.935Z,985.13
2023-03-13T01:14:35.738Z,985.03
2023-03-13T01:14:58.006Z,985.03
2023-03-13T01:15:30.522Z,985.03
2023-03-13T01:16:03.323Z,984.73
2023-03-13T01:16:33.922Z,984.73
2023-03-13T01:17:06.031Z,984.93
2023-03-13T01:17:38.688Z,984.93
2023-03-13T01:18:09.878Z,984.93
2023-03-13T01:18:35.996Z,984.83
2023-03-13T01:18:57.922Z,984.83
2023-03-13T01:19:29.957Z,984.83
2023-03-13T01:20:03.245Z,984.93
2023-03-13T01:20:33.969Z,984.93
2023-03-13T01:21:06.013Z,985.03
2023-03-13T01:21:37.936Z,985.03
2023-03-13T01:22:09.877Z,984.93
2023-03-13T01:22:35.764Z,984.73
2023-03-13T01:22:57.908Z,984.73
2023-03-13T01:23:29.894Z,984.73
2023-03-13T01:24:02.721Z,984.83
2023-03-13T01:24:33.905Z,984.83
2023-03-13T01:25:06.370Z,984.83
2023-03-13T01:25:37.894Z,984.83
2023-03-13T01:26:09.894Z,984.83
2023-03-13T01:26:35.773Z,984.83
2023-03-13T01:26:57.951Z,984.83
2023-03-13T01:27:30.069Z,984.83
2023-03-13T01:28:01.922Z,984.62
2023-03-13T01:28:33.920Z,984.62
2023-03-13T01:29:06.078Z,984.62
2023-03-13T01:29:37.938Z,984.62
2023-03-13T01:30:11.914Z,984.73
2023-03-13T01:30:35.835Z,984.73
2023-03-13T01:30:58.268Z,984.73
2023-03-13T01:31:30.039Z,984.73
2023-03-13T01:32:01.943Z,984.62
2023-03-13T01:32:33.972Z,984.62
2023-03-13T01:33:06.076Z,984.73
2023-03-13T01:33:38.737Z,984.73
2023-03-13T01:34:10.195Z,984.83
2023-03-13T01:34:35.827Z,984.73
2023-03-13T01:34:57.908Z,984.73
2023-03-13T01:35:30.386Z,984.73
2023-03-13T01:36:02.002Z,984.73
2023-03-13T01:36:45.484Z,984.62
2023-03-13T01:37:06.166Z,984.62
2023-03-13T01:37:37.968Z,984.62
2023-03-13T01:38:10.139Z,984.52
2023-03-13T01:38:35.751Z,984.73
2023-03-13T01:38:57.956Z,984.73
2023-03-13T01:39:29.903Z,984.73
2023-03-13T01:40:03.296Z,984.52
2023-03-13T01:40:34.644Z,984.52
2023-03-13T01:41:06.827Z,984.83
2023-03-13T01:41:37.913Z,984.83
2023-03-13T01:42:09.936Z,984.42
2023-03-13T01:42:36.342Z,984.52
2023-03-13T01:42:58.139Z,984.52
2023-03-13T01:43:31.251Z,984.52
2023-03-13T01:44:01.914Z,984.52
2023-03-13T01:44:34.460Z,984.52
2023-03-13T01:45:06.886Z,984.73
2023-03-13T01:45:37.982Z,984.73
2023-03-13T01:46:10.512Z,984.42
2023-03-13T01:46:36.582Z,984.42
2023-03-13T01:46:58.103Z,984.42
2023-03-13T01:47:30.070Z,984.42
2023-03-13T01:48:02.561Z,984.42
2023-03-13T01:48:34.118Z,984.42
2023-03-13T01:49:06.354Z,984.32
2023-03-13T01:49:38.507Z,984.32
2023-03-13T01:50:10.279Z,984.42
2023-03-13T01:50:36.246Z,984.52
2023-03-13T01:50:58.587Z,984.52
2023-03-13T01:51:30.084Z,984.52
2023-03-13T01:52:03.019Z,984.12
2023-03-13T01:52:34.005Z,984.12
2023-03-13T01:53:06.229Z,984.22
2023-03-13T01:53:37.963Z,984.22
2023-03-13T01:54:09.917Z,984.22
2023-03-13T01:54:36.152Z,984.22
2023-03-13T01:54:58.173Z,984.22
2023-03-13T01:55:30.192Z,984.22
2023-03-13T01:56:02.536Z,984.32
2023-03-13T01:56:33.929Z,984.32
2023-03-13T01:57:06.220Z,984.42
2023-03-13T01:57:37.929Z,984.42
2023-03-13T01:58:09.930Z,984.42
2023-03-13T01:58:35.827Z,984.22
2023-03-13T01:58:57.976Z,984.22
2023-03-13T01:59:29.927Z,984.22
2023-03-13T02:00:03.804Z,984.22
2023-03-13T02:00:34.468Z,984.22
2023-03-13T02:01:06.167Z,984.12
2023-03-13T02:01:38.093Z,984.12
2023-03-13T02:02:10.482Z,984.32
2023-03-13T02:02:35.914Z,984.22
2023-03-13T02:02:58.205Z,984.22
2023-03-13T02:03:29.920Z,984.22
2023-03-13T02:04:01.967Z,984.22
2023-03-13T02:04:34.333Z,984.22
2023-03-13T02:05:06.546Z,984.32
2023-03-13T02:05:38.961Z,984.32
2023-03-13T02:06:09.946Z,984.12
2023-03-13T02:06:35.883Z,984.12
2023-03-13T02:06:58.167Z,984.12
2023-03-13T02:07:29.934Z,984.12
2023-03-13T02:08:01.971Z,984.02
2023-03-13T02:08:34.090Z,984.02
2023-03-13T02:09:06.259Z,983.91
2023-03-13T02:09:38.034Z,983.91
2023-03-13T02:10:10.274Z,984.02
2023-03-13T02:10:35.867Z,983.91
2023-03-13T02:10:58.464Z,983.91
2023-03-13T02:11:29.917Z,983.91
2023-03-13T02:12:02.529Z,984.12
2023-03-13T02:12:33.955Z,984.12
2023-03-13T02:13:06.202Z,983.71
2023-03-13T02:13:37.927Z,983.71
2023-03-13T02:14:09.917Z,983.91
2023-03-13T02:14:35.831Z,983.91
2023-03-13T02:14:57.960Z,983.91
2023-03-13T02:15:30.449Z,983.91
2023-03-13T02:16:03.456Z,983.81
2023-03-13T02:16:33.947Z,983.81
2023-03-13T02:17:06.225Z,983.91
2023-03-13T02:17:37.908Z,983.91
2023-03-13T02:18:09.947Z,983.91
2023-03-13T02:18:35.850Z,983.81
2023-03-13T02:18:57.933Z,983.81
2023-03-13T02:19:29.904Z,983.81
2023-03-13T02:20:03.626Z,983.81
2023-03-13T02:20:33.999Z,983.81
2023-03-13T02:21:06.344Z,983.81
2023-03-13T02:21:38.541Z,983.81
2023-03-13T02:22:10.218Z,983.71
2023-03-13T02:22:35.898Z,983.81
2023-03-13T02:22:58.149Z,983.81
2023-03-13T02:23:29.934Z,983.81
2023-03-13T02:24:01.936Z,983.81
2023-03-13T02:24:33.950Z,983.81
2023-03-13T02:25:06.587Z,984.12
2023-03-13T02:25:37.962Z,984.12
2023-03-13T02:26:10.220Z,983.71
2023-03-13T02:26:35.862Z,983.61
2023-03-13T02:26:57.912Z,983.61
2023-03-13T02:27:29.929Z,983.61
2023-03-13T02:28:02.966Z,983.81
2023-03-13T02:28:34.072Z,983.81
2023-03-13T02:29:06.303Z,983.71
2023-03-13T02:29:37.897Z,983.71
2023-03-13T02:30:12.044Z,983.61
2023-03-13T02:30:35.914Z,983.71
2023-03-13T02:30:58.424Z,983.71
2023-03-13T02:31:30.027Z,983.71
2023-03-13T02:32:01.957Z,983.71
2023-03-13T02:32:34.046Z,983.71
2023-03-13T02:33:06.247Z,983.71
2023-03-13T02:33:37.950Z,983.71
2023-03-13T02:34:09.957Z,983.81
2023-03-13T02:34:35.808Z,983.51
2023-03-13T02:34:57.897Z,983.51
2023-03-13T02:35:30.261Z,983.51
2023-03-13T02:36:02.010Z,983.61
2023-03-13T02:36:34.175Z,983.61
2023-03-13T02:37:06.240Z,983.71
2023-03-13T02:37:38.457Z,983.71
2023-03-13T02:38:09.852Z,983.61
2023-03-13T02:38:36.159Z,983.34
2023-03-13T02:38:57.893Z,983.34
2023-03-13T02:39:29.910Z,983.34
2023-03-13T02:40:03.328Z,983.44
2023-03-13T02:40:34.763Z,983.44
2023-03-13T02:41:06.300Z,983.51
2023-03-13T02:41:38.010Z,983.51
2023-03-13T02:42:09.909Z,983.51
2023-03-13T02:42:35.748Z,983.71
2023-03-13T02:42:58.134Z,983.71
2023-03-13T02:43:29.914Z,983.71
2023-03-13T02:44:02.552Z,983.51
2023-03-13T02:44:33.972Z,983.51
2023-03-13T02:45:06.819Z,983.51
2023-03-13T02:45:37.984Z,983.51
2023-03-13T02:46:10.107Z,983.44
2023-03-13T02:46:35.867Z,983.34
2023-03-13T02:46:58.373Z,983.34
2023-03-13T02:47:29.920Z,983.34
2023-03-13T02:48:01.944Z,983.51
2023-03-13T02:48:34.010Z,983.51
2023-03-13T02:49:06.342Z,983.51
2023-03-13T02:49:37.933Z,983.51
2023-03-13T02:50:10.334Z,983.51
2023-03-13T02:50:35.809Z,983.51
2023-03-13T02:50:58.193Z,983.51
2023-03-13T02:51:29.921Z,983.51
2023-03-13T02:52:01.933Z,983.44
2023-03-13T02:52:33.975Z,983.44
2023-03-13T02:53:06.316Z,983.34
2023-03-13T02:53:38.682Z,983.34
2023-03-13T02:54:09.857Z,983.44
2023-03-13T02:54:35.781Z,983.34
2023-03-13T02:54:57.917Z,983.34
2023-03-13T02:55:30.225Z,983.34
2023-03-13T02:56:01.929Z,983.44
2023-03-13T02:56:33.912Z,983.44
2023-03-13T02:57:06.272Z,983.24
2023-03-13T02:57:37.905Z,983.24
2023-03-13T02:58:09.875Z,983.13
2023-03-13T02:58:44.096Z,983.24
2023-03-13T02:58:57.878Z,983.24
2023-03-13T02:59:29.874Z,983.24
2023-03-13T03:00:04.134Z,983.34
2023-03-13T03:00:33.963Z,983.34
2023-03-13T03:01:06.415Z,983.24
2023-03-13T03:01:37.890Z,983.24
2023-03-13T03:02:09.900Z,983.24
2023-03-13T03:02:36.321Z,982.93
2023-03-13T03:02:57.891Z,982.93
2023-03-13T03:03:29.936Z,982.93
2023-03-13T03:04:02.005Z,983.24
2023-03-13T03:04:34.391Z,983.24
2023-03-13T03:05:06.814Z,983.03
2023-03-13T03:05:37.876Z,983.03
2023-03-13T03:06:09.914Z,983.03
2023-03-13T03:06:35.809Z,983.44
2023-03-13T03:06:57.873Z,983.44
2023-03-13T03:07:29.861Z,983.44
2023-03-13T03:08:01.849Z,983.03
2023-03-13T03:08:33.884Z,983.03
2023-03-13T03:09:06.259Z,983.24
2023-03-13T03:09:38.687Z,983.24
2023-03-13T03:10:10.759Z,983.03
2023-03-13T03:10:35.825Z,983.24
2023-03-13T03:10:58.088Z,983.24
2023-03-13T03:11:29.948Z,983.24
2023-03-13T03:12:01.938Z,983.24
2023-03-13T03:12:33.925Z,983.24
2023-03-13T03:13:06.330Z,983.03
2023-03-13T03:13:37.892Z,983.03
2023-03-13T03:14:09.874Z,983.13
2023-03-13T03:14:35.822Z,983.13
2023-03-13T03:14:57.883Z,983.13
2023-03-13T03:15:30.427Z,983.13
2023-03-13T03:16:03.053Z,983.03
2023-03-13T03:16:34.082Z,983.03
2023-03-13T03:17:06.393Z,983.13
2023-03-13T03:17:37.853Z,983.13
2023-03-13T03:18:10.162Z,982.83
2023-03-13T03:18:35.920Z,982.73
2023-03-13T03:18:57.898Z,982.73
2023-03-13T03:19:29.894Z,982.73
2023-03-13T03:20:03.397Z,982.83
2023-03-13T03:20:33.958Z,982.83
2023-03-13T03:21:06.687Z,983.03
2023-03-13T03:21:37.939Z,983.03
2023-03-13T03:22:09.894Z,982.63
2023-03-13T03:22:35.771Z,983.03
2023-03-13T03:22:57.880Z,983.03
2023-03-13T03:23:29.864Z,983.03
2023-03-13T03:24:01.883Z,982.73
2023-03-13T03:24:33.908Z,982.73
2023-03-13T03:25:06.702Z,982.73
2023-03-13T03:25:38.772Z,982.73
2023-03-13T03:26:09.852Z,982.63
2023-03-13T03:26:35.775Z,982.83
2023-03-13T03:26:57.912Z,982.83
2023-03-13T03:27:29.892Z,982.83
2023-03-13T03:28:01.994Z,983.03
2023-03-13T03:28:34.445Z,983.03
2023-03-13T03:29:06.376Z,982.73
2023-03-13T03:29:37.883Z,982.73
2023-03-13T03:30:11.736Z,982.93
2023-03-13T03:30:35.843Z,982.73
2023-03-13T03:30:58.157Z,982.73
2023-03-13T03:31:29.870Z,982.73
2023-03-13T03:32:02.956Z,982.73
2023-03-13T03:32:33.946Z,982.73
2023-03-13T03:33:06.417Z,982.73
2023-03-13T03:33:37.857Z,982.73
2023-03-13T03:34:09.861Z,982.83
2023-03-13T03:34:35.730Z,982.83
2023-03-13T03:34:57.905Z,982.83
2023-03-13T03:35:31.211Z,982.83
2023-03-13T03:36:01.956Z,982.93
2023-03-13T03:36:33.912Z,982.93
2023-03-13T03:37:06.382Z,982.83
2023-03-13T03:37:37.890Z,982.83
2023-03-13T03:38:09.904Z,982.83
2023-03-13T03:38:35.682Z,982.83
2023-03-13T03:38:59.244Z,982.83
2023-03-13T03:39:29.847Z,982.83
2023-03-13T03:40:03.619Z,982.93
2023-03-13T03:40:33.920Z,982.93
2023-03-13T03:41:06.537Z,982.83
2023-03-13T03:41:37.869Z,982.83
2023-03-13T03:42:10.591Z,982.93
2023-03-13T03:42:35.931Z,982.83
2023-03-13T03:42:57.842Z,982.83
2023-03-13T03:43:29.930Z,982.83
2023-03-13T03:44:01.870Z,982.63
2023-03-13T03:44:33.913Z,982.63
2023-03-13T03:45:06.920Z,982.83
2023-03-13T03:45:38.246Z,982.83
2023-03-13T03:46:10.079Z,982.83
2023-03-13T03:46:36.192Z,982.83
2023-03-13T03:46:57.986Z,982.83
2023-03-13T03:47:29.973Z,982.83
2023-03-13T03:48:01.845Z,982.73
2023-03-13T03:48:34.405Z,982.73
2023-03-13T03:49:06.384Z,982.93
2023-03-13T03:49:37.847Z,982.93
2023-03-13T03:50:10.119Z,982.83
2023-03-13T03:50:36.186Z,982.73
2023-03-13T03:50:58.188Z,982.73
2023-03-13T03:51:30.626Z,982.73
2023-03-13T03:52:01.938Z,982.73
2023-03-13T03:52:33.988Z,982.73
2023-03-13T03:53:06.478Z,982.83
2023-03-13T03:53:37.923Z,982.83
2023-03-13T03:54:09.926Z,982.93
2023-03-13T03:54:36.118Z,982.93
2023-03-13T03:54:59.397Z,982.93
2023-03-13T03:55:30.236Z,982.93
2023-03-13T03:56:01.924Z,982.93
2023-03-13T03:56:33.945Z,982.93
2023-03-13T03:57:06.472Z,982.73
2023-03-13T03:57:37.902Z,982.73
2023-03-13T03:58:10.405Z,982.73
2023-03-13T03:58:36.107Z,982.83
2023-03-13T03:58:57.970Z,982.83
2023-03-13T03:59:29.942Z,982.83
2023-03-13T04:00:03.867Z,982.83
2023-03-13T04:00:34.020Z,982.83
2023-03-13T04:01:06.464Z,982.93
2023-03-13T04:01:37.939Z,982.93
2023-03-13T04:02:09.997Z,982.73
2023-03-13T04:02:36.256Z,982.73
2023-03-13T04:02:58.034Z,982.73
2023-03-13T04:03:29.980Z,982.73
2023-03-13T04:04:01.988Z,982.73
2023-03-13T04:04:36.066Z,982.73
2023-03-13T04:05:06.771Z,982.93
2023-03-13T04:05:37.904Z,982.93
2023-03-13T04:06:09.889Z,982.73
2023-03-13T04:06:35.829Z,982.83
2023-03-13T04:06:57.932Z,982.83
2023-03-13T04:07:29.916Z,982.83
2023-03-13T04:08:01.941Z,982.83
2023-03-13T04:08:33.934Z,982.83
2023-03-13T04:09:06.490Z,982.73
2023-03-13T04:09:37.952Z,982.73
2023-03-13T04:10:10.671Z,982.93
2023-03-13T04:10:36.496Z,982.73
2023-03-13T04:10:58.835Z,982.73
2023-03-13T04:11:29.977Z,982.73
2023-03-13T04:12:01.966Z,982.83
2023-03-13T04:12:34.274Z,982.83
2023-03-13T04:13:06.401Z,982.63
2023-03-13T04:13:37.877Z,982.63
2023-03-13T04:14:10.502Z,982.32
2023-03-13T04:14:35.760Z,982.53
2023-03-13T04:14:57.921Z,982.53
2023-03-13T04:15:30.523Z,982.53
2023-03-13T04:16:03.201Z,982.63
2023-03-13T04:16:34.061Z,982.63
2023-03-13T04:17:06.425Z,982.42
2023-03-13T04:17:38.080Z,982.42
2023-03-13T04:18:09.981Z,982.53
2023-03-13T04:18:35.793Z,982.53
2023-03-13T04:18:58.012Z,982.53
2023-03-13T04:19:29.943Z,982.53
2023-03-13T04:20:03.584Z,982.53
2023-03-13T04:20:34.912Z,982.53
2023-03-13T04:21:06.422Z,982.53
2023-03-13T04:21:37.908Z,982.53
2023-03-13T04:22:10.175Z,982.32
2023-03-13T04:22:35.778Z,982.42
2023-03-13T04:22:58.047Z,982.42
2023-03-13T04:23:29.881Z,982.42
2023-03-13T04:24:02.028Z,982.42
2023-03-13T04:24:33.978Z,982.42
2023-03-13T04:25:06.787Z,982.42
2023-03-13T04:25:37.884Z,982.42
2023-03-13T04:26:09.907Z,982.42
2023-03-13T04:26:35.982Z,982.42
2023-03-13T04:26:59.139Z,982.42
2023-03-13T04:27:29.866Z,982.42
2023-03-13T04:28:01.928Z,982.42
2023-03-13T04:28:34.445Z,982.42
2023-03-13T04:29:06.393Z,982.32
2023-03-13T04:29:37.888Z,982.32
2023-03-13T04:30:11.649Z,982.32
2023-03-13T04:30:35.877Z,982.22
2023-03-13T04:30:58.539Z,982.22
2023-03-13T04:31:29.941Z,982.22
2023-03-13T04:32:01.909Z,982.42
2023-03-13T04:32:34.016Z,982.42
2023-03-13T04:33:06.434Z,982.32
2023-03-13T04:33:43.329Z,982.32
2023-03-13T04:34:10.197Z,982.32
2023-03-13T04:34:35.949Z,982.53
2023-03-13T04:34:57.935Z,982.53
2023-03-13T04:35:30.375Z,982.53
2023-03-13T04:36:01.978Z,982.22
2023-03-13T04:36:34.649Z,982.22
2023-03-13T04:37:06.419Z,982.42
2023-03-13T04:37:37.905Z,982.42
2023-03-13T04:38:09.926Z,982.32
2023-03-13T04:38:35.783Z,982.22
2023-03-13T04:38:57.917Z,982.22
2023-03-13T04:39:32.031Z,982.22
2023-03-13T04:40:03.265Z,982.32
2023-03-13T04:40:33.991Z,982.32
2023-03-13T04:41:06.701Z,982.42
2023-03-13T04:41:37.908Z,982.42
2023-03-13T04:42:09.864Z,982.22
2023-03-13T04:42:35.330Z,982.63
2023-03-13T04:42:59.850Z,982.63
2023-03-13T04:43:29.829Z,982.63
2023-03-13T04:44:01.867Z,982.53
2023-03-13T04:44:33.895Z,982.53
2023-03-13T04:45:07.041Z,982.32
2023-03-13T04:45:37.881Z,982.32
2023-03-13T04:46:10.849Z,982.42
2023-03-13T04:46:35.448Z,982.42
2023-03-13T04:46:57.851Z,982.42
2023-03-13T04:47:29.858Z,982.42
2023-03-13T04:48:01.883Z,982.42
2023-03-13T04:48:33.959Z,982.42
2023-03-13T04:49:08.749Z,982.32
2023-03-13T04:49:37.878Z,982.32
2023-03-13T04:50:10.208Z,982.32
2023-03-13T04:50:35.271Z,982.42
2023-03-13T04:50:58.081Z,982.42
2023-03-13T04:51:29.884Z,982.42
2023-03-13T04:52:01.837Z,982.42
2023-03-13T04:52:34.523Z,982.42
2023-03-13T04:53:06.365Z,982.53
2023-03-13T04:53:37.855Z,982.53
2023-03-13T04:54:09.830Z,982.53
2023-03-13T04:54:35.269Z,982.42
2023-03-13T04:54:57.852Z,982.42
2023-03-13T04:55:30.146Z,982.42
2023-03-13T04:56:01.886Z,982.22
2023-03-13T04:56:43.161Z,982.22
2023-03-13T04:57:06.417Z,982.22
2023-03-13T04:57:37.839Z,982.22
2023-03-13T04:58:09.865Z,982.32
2023-03-13T04:58:35.281Z,982.32
2023-03-13T04:58:58.359Z,982.32
2023-03-13T04:59:29.838Z,982.32
2023-03-13T05:00:03.773Z,982.22
2023-03-13T05:00:33.937Z,982.22
2023-03-13T05:01:06.515Z,982.12
2023-03-13T05:01:37.909Z,982.12
2023-03-13T05:02:11.013Z,982.22
2023-03-13T05:02:34.712Z,982.12
2023-03-13T05:02:57.542Z,982.12
2023-03-13T05:03:29.480Z,982.12
2023-03-13T05:04:01.380Z,982.02
2023-03-13T05:04:33.510Z,982.02
2023-03-13T05:05:05.950Z,982.22
2023-03-13T05:05:37.377Z,982.22
2023-03-13T05:06:10.311Z,982.02
2023-03-13T05:06:36.321Z,982.12
2023-03-13T05:06:58.224Z,982.12
2023-03-13T05:07:30.219Z,982.12
2023-03-13T05:08:01.915Z,982.02
2023-03-13T05:08:34.631Z,982.02
2023-03-13T05:09:06.004Z,982.12
2023-03-13T05:09:37.872Z,982.12
2023-03-13T05:10:10.210Z,982.02
2023-03-13T05:10:35.279Z,982.02
2023-03-13T05:10:58.213Z,982.02
2023-03-13T05:11:29.958Z,982.02
2023-03-13T05:12:01.926Z,981.92
2023-03-13T05:12:34.141Z,981.92
2023-03-13T05:13:05.933Z,982.12
2023-03-13T05:13:37.947Z,982.12
2023-03-13T05:14:09.886Z,982.12
2023-03-13T05:14:35.478Z,981.81
2023-03-13T05:14:58.447Z,981.81
2023-03-13T05:15:30.536Z,981.81
2023-03-13T05:16:03.325Z,982.12
2023-03-13T05:16:33.845Z,982.12
2023-03-13T05:17:05.891Z,981.92
2023-03-13T05:17:37.879Z,981.92
2023-03-13T05:18:10.612Z,982.02
2023-03-13T05:18:35.249Z,981.92
2023-03-13T05:18:57.862Z,981.92
2023-03-13T05:19:29.986Z,981.92
2023-03-13T05:20:03.492Z,982.12
2023-03-13T05:20:33.896Z,982.12
2023-03-13T05:21:05.885Z,982.02
2023-03-13T05:21:37.932Z,982.02
2023-03-13T05:22:10.166Z,982.02
2023-03-13T05:22:35.263Z,981.71
2023-03-13T05:22:58.167Z,981.71
2023-03-13T05:23:29.972Z,981.71
2023-03-13T05:24:01.944Z,981.92
2023-03-13T05:24:34.856Z,981.92
2023-03-13T05:25:06.233Z,981.92
2023-03-13T05:25:37.896Z,981.92
2023-03-13T05:26:09.846Z,981.71
2023-03-13T05:26:35.228Z,981.92
2023-03-13T05:26:58.006Z,981.92
2023-03-13T05:27:30.056Z,981.92
2023-03-13T05:28:01.956Z,981.71
2023-03-13T05:28:33.837Z,981.71
2023-03-13T05:29:05.928Z,981.92
2023-03-13T05:29:37.910Z,981.92
2023-03-13T05:30:11.696Z,982.02
2023-03-13T05:30:35.725Z,981.92
2023-03-13T05:30:59.215Z,981.92
2023-03-13T05:31:30.103Z,981.92
2023-03-13T05:32:02.011Z,981.92
2023-03-13T05:32:33.848Z,981.92
2023-03-13T05:33:05.999Z,981.92
2023-03-13T05:33:37.816Z,981.92
2023-03-13T05:34:10.342Z,981.81
2023-03-13T05:34:35.237Z,981.71
2023-03-13T05:34:58.237Z,981.71
2023-03-13T05:35:30.435Z,981.71
2023-03-13T05:36:01.978Z,981.81
2023-03-13T05:36:33.857Z,981.81
2023-03-13T05:37:05.953Z,982.02
2023-03-13T05:37:40.804Z,982.02
2023-03-13T05:38:09.849Z,981.71
2023-03-13T05:38:35.253Z,981.81
2023-03-13T05:38:57.851Z,981.81
2023-03-13T05:39:30.087Z,981.81
2023-03-13T05:40:03.363Z,981.71
2023-03-13T05:40:34.364Z,981.71
2023-03-13T05:41:05.853Z,981.71
2023-03-13T05:41:37.836Z,981.71
2023-03-13T05:42:09.834Z,981.81
2023-03-13T05:42:35.255Z,981.71
2023-03-13T05:42:57.907Z,981.71
2023-03-13T05:43:30.024Z,981.71
2023-03-13T05:44:01.958Z,981.34
2023-03-13T05:44:33.830Z,981.34
2023-03-13T05:45:06.476Z,981.34
2023-03-13T05:45:38.005Z,981.34
2023-03-13T05:46:10.081Z,981.81
2023-03-13T05:46:35.352Z,981.71
2023-03-13T05:46:58.818Z,981.71
2023-03-13T05:47:30.071Z,981.71
2023-03-13T05:48:02.044Z,981.61
2023-03-13T05:48:33.931Z,981.61
2023-03-13T05:49:05.856Z,981.34
2023-03-13T05:49:37.850Z,981.34
2023-03-13T05:50:10.956Z,981.61
2023-03-13T05:50:35.806Z,981.81
2023-03-13T05:50:58.246Z,981.81
2023-03-13T05:51:30.153Z,981.81
2023-03-13T05:52:01.955Z,981.51
2023-03-13T05:52:33.972Z,981.51
2023-03-13T05:53:05.991Z,981.51
2023-03-13T05:53:37.855Z,981.51
2023-03-13T05:54:10.335Z,981.41
2023-03-13T05:54:35.231Z,981.51
2023-03-13T05:54:57.958Z,981.51
2023-03-13T05:55:30.575Z,981.51
2023-03-13T05:56:02.013Z,981.41
2023-03-13T05:56:34.577Z,981.41
2023-03-13T05:57:05.920Z,981.41
2023-03-13T05:57:37.970Z,981.41
2023-03-13T05:58:09.895Z,981.34
2023-03-13T05:58:35.399Z,981.41
2023-03-13T05:58:58.205Z,981.41
2023-03-13T05:59:30.141Z,981.41
2023-03-13T06:00:03.964Z,981.41
2023-03-13T06:00:34.075Z,981.41
2023-03-13T06:01:06.014Z,981.61
2023-03-13T06:01:37.984Z,981.61
2023-03-13T06:02:09.917Z,981.51
2023-03-13T06:02:35.384Z,981.41
2023-03-13T06:02:58.785Z,981.41
2023-03-13T06:03:30.362Z,981.41
2023-03-13T06:04:02.231Z,981.81
2023-03-13T06:04:34.366Z,981.81
2023-03-13T06:05:06.563Z,981.51
2023-03-13T06:05:37.994Z,981.51
2023-03-13T06:06:10.563Z,981.61
2023-03-13T06:06:35.513Z,981.61
2023-03-13T06:06:58.209Z,981.61
2023-03-13T06:07:30.257Z,981.61
2023-03-13T06:08:02.042Z,981.81
2023-03-13T06:08:33.987Z,981.81
2023-03-13T06:09:06.029Z,981.81
2023-03-13T06:09:38.012Z,981.81
2023-03-13T06:10:10.223Z,981.81
2023-03-13T06:10:35.373Z,981.71
2023-03-13T06:10:58.210Z,981.71
2023-03-13T06:11:30.214Z,981.71
2023-03-13T06:12:02.020Z,981.81
2023-03-13T06:12:34.655Z,981.81
2023-03-13T06:13:19.056Z,981.92
2023-03-13T06:13:38.060Z,981.92
2023-03-13T06:14:09.941Z,981.71