createdAt,value
2023-04-07T00:02:02.794Z,110.47
2023-04-07T00:05:06.478Z,91.97
2023-04-07T00:08:09.818Z,97.73
2023-04-07T00:11:13.032Z,92.68
2023-04-07T00:14:16.385Z,58.65
2023-04-07T00:17:19.612Z,52.33
2023-04-07T00:20:22.910Z,40.88
2023-04-07T00:23:26.548Z,27.88
2023-04-07T00:26:32.274Z,24.73
2023-04-07T00:29:35.543Z,23.52
2023-04-07T00:32:38.849Z,30.40
2023-04-07T00:35:42.221Z,36.42
2023-04-07T00:38:45.407Z,56.67
2023-04-07T00:41:49.641Z,27.48
2023-04-07T00:44:52.832Z,31.30
2023-04-07T00:47:59.470Z,32.25
2023-04-07T00:51:03.289Z,30.45
2023-04-07T00:54:07.265Z,40.65
2023-04-07T00:57:11.026Z,19.67
2023-04-07T01:00:14.612Z,19.13
2023-04-07T01:03:23.539Z,16.48
2023-04-07T01:06:32.180Z,38.50
2023-04-07T01:09:47.089Z,36.58
2023-04-07T01:16:03.195Z,16.50
2023-04-07T01:19:35.816Z,30.17
2023-04-07T01:22:45.418Z,38.42
2023-04-07T01:26:08.355Z,27.42
2023-04-07T01:29:29.501Z,29.85
2023-04-07T01:32:35.489Z,21.58
2023-04-07T01:35:40.843Z,18.65
2023-04-07T01:38:46.780Z,18.17
2023-04-07T01:41:52.110Z,26.27
2023-04-07T01:44:56.780Z,29.08
2023-04-07T01:48:01.745Z,34.25
2023-04-07T01:54:09.798Z,22.67
2023-04-07T01:57:13.276Z,13.70
2023-04-07T02:00:17.801Z,11.75
2023-04-07T02:03:41.562Z,9.68
2023-04-07T02:06:50.927Z,9.00
2023-04-07T02:10:03.708Z,19.42
2023-04-07T02:13:09.909Z,19.75
2023-04-07T02:16:15.148Z,29.30
2023-04-07T02:19:18.784Z,25.08
2023-04-07T02:22:22.318Z,15.75
2023-04-07T02:25:27.829Z,22.52
2023-04-07T02:28:31.254Z,10.82
2023-04-07T02:31:34.490Z,20.92
2023-04-07T02:34:38.114Z,8.98
2023-04-07T02:37:43.630Z,9.10
2023-04-07T02:40:46.937Z,14.02
2023-04-07T02:43:50.285Z,12.57
2023-04-07T02:46:53.559Z,13.50
2023-04-07T02:49:59.895Z,14.80
2023-04-07T02:53:03.215Z,7.55
2023-04-07T02:56:06.600Z,6.88
2023-04-07T02:59:09.807Z,6.13
2023-04-07T03:02:17.670Z,9.93
2023-04-07T03:05:20.996Z,13.35
2023-04-07T03:08:24.705Z,18.25
2023-04-07T03:11:28.848Z,11.10
2023-04-07T03:14:34.492Z,10.02
2023-04-07T03:17:38.340Z,3.85
2023-04-07T03:20:42.742Z,4.13
2023-04-07T03:23:47.870Z,11.57
2023-04-07T03:26:54.242Z,9.48
2023-04-07T03:30:11.977Z,5.57
2023-04-07T03:33:15.306Z,9.15
2023-04-07T03:36:21.434Z,4.72
2023-04-07T03:39:25.033Z,2.88
2023-04-07T03:42:33.041Z,4.25
2023-04-07T03:45:40.244Z,4.70
2023-04-07T03:48:44.240Z,3.92
2023-04-07T03:51:47.538Z,9.13
2023-04-07T03:54:54.378Z,7.70
2023-04-07T03:58:05.460Z,14.77
2023-04-07T04:01:12.053Z,8.25
2023-04-07T04:04:26.123Z,4.78
2023-04-07T04:07:30.398Z,7.10
2023-04-07T04:10:40.309Z,7.40
2023-04-07T04:13:45.340Z,2.17
2023-04-07T04:17:06.673Z,4.50
2023-04-07T04:20:23.028Z,6.55
2023-04-07T04:23:30.113Z,3.10
2023-04-07T04:26:37.565Z,10.85
2023-04-07T04:29:47.653Z,5.10
2023-04-07T04:32:54.225Z,2.47
2023-04-07T04:36:27.091Z,2.75
2023-04-07T04:39:36.270Z,5.72
2023-04-07T04:42:40.207Z,2.88
2023-04-07T04:45:46.402Z,1.80
2023-04-07T04:48:54.912Z,12.38
2023-04-07T04:52:00.184Z,7.47
2023-04-07T04:55:08.615Z,5.18
2023-04-07T04:58:11.916Z,30.95
2023-04-07T05:01:26.891Z,12.85
2023-04-07T05:04:40.601Z,5.28
2023-04-07T05:07:57.376Z,3.40
2023-04-07T05:11:06.348Z,3.25
2023-04-07T05:14:11.161Z,1.52
2023-04-07T05:17:19.426Z,5.10
2023-04-07T05:20:22.826Z,2.55
2023-04-07T05:23:26.422Z,8.25
2023-04-07T05:26:29.778Z,8.90
2023-04-07T05:29:35.421Z,12.38
2023-04-07T05:32:39.603Z,10.23
2023-04-07T05:35:51.988Z,3.83
2023-04-07T05:38:55.318Z,3.95
2023-04-07T05:41:58.774Z,7.50
2023-04-07T05:45:04.040Z,40.53
2023-04-07T05:48:09.184Z,22.63
2023-04-07T05:51:21.134Z,6.93
2023-04-07T05:54:26.669Z,1.45
2023-04-07T05:57:30.124Z,7.65
2023-04-07T06:00:36.868Z,9.48
2023-04-07T06:03:48.098Z,12.68
2023-04-07T06:06:57.573Z,5.40
2023-04-07T06:10:01.347Z,4.97
2023-04-07T06:13:04.696Z,5.25
2023-04-07T06:16:08.120Z,2.15
2023-04-07T06:19:11.676Z,4.65
2023-04-07T06:22:15.084Z,11.77
2023-04-07T06:25:18.630Z,5.30
2023-04-07T06:28:22.484Z,9.02
2023-04-07T06:31:26.715Z,16.75
2023-04-07T06:34:30.042Z,12.18
2023-04-07T06:37:33.489Z,16.33
2023-04-07T06:40:39.739Z,31.98
2023-04-07T06:43:43.264Z,9.15
2023-04-07T06:46:49.368Z,22.30
2023-04-07T06:49:52.625Z,8.07
2023-04-07T06:52:55.927Z,16.63
2023-04-07T06:56:15.560Z,3.75
2023-04-07T06:59:22.070Z,5.47
2023-04-07T07:02:25.800Z,21.90
2023-04-07T07:05:29.516Z,13.02
2023-04-07T07:08:33.115Z,6.55
2023-04-07T07:11:36.368Z,13.93
2023-04-07T07:14:39.623Z,12.88
2023-04-07T07:17:43.609Z,19.33
2023-04-07T07:20:47.365Z,12.20
2023-04-07T07:23:50.670Z,19.60
2023-04-07T07:26:54.082Z,8.70
2023-04-07T07:29:57.565Z,15.90
2023-04-07T07:33:01.059Z,18.73
2023-04-07T07:36:04.481Z,9.15
2023-04-07T07:39:14.924Z,10.68
2023-04-07T07:42:18.265Z,19.52
2023-04-07T07:45:23.699Z,10.07
2023-04-07T07:48:26.944Z,21.98
2023-04-07T07:51:30.444Z,17.67
2023-04-07T07:54:33.707Z,9.88
2023-04-07T07:57:37.170Z,34.13
2023-04-07T08:00:43.674Z,18.52
2023-04-07T08:03:47.285Z,14.43
2023-04-07T08:06:52.487Z,14.38
2023-04-07T08:09:56.024Z,23.75
2023-04-07T08:12:59.245Z,23.98
2023-04-07T08:16:02.760Z,27.35
2023-04-07T08:19:06.197Z,18.67
2023-04-07T08:22:09.424Z,13.48
2023-04-07T08:25:12.783Z,14.85
2023-04-07T08:28:16.714Z,15.88
2023-04-07T08:31:20.533Z,24.93
2023-04-07T08:34:23.891Z,10.52
2023-04-07T08:37:27.391Z,21.80
2023-04-07T08:40:30.787Z,35.35
2023-04-07T08:43:37.441Z,13.18
2023-04-07T08:46:41.322Z,22.30
2023-04-07T08:49:47.736Z,21.07
2023-04-07T08:52:58.166Z,9.80
2023-04-07T08:56:02.861Z,11.25
2023-04-07T08:59:08.145Z,14.88
2023-04-07T09:02:11.852Z,44.60
2023-04-07T09:05:18.102Z,13.55
2023-04-07T09:08:21.293Z,44.60
2023-04-07T09:11:25.377Z,21.10
2023-04-07T09:14:28.611Z,17.57
2023-04-07T09:17:31.989Z,37.35
2023-04-07T09:21:15.639Z,17.48
2023-04-07T09:24:30.152Z,9.60
2023-04-07T09:27:34.151Z,8.45
2023-04-07T09:30:37.289Z,24.13
2023-04-07T09:33:40.732Z,13.25
2023-04-07T09:36:43.962Z,12.07
2023-04-07T09:39:52.111Z,13.25
2023-04-07T09:42:55.439Z,30.23
2023-04-07T09:46:19.732Z,37.55
2023-04-07T09:49:23.828Z,15.70
2023-04-07T09:52:50.120Z,21.87
2023-04-07T09:55:53.815Z,17.13
2023-04-07T09:58:57.421Z,14.18
2023-04-07T10:02:01.937Z,11.50
2023-04-07T10:05:05.920Z,19.67
2023-04-07T10:08:09.367Z,15.13
2023-04-07T10:11:14.977Z,18.00
2023-04-07T10:14:22.416Z,9.18
2023-04-07T10:17:26.299Z,71.95
2023-04-07T10:20:30.111Z,19.48
2023-04-07T10:23:36.427Z,17.40
2023-04-07T10:26:41.400Z,23.13
2023-04-07T10:29:49.685Z,15.20
2023-04-07T10:32:54.904Z,8.77
2023-04-07T10:36:09.215Z,8.98
2023-04-07T10:39:12.561Z,12.50
2023-04-07T10:42:40.700Z,14.00
2023-04-07T10:45:50.093Z,22.77
2023-04-07T10:49:14.730Z,14.77
2023-04-07T10:52:24.953Z,25.98
2023-04-07T10:55:36.839Z,39.55
2023-04-07T10:58:40.458Z,30.15
2023-04-07T11:01:43.826Z,23.42
2023-04-07T11:04:47.727Z,18.92
2023-04-07T11:07:54.668Z,13.80
2023-04-07T11:10:57.870Z,22.17
2023-04-07T11:14:01.227Z,17.67
2023-04-07T11:17:15.185Z,20.42
2023-04-07T11:20:18.960Z,21.27
2023-04-07T11:23:26.289Z,35.63
2023-04-07T11:26:30.845Z,22.00
2023-04-07T11:29:35.410Z,20.83
2023-04-07T11:32:38.950Z,17.20
2023-04-07T11:35:56.465Z,16.70
2023-04-07T11:39:00.789Z,15.02
2023-04-07T11:42:03.975Z,14.27
2023-04-07T11:45:17.663Z,9.82
2023-04-07T11:48:34.715Z,12.90
2023-04-07T11:51:38.046Z,13.25
2023-04-07T11:54:51.190Z,7.93
2023-04-07T11:57:54.500Z,7.32
2023-04-07T12:01:05.894Z,10.10
2023-04-07T12:04:15.960Z,8.80
2023-04-07T12:07:19.596Z,5.53
2023-04-07T12:10:29.218Z,9.52
2023-04-07T12:13:32.599Z,7.22
2023-04-07T12:16:39.734Z,7.40
2023-04-07T12:19:43.001Z,11.40
2023-04-07T12:22:47.141Z,40.58
2023-04-07T12:25:50.510Z,8.43
2023-04-07T12:28:54.383Z,9.90
2023-04-07T12:31:58.358Z,4.82
2023-04-07T12:35:01.644Z,4.00
2023-04-07T12:38:06.296Z,9.57
2023-04-07T12:41:09.466Z,11.15
2023-04-07T12:44:13.153Z,12.40
2023-04-07T12:47:16.692Z,17.00
2023-04-07T12:50:20.000Z,23.13
2023-04-07T12:53:23.596Z,53.88
2023-04-07T12:56:26.839Z,43.13
2023-04-07T12:59:30.423Z,33.15
2023-04-07T13:02:33.602Z,27.55
2023-04-07T13:05:36.965Z,41.05
2023-04-07T13:08:41.608Z,44.45
2023-04-07T13:11:45.094Z,30.98
2023-04-07T13:14:59.154Z,28.23
2023-04-07T13:21:40.598Z,23.75
2023-04-07T13:24:33.599Z,20.25
2023-04-07T13:27:40.103Z,27.05
2023-04-07T13:30:43.550Z,25.88
2023-04-07T13:33:48.886Z,16.58
2023-04-07T13:36:54.900Z,13.13
2023-04-07T13:39:58.758Z,13.98
2023-04-07T13:43:01.958Z,20.90
2023-04-07T13:46:09.737Z,28.65
2023-04-07T13:49:18.071Z,20.23
2023-04-07T13:52:21.398Z,18.75
2023-04-07T13:55:24.604Z,17.55
2023-04-07T13:58:27.749Z,16.60
2023-04-07T14:01:31.241Z,14.75
2023-04-07T14:04:34.597Z,19.52
2023-04-07T14:07:40.074Z,30.55
2023-04-07T14:10:43.306Z,26.65
2023-04-07T14:13:47.663Z,33.72
2023-04-07T14:16:54.301Z,30.45
2023-04-07T14:19:57.597Z,23.05
2023-04-07T14:23:10.679Z,21.13
2023-04-07T14:26:14.218Z,29.75
2023-04-07T14:29:17.719Z,21.52
2023-04-07T14:32:21.056Z,23.60
2023-04-07T14:35:24.298Z,23.88
2023-04-07T14:38:28.028Z,24.40
2023-04-07T14:41:31.268Z,23.73
2023-04-07T14:44:34.728Z,19.58
2023-04-07T14:47:37.979Z,32.42
2023-04-07T14:50:41.300Z,24.30
2023-04-07T14:53:46.565Z,22.85
2023-04-07T14:56:50.281Z,34.47
2023-04-07T14:59:53.641Z,25.83
2023-04-07T15:02:57.123Z,25.95
2023-04-07T15:06:00.407Z,18.77
2023-04-07T15:09:03.649Z,19.10
2023-04-07T15:12:06.981Z,11.82
2023-04-07T15:15:12.543Z,9.10
2023-04-07T15:18:16.196Z,13.52
2023-04-07T15:21:20.027Z,13.43
2023-04-07T15:24:23.245Z,10.02
2023-04-07T15:27:26.501Z,10.32
2023-04-07T15:30:29.874Z,19.42
2023-04-07T15:33:33.041Z,12.95
2023-04-07T15:36:38.479Z,12.30
2023-04-07T15:39:41.703Z,16.35
2023-04-07T15:42:44.954Z,8.85
2023-04-07T15:45:49.021Z,24.02
2023-04-07T15:48:52.624Z,8.75
2023-04-07T15:51:56.766Z,9.20
2023-04-07T15:55:00.213Z,11.50
2023-04-07T15:58:04.627Z,10.27
2023-04-07T16:01:08.844Z,16.38
2023-04-07T16:04:12.102Z,8.77
2023-04-07T16:07:15.532Z,6.70
2023-04-07T16:10:20.582Z,9.98
2023-04-07T16:16:29.408Z,8.38
2023-04-07T16:19:32.647Z,8.05
2023-04-07T16:22:35.971Z,12.18
2023-04-07T16:25:39.323Z,7.78
2023-04-07T16:28:42.693Z,4.68
2023-04-07T16:31:46.322Z,9.65
2023-04-07T16:34:50.044Z,5.25
2023-04-07T16:37:57.487Z,4.68
2023-04-07T16:41:04.416Z,4.90
2023-04-07T16:44:08.336Z,6.35
2023-04-07T16:47:11.490Z,6.00
2023-04-07T16:50:14.650Z,11.70
2023-04-07T16:53:18.869Z,5.38
2023-04-07T16:56:25.506Z,4.38
2023-04-07T16:59:28.752Z,3.33
2023-04-07T17:02:32.253Z,7.78
2023-04-07T17:05:35.551Z,7.00
2023-04-07T17:08:39.651Z,5.78
2023-04-07T17:11:43.275Z,4.53
2023-04-07T17:14:46.618Z,8.15
2023-04-07T17:17:50.858Z,5.38
2023-04-07T17:20:54.050Z,3.63
2023-04-07T17:23:58.015Z,6.97
2023-04-07T17:27:01.362Z,5.50
2023-04-07T17:30:05.693Z,5.00
2023-04-07T17:33:09.064Z,4.43
2023-04-07T17:36:12.381Z,6.70
2023-04-07T17:39:15.642Z,13.05
2023-04-07T17:42:18.812Z,5.22
2023-04-07T17:45:22.345Z,9.88
2023-04-07T17:48:25.739Z,5.22
2023-04-07T17:51:29.719Z,8.10
2023-04-07T17:54:32.832Z,10.37
2023-04-07T17:57:36.913Z,6.75
2023-04-07T18:00:40.070Z,5.03
2023-04-07T18:03:43.578Z,3.95
2023-04-07T18:06:46.805Z,10.88
2023-04-07T18:09:49.999Z,7.47
2023-04-07T18:12:53.270Z,6.97
2023-04-07T18:15:56.415Z,10.80
2023-04-07T18:19:01.115Z,9.95
2023-04-07T18:22:04.559Z,8.55
2023-04-07T18:25:07.917Z,6.30
2023-04-07T18:28:12.481Z,13.60
2023-04-07T18:31:15.988Z,9.43
2023-04-07T18:34:19.177Z,10.50
2023-04-07T18:37:22.841Z,11.10
2023-04-07T18:40:26.205Z,11.55
2023-04-07T18:43:29.455Z,6.78
2023-04-07T18:46:32.636Z,8.27
2023-04-07T18:49:35.849Z,9.73
2023-04-07T18:52:39.103Z,11.85
2023-04-07T18:55:42.255Z,7.25
2023-04-07T18:58:46.484Z,7.00
2023-04-07T19:01:49.718Z,12.95
2023-04-07T19:04:52.926Z,10.02
2023-04-07T19:07:56.122Z,13.63
2023-04-07T19:10:59.255Z,16.02
2023-04-07T19:14:02.441Z,11.43
2023-04-07T19:17:05.610Z,12.45
2023-04-07T19:20:09.340Z,16.38
2023-04-07T19:23:12.460Z,12.35
2023-04-07T19:26:15.780Z,17.00
2023-04-07T19:29:19.065Z,20.15
2023-04-07T19:32:22.281Z,13.98
2023-04-07T19:35:25.474Z,17.88
2023-04-07T19:38:28.625Z,11.15
2023-04-07T19:41:32.143Z,7.78
2023-04-07T19:44:35.861Z,7.97
2023-04-07T19:47:39.641Z,10.45
2023-04-07T19:50:44.586Z,10.80
2023-04-07T19:56:50.895Z,11.70
2023-04-07T19:59:54.286Z,14.75
2023-04-07T20:02:57.825Z,12.50
2023-04-07T20:06:01.066Z,17.27
2023-04-07T20:09:04.261Z,14.82
2023-04-07T20:12:07.392Z,12.75
2023-04-07T20:15:10.930Z,12.60
2023-04-07T20:18:14.133Z,11.00
2023-04-07T20:21:17.379Z,13.27
2023-04-07T20:24:20.507Z,14.13
2023-04-07T20:27:23.632Z,18.10
2023-04-07T20:30:26.994Z,17.45
2023-04-07T20:33:30.141Z,14.38
2023-04-07T20:36:33.253Z,11.45
2023-04-07T20:39:36.394Z,14.48
2023-04-07T20:42:39.868Z,5.90
2023-04-07T20:45:43.056Z,7.80
2023-04-07T20:48:46.317Z,6.82
2023-04-07T20:51:49.840Z,6.90
2023-04-07T20:54:53.022Z,7.55
2023-04-07T20:57:56.197Z,10.20
2023-04-07T21:01:01.595Z,12.25
2023-04-07T21:04:05.199Z,9.82
2023-04-07T21:07:08.580Z,8.18
2023-04-07T21:10:12.911Z,8.15
2023-04-07T21:13:16.493Z,6.82
2023-04-07T21:16:19.882Z,9.77
2023-04-07T21:19:23.489Z,6.70
2023-04-07T21:22:26.622Z,15.93
2023-04-07T21:25:30.007Z,4.00
2023-04-07T21:28:33.233Z,13.80
2023-04-07T21:31:36.480Z,11.00
2023-04-07T21:34:39.760Z,16.15
2023-04-07T21:37:42.902Z,13.50
2023-04-07T21:40:46.064Z,11.93
2023-04-07T21:43:49.257Z,16.33
2023-04-07T21:46:53.152Z,11.75
2023-04-07T21:49:56.351Z,10.60
2023-04-07T21:52:59.473Z,9.98
2023-04-07T21:56:03.335Z,20.75
2023-04-07T21:59:06.490Z,40.70
2023-04-07T22:02:10.537Z,25.98
2023-04-07T22:05:13.882Z,37.65
2023-04-07T22:08:17.711Z,18.67
2023-04-07T22:11:22.003Z,15.07
2023-04-07T22:14:27.114Z,15.27
2023-04-07T22:17:30.278Z,12.80
2023-04-07T22:20:33.486Z,8.32
2023-04-07T22:23:36.646Z,7.68
2023-04-07T22:26:39.923Z,29.90
2023-04-07T22:29:43.182Z,33.00
2023-04-07T22:32:46.668Z,38.83
2023-04-07T22:35:49.839Z,28.23
2023-04-07T22:38:53.168Z,51.10
2023-04-07T22:41:56.546Z,16.85
2023-04-07T22:44:59.735Z,74.53
2023-04-07T22:48:03.394Z,28.25
2023-04-07T22:51:06.780Z,13.30
2023-04-07T22:54:09.699Z,15.00
2023-04-07T22:57:12.852Z,9.15
2023-04-07T23:00:16.291Z,17.27
2023-04-07T23:03:19.557Z,18.33
2023-04-07T23:06:22.839Z,18.92
2023-04-07T23:09:26.373Z,58.28
2023-04-07T23:12:29.720Z,47.70
2023-04-07T23:15:36.554Z,58.42
2023-04-07T23:18:40.483Z,46.10
2023-04-07T23:21:44.347Z,48.03
2023-04-07T23:24:47.735Z,65.10
2023-04-07T23:27:50.908Z,59.50
2023-04-07T23:30:54.891Z,88.93
2023-04-07T23:34:00.410Z,76.60
2023-04-07T23:37:03.911Z,126.13
2023-04-07T23:40:08.377Z,146.20
2023-04-07T23:43:11.807Z,102.82
2023-04-07T23:46:15.037Z,77.90
2023-04-07T23:49:18.308Z,92.95
2023-04-07T23:52:22.607Z,80.63
2023-04-07T23:55:26.359Z,63.53
2023-04-07T23:58:29.739Z,73.20
