createdAt,value
2023-05-09T00:55:09.636Z,1020
2023-05-09T01:25:17.870Z,1020
2023-05-09T01:55:29.695Z,1019
2023-05-09T02:25:39.144Z,1019
2023-05-09T02:55:46.391Z,1019
2023-05-09T03:25:55.507Z,1019
2023-05-09T03:56:08.094Z,1019
2023-05-09T04:26:18.104Z,1019
2023-05-09T04:56:30.903Z,1019
2023-05-09T05:26:38.777Z,1019
2023-05-09T05:56:47.723Z,1019
2023-05-09T06:27:02.036Z,1018
2023-05-09T06:57:16.036Z,1018
2023-05-09T07:58:46.150Z,1017
2023-05-09T08:29:00.488Z,1016
2023-05-09T08:59:15.774Z,1016
2023-05-09T09:30:30.407Z,1016
2023-05-09T10:00:35.782Z,1015
2023-05-09T10:30:43.279Z,1015
2023-05-09T11:00:52.778Z,1014
2023-05-09T11:31:02.663Z,1014
2023-05-09T12:01:10.987Z,1013
2023-05-09T12:31:19.970Z,1013
2023-05-09T13:01:31.225Z,1012
2023-05-09T13:32:49.764Z,1012
2023-05-09T14:02:52.635Z,1012
2023-05-09T14:33:02.054Z,1011
2023-05-09T15:05:28.998Z,1011
2023-05-09T15:35:29.056Z,1011
2023-05-09T16:05:37.427Z,1011
2023-05-09T16:35:46.116Z,1012
2023-05-09T17:05:55.528Z,1011
2023-05-09T17:36:06.153Z,1011
2023-05-09T18:06:16.040Z,1011
2023-05-09T20:06:52.029Z,1011
2023-05-09T20:38:04.878Z,1011
2023-05-09T21:08:04.237Z,1012
2023-05-09T21:38:17.957Z,1012
2023-05-09T22:08:27.074Z,1012
2023-05-09T22:38:33.265Z,1012
2023-05-09T23:08:42.907Z,1013
2023-05-09T23:38:55.773Z,1012
