createdAt,value
2018-12-07T00:02:26.522Z,11.30
2018-12-07T00:04:53.847Z,11.20
2018-12-07T00:07:21.439Z,11.20
2018-12-07T00:09:49.222Z,11.20
2018-12-07T00:12:17.379Z,11.30
2018-12-07T00:14:44.711Z,11.30
2018-12-07T00:17:19.506Z,11.30
2018-12-07T00:19:48.004Z,11.30
2018-12-07T00:22:15.614Z,11.30
2018-12-07T00:24:43.335Z,11.30
2018-12-07T00:27:10.828Z,11.30
2018-12-07T00:29:38.227Z,11.30
2018-12-07T00:32:06.082Z,11.30
2018-12-07T00:34:33.722Z,11.30
2018-12-07T00:37:02.462Z,11.30
2018-12-07T00:39:29.812Z,11.30
2018-12-07T00:41:58.327Z,11.30
2018-12-07T00:44:26.802Z,11.30
2018-12-07T00:46:54.217Z,11.30
2018-12-07T00:49:22.516Z,11.30
2018-12-07T00:51:50.343Z,11.30
2018-12-07T00:54:19.019Z,11.30
2018-12-07T00:56:46.650Z,11.30
2018-12-07T00:59:14.419Z,11.30
2018-12-07T01:01:41.839Z,11.30
2018-12-07T01:04:09.722Z,11.30
2018-12-07T01:06:37.666Z,11.30
2018-12-07T01:09:07.369Z,11.30
2018-12-07T01:11:35.744Z,11.30
2018-12-07T01:14:03.496Z,11.40
2018-12-07T01:16:31.622Z,11.40
2018-12-07T01:19:00.118Z,11.40
2018-12-07T01:21:27.579Z,11.40
2018-12-07T01:23:55.072Z,11.40
2018-12-07T01:26:22.881Z,11.40
2018-12-07T01:28:50.673Z,11.40
2018-12-07T01:31:17.971Z,11.40
2018-12-07T01:33:45.945Z,11.40
2018-12-07T01:36:13.240Z,11.40
2018-12-07T01:38:40.595Z,11.30
2018-12-07T01:41:09.659Z,11.40
2018-12-07T01:43:37.556Z,11.40
2018-12-07T01:46:07.023Z,11.40
2018-12-07T01:48:34.929Z,11.40
2018-12-07T01:51:02.692Z,11.40
2018-12-07T01:53:31.456Z,11.40
2018-12-07T01:56:00.041Z,11.40
2018-12-07T01:58:29.097Z,11.40
2018-12-07T02:00:58.273Z,11.40
2018-12-07T02:03:25.719Z,11.40
2018-12-07T02:05:54.589Z,11.40
2018-12-07T02:08:21.931Z,11.40
2018-12-07T02:10:50.035Z,11.40
2018-12-07T02:13:18.695Z,11.40
2018-12-07T02:15:46.296Z,11.40
2018-12-07T02:18:14.911Z,11.40
2018-12-07T02:20:42.280Z,11.40
2018-12-07T02:23:09.664Z,11.40
2018-12-07T02:25:37.774Z,11.40
2018-12-07T02:28:05.389Z,11.40
2018-12-07T02:30:33.244Z,11.40
2018-12-07T02:33:00.900Z,11.40
2018-12-07T02:35:29.686Z,11.40
2018-12-07T02:37:57.162Z,11.40
2018-12-07T02:40:24.701Z,11.40
2018-12-07T02:42:53.397Z,11.40
2018-12-07T02:45:21.781Z,11.40
2018-12-07T02:47:49.121Z,11.40
2018-12-07T02:50:16.579Z,11.50
2018-12-07T02:52:45.535Z,11.40
2018-12-07T02:55:13.183Z,11.50
2018-12-07T02:57:40.533Z,11.40
2018-12-07T03:00:08.473Z,11.40
2018-12-07T03:02:35.847Z,11.50
2018-12-07T03:05:03.707Z,11.50
2018-12-07T03:07:31.157Z,11.50
2018-12-07T03:09:59.081Z,11.50
2018-12-07T03:12:26.616Z,11.50
2018-12-07T03:14:54.804Z,11.50
2018-12-07T03:17:22.660Z,11.50
2018-12-07T03:19:50.324Z,11.50
2018-12-07T03:22:18.218Z,11.50
2018-12-07T03:24:46.065Z,11.50
2018-12-07T03:27:13.655Z,11.60
2018-12-07T03:29:42.651Z,11.50
2018-12-07T03:32:09.984Z,11.50
2018-12-07T03:34:37.609Z,11.50
2018-12-07T03:37:05.046Z,11.50
2018-12-07T03:39:32.478Z,11.50
2018-12-07T03:42:00.527Z,11.60
2018-12-07T03:44:27.852Z,11.50
2018-12-07T03:46:56.365Z,11.50
2018-12-07T03:49:23.770Z,11.50
2018-12-07T03:51:52.280Z,11.50
2018-12-07T03:54:19.812Z,11.60
2018-12-07T03:56:47.206Z,11.50
2018-12-07T03:59:14.935Z,11.60
2018-12-07T04:01:42.470Z,11.60
2018-12-07T04:04:10.287Z,11.60
2018-12-07T04:06:37.743Z,11.60
2018-12-07T04:09:07.008Z,11.50
2018-12-07T04:11:34.411Z,11.60
2018-12-07T04:14:02.623Z,11.50
2018-12-07T04:16:30.409Z,11.50
2018-12-07T04:18:58.654Z,11.50
2018-12-07T04:21:26.515Z,11.60
2018-12-07T04:23:55.751Z,11.60
2018-12-07T04:26:23.250Z,11.60
2018-12-07T04:28:50.536Z,11.50
2018-12-07T04:31:18.520Z,11.50
2018-12-07T04:33:47.284Z,11.50
2018-12-07T04:36:21.585Z,11.50
2018-12-07T04:38:49.554Z,11.60
2018-12-07T04:41:17.848Z,11.60
2018-12-07T04:43:45.200Z,11.60
2018-12-07T04:46:12.639Z,11.60
2018-12-07T04:48:39.992Z,11.60
2018-12-07T04:51:08.718Z,11.60
2018-12-07T04:53:36.223Z,11.60
2018-12-07T04:56:03.855Z,11.60
2018-12-07T04:58:31.203Z,11.50
2018-12-07T05:00:58.872Z,11.60
2018-12-07T05:03:26.337Z,11.60
2018-12-07T05:05:54.783Z,11.60
2018-12-07T05:08:23.020Z,11.60
2018-12-07T05:10:50.510Z,11.60
2018-12-07T05:13:18.870Z,11.60
2018-12-07T05:15:46.628Z,11.50
2018-12-07T05:18:14.414Z,11.60
2018-12-07T05:20:41.833Z,11.70
2018-12-07T05:23:10.351Z,11.60
2018-12-07T05:25:37.691Z,11.60
2018-12-07T05:28:05.113Z,11.60
2018-12-07T05:30:33.035Z,11.60
2018-12-07T05:33:00.429Z,11.60
2018-12-07T05:35:28.585Z,11.60
2018-12-07T05:37:56.930Z,11.70
2018-12-07T05:40:24.427Z,11.60
2018-12-07T05:42:53.429Z,11.60
2018-12-07T05:45:20.875Z,11.60
2018-12-07T05:47:48.679Z,11.60
2018-12-07T05:50:16.521Z,11.60
2018-12-07T05:52:44.183Z,11.60
2018-12-07T05:55:12.376Z,11.60
2018-12-07T05:57:39.825Z,11.60
2018-12-07T06:00:07.943Z,11.60
2018-12-07T06:02:35.278Z,11.60
2018-12-07T06:05:03.149Z,11.60
2018-12-07T06:07:30.569Z,11.50
2018-12-07T06:09:57.946Z,11.60
2018-12-07T06:12:25.811Z,11.50
2018-12-07T06:14:53.676Z,11.60
2018-12-07T06:17:22.088Z,11.50
2018-12-07T06:19:49.632Z,11.50
2018-12-07T06:22:17.652Z,11.50
2018-12-07T06:24:46.815Z,11.60
2018-12-07T06:27:14.086Z,11.60
2018-12-07T06:29:42.198Z,11.60
2018-12-07T06:32:10.325Z,11.60
2018-12-07T06:34:37.724Z,11.60
2018-12-07T06:37:07.088Z,11.60
2018-12-07T06:39:34.548Z,11.60
2018-12-07T06:42:02.155Z,11.60
2018-12-07T06:44:29.832Z,11.60
2018-12-07T06:46:57.166Z,11.60
2018-12-07T06:49:24.598Z,11.60
2018-12-07T06:51:52.106Z,11.60
2018-12-07T06:54:19.900Z,11.50
2018-12-07T06:56:47.223Z,11.60
2018-12-07T06:59:15.038Z,11.60
2018-12-07T07:01:42.395Z,11.60
2018-12-07T07:04:10.276Z,11.60
2018-12-07T07:06:38.061Z,11.60
2018-12-07T07:09:07.798Z,11.60
2018-12-07T07:11:35.758Z,11.60
2018-12-07T07:14:03.655Z,11.60
2018-12-07T07:16:31.401Z,11.60
2018-12-07T07:18:59.562Z,11.50
2018-12-07T07:21:26.941Z,11.70
2018-12-07T07:23:55.616Z,11.50
2018-12-07T07:26:23.200Z,11.50
2018-12-07T07:28:50.947Z,11.40
2018-12-07T07:31:18.484Z,11.40
2018-12-07T07:33:45.828Z,11.50
2018-12-07T07:36:13.999Z,11.40
2018-12-07T07:38:42.353Z,11.40
2018-12-07T07:41:09.739Z,11.40
2018-12-07T07:43:37.055Z,11.40
2018-12-07T07:46:05.511Z,11.50
2018-12-07T07:48:34.336Z,11.40
2018-12-07T07:51:03.138Z,11.50
2018-12-07T07:53:30.553Z,11.40
2018-12-07T07:55:58.364Z,11.40
2018-12-07T07:58:25.979Z,11.40
2018-12-07T08:00:53.697Z,11.40
2018-12-07T08:03:21.798Z,11.40
2018-12-07T08:05:49.903Z,11.40
2018-12-07T08:08:18.191Z,11.40
2018-12-07T08:10:45.972Z,11.40
2018-12-07T08:13:15.233Z,11.40
2018-12-07T08:15:42.519Z,11.40
2018-12-07T08:18:10.063Z,11.40
2018-12-07T08:20:39.014Z,11.40
2018-12-07T08:23:06.723Z,11.50
2018-12-07T08:25:34.685Z,11.50
2018-12-07T08:28:02.820Z,11.50
2018-12-07T08:30:30.279Z,11.50
2018-12-07T08:32:59.531Z,11.50
2018-12-07T08:35:27.104Z,11.50
2018-12-07T08:37:54.467Z,11.50
2018-12-07T08:40:22.266Z,11.50
2018-12-07T08:42:50.287Z,11.40
2018-12-07T08:45:17.823Z,11.40
2018-12-07T08:47:45.259Z,11.40
2018-12-07T08:50:13.124Z,11.50
2018-12-07T08:52:40.473Z,11.50
2018-12-07T08:55:08.779Z,11.40
2018-12-07T08:57:36.515Z,11.50
2018-12-07T09:00:06.107Z,11.50
2018-12-07T09:02:34.347Z,11.50
2018-12-07T09:05:02.532Z,11.50
2018-12-07T09:07:29.829Z,11.50
2018-12-07T09:09:57.262Z,11.50
2018-12-07T09:12:24.811Z,11.50
2018-12-07T09:14:53.435Z,11.50
2018-12-07T09:17:22.020Z,11.50
2018-12-07T09:19:49.345Z,11.50
2018-12-07T09:22:16.683Z,11.60
2018-12-07T09:24:44.308Z,11.60
2018-12-07T09:27:11.954Z,11.50
2018-12-07T09:29:39.262Z,11.50
2018-12-07T09:32:06.748Z,11.50
2018-12-07T09:34:34.199Z,11.50
2018-12-07T09:37:02.538Z,11.50
2018-12-07T09:39:30.476Z,11.50
2018-12-07T09:41:58.439Z,11.50
2018-12-07T09:44:26.139Z,11.50
2018-12-07T09:46:53.469Z,11.50
2018-12-07T09:49:20.823Z,11.50
2018-12-07T09:51:48.531Z,11.50
2018-12-07T09:54:16.187Z,11.50
2018-12-07T09:56:43.479Z,11.50
2018-12-07T09:59:11.112Z,11.60
2018-12-07T10:01:38.468Z,11.60
2018-12-07T10:04:06.346Z,11.50
2018-12-07T10:06:34.315Z,11.50
2018-12-07T10:09:02.098Z,11.50
2018-12-07T10:11:30.052Z,11.50
2018-12-07T10:13:58.247Z,11.60
2018-12-07T10:16:25.999Z,11.60
2018-12-07T10:18:53.391Z,11.60
2018-12-07T10:21:20.992Z,11.60
2018-12-07T10:23:48.997Z,11.50
2018-12-07T10:26:16.638Z,11.60
2018-12-07T10:28:45.352Z,11.50
2018-12-07T10:31:13.486Z,11.60
2018-12-07T10:33:41.592Z,11.60
2018-12-07T10:36:09.223Z,11.60
2018-12-07T10:38:36.674Z,11.60
2018-12-07T10:41:04.053Z,11.60
2018-12-07T10:43:31.374Z,11.50
2018-12-07T10:45:58.677Z,11.60
2018-12-07T10:48:26.084Z,11.60
2018-12-07T10:50:53.627Z,11.70
2018-12-07T10:53:21.372Z,11.60
2018-12-07T10:55:50.415Z,11.70
2018-12-07T10:58:18.127Z,11.60
2018-12-07T11:00:51.431Z,11.50
2018-12-07T11:03:24.971Z,11.60
2018-12-07T11:05:58.308Z,11.60
2018-12-07T11:08:32.316Z,11.60
2018-12-07T11:11:05.055Z,11.60
2018-12-07T11:13:33.354Z,11.60
2018-12-07T11:16:06.997Z,11.60
2018-12-07T11:18:40.711Z,11.60
2018-12-07T11:21:13.982Z,11.60
2018-12-07T11:23:47.362Z,11.60
2018-12-07T11:26:21.564Z,11.60
2018-12-07T11:28:55.543Z,11.60
2018-12-07T11:31:28.560Z,11.60
2018-12-07T11:34:05.171Z,11.60
2018-12-07T11:36:32.745Z,11.60
2018-12-07T11:39:00.125Z,11.60
2018-12-07T11:41:27.800Z,11.60
2018-12-07T11:43:55.659Z,11.60
2018-12-07T11:46:23.585Z,11.60
2018-12-07T11:48:51.218Z,11.70
2018-12-07T11:51:18.729Z,11.60
2018-12-07T11:53:48.111Z,11.60
2018-12-07T11:56:16.672Z,11.60
2018-12-07T11:58:45.244Z,11.50
2018-12-07T12:01:12.738Z,11.60
2018-12-07T12:03:41.901Z,11.60
2018-12-07T12:06:09.250Z,11.60
2018-12-07T12:08:36.679Z,11.60
2018-12-07T12:11:04.114Z,11.60
2018-12-07T12:13:31.828Z,11.70
2018-12-07T12:15:59.919Z,11.60
2018-12-07T12:18:27.247Z,11.60
2018-12-07T12:20:54.596Z,11.60
2018-12-07T12:23:21.914Z,11.60
2018-12-07T12:25:49.261Z,11.70
2018-12-07T12:28:17.146Z,11.70
2018-12-07T12:30:45.514Z,11.60
2018-12-07T12:33:14.864Z,11.60
2018-12-07T12:35:42.156Z,11.60
2018-12-07T12:38:09.974Z,11.60
2018-12-07T12:40:37.638Z,11.60
2018-12-07T12:43:05.227Z,11.60
2018-12-07T12:45:32.598Z,11.60
2018-12-07T12:48:00.640Z,11.60
2018-12-07T12:50:34.371Z,11.60
2018-12-07T12:53:01.844Z,11.60
2018-12-07T12:55:29.223Z,11.60
2018-12-07T12:57:57.109Z,11.70
2018-12-07T13:00:24.607Z,11.70
2018-12-07T13:02:52.643Z,11.60
2018-12-07T13:05:20.012Z,11.60
2018-12-07T13:07:48.987Z,11.60
2018-12-07T13:10:16.619Z,11.60
2018-12-07T13:12:44.281Z,11.50
2018-12-07T13:15:12.255Z,11.60
2018-12-07T13:17:39.957Z,11.60
2018-12-07T13:20:08.717Z,11.60
2018-12-07T13:22:37.329Z,11.50
2018-12-07T13:25:07.116Z,11.50
2018-12-07T13:27:34.791Z,11.50
2018-12-07T13:30:03.415Z,11.50
2018-12-07T13:32:31.141Z,11.50
2018-12-07T13:34:58.827Z,11.50
2018-12-07T13:37:27.564Z,11.50
2018-12-07T13:39:55.517Z,11.50
2018-12-07T13:42:24.405Z,11.60
2018-12-07T13:44:51.820Z,11.60
2018-12-07T13:47:19.816Z,11.60
2018-12-07T13:49:49.347Z,11.60
2018-12-07T13:52:17.468Z,11.50
2018-12-07T13:54:44.871Z,11.60
2018-12-07T13:57:13.273Z,11.60
2018-12-07T13:59:41.989Z,11.60
2018-12-07T14:02:09.822Z,11.60
2018-12-07T14:04:39.116Z,11.60
2018-12-07T14:07:06.564Z,11.60
2018-12-07T14:09:34.663Z,11.50
2018-12-07T14:12:02.612Z,11.60
2018-12-07T14:14:30.578Z,11.60
2018-12-07T14:16:58.248Z,11.60
2018-12-07T14:19:26.018Z,11.60
2018-12-07T14:21:55.474Z,11.60
2018-12-07T14:24:23.088Z,11.60
2018-12-07T14:26:51.489Z,11.50
2018-12-07T14:29:19.367Z,11.60
2018-12-07T14:31:46.928Z,11.50
2018-12-07T14:34:14.546Z,11.50
2018-12-07T14:36:42.591Z,11.50
2018-12-07T14:39:10.152Z,11.50
2018-12-07T14:41:37.685Z,11.60
2018-12-07T14:44:07.149Z,11.50
2018-12-07T14:46:34.689Z,11.60
2018-12-07T14:49:02.977Z,11.50
2018-12-07T14:51:32.055Z,11.50
2018-12-07T14:54:00.374Z,11.50
2018-12-07T14:56:28.671Z,11.60
2018-12-07T14:58:56.303Z,11.50
2018-12-07T15:01:24.582Z,11.50
2018-12-07T15:03:52.917Z,11.50
2018-12-07T15:06:20.908Z,11.50
2018-12-07T15:08:49.009Z,11.40
2018-12-07T15:11:17.060Z,11.40
2018-12-07T15:13:45.302Z,11.50
2018-12-07T15:16:13.187Z,11.50
2018-12-07T15:18:40.909Z,11.50
2018-12-07T15:21:09.093Z,11.50
2018-12-07T15:23:36.612Z,11.50
2018-12-07T15:26:04.124Z,11.50
2018-12-07T15:28:32.067Z,11.50
2018-12-07T15:30:59.886Z,11.40
2018-12-07T15:33:28.205Z,11.40
2018-12-07T15:35:55.915Z,11.40
2018-12-07T15:38:23.482Z,11.50
2018-12-07T15:40:51.217Z,11.50
2018-12-07T15:43:19.396Z,11.50
2018-12-07T15:45:46.971Z,11.50
2018-12-07T15:48:16.138Z,11.50
2018-12-07T15:50:44.688Z,11.40
2018-12-07T15:53:12.482Z,11.50
2018-12-07T15:55:41.106Z,11.50
2018-12-07T15:58:09.096Z,11.50
2018-12-07T16:00:36.849Z,11.50
2018-12-07T16:03:05.221Z,11.50
2018-12-07T16:05:32.988Z,11.50
2018-12-07T16:08:01.216Z,11.40
2018-12-07T16:10:29.866Z,11.50
2018-12-07T16:12:58.952Z,11.50
2018-12-07T16:15:27.666Z,11.50
2018-12-07T16:17:55.832Z,11.50
2018-12-07T16:20:23.440Z,11.50
2018-12-07T16:22:50.979Z,11.50
2018-12-07T16:25:18.640Z,11.40
2018-12-07T16:27:47.482Z,11.40
2018-12-07T16:30:16.886Z,11.30
2018-12-07T16:32:45.779Z,11.40
2018-12-07T16:35:13.354Z,11.30
2018-12-07T16:37:41.598Z,11.30
2018-12-07T16:40:10.173Z,11.30
2018-12-07T16:42:39.000Z,11.30
2018-12-07T16:45:07.648Z,11.30
2018-12-07T16:47:36.174Z,11.30
2018-12-07T16:50:04.908Z,11.20
2018-12-07T16:52:32.628Z,11.30
2018-12-07T16:55:01.578Z,11.30
2018-12-07T16:57:29.388Z,11.30
2018-12-07T16:59:57.210Z,11.30
2018-12-07T17:02:24.746Z,11.30
2018-12-07T17:04:52.382Z,11.30
2018-12-07T17:07:20.475Z,11.20
2018-12-07T17:09:49.391Z,11.30
2018-12-07T17:12:17.501Z,11.20
2018-12-07T17:14:45.278Z,11.30
2018-12-07T17:17:13.064Z,11.30
2018-12-07T17:19:41.386Z,11.30
2018-12-07T17:22:09.194Z,11.20
2018-12-07T17:24:38.679Z,11.30
2018-12-07T17:27:06.605Z,11.20
2018-12-07T17:29:34.261Z,11.20
2018-12-07T17:32:02.387Z,11.20
2018-12-07T17:34:30.718Z,11.20
2018-12-07T17:36:59.732Z,11.20
2018-12-07T17:39:28.610Z,11.20
2018-12-07T17:41:57.643Z,11.20
2018-12-07T17:44:25.497Z,11.20
2018-12-07T17:46:53.319Z,11.20
2018-12-07T17:49:20.824Z,11.20
2018-12-07T17:51:48.915Z,11.20
2018-12-07T17:54:16.386Z,11.20
2018-12-07T17:56:45.801Z,11.20
2018-12-07T17:59:13.871Z,11.10
2018-12-07T18:01:41.385Z,11.10
2018-12-07T18:04:09.340Z,11.10
2018-12-07T18:06:37.148Z,11.10
2018-12-07T18:09:07.860Z,11.10
2018-12-07T18:11:35.498Z,11.10
2018-12-07T18:14:03.524Z,11.10
2018-12-07T18:16:32.211Z,11.10
2018-12-07T18:18:59.783Z,11.10
2018-12-07T18:21:27.378Z,11.10
2018-12-07T18:23:55.086Z,11.20
2018-12-07T18:26:22.593Z,11.10
2018-12-07T18:28:50.755Z,11.10
2018-12-07T18:31:18.304Z,11.10
2018-12-07T18:33:46.793Z,11.10
2018-12-07T18:36:14.309Z,11.10
2018-12-07T18:38:42.625Z,11.10
2018-12-07T18:41:10.956Z,11.10
2018-12-07T18:43:38.615Z,11.10
2018-12-07T18:46:07.570Z,11.10
2018-12-07T18:48:35.674Z,11.20
2018-12-07T18:51:04.402Z,11.10
2018-12-07T18:53:31.942Z,11.10
2018-12-07T18:55:59.349Z,11.10
2018-12-07T18:58:27.636Z,11.00
2018-12-07T19:00:55.957Z,11.00
2018-12-07T19:03:23.691Z,11.00
2018-12-07T19:05:52.348Z,11.10
2018-12-07T19:08:21.072Z,11.10
2018-12-07T19:10:50.414Z,11.00
2018-12-07T19:13:17.890Z,11.10
2018-12-07T19:15:46.591Z,11.00
2018-12-07T19:18:15.400Z,11.00
2018-12-07T19:20:43.083Z,11.10
2018-12-07T19:23:10.501Z,11.10
2018-12-07T19:25:37.867Z,11.10
2018-12-07T19:28:05.367Z,11.10
2018-12-07T19:30:34.962Z,11.10
2018-12-07T19:33:03.073Z,11.20
2018-12-07T19:35:30.609Z,11.10
2018-12-07T19:37:59.479Z,11.10
2018-12-07T19:40:27.640Z,11.10
2018-12-07T19:42:55.249Z,11.20
2018-12-07T19:45:23.916Z,11.20
2018-12-07T19:47:51.263Z,11.20
2018-12-07T19:50:19.643Z,11.20
2018-12-07T19:52:47.559Z,11.20
2018-12-07T19:55:15.434Z,11.20
2018-12-07T19:57:42.940Z,11.20
2018-12-07T20:00:10.593Z,11.20
2018-12-07T20:02:38.531Z,11.20
2018-12-07T20:05:07.123Z,11.20
2018-12-07T20:07:35.914Z,11.20
2018-12-07T20:10:06.556Z,11.10
2018-12-07T20:12:34.662Z,11.20
2018-12-07T20:15:03.705Z,11.10
2018-12-07T20:17:31.302Z,11.20
2018-12-07T20:19:59.419Z,11.20
2018-12-07T20:22:26.814Z,11.10
2018-12-07T20:24:54.399Z,11.10
2018-12-07T20:27:23.948Z,11.10
2018-12-07T20:29:51.925Z,11.00
2018-12-07T20:32:20.036Z,11.10
2018-12-07T20:34:54.513Z,11.10
2018-12-07T20:37:23.354Z,11.10
2018-12-07T20:39:51.284Z,11.10
2018-12-07T20:42:19.933Z,11.10
2018-12-07T20:44:48.107Z,11.30
2018-12-07T20:47:24.603Z,11.20
2018-12-07T20:49:46.981Z,11.10
2018-12-07T20:52:15.090Z,11.00
2018-12-07T20:54:42.680Z,11.00
2018-12-07T20:57:11.038Z,11.00
2018-12-07T20:59:40.075Z,11.10
2018-12-07T21:02:07.891Z,11.00
2018-12-07T21:04:37.881Z,10.90
2018-12-07T21:07:22.485Z,10.90
2018-12-07T21:14:35.080Z,10.90
2018-12-07T21:17:13.310Z,10.80
2018-12-07T21:19:47.794Z,10.70
2018-12-07T21:22:15.301Z,10.80
2018-12-07T21:24:44.305Z,10.70
2018-12-07T21:27:12.361Z,10.80
2018-12-07T21:29:40.008Z,10.70
2018-12-07T21:32:13.442Z,10.70
2018-12-07T21:34:57.585Z,10.80
2018-12-07T21:37:25.571Z,10.80
2018-12-07T21:40:04.191Z,10.90
2018-12-07T21:42:31.889Z,10.80
2018-12-07T21:45:00.071Z,10.60
2018-12-07T21:47:43.317Z,10.60
2018-12-07T21:50:13.185Z,10.60
2018-12-07T21:52:41.177Z,10.60
2018-12-07T21:55:09.199Z,10.60
2018-12-07T21:57:37.103Z,10.60
2018-12-07T22:00:05.719Z,10.50
2018-12-07T22:02:33.440Z,10.50
2018-12-07T22:05:01.628Z,10.40
2018-12-07T22:07:29.268Z,10.40
2018-12-07T22:09:56.889Z,10.30
2018-12-07T22:12:24.573Z,10.40
2018-12-07T22:14:51.987Z,10.30
2018-12-07T22:17:19.962Z,10.50
2018-12-07T22:19:47.409Z,10.40
2018-12-07T22:22:15.020Z,10.40
2018-12-07T22:24:42.825Z,10.40
2018-12-07T22:27:10.863Z,10.40
2018-12-07T22:29:38.906Z,10.30
2018-12-07T22:32:06.605Z,10.20
2018-12-07T22:34:34.732Z,10.40
2018-12-07T22:37:02.807Z,10.30
2018-12-07T22:39:30.297Z,10.30
2018-12-07T22:41:58.058Z,10.30
2018-12-07T22:44:25.750Z,10.40
2018-12-07T22:46:53.148Z,10.40
2018-12-07T22:49:21.399Z,10.40
2018-12-07T22:51:48.815Z,10.30
2018-12-07T22:54:16.119Z,10.30
2018-12-07T22:56:43.786Z,10.30
2018-12-07T22:59:11.135Z,10.30
2018-12-07T23:01:38.900Z,10.20
2018-12-07T23:04:07.139Z,10.20
2018-12-07T23:06:34.967Z,10.30
2018-12-07T23:09:04.135Z,10.20
2018-12-07T23:11:31.612Z,10.20
2018-12-07T23:13:59.318Z,10.30
2018-12-07T23:16:26.778Z,10.20
2018-12-07T23:18:54.399Z,10.40
2018-12-07T23:21:22.150Z,10.30
2018-12-07T23:23:49.468Z,10.30
2018-12-07T23:26:18.834Z,10.40
2018-12-07T23:28:46.151Z,10.40
2018-12-07T23:31:13.812Z,10.40
2018-12-07T23:33:41.401Z,10.30
2018-12-07T23:36:09.727Z,10.40
2018-12-07T23:38:37.487Z,10.40
2018-12-07T23:41:05.194Z,10.30
2018-12-07T23:43:32.533Z,10.30
2018-12-07T23:45:59.978Z,10.30
2018-12-07T23:48:27.829Z,10.40
2018-12-07T23:50:55.170Z,10.40
2018-12-07T23:53:23.336Z,10.40
2018-12-07T23:55:51.002Z,10.30
2018-12-07T23:58:19.280Z,10.30
