createdAt,value
2019-05-23T00:02:24.306Z,101716.59
2019-05-23T00:04:55.700Z,101717.46
2019-05-23T00:07:27.029Z,101715.67
2019-05-23T00:09:59.533Z,101716.34
2019-05-23T00:12:35.604Z,101720.33
2019-05-23T00:15:12.732Z,101721.27
2019-05-23T00:17:43.489Z,101718.37
2019-05-23T00:20:13.296Z,101710.41
2019-05-23T00:22:44.632Z,101715.73
2019-05-23T00:25:16.222Z,101714.64
2019-05-23T00:27:47.435Z,101713.63
2019-05-23T00:30:19.086Z,101715.73
2019-05-23T00:32:51.086Z,101716.16
2019-05-23T00:35:20.953Z,101719.13
2019-05-23T00:37:51.301Z,101717.97
2019-05-23T00:40:21.594Z,101723.59
2019-05-23T00:42:51.836Z,101719.19
2019-05-23T00:45:23.249Z,101720.94
2019-05-23T00:47:56.443Z,101720.28
2019-05-23T00:50:26.487Z,101720.63
2019-05-23T00:52:56.747Z,101720.40
2019-05-23T00:55:28.525Z,101711.25
2019-05-23T00:57:59.546Z,101714.33
2019-05-23T01:00:30.189Z,101718.16
2019-05-23T01:03:00.047Z,101722.95
2019-05-23T01:05:31.253Z,101720.80
2019-05-23T01:08:01.760Z,101723.56
2019-05-23T01:10:32.245Z,101723.21
2019-05-23T01:13:02.983Z,101722.97
2019-05-23T01:15:34.292Z,101721.16
2019-05-23T01:18:05.166Z,101721.96
2019-05-23T01:20:36.539Z,101728.09
2019-05-23T01:23:07.139Z,101714.96
2019-05-23T01:25:36.995Z,101720.61
2019-05-23T01:28:08.358Z,101720.27
2019-05-23T01:30:51.966Z,101723.41
2019-05-23T01:33:21.689Z,101721.97
2019-05-23T01:35:51.816Z,101726.52
2019-05-23T01:38:22.870Z,101727.33
2019-05-23T01:40:53.082Z,101725.72
2019-05-23T01:43:25.583Z,101721.66
2019-05-23T01:45:55.815Z,101720.77
2019-05-23T01:48:32.096Z,101716.15
2019-05-23T01:51:02.418Z,101716.45
2019-05-23T01:53:32.624Z,101715.00
2019-05-23T01:56:02.549Z,101714.52
2019-05-23T01:58:32.711Z,101716.91
2019-05-23T02:01:04.644Z,101714.66
2019-05-23T02:03:35.945Z,101715.30
2019-05-23T02:06:06.548Z,101714.01
2019-05-23T02:08:36.617Z,101712.41
2019-05-23T02:11:07.264Z,101718.91
2019-05-23T02:13:37.770Z,101713.39
2019-05-23T02:16:07.450Z,101719.61
2019-05-23T02:18:37.155Z,101715.30
2019-05-23T02:21:07.752Z,101714.55
2019-05-23T02:23:37.814Z,101706.34
2019-05-23T02:26:09.303Z,101710.48
2019-05-23T02:28:39.713Z,101708.80
2019-05-23T02:31:11.989Z,101709.58
2019-05-23T02:33:43.626Z,101714.73
2019-05-23T02:36:13.734Z,101708.37
2019-05-23T02:38:55.034Z,101706.23
2019-05-23T02:41:35.492Z,101705.38
2019-05-23T02:44:16.529Z,101700.52
2019-05-23T02:47:01.961Z,101705.18
2019-05-23T02:49:34.090Z,101709.18
2019-05-23T02:52:20.429Z,101701.59
2019-05-23T02:54:52.573Z,101703.89
2019-05-23T02:57:25.433Z,101703.22
2019-05-23T02:59:58.241Z,101705.93
2019-05-23T03:02:43.809Z,101701.76
2019-05-23T03:05:16.741Z,101697.16
2019-05-23T03:07:46.560Z,101699.59
2019-05-23T03:10:19.027Z,101704.20
2019-05-23T03:12:49.591Z,101698.79
2019-05-23T03:15:19.554Z,101699.62
2019-05-23T03:17:52.785Z,101700.86
2019-05-23T03:20:24.082Z,101708.28
2019-05-23T03:23:06.194Z,101700.12
2019-05-23T03:25:39.711Z,101694.48
2019-05-23T03:28:12.667Z,101696.23
2019-05-23T03:30:45.107Z,101702.45
2019-05-23T03:33:15.807Z,101693.61
2019-05-23T03:35:53.448Z,101693.41
2019-05-23T03:38:23.892Z,101692.20
2019-05-23T03:40:54.707Z,101702.96
2019-05-23T03:43:24.456Z,101697.26
2019-05-23T03:45:58.350Z,101704.42
2019-05-23T03:48:29.612Z,101695.26
2019-05-23T03:51:01.087Z,101698.17
2019-05-23T03:53:32.105Z,101691.80
2019-05-23T03:56:02.079Z,101695.15
2019-05-23T03:58:33.415Z,101692.13
2019-05-23T04:01:06.758Z,101696.71
2019-05-23T04:03:39.994Z,101695.11
2019-05-23T04:06:09.529Z,101690.00
2019-05-23T04:08:39.299Z,101694.31
2019-05-23T04:11:09.147Z,101697.51
2019-05-23T04:13:38.898Z,101692.76
2019-05-23T04:16:09.185Z,101696.98
2019-05-23T04:18:39.051Z,101691.80
2019-05-23T04:21:09.395Z,101691.43
2019-05-23T04:23:39.930Z,101687.89
2019-05-23T04:26:09.844Z,101690.19
2019-05-23T04:28:39.572Z,101692.28
2019-05-23T04:31:13.002Z,101696.03
2019-05-23T04:33:41.494Z,101689.36
2019-05-23T04:36:11.821Z,101682.90
2019-05-23T04:38:41.631Z,101686.64
2019-05-23T04:41:11.952Z,101686.45
2019-05-23T04:43:41.690Z,101690.59
2019-05-23T04:46:11.687Z,101688.86
2019-05-23T04:48:41.515Z,101697.23
2019-05-23T04:51:11.895Z,101697.28
2019-05-23T04:53:41.870Z,101693.65
2019-05-23T04:56:11.645Z,101691.67
2019-05-23T04:58:41.435Z,101687.27
2019-05-23T05:01:12.736Z,101694.83
2019-05-23T05:03:44.886Z,101693.88
2019-05-23T05:06:14.921Z,101696.78
2019-05-23T05:08:44.645Z,101695.45
2019-05-23T05:11:14.882Z,101705.44
2019-05-23T05:13:44.748Z,101705.62
2019-05-23T05:16:14.464Z,101707.19
2019-05-23T05:18:44.530Z,101704.79
2019-05-23T05:21:14.520Z,101705.87
2019-05-23T05:23:44.223Z,101705.36
2019-05-23T05:26:17.005Z,101708.59
2019-05-23T05:28:47.165Z,101707.53
2019-05-23T05:31:16.871Z,101712.50
2019-05-23T05:33:46.802Z,101706.37
2019-05-23T05:36:16.534Z,101712.31
2019-05-23T05:38:46.361Z,101709.40
2019-05-23T05:41:16.050Z,101707.56
2019-05-23T05:43:46.325Z,101708.92
2019-05-23T05:46:16.095Z,101713.08
2019-05-23T05:48:46.221Z,101713.09
2019-05-23T05:51:16.097Z,101712.13
2019-05-23T05:53:46.769Z,101719.50
2019-05-23T05:56:16.623Z,101721.14
2019-05-23T05:58:46.457Z,101721.86
2019-05-23T06:01:32.785Z,101714.16
2019-05-23T06:03:50.009Z,101713.38
2019-05-23T06:06:21.521Z,101717.98
2019-05-23T06:08:53.636Z,101710.28
2019-05-23T06:11:23.387Z,101713.38
2019-05-23T06:13:54.425Z,101721.94
2019-05-23T06:16:24.256Z,101717.78
2019-05-23T06:18:54.591Z,101707.38
2019-05-23T06:21:25.995Z,101705.81
2019-05-23T06:23:56.064Z,101712.61
2019-05-23T06:26:25.819Z,101714.76
2019-05-23T06:28:55.574Z,101715.37
2019-05-23T06:31:26.070Z,101714.51
2019-05-23T06:33:55.740Z,101719.62
2019-05-23T06:36:26.080Z,101719.84
2019-05-23T06:38:57.804Z,101725.98
2019-05-23T06:41:27.814Z,101719.13
2019-05-23T06:43:57.731Z,101722.29
2019-05-23T06:46:28.302Z,101722.41
2019-05-23T06:48:58.075Z,101722.47
2019-05-23T06:51:28.288Z,101724.55
2019-05-23T06:53:59.067Z,101724.84
2019-05-23T06:56:29.202Z,101720.66
2019-05-23T06:58:59.020Z,101720.98
2019-05-23T07:01:28.926Z,101712.43
2019-05-23T07:03:59.146Z,101720.26
2019-05-23T07:06:29.683Z,101722.30
2019-05-23T07:08:59.418Z,101708.63
2019-05-23T07:11:29.198Z,101709.96
2019-05-23T07:13:59.109Z,101705.97
2019-05-23T07:16:28.951Z,101704.84
2019-05-23T07:18:58.937Z,101712.65
2019-05-23T07:21:30.491Z,101708.67
2019-05-23T07:24:02.170Z,101708.20
2019-05-23T07:26:32.590Z,101707.73
2019-05-23T07:29:04.051Z,101710.05
2019-05-23T07:31:35.601Z,101712.89
2019-05-23T07:34:05.838Z,101711.27
2019-05-23T07:36:36.844Z,101714.27
2019-05-23T07:39:11.588Z,101713.99
2019-05-23T07:41:41.641Z,101712.45
2019-05-23T07:44:11.886Z,101718.37
2019-05-23T07:46:42.508Z,101713.12
2019-05-23T07:49:12.821Z,101714.40
2019-05-23T07:51:43.247Z,101716.88
2019-05-23T07:54:15.026Z,101717.59
2019-05-23T07:56:45.278Z,101713.02
2019-05-23T07:59:15.035Z,101707.42
2019-05-23T08:01:47.842Z,101708.39
2019-05-23T08:04:21.911Z,101712.90
2019-05-23T08:06:49.359Z,101707.77
2019-05-23T08:09:19.945Z,101704.27
2019-05-23T08:11:49.995Z,101707.42
2019-05-23T08:14:19.991Z,101703.66
2019-05-23T08:16:51.025Z,101707.17
2019-05-23T08:19:20.956Z,101702.41
2019-05-23T08:21:50.722Z,101701.08
2019-05-23T08:24:20.585Z,101699.45
2019-05-23T08:26:50.970Z,101697.38
2019-05-23T08:29:26.336Z,101693.63
2019-05-23T08:31:52.587Z,101698.34
2019-05-23T08:34:39.953Z,101686.52
2019-05-23T08:36:54.443Z,101695.90
2019-05-23T08:39:25.316Z,101690.64
2019-05-23T08:41:55.239Z,101688.83
2019-05-23T08:44:25.532Z,101691.50
2019-05-23T08:46:55.639Z,101689.02
2019-05-23T08:49:25.884Z,101696.69
2019-05-23T08:51:56.072Z,101702.16
2019-05-23T08:54:25.862Z,101699.66
2019-05-23T08:56:55.666Z,101700.91
2019-05-23T08:59:25.658Z,101698.89
2019-05-23T09:01:55.668Z,101703.11
2019-05-23T09:04:25.415Z,101701.45
2019-05-23T09:06:55.668Z,101703.56
2019-05-23T09:09:30.431Z,101707.69
2019-05-23T09:11:57.908Z,101711.27
2019-05-23T09:14:28.218Z,101704.66
2019-05-23T09:16:58.123Z,101697.77
2019-05-23T09:19:28.039Z,101700.44
2019-05-23T09:21:58.391Z,101696.40
2019-05-23T09:24:28.137Z,101697.06
2019-05-23T09:26:57.915Z,101699.14
2019-05-23T09:29:27.643Z,101692.45
2019-05-23T09:31:57.821Z,101689.59
2019-05-23T09:34:27.896Z,101692.44
2019-05-23T09:37:00.385Z,101690.87
2019-05-23T09:39:31.031Z,101693.33
2019-05-23T09:42:00.703Z,101693.03
2019-05-23T09:44:30.450Z,101693.55
2019-05-23T09:47:00.160Z,101697.40
2019-05-23T09:49:30.341Z,101688.55
2019-05-23T09:52:01.421Z,101688.54
2019-05-23T09:54:31.534Z,101688.19
2019-05-23T09:57:01.350Z,101691.35
2019-05-23T09:59:31.648Z,101690.05
2019-05-23T10:02:03.128Z,101691.90
2019-05-23T10:04:33.038Z,101687.81
2019-05-23T10:07:02.773Z,101683.74
2019-05-23T10:09:32.537Z,101687.73
2019-05-23T10:12:02.459Z,101678.17
2019-05-23T10:14:33.772Z,101678.25
2019-05-23T10:17:03.610Z,101677.97
2019-05-23T10:19:33.409Z,101674.86
2019-05-23T10:22:05.484Z,101672.39
2019-05-23T10:24:35.217Z,101675.91
2019-05-23T10:27:06.776Z,101668.63
2019-05-23T10:29:36.453Z,101673.84
2019-05-23T10:32:07.861Z,101657.97
2019-05-23T10:34:37.554Z,101661.92
2019-05-23T10:37:08.961Z,101659.70
2019-05-23T10:39:38.802Z,101659.41
2019-05-23T10:42:08.632Z,101652.73
2019-05-23T10:44:38.324Z,101660.86
2019-05-23T10:47:09.482Z,101655.20
2019-05-23T10:49:39.361Z,101663.30
2019-05-23T10:52:09.117Z,101651.13
2019-05-23T10:54:38.942Z,101653.27
2019-05-23T10:57:08.694Z,101649.06
2019-05-23T10:59:38.528Z,101645.47
2019-05-23T11:02:08.644Z,101642.14
2019-05-23T11:04:38.413Z,101645.97
2019-05-23T11:07:08.420Z,101645.23
2019-05-23T11:09:38.961Z,101645.30
2019-05-23T11:12:09.158Z,101648.48
2019-05-23T11:14:38.979Z,101647.66
2019-05-23T11:17:09.792Z,101639.95
2019-05-23T11:19:39.960Z,101648.09
2019-05-23T11:22:11.430Z,101642.75
2019-05-23T11:24:41.221Z,101638.64
2019-05-23T11:27:10.943Z,101630.75
2019-05-23T11:29:40.715Z,101637.13
2019-05-23T11:32:10.836Z,101628.98
2019-05-23T11:34:40.598Z,101614.75
2019-05-23T11:37:10.411Z,101614.75
2019-05-23T11:39:49.796Z,101625.92
2019-05-23T11:42:11.877Z,101624.50
2019-05-23T11:44:41.786Z,101627.50
2019-05-23T11:47:18.063Z,101613.30
2019-05-23T11:49:47.839Z,101614.20
2019-05-23T11:52:17.596Z,101615.83
2019-05-23T11:54:47.539Z,101606.42
2019-05-23T11:57:17.825Z,101604.95
2019-05-23T11:59:47.553Z,101617.86
2019-05-23T12:02:24.993Z,101617.86
2019-05-23T12:04:56.413Z,101603.35
2019-05-23T12:07:30.659Z,101603.35
2019-05-23T12:10:00.498Z,101608.22
2019-05-23T12:12:30.348Z,101596.03
2019-05-23T12:15:00.264Z,101600.13
2019-05-23T12:17:32.088Z,101594.39
2019-05-23T12:20:02.395Z,101594.39
2019-05-23T12:22:32.645Z,101588.80
2019-05-23T12:25:19.850Z,101595.77
2019-05-23T12:27:34.054Z,101598.86
2019-05-23T12:30:07.317Z,101594.08
2019-05-23T12:32:37.090Z,101598.80
2019-05-23T12:35:11.166Z,101587.23
2019-05-23T12:37:38.930Z,101587.70
2019-05-23T12:40:10.932Z,101591.45
2019-05-23T12:42:40.914Z,101579.48
2019-05-23T12:45:12.018Z,101579.48
2019-05-23T12:47:56.392Z,101571.05
2019-05-23T12:50:44.489Z,101567.16
2019-05-23T12:53:15.899Z,101561.33
2019-05-23T12:55:45.708Z,101559.47
2019-05-23T12:58:15.771Z,101563.34
2019-05-23T13:00:47.362Z,101565.65
2019-05-23T13:03:17.396Z,101566.86
2019-05-23T13:05:47.445Z,101559.36
2019-05-23T13:08:17.693Z,101553.93
2019-05-23T13:10:47.517Z,101550.59
2019-05-23T13:13:17.292Z,101545.48
2019-05-23T13:15:47.471Z,101551.99
2019-05-23T13:18:17.182Z,101545.17
2019-05-23T13:20:47.738Z,101547.91
2019-05-23T13:23:21.100Z,101542.16
2019-05-23T13:25:49.527Z,101549.55
2019-05-23T13:28:19.495Z,101540.56
2019-05-23T13:30:49.450Z,101539.75
2019-05-23T13:33:20.208Z,101541.09
2019-05-23T13:35:50.475Z,101545.46
2019-05-23T13:38:20.281Z,101545.46
2019-05-23T13:40:49.960Z,101538.36
2019-05-23T13:43:19.807Z,101535.88
2019-05-23T13:45:49.648Z,101528.22
2019-05-23T13:48:19.620Z,101535.39
2019-05-23T13:50:49.574Z,101534.17
2019-05-23T13:53:19.350Z,101531.52
2019-05-23T13:55:49.247Z,101532.62
2019-05-23T13:58:19.793Z,101538.82
2019-05-23T14:00:50.033Z,101530.59
2019-05-23T14:03:20.103Z,101529.80
2019-05-23T14:05:50.029Z,101529.17
2019-05-23T14:08:19.853Z,101533.11
2019-05-23T14:10:49.891Z,101531.44
2019-05-23T14:13:19.746Z,101533.62
2019-05-23T14:15:51.577Z,101522.13
2019-05-23T14:18:23.292Z,101523.33
2019-05-23T14:20:53.144Z,101517.22
2019-05-23T14:23:27.010Z,101516.09
2019-05-23T14:25:57.984Z,101506.61
2019-05-23T14:28:28.324Z,101505.76
2019-05-23T14:31:06.550Z,101507.66
2019-05-23T14:33:44.122Z,101507.36
2019-05-23T14:36:15.550Z,101502.46
2019-05-23T14:38:46.182Z,101502.46
2019-05-23T14:41:16.263Z,101504.03
2019-05-23T14:43:47.598Z,101499.62
2019-05-23T14:46:19.028Z,101510.50
2019-05-23T14:48:58.906Z,101503.41
2019-05-23T14:51:48.522Z,101505.06
2019-05-23T14:54:26.195Z,101501.31
2019-05-23T14:56:55.981Z,101501.86
2019-05-23T14:59:25.741Z,101502.75
2019-05-23T15:01:56.101Z,101503.36
2019-05-23T15:04:25.774Z,101499.94
2019-05-23T15:06:55.625Z,101498.69
2019-05-23T15:09:25.397Z,101497.31
2019-05-23T15:11:55.156Z,101490.41
2019-05-23T15:14:24.894Z,101494.45
2019-05-23T15:16:54.633Z,101489.61
2019-05-23T15:19:39.845Z,101496.91
2019-05-23T15:21:55.857Z,101486.86
2019-05-23T15:24:25.804Z,101484.27
2019-05-23T15:26:55.579Z,101481.59
2019-05-23T15:29:29.012Z,101482.36
2019-05-23T15:32:02.322Z,101476.69
2019-05-23T15:34:28.451Z,101483.24
2019-05-23T15:36:58.128Z,101474.86
2019-05-23T15:39:28.148Z,101475.94
2019-05-23T15:41:57.893Z,101467.58
2019-05-23T15:44:29.675Z,101465.22
2019-05-23T15:46:59.160Z,101460.61
2019-05-23T15:49:29.390Z,101459.78
2019-05-23T15:52:03.532Z,101451.05
2019-05-23T15:54:37.859Z,101451.05
2019-05-23T15:57:09.409Z,101461.23
2019-05-23T15:59:40.744Z,101450.83
2019-05-23T16:02:15.171Z,101449.84
2019-05-23T16:04:44.977Z,101450.63
2019-05-23T16:07:14.862Z,101448.78
2019-05-23T16:09:44.695Z,101439.23
2019-05-23T16:12:14.546Z,101433.95
2019-05-23T16:14:45.155Z,101433.95
2019-05-23T16:17:15.063Z,101433.91
2019-05-23T16:19:44.943Z,101430.06
2019-05-23T16:22:14.790Z,101426.63
2019-05-23T16:24:44.764Z,101426.63
2019-05-23T16:27:14.419Z,101426.59
2019-05-23T16:29:44.554Z,101426.59
2019-05-23T16:32:14.265Z,101420.16
2019-05-23T16:34:43.943Z,101422.59
2019-05-23T16:37:13.715Z,101422.59
2019-05-23T16:39:48.262Z,101426.75
2019-05-23T16:42:15.079Z,101409.80
2019-05-23T16:44:44.902Z,101422.98
2019-05-23T16:47:14.764Z,101424.85
2019-05-23T16:49:44.524Z,101424.85
2019-05-23T16:52:14.360Z,101423.16
2019-05-23T16:54:45.924Z,101417.53
2019-05-23T16:57:17.472Z,101414.91
2019-05-23T16:59:48.950Z,101417.42
2019-05-23T17:02:36.780Z,101413.77
2019-05-23T17:05:16.450Z,101415.90
2019-05-23T17:07:58.561Z,101414.34
2019-05-23T17:10:39.488Z,101416.83
2019-05-23T17:13:12.638Z,101416.83
2019-05-23T17:15:53.649Z,101412.09
2019-05-23T17:18:25.126Z,101410.98
2019-05-23T17:20:59.243Z,101405.34
2019-05-23T17:23:47.017Z,101405.34
2019-05-23T17:26:33.509Z,101403.78
2019-05-23T17:29:11.470Z,101404.64
2019-05-23T17:31:42.817Z,101395.66
2019-05-23T17:34:12.607Z,101402.19
2019-05-23T17:36:42.381Z,101401.16
2019-05-23T17:39:13.000Z,101402.11
2019-05-23T17:41:43.090Z,101404.95
2019-05-23T17:44:12.911Z,101408.39
2019-05-23T17:46:45.242Z,101402.86
2019-05-23T17:49:15.392Z,101408.14
2019-05-23T17:51:45.234Z,101406.78
2019-05-23T17:54:15.329Z,101407.25
2019-05-23T17:56:45.099Z,101400.08
2019-05-23T17:59:14.906Z,101405.88
2019-05-23T18:01:45.294Z,101404.57
2019-05-23T18:04:15.233Z,101401.45
2019-05-23T18:06:45.156Z,101404.20
2019-05-23T18:09:15.556Z,101400.16
2019-05-23T18:11:45.235Z,101396.14
2019-05-23T18:14:15.754Z,101395.78
2019-05-23T18:16:46.108Z,101392.92
2019-05-23T18:19:16.510Z,101388.34
2019-05-23T18:21:46.606Z,101385.11
2019-05-23T18:24:16.678Z,101388.05
2019-05-23T18:26:46.701Z,101386.13
2019-05-23T18:29:16.840Z,101391.20
2019-05-23T18:31:46.766Z,101388.38
2019-05-23T18:34:16.594Z,101385.27
2019-05-23T18:36:46.417Z,101387.66
2019-05-23T18:39:17.101Z,101386.51
2019-05-23T18:41:46.820Z,101383.91
2019-05-23T18:44:17.929Z,101383.94
2019-05-23T18:46:49.464Z,101384.80
2019-05-23T18:49:19.942Z,101381.39
2019-05-23T18:51:50.246Z,101383.02
2019-05-23T18:54:19.921Z,101378.66
2019-05-23T18:56:49.850Z,101375.95
2019-05-23T18:59:20.467Z,101379.75
2019-05-23T19:01:50.516Z,101379.58
2019-05-23T19:04:20.357Z,101371.98
2019-05-23T19:06:51.539Z,101376.73
2019-05-23T19:09:21.919Z,101374.78
2019-05-23T19:11:51.749Z,101378.53
2019-05-23T19:14:21.858Z,101381.08
2019-05-23T19:16:52.325Z,101378.86
2019-05-23T19:19:22.433Z,101374.72
2019-05-23T19:21:52.620Z,101375.05
2019-05-23T19:24:22.661Z,101379.93
2019-05-23T19:26:53.139Z,101380.25
2019-05-23T19:29:23.325Z,101385.63
2019-05-23T19:31:53.174Z,101380.56
2019-05-23T19:34:23.118Z,101380.62
2019-05-23T19:36:53.135Z,101385.48
2019-05-23T19:39:25.068Z,101388.98
2019-05-23T19:41:54.833Z,101388.75
2019-05-23T19:44:24.715Z,101390.22
2019-05-23T19:46:59.950Z,101392.33
2019-05-23T19:49:32.450Z,101387.50
2019-05-23T19:52:02.389Z,101386.88
2019-05-23T19:54:32.576Z,101389.73
2019-05-23T19:57:02.534Z,101388.96
2019-05-23T19:59:32.401Z,101394.30
2019-05-23T20:02:06.953Z,101390.56
2019-05-23T20:04:38.748Z,101384.59
2019-05-23T20:07:09.270Z,101386.17
2019-05-23T20:09:39.072Z,101388.09
2019-05-23T20:12:19.753Z,101394.25
2019-05-23T20:14:50.413Z,101388.84
2019-05-23T20:17:20.778Z,101392.03
2019-05-23T20:19:50.852Z,101394.46
2019-05-23T20:22:20.773Z,101389.44
2019-05-23T20:24:50.592Z,101391.75
2019-05-23T20:27:20.663Z,101394.61
2019-05-23T20:29:50.486Z,101386.98
2019-05-23T20:32:20.458Z,101392.16
2019-05-23T20:34:50.185Z,101388.95
2019-05-23T20:37:20.492Z,101399.95
2019-05-23T20:39:50.433Z,101394.20
2019-05-23T20:42:20.163Z,101392.25
2019-05-23T20:44:50.140Z,101395.50
2019-05-23T20:47:20.110Z,101398.45
2019-05-23T20:49:50.440Z,101393.58
2019-05-23T20:52:20.339Z,101389.20
2019-05-23T20:54:50.287Z,101393.42
2019-05-23T20:57:20.243Z,101395.92
2019-05-23T20:59:49.975Z,101395.28
2019-05-23T21:02:19.838Z,101400.83
2019-05-23T21:04:49.609Z,101401.97
2019-05-23T21:07:19.475Z,101395.92
2019-05-23T21:09:49.264Z,101392.38
2019-05-23T21:12:29.597Z,101385.11
2019-05-23T21:14:52.889Z,101388.59
2019-05-23T21:17:23.531Z,101387.36
2019-05-23T21:19:53.298Z,101395.69
2019-05-23T21:22:23.295Z,101387.05
2019-05-23T21:24:53.164Z,101381.00
2019-05-23T21:27:23.446Z,101383.67
2019-05-23T21:29:53.221Z,101380.69
2019-05-23T21:32:22.935Z,101384.89
2019-05-23T21:34:52.762Z,101375.11
2019-05-23T21:37:22.618Z,101376.98
2019-05-23T21:39:52.499Z,101376.72
2019-05-23T21:42:22.264Z,101382.47
2019-05-23T21:44:52.088Z,101383.73
2019-05-23T21:47:22.703Z,101382.06
2019-05-23T21:49:52.400Z,101380.91
2019-05-23T21:52:22.368Z,101380.82
2019-05-23T21:54:52.208Z,101383.16
2019-05-23T21:57:21.966Z,101378.36
2019-05-23T21:59:51.677Z,101375.07
2019-05-23T22:02:25.714Z,101382.82
2019-05-23T22:05:03.438Z,101367.56
2019-05-23T22:07:33.211Z,101376.31
2019-05-23T22:10:03.280Z,101376.36
2019-05-23T22:12:32.965Z,101370.87
2019-05-23T22:15:03.129Z,101377.59
2019-05-23T22:17:33.256Z,101370.65
2019-05-23T22:20:03.045Z,101367.42
2019-05-23T22:22:32.731Z,101368.02
2019-05-23T22:25:02.455Z,101369.37
2019-05-23T22:27:32.163Z,101370.73
2019-05-23T22:30:02.330Z,101370.52
2019-05-23T22:32:32.578Z,101364.14
2019-05-23T22:35:04.531Z,101365.56
2019-05-23T22:37:34.293Z,101364.77
2019-05-23T22:40:04.974Z,101359.63
2019-05-23T22:42:35.855Z,101358.03
2019-05-23T22:45:08.541Z,101360.79
2019-05-23T22:47:38.272Z,101358.46
2019-05-23T22:50:08.249Z,101366.25
2019-05-23T22:52:37.925Z,101360.38
2019-05-23T22:55:07.771Z,101352.61
2019-05-23T22:57:37.620Z,101352.61
2019-05-23T23:00:07.470Z,101348.23
2019-05-23T23:02:37.231Z,101348.83
2019-05-23T23:05:07.119Z,101352.52
2019-05-23T23:07:36.889Z,101356.72
2019-05-23T23:10:06.755Z,101360.00
2019-05-23T23:12:36.705Z,101359.12
2019-05-23T23:15:08.191Z,101350.84
2019-05-23T23:17:37.876Z,101346.50
2019-05-23T23:20:08.185Z,101346.77
2019-05-23T23:22:37.899Z,101348.73
2019-05-23T23:25:07.947Z,101341.77
2019-05-23T23:27:37.656Z,101347.04
2019-05-23T23:30:09.552Z,101342.19
2019-05-23T23:32:39.322Z,101332.50
2019-05-23T23:35:09.111Z,101334.84
2019-05-23T23:37:38.786Z,101322.31
2019-05-23T23:40:09.314Z,101335.25
2019-05-23T23:42:39.259Z,101328.63
2019-05-23T23:45:27.852Z,101324.18
2019-05-23T23:51:01.393Z,101314.00
2019-05-23T23:53:49.245Z,101314.87
2019-05-23T23:56:36.926Z,101311.09
2019-05-23T23:59:14.031Z,101309.84
