createdAt,value
2017-06-13T00:00:36.302Z,25.12
2017-06-13T00:01:46.696Z,25.09
2017-06-13T00:02:57.047Z,25.02
2017-06-13T00:04:07.081Z,25.04
2017-06-13T00:05:17.438Z,25.08
2017-06-13T00:06:27.787Z,25.04
2017-06-13T00:07:38.145Z,25
2017-06-13T00:08:48.263Z,24.93
2017-06-13T00:09:58.286Z,24.85
2017-06-13T00:11:08.641Z,24.85
2017-06-13T00:12:18.998Z,24.82
2017-06-13T00:13:29.378Z,24.75
2017-06-13T00:14:39.728Z,24.82
2017-06-13T00:15:50.105Z,24.74
2017-06-13T00:17:00.451Z,24.75
2017-06-13T00:18:10.488Z,24.71
2017-06-13T00:19:20.883Z,24.67
2017-06-13T00:20:30.916Z,24.74
2017-06-13T00:21:41.254Z,24.7
2017-06-13T00:22:51.620Z,24.7
2017-06-13T00:24:01.975Z,24.61
2017-06-13T00:25:12.072Z,24.55
2017-06-13T00:26:22.425Z,24.59
2017-06-13T00:27:32.774Z,24.46
2017-06-13T00:28:43.147Z,24.49
2017-06-13T00:29:53.530Z,24.42
2017-06-13T00:31:03.880Z,24.33
2017-06-13T00:32:14.273Z,24.34
2017-06-13T00:33:24.609Z,24.33
2017-06-13T00:34:34.656Z,24.27
2017-06-13T00:35:44.692Z,24.29
2017-06-13T00:36:55.040Z,24.17
2017-06-13T00:38:05.127Z,24.14
2017-06-13T00:39:15.478Z,24.09
2017-06-13T00:40:25.846Z,24.02
2017-06-13T00:41:36.207Z,24.09
2017-06-13T00:42:46.604Z,23.97
2017-06-13T00:43:56.965Z,24
2017-06-13T00:45:07.327Z,23.99
2017-06-13T00:46:17.664Z,23.89
2017-06-13T00:47:28.062Z,23.87
2017-06-13T00:48:38.400Z,23.84
2017-06-13T00:49:48.751Z,23.82
2017-06-13T00:50:59.087Z,23.74
2017-06-13T00:52:09.432Z,23.75
2017-06-13T00:53:19.466Z,23.75
2017-06-13T00:54:29.868Z,23.64
2017-06-13T00:55:40.256Z,23.7
2017-06-13T00:56:50.597Z,23.62
2017-06-13T00:58:00.641Z,23.6
2017-06-13T00:59:10.671Z,23.57
2017-06-13T01:00:21.071Z,23.57
2017-06-13T01:01:31.117Z,23.53
2017-06-13T01:02:41.149Z,23.59
2017-06-13T01:03:51.186Z,23.52
2017-06-13T01:05:01.542Z,23.5
2017-06-13T01:06:11.926Z,23.53
2017-06-13T01:07:21.961Z,23.56
2017-06-13T01:08:32.308Z,23.47
2017-06-13T01:09:42.645Z,23.35
2017-06-13T01:10:52.364Z,23.4
2017-06-13T01:12:02.190Z,23.38
2017-06-13T01:13:12.525Z,23.24
2017-06-13T01:14:22.914Z,23.22
2017-06-13T01:15:32.949Z,23.24
2017-06-13T01:16:42.972Z,23.22
2017-06-13T01:17:52.992Z,23.19
2017-06-13T01:19:03.336Z,23.14
2017-06-13T01:20:13.384Z,23.1
2017-06-13T01:21:23.417Z,23.18
2017-06-13T01:22:33.766Z,23.14
2017-06-13T01:23:44.157Z,23.09
2017-06-13T01:24:54.503Z,23.16
2017-06-13T01:26:04.869Z,23.07
2017-06-13T01:27:15.207Z,23.04
2017-06-13T01:28:25.552Z,22.96
2017-06-13T01:29:35.893Z,23.03
2017-06-13T01:30:46.247Z,23.04
2017-06-13T01:31:56.306Z,22.99
2017-06-13T01:33:06.034Z,22.99
2017-06-13T01:34:16.375Z,22.96
2017-06-13T01:35:26.445Z,22.97
2017-06-13T01:36:36.481Z,22.96
2017-06-13T01:37:46.524Z,22.97
2017-06-13T01:38:56.855Z,22.97
2017-06-13T01:40:07.206Z,22.99
2017-06-13T01:41:17.243Z,22.97
2017-06-13T01:42:26.954Z,23.01
2017-06-13T01:43:37.305Z,22.91
2017-06-13T01:44:47.069Z,22.92
2017-06-13T01:45:57.424Z,22.91
2017-06-13T01:47:07.521Z,22.88
2017-06-13T01:48:17.852Z,22.86
2017-06-13T01:49:28.189Z,22.88
2017-06-13T01:50:38.245Z,22.79
2017-06-13T01:51:48.278Z,22.78
2017-06-13T01:52:58.615Z,22.89
2017-06-13T01:54:08.656Z,22.81
2017-06-13T01:55:19.017Z,22.76
2017-06-13T01:56:29.413Z,22.79
2017-06-13T01:57:39.774Z,22.69
2017-06-13T01:58:49.864Z,22.79
2017-06-13T02:00:00.208Z,22.66
2017-06-13T02:01:10.551Z,22.71
2017-06-13T02:02:20.578Z,22.71
2017-06-13T02:03:30.921Z,22.69
2017-06-13T02:04:41.012Z,22.69
2017-06-13T02:05:51.356Z,22.61
2017-06-13T02:07:01.392Z,22.69
2017-06-13T02:08:11.763Z,22.63
2017-06-13T02:09:21.489Z,22.63
2017-06-13T02:10:31.275Z,22.67
2017-06-13T02:11:41.630Z,22.6
2017-06-13T02:12:51.980Z,22.55
2017-06-13T02:14:02.317Z,22.57
2017-06-13T02:15:12.356Z,22.55
2017-06-13T02:16:22.703Z,22.57
2017-06-13T02:17:33.070Z,22.51
2017-06-13T02:18:43.420Z,22.55
2017-06-13T02:19:53.766Z,22.51
2017-06-13T02:21:03.809Z,22.52
2017-06-13T02:22:13.906Z,22.48
2017-06-13T02:23:24.260Z,22.44
2017-06-13T02:24:34.618Z,22.48
2017-06-13T02:25:44.959Z,22.48
2017-06-13T02:26:54.991Z,22.48
2017-06-13T02:28:05.390Z,22.41
2017-06-13T02:29:15.419Z,22.42
2017-06-13T02:30:25.790Z,22.46
2017-06-13T02:31:35.824Z,22.46
2017-06-13T02:32:45.865Z,22.33
2017-06-13T02:33:56.261Z,22.42
2017-06-13T02:35:06.301Z,22.39
2017-06-13T02:36:16.034Z,22.33
2017-06-13T02:37:26.377Z,22.38
2017-06-13T02:38:36.412Z,22.27
2017-06-13T02:39:46.802Z,22.23
2017-06-13T02:40:56.842Z,22.31
2017-06-13T02:42:07.191Z,22.29
2017-06-13T02:43:17.573Z,22.16
2017-06-13T02:44:27.914Z,22.23
2017-06-13T02:45:37.994Z,22.23
2017-06-13T02:46:47.726Z,22.24
2017-06-13T02:47:57.744Z,22.22
2017-06-13T02:49:08.090Z,22.14
2017-06-13T02:50:18.133Z,22.11
2017-06-13T02:51:28.211Z,22.18
2017-06-13T02:52:38.555Z,22.15
2017-06-13T02:53:48.898Z,22.14
2017-06-13T02:54:59.246Z,22.16
2017-06-13T02:56:09.281Z,22.14
2017-06-13T02:57:19.681Z,22.09
2017-06-13T02:58:30.046Z,22.14
2017-06-13T02:59:40.085Z,22.08
2017-06-13T03:00:50.430Z,22.11
2017-06-13T03:02:00.769Z,22.12
2017-06-13T03:33:22.686Z,19.87
2017-06-13T03:34:32.726Z,19.86
2017-06-13T03:35:42.632Z,19.85
2017-06-13T03:36:53.014Z,19.85
2017-06-13T03:38:03.363Z,19.95
2017-06-13T03:39:13.715Z,20.04
2017-06-13T03:40:24.063Z,20.12
2017-06-13T03:41:34.090Z,20.3
2017-06-13T03:42:44.430Z,20.38
2017-06-13T03:43:54.153Z,20.49
2017-06-13T03:45:04.606Z,20.71
2017-06-13T03:46:14.658Z,20.81
2017-06-13T03:47:25.011Z,20.96
2017-06-13T03:48:34.714Z,21.08
2017-06-13T03:49:44.747Z,21.19
2017-06-13T03:50:55.123Z,21.49
2017-06-13T03:52:05.456Z,21.61
2017-06-13T03:53:15.796Z,21.68
2017-06-13T03:54:26.140Z,21.73
2017-06-13T03:55:35.861Z,21.76
2017-06-13T03:56:45.565Z,21.85
2017-06-13T03:57:55.603Z,21.82
2017-06-13T03:59:05.947Z,21.99
2017-06-13T04:00:16.291Z,22
2017-06-13T04:01:26.324Z,21.94
2017-06-13T04:02:36.417Z,22.08
2017-06-13T04:03:46.765Z,22.14
2017-06-13T04:04:57.115Z,22.14
2017-06-13T04:06:06.840Z,22.23
2017-06-13T04:07:17.195Z,22.27
2017-06-13T04:08:27.590Z,22.3
2017-06-13T04:09:37.932Z,22.27
2017-06-13T04:10:48.264Z,22.45
2017-06-13T04:11:58.610Z,22.31
2017-06-13T04:13:08.961Z,22.44
2017-06-13T04:14:19.349Z,22.49
2017-06-13T04:15:29.717Z,22.51
2017-06-13T04:16:39.773Z,22.66
2017-06-13T04:17:50.128Z,23.4
2017-06-13T04:19:00.486Z,25.26
2017-06-13T04:20:10.879Z,27.01
2017-06-13T04:21:20.594Z,28.3
2017-06-13T04:22:30.939Z,29.28
2017-06-13T04:23:40.976Z,30.04
2017-06-13T04:24:51.320Z,30.66
2017-06-13T04:26:01.732Z,31.22
2017-06-13T04:27:11.444Z,31.63
2017-06-13T04:28:21.480Z,31.95
2017-06-13T04:29:31.833Z,32.38
2017-06-13T04:30:41.860Z,32.68
2017-06-13T04:31:52.209Z,33.16
2017-06-13T04:33:02.552Z,33.46
2017-06-13T04:34:12.598Z,33.61
2017-06-13T04:35:22.947Z,33.85
2017-06-13T04:36:33.324Z,34.03
2017-06-13T04:37:43.676Z,34.18
2017-06-13T04:38:54.033Z,34.26
2017-06-13T04:40:04.388Z,34.41
2017-06-13T04:41:14.744Z,34.63
2017-06-13T04:42:24.475Z,34.79
2017-06-13T04:43:34.829Z,34.91
2017-06-13T04:44:45.179Z,35.12
2017-06-13T04:45:55.522Z,35.31
2017-06-13T04:47:05.580Z,35.33
2017-06-13T04:48:15.925Z,35.39
2017-06-13T04:49:26.320Z,35.42
2017-06-13T04:50:36.660Z,35.43
2017-06-13T04:51:47.015Z,35.49
2017-06-13T04:52:57.396Z,35.5
2017-06-13T04:54:07.748Z,35.55
2017-06-13T04:55:17.782Z,35.6
2017-06-13T04:56:28.134Z,35.65
2017-06-13T04:57:38.474Z,35.65
2017-06-13T04:58:48.816Z,35.74
2017-06-13T04:59:59.168Z,35.82
2017-06-13T05:01:09.569Z,36.08
2017-06-13T05:02:19.952Z,36.19
2017-06-13T05:03:29.984Z,36.26
2017-06-13T05:04:39.957Z,36.4
2017-06-13T05:05:50.316Z,36.43
2017-06-13T05:07:00.670Z,36.37
2017-06-13T05:08:10.393Z,36.37
2017-06-13T05:09:20.775Z,36.36
2017-06-13T05:10:31.109Z,36.34
2017-06-13T05:11:41.463Z,36.3
2017-06-13T05:12:51.613Z,36.47
2017-06-13T05:14:01.965Z,36.37
2017-06-13T05:15:11.383Z,36.28
2017-06-13T05:16:21.419Z,36.08
2017-06-13T05:17:31.480Z,35.98
2017-06-13T05:18:41.581Z,35.96
2017-06-13T05:19:51.932Z,35.96
2017-06-13T05:21:02.014Z,35.87
2017-06-13T05:22:12.059Z,35.77
2017-06-13T05:23:22.406Z,35.74
2017-06-13T05:24:32.759Z,35.62
2017-06-13T05:25:43.108Z,35.67
2017-06-13T05:26:53.458Z,35.71
2017-06-13T05:28:03.813Z,35.65
2017-06-13T05:29:14.161Z,35.58
2017-06-13T05:30:24.277Z,35.53
2017-06-13T05:31:34.672Z,35.46
2017-06-13T05:32:45.019Z,35.47
2017-06-13T05:33:55.054Z,35.39
2017-06-13T05:35:05.427Z,35.21
2017-06-13T05:36:15.535Z,35.16
2017-06-13T05:37:25.591Z,35.08
2017-06-13T05:38:35.934Z,35.02
2017-06-13T05:39:46.275Z,34.96
2017-06-13T05:40:56.306Z,34.93
2017-06-13T05:42:06.697Z,34.69
2017-06-13T05:43:17.039Z,34.78
2017-06-13T05:44:27.445Z,34.72
2017-06-13T05:45:37.506Z,34.81
2017-06-13T05:46:47.847Z,34.87
2017-06-13T05:47:57.941Z,34.78
2017-06-13T05:49:08.306Z,34.86
2017-06-13T05:50:18.340Z,34.72
2017-06-13T05:51:28.391Z,34.66
2017-06-13T05:52:38.747Z,34.63
2017-06-13T05:53:49.149Z,34.49
2017-06-13T05:54:59.503Z,34.4
2017-06-13T05:56:09.890Z,34.18
2017-06-13T05:57:20.244Z,34.17
2017-06-13T05:58:30.596Z,34.18
2017-06-13T05:59:41.008Z,34.05
2017-06-13T06:00:51.454Z,33.78
2017-06-13T06:02:01.517Z,33.68
2017-06-13T06:03:11.240Z,33.47
2017-06-13T06:04:21.591Z,33.36
2017-06-13T06:05:31.985Z,33.17
2017-06-13T06:06:42.330Z,32.84
2017-06-13T06:07:52.683Z,32.65
2017-06-13T06:09:03.029Z,32.38
2017-06-13T06:10:13.389Z,32.31
2017-06-13T06:11:23.477Z,32.13
2017-06-13T06:12:33.527Z,31.93
2017-06-13T06:13:43.575Z,31.72
2017-06-13T06:14:53.611Z,31.72
2017-06-13T06:16:03.962Z,31.5
2017-06-13T06:17:14.343Z,31.43
2017-06-13T06:18:24.689Z,31.38
2017-06-13T06:19:34.719Z,31.28
2017-06-13T06:20:44.757Z,31.33
2017-06-13T06:21:55.124Z,31.37
2017-06-13T06:23:05.216Z,31.37
2017-06-13T06:24:15.562Z,31.33
2017-06-13T06:25:25.313Z,31.18
2017-06-13T06:26:35.661Z,31.01
2017-06-13T06:27:46.012Z,31.01
2017-06-13T06:28:56.408Z,30.93
2017-06-13T06:30:06.746Z,30.84
2017-06-13T06:31:17.111Z,30.66
2017-06-13T06:32:27.458Z,30.45
2017-06-13T06:33:37.788Z,30.48
2017-06-13T06:34:48.181Z,30.32
2017-06-13T06:35:58.534Z,30.32
2017-06-13T06:37:08.881Z,30.29
2017-06-13T06:38:18.925Z,30.16
2017-06-13T06:39:29.291Z,30.1
2017-06-13T06:40:39.704Z,30.06
2017-06-13T06:41:50.044Z,29.89
2017-06-13T06:43:00.399Z,29.76
2017-06-13T06:44:10.747Z,29.52
2017-06-13T06:45:21.092Z,29.47
2017-06-13T06:46:31.545Z,29.24
2017-06-13T06:47:41.896Z,29.17
2017-06-13T06:48:51.623Z,29.08
2017-06-13T06:50:01.970Z,29.01
2017-06-13T06:51:12.322Z,28.82
2017-06-13T06:52:22.714Z,28.9
2017-06-13T06:53:32.757Z,28.73
2017-06-13T06:54:43.127Z,28.7
2017-06-13T06:55:52.857Z,28.55
2017-06-13T06:57:03.200Z,28.42
2017-06-13T06:58:13.598Z,28.36
2017-06-13T06:59:23.953Z,28.3
2017-06-13T07:00:33.986Z,28.35
2017-06-13T07:01:44.337Z,28.33
2017-06-13T07:02:54.380Z,28.27
2017-06-13T07:04:04.776Z,28.31
2017-06-13T07:05:15.112Z,28.23
2017-06-13T07:06:25.468Z,28.2
2017-06-13T07:07:35.833Z,28.09
2017-06-13T07:08:46.183Z,28.02
2017-06-13T07:09:56.608Z,28.01
2017-06-13T07:11:06.959Z,27.9
2017-06-13T07:12:16.998Z,27.89
2017-06-13T07:13:27.346Z,27.84
2017-06-13T07:14:37.709Z,27.84
2017-06-13T07:15:48.115Z,27.72
2017-06-13T07:16:58.146Z,27.64
2017-06-13T07:18:07.872Z,27.59
2017-06-13T07:19:18.219Z,27.49
2017-06-13T07:20:28.570Z,27.45
2017-06-13T07:21:38.662Z,27.38
2017-06-13T07:22:49.032Z,27.41
2017-06-13T07:23:59.376Z,27.36
2017-06-13T07:25:09.717Z,27.36
2017-06-13T07:26:19.751Z,27.36
2017-06-13T07:27:29.561Z,27.36
2017-06-13T07:28:39.597Z,27.36
2017-06-13T07:29:49.645Z,27.45
2017-06-13T07:30:59.707Z,27.34
2017-06-13T07:32:10.065Z,27.31
2017-06-13T07:33:20.157Z,27.31
2017-06-13T07:34:30.494Z,27.33
2017-06-13T07:35:40.847Z,27.28
2017-06-13T07:36:50.910Z,27.37
2017-06-13T07:38:01.254Z,27.34
2017-06-13T07:39:11.029Z,27.37
2017-06-13T07:40:21.051Z,27.42
2017-06-13T07:41:31.075Z,27.37
2017-06-13T07:42:41.436Z,27.49
2017-06-13T07:43:51.801Z,27.49
2017-06-13T07:45:01.901Z,27.55
2017-06-13T07:46:11.941Z,27.48
2017-06-13T07:47:22.003Z,27.52
2017-06-13T07:48:32.348Z,27.64
2017-06-13T07:49:42.696Z,27.55
2017-06-13T07:50:53.104Z,27.69
2017-06-13T07:52:03.141Z,27.66
2017-06-13T07:53:13.200Z,27.84
2017-06-13T07:54:23.538Z,27.84
2017-06-13T07:55:33.258Z,28.01
2017-06-13T07:56:43.670Z,28.03
2017-06-13T07:57:53.722Z,27.99
2017-06-13T07:59:04.088Z,28.03
2017-06-13T08:00:14.132Z,28.18
2017-06-13T08:01:24.502Z,28.16
2017-06-13T08:02:34.906Z,28.17
2017-06-13T08:03:45.273Z,28.14
2017-06-13T08:04:55.313Z,28.12
2017-06-13T08:06:05.665Z,28.12
2017-06-13T08:07:16.030Z,28.08
2017-06-13T08:08:26.391Z,28.08
2017-06-13T08:09:36.750Z,28.11
2017-06-13T08:10:46.803Z,28.16
2017-06-13T08:11:56.544Z,28.24
2017-06-13T08:13:06.895Z,28.18
2017-06-13T08:14:17.308Z,28.2
2017-06-13T08:15:27.414Z,28.17
2017-06-13T08:16:37.793Z,28.12
2017-06-13T08:17:48.157Z,28.26
2017-06-13T08:18:58.503Z,28.31
2017-06-13T08:20:08.918Z,28.27
2017-06-13T08:21:18.959Z,28.31
2017-06-13T08:22:28.993Z,28.23
2017-06-13T08:23:39.335Z,28.36
2017-06-13T08:24:49.692Z,28.36
2017-06-13T08:25:59.454Z,28.43
2017-06-13T08:27:09.479Z,28.49
2017-06-13T08:28:19.819Z,28.65
2017-06-13T08:29:29.864Z,28.67
2017-06-13T08:30:40.210Z,28.79
2017-06-13T08:31:50.293Z,28.88
2017-06-13T08:33:00.335Z,28.85
2017-06-13T08:34:10.692Z,28.86
2017-06-13T08:35:20.743Z,28.88
2017-06-13T08:36:30.811Z,28.83
2017-06-13T08:37:41.187Z,28.95
2017-06-13T08:38:51.565Z,28.83
2017-06-13T08:40:01.281Z,28.98
2017-06-13T08:41:11.017Z,28.98
2017-06-13T08:42:21.360Z,29.02
2017-06-13T08:43:31.731Z,29.02
2017-06-13T08:44:42.097Z,29.01
2017-06-13T08:45:52.133Z,28.91
2017-06-13T08:47:02.182Z,28.95
2017-06-13T08:48:12.585Z,28.85
2017-06-13T08:49:22.950Z,28.94
2017-06-13T08:50:32.998Z,28.94
2017-06-13T08:51:43.345Z,29.05
2017-06-13T08:52:53.705Z,29.13
2017-06-13T08:54:04.106Z,29.14
2017-06-13T08:55:14.451Z,29.23
2017-06-13T08:56:24.488Z,29.18
2017-06-13T08:57:34.833Z,29.2
2017-06-13T08:58:44.875Z,29.23
2017-06-13T08:59:54.961Z,29.26
2017-06-13T09:01:05.342Z,29.29
2017-06-13T09:02:15.679Z,29.36
2017-06-13T09:03:26.027Z,29.42
2017-06-13T09:04:35.787Z,29.42
2017-06-13T09:05:46.188Z,29.51
2017-06-13T09:06:56.545Z,29.5
2017-06-13T09:08:06.275Z,29.43
2017-06-13T09:09:16.329Z,29.54
2017-06-13T09:10:26.722Z,29.54
2017-06-13T09:11:37.159Z,29.65
2017-06-13T09:12:47.530Z,29.61
2017-06-13T09:13:57.872Z,29.77
2017-06-13T09:15:08.230Z,29.79
2017-06-13T09:16:18.580Z,29.82
2017-06-13T09:17:28.991Z,29.95
2017-06-13T09:18:39.073Z,29.97
2017-06-13T09:19:49.109Z,30.02
2017-06-13T09:20:59.162Z,30.04
2017-06-13T09:22:09.605Z,30.06
2017-06-13T09:23:19.965Z,29.98
2017-06-13T09:24:29.998Z,30.02
2017-06-13T09:25:40.360Z,30.02
2017-06-13T09:26:50.722Z,30.02
2017-06-13T09:28:00.777Z,30.06
2017-06-13T09:29:10.860Z,30.19
2017-06-13T09:30:20.903Z,30.16
2017-06-13T09:31:31.259Z,30.32
2017-06-13T09:32:41.612Z,30.26
2017-06-13T09:33:51.964Z,30.37
2017-06-13T09:35:02.077Z,30.32
2017-06-13T09:36:11.797Z,30.31
2017-06-13T09:37:22.173Z,30.34
2017-06-13T09:38:32.577Z,30.29
2017-06-13T09:39:43.201Z,30.34
2017-06-13T09:40:53.643Z,30.49
2017-06-13T09:42:03.987Z,30.48
2017-06-13T09:43:14.347Z,30.45
2017-06-13T09:44:24.390Z,30.48
2017-06-13T09:45:34.739Z,30.47
2017-06-13T09:46:44.509Z,30.47
2017-06-13T09:47:54.546Z,30.34
2017-06-13T09:49:04.908Z,30.48
2017-06-13T09:50:14.321Z,30.57
2017-06-13T09:51:24.673Z,30.64
2017-06-13T09:52:34.762Z,30.63
2017-06-13T09:53:45.121Z,30.64
2017-06-13T09:54:55.485Z,30.7
2017-06-13T09:56:05.833Z,30.66
2017-06-13T09:57:15.878Z,30.75
2017-06-13T09:58:25.994Z,30.71
2017-06-13T09:59:36.356Z,30.79
2017-06-13T10:00:46.713Z,30.77
2017-06-13T10:01:56.747Z,30.85
2017-06-13T10:03:07.099Z,30.93
2017-06-13T10:04:17.465Z,31.03
2017-06-13T10:05:27.520Z,31.04
2017-06-13T10:06:37.570Z,31.18
2017-06-13T10:07:47.664Z,31.22
2017-06-13T10:08:57.424Z,31.3
2017-06-13T10:10:07.842Z,31.41
2017-06-13T10:18:08.472Z,31.44
2017-06-13T10:19:18.231Z,31.41
2017-06-13T10:20:28.602Z,31.53
2017-06-13T10:21:38.329Z,31.45
2017-06-13T10:22:48.369Z,31.56
2017-06-13T10:23:58.790Z,31.5
2017-06-13T10:25:09.150Z,31.55
2017-06-13T10:26:19.189Z,31.6
2017-06-13T10:27:29.243Z,31.63
2017-06-13T10:28:39.607Z,31.63
2017-06-13T10:29:50.013Z,31.77
2017-06-13T10:31:00.079Z,31.75
2017-06-13T10:32:10.443Z,31.81
2017-06-13T10:33:20.790Z,31.8
2017-06-13T10:34:31.146Z,31.9
2017-06-13T10:35:41.619Z,31.93
2017-06-13T10:36:51.690Z,31.98
2017-06-13T10:38:02.047Z,32.08
2017-06-13T10:39:12.438Z,32.12
2017-06-13T10:40:22.804Z,32.17
2017-06-13T10:41:33.230Z,32.2
2017-06-13T10:42:43.632Z,32.15
2017-06-13T10:43:53.686Z,32.16
2017-06-13T10:45:04.074Z,32.15
2017-06-13T10:46:14.120Z,32.25
2017-06-13T10:47:24.534Z,32.24
2017-06-13T10:48:34.894Z,32.28
2017-06-13T10:49:44.640Z,32.42
2017-06-13T10:50:55.002Z,32.54
2017-06-13T10:52:04.747Z,32.64
2017-06-13T10:53:15.151Z,32.57
2017-06-13T10:54:25.214Z,32.68
2017-06-13T10:55:35.595Z,32.67
2017-06-13T10:56:45.965Z,32.76
2017-06-13T10:57:56.331Z,32.79
2017-06-13T10:59:06.865Z,32.71
2017-06-13T11:00:17.247Z,32.81
2017-06-13T11:01:27.610Z,32.91
2017-06-13T11:02:37.978Z,32.8
2017-06-13T11:03:47.728Z,32.9
2017-06-13T11:04:58.139Z,32.98
2017-06-13T11:06:08.509Z,32.96
2017-06-13T11:07:18.881Z,32.98
2017-06-13T11:08:29.243Z,33.01
2017-06-13T11:09:39.301Z,33.11
2017-06-13T11:10:49.513Z,33.2
2017-06-13T11:11:59.865Z,33.02
2017-06-13T11:13:10.227Z,33.03
2017-06-13T11:14:20.597Z,33.12
2017-06-13T11:15:30.654Z,33.01
2017-06-13T11:16:41.075Z,33.2
2017-06-13T11:17:51.472Z,33.28
2017-06-13T11:19:01.540Z,33.23
2017-06-13T11:20:11.905Z,33.36
2017-06-13T11:21:22.279Z,33.23
2017-06-13T11:22:32.749Z,33.29
2017-06-13T11:23:42.809Z,33.23
2017-06-13T11:24:52.855Z,33.4
2017-06-13T11:26:03.236Z,33.44
2017-06-13T11:27:13.629Z,33.59
2017-06-13T11:28:23.417Z,33.58
2017-06-13T11:29:32.858Z,33.63
2017-06-13T11:30:42.892Z,33.77
2017-06-13T11:31:53.277Z,33.84
2017-06-13T11:33:03.621Z,33.77
2017-06-13T11:34:14.300Z,34
2017-06-13T11:35:24.690Z,33.48
2017-06-13T11:36:35.046Z,33.56
2017-06-13T11:37:45.124Z,33.73
2017-06-13T11:38:55.475Z,33.63
2017-06-13T11:40:05.718Z,33.63
2017-06-13T11:41:15.833Z,33.75
2017-06-13T11:42:25.596Z,33.78
2017-06-13T11:43:35.952Z,33.85
2017-06-13T11:44:46.309Z,34.02
2017-06-13T11:45:55.903Z,33.97
2017-06-13T11:47:06.274Z,34.06
2017-06-13T11:48:16.694Z,33.97
2017-06-13T11:49:26.786Z,33.99
2017-06-13T11:50:36.513Z,34.06
2017-06-13T11:51:46.557Z,34.08
2017-06-13T11:52:56.932Z,34.19
2017-06-13T11:54:07.293Z,34.45
2017-06-13T11:55:17.336Z,34.58
2017-06-13T11:56:27.696Z,34.49
2017-06-13T11:57:38.099Z,34.45
2017-06-13T11:58:48.622Z,34.52
2017-06-13T11:59:58.686Z,34.66
2017-06-13T12:01:09.080Z,34.89
2017-06-13T12:02:19.475Z,34.96
2017-06-13T12:03:29.581Z,34.96
2017-06-13T12:04:39.947Z,34.94
2017-06-13T12:05:50.035Z,34.67
2017-06-13T12:07:00.398Z,34.81
2017-06-13T12:08:10.752Z,34.9
2017-06-13T12:09:21.177Z,35.12
2017-06-13T12:10:31.534Z,34.66
2017-06-13T12:11:41.903Z,34.81
2017-06-13T12:12:52.269Z,34.9
2017-06-13T12:14:02.646Z,34.77
2017-06-13T12:15:12.758Z,34.26
2017-06-13T12:16:23.131Z,33.93
2017-06-13T12:17:33.195Z,33.62
2017-06-13T12:18:43.251Z,34.18
2017-06-13T12:19:53.658Z,34.45
2017-06-13T12:21:04.140Z,34.77
2017-06-13T12:22:14.493Z,34.99
2017-06-13T12:23:24.857Z,35.21
2017-06-13T12:24:34.919Z,35.4
2017-06-13T12:25:45.303Z,35.24
2017-06-13T12:26:55.428Z,35.55
2017-06-13T12:28:05.165Z,35.84
2017-06-13T12:29:15.532Z,35.9
2017-06-13T12:30:25.879Z,35.95
2017-06-13T12:31:36.258Z,36.14
2017-06-13T12:32:46.672Z,36.06
2017-06-13T12:33:56.727Z,36.12
2017-06-13T12:35:07.118Z,36.06
2017-06-13T12:36:17.497Z,35.6
2017-06-13T12:37:27.879Z,35.65
2017-06-13T12:38:38.292Z,35.62
2017-06-13T12:39:48.337Z,35.58
2017-06-13T12:40:58.715Z,35.61
2017-06-13T12:42:08.780Z,35.55
2017-06-13T12:43:18.531Z,35.67
2017-06-13T12:44:28.635Z,35.8
2017-06-13T12:45:38.990Z,35.87
2017-06-13T12:46:49.038Z,36.12
2017-06-13T12:47:59.416Z,36.19
2017-06-13T12:49:09.784Z,36.28
2017-06-13T12:50:19.574Z,36.49
2017-06-13T12:51:29.912Z,36.77
2017-06-13T12:52:39.944Z,36.83
2017-06-13T12:53:50.012Z,36.89
2017-06-13T12:55:00.404Z,36.99
2017-06-13T12:56:10.827Z,37.05
2017-06-13T12:57:20.893Z,37.02
2017-06-13T12:58:31.270Z,37.15
2017-06-13T12:59:41.657Z,37.07
2017-06-13T13:00:52.024Z,36.97
2017-06-13T13:02:02.434Z,36.75
2017-06-13T13:03:12.498Z,36.59
2017-06-13T13:04:22.889Z,36.46
2017-06-13T13:05:33.283Z,36.33
2017-06-13T13:06:43.650Z,36.15
2017-06-13T13:07:54.008Z,36.18
2017-06-13T13:09:04.061Z,36.28
2017-06-13T13:10:14.428Z,36.26
2017-06-13T13:11:24.176Z,36.32
2017-06-13T13:12:34.243Z,36.26
2017-06-13T13:13:44.675Z,36.24
2017-06-13T13:14:55.037Z,36.26
2017-06-13T13:16:05.410Z,36.26
2017-06-13T13:17:15.772Z,36.32
2017-06-13T13:18:26.128Z,36.3
2017-06-13T13:19:36.533Z,36.26
2017-06-13T13:20:46.636Z,36.32
2017-06-13T13:21:57.031Z,36.36
2017-06-13T13:23:07.112Z,36.33
2017-06-13T13:24:17.488Z,36.19
2017-06-13T13:25:27.898Z,36.09
2017-06-13T13:26:38.277Z,35.99
2017-06-13T13:27:48.654Z,36.01
2017-06-13T13:28:58.708Z,36.06
2017-06-13T13:30:09.085Z,36.09
2017-06-13T13:31:18.828Z,36.04
2017-06-13T13:32:29.182Z,36.06
2017-06-13T13:33:39.560Z,36.21
2017-06-13T13:34:49.939Z,36.22
2017-06-13T13:36:00.318Z,36.24
2017-06-13T13:37:10.719Z,36.24
2017-06-13T13:38:21.078Z,36.19
2017-06-13T13:39:31.445Z,36.18
2017-06-13T13:40:41.866Z,36.22
2017-06-13T13:41:52.236Z,36.24
2017-06-13T13:43:02.626Z,36.22
2017-06-13T13:44:13.001Z,36.3
2017-06-13T13:45:23.083Z,36.21
2017-06-13T13:46:33.542Z,36.34
2017-06-13T13:47:43.918Z,36.34
2017-06-13T13:48:53.948Z,36.46
2017-06-13T13:50:04.307Z,36.59
2017-06-13T13:51:14.677Z,36.68
2017-06-13T13:52:24.778Z,36.83
2017-06-13T13:53:35.140Z,36.97
2017-06-13T13:54:45.486Z,37.15
2017-06-13T13:55:55.849Z,37.24
2017-06-13T13:57:05.902Z,37.18
2017-06-13T13:58:16.327Z,37.18
2017-06-13T13:59:26.722Z,37.14
2017-06-13T14:00:37.134Z,36.99
2017-06-13T14:01:47.175Z,36.88
2017-06-13T14:02:57.544Z,36.73
2017-06-13T14:04:07.978Z,36.67
2017-06-13T14:05:18.411Z,36.59
2017-06-13T14:06:28.799Z,36.43
2017-06-13T14:07:38.870Z,36.47
2017-06-13T14:08:48.926Z,36.46
2017-06-13T14:09:59.353Z,36.44
2017-06-13T14:11:09.750Z,36.44
2017-06-13T14:12:19.848Z,36.34
2017-06-13T14:13:29.921Z,36.36
2017-06-13T14:14:40.298Z,36.3
2017-06-13T14:15:50.726Z,36.21
2017-06-13T14:17:00.783Z,36.21
2017-06-13T14:18:10.540Z,36.19
2017-06-13T14:19:20.896Z,36.14
2017-06-13T14:20:31.281Z,36.15
2017-06-13T14:21:41.730Z,36.08
2017-06-13T14:22:52.250Z,35.94
2017-06-13T14:24:02.681Z,35.94
2017-06-13T14:25:13.032Z,35.95
2017-06-13T14:26:23.099Z,35.9
2017-06-13T14:27:33.220Z,35.94
2017-06-13T14:28:43.596Z,35.94
2017-06-13T14:29:53.657Z,35.94
2017-06-13T14:31:03.391Z,35.83
2017-06-13T14:32:13.434Z,35.8
2017-06-13T14:33:23.854Z,35.71
2017-06-13T14:34:34.248Z,35.69
2017-06-13T14:35:44.649Z,35.62
2017-06-13T14:36:55.015Z,35.49
2017-06-13T14:38:05.386Z,35.58
2017-06-13T14:39:15.814Z,35.49
2017-06-13T14:40:25.871Z,35.4
2017-06-13T14:41:36.251Z,35.39
2017-06-13T14:42:46.631Z,35.31
2017-06-13T14:43:56.995Z,35.28
2017-06-13T14:45:07.116Z,35.15
2017-06-13T14:46:17.516Z,35.21
2017-06-13T14:47:27.896Z,35.24
2017-06-13T14:48:38.293Z,35.12
2017-06-13T14:49:48.669Z,35.09
2017-06-13T14:50:58.790Z,35.09
2017-06-13T14:52:09.158Z,35.13
2017-06-13T14:53:19.225Z,35.2
2017-06-13T14:54:29.629Z,35.15
2017-06-13T14:55:39.378Z,35.09
2017-06-13T14:56:49.512Z,35.04
2017-06-13T14:57:59.899Z,34.97
2017-06-13T14:59:09.946Z,34.97
2017-06-13T15:00:20.308Z,34.99
2017-06-13T15:01:30.370Z,34.9
2017-06-13T15:02:40.796Z,34.96
2017-06-13T15:03:50.542Z,34.86
2017-06-13T15:05:00.906Z,34.86
2017-06-13T15:06:10.956Z,34.86
2017-06-13T15:07:21.015Z,34.78
2017-06-13T15:08:31.125Z,34.77
2017-06-13T15:09:40.881Z,34.72
2017-06-13T15:10:50.943Z,34.63
2017-06-13T15:12:01.594Z,34.66
2017-06-13T15:13:11.687Z,34.56
2017-06-13T15:14:21.785Z,34.56
2017-06-13T15:15:31.524Z,34.51
2017-06-13T15:16:41.890Z,34.48
2017-06-13T15:17:52.258Z,34.43
2017-06-13T15:19:02.610Z,34.41
2017-06-13T15:20:12.722Z,34.32
2017-06-13T15:21:23.087Z,34.19
2017-06-13T15:22:33.145Z,34.24
2017-06-13T15:23:43.525Z,34.27
2017-06-13T15:24:53.906Z,34.19
2017-06-13T15:26:03.993Z,34.12
2017-06-13T15:27:14.049Z,34.18
2017-06-13T15:28:24.442Z,34.08
2017-06-13T15:29:34.819Z,34.15
2017-06-13T15:30:45.197Z,34.15
2017-06-13T15:31:55.628Z,34.18
2017-06-13T15:33:05.998Z,34.15
2017-06-13T15:34:16.368Z,34.19
2017-06-13T15:35:26.741Z,34.03
2017-06-13T15:36:37.361Z,34.12
2017-06-13T15:37:47.007Z,33.96
2017-06-13T15:38:57.059Z,34.05
2017-06-13T15:40:07.111Z,33.99
2017-06-13T15:41:17.168Z,33.89
2017-06-13T15:42:27.522Z,33.84
2017-06-13T15:43:37.960Z,33.85