createdAt,value
2022-09-15T00:03:52.185Z,29.70
2022-09-15T00:08:55.828Z,29.20
2022-09-15T00:14:01.949Z,30.50
2022-09-15T00:19:06.808Z,27.10
2022-09-15T00:24:10.631Z,31.00
2022-09-15T00:29:13.710Z,31.10
2022-09-15T00:34:16.820Z,35.00
2022-09-15T00:39:20.737Z,31.10
2022-09-15T00:44:23.641Z,29.80
2022-09-15T00:49:37.991Z,28.90
2022-09-15T00:54:52.748Z,25.30
2022-09-15T00:59:59.211Z,25.80
2022-09-15T01:05:08.025Z,25.20
2022-09-15T01:10:28.228Z,21.00
2022-09-15T01:22:15.049Z,17.10
2022-09-15T01:28:01.955Z,16.10
2022-09-15T01:33:37.668Z,18.30
2022-09-15T01:38:49.611Z,18.00
2022-09-15T01:44:02.611Z,13.80
2022-09-15T01:49:11.371Z,16.40
2022-09-15T01:54:19.529Z,14.50
2022-09-15T01:59:23.258Z,14.20
2022-09-15T02:04:29.894Z,14.20
2022-09-15T02:09:54.945Z,14.70
2022-09-15T02:15:08.895Z,10.80
2022-09-15T02:20:33.316Z,12.70
2022-09-15T02:25:47.392Z,13.90
2022-09-15T02:30:53.778Z,13.80
2022-09-15T02:35:57.071Z,10.50
2022-09-15T02:41:01.394Z,11.40
2022-09-15T02:46:04.535Z,9.60
2022-09-15T02:51:07.807Z,17.70
2022-09-15T02:56:10.917Z,13.00
2022-09-15T03:01:15.968Z,14.70
2022-09-15T03:06:21.329Z,12.80
2022-09-15T03:11:27.398Z,12.70
2022-09-15T03:16:34.590Z,13.50
2022-09-15T03:21:38.019Z,18.20
2022-09-15T03:26:41.543Z,17.50
2022-09-15T03:31:44.705Z,14.90
2022-09-15T03:36:47.863Z,19.90
2022-09-15T03:41:51.157Z,20.50
2022-09-15T03:46:54.266Z,18.50
2022-09-15T03:51:59.231Z,22.20
2022-09-15T03:57:03.660Z,20.40
2022-09-15T04:02:06.703Z,22.10
2022-09-15T04:07:10.065Z,19.50
2022-09-15T04:12:13.380Z,22.90
2022-09-15T04:17:16.486Z,23.30
2022-09-15T04:22:20.539Z,16.40
2022-09-15T04:27:24.026Z,18.80
2022-09-15T04:32:30.019Z,21.90
2022-09-15T04:37:33.719Z,16.10
2022-09-15T04:42:37.263Z,10.90
2022-09-15T04:47:40.446Z,19.90
2022-09-15T04:52:43.548Z,18.80
2022-09-15T04:57:46.865Z,17.50
2022-09-15T05:02:50.488Z,19.90
2022-09-15T05:07:53.890Z,17.80
2022-09-15T05:12:56.945Z,17.40
2022-09-15T05:18:00.617Z,21.60
2022-09-15T05:23:03.744Z,27.20
2022-09-15T05:28:07.961Z,23.30
2022-09-15T05:33:11.298Z,18.60
2022-09-15T05:38:14.375Z,19.40
2022-09-15T05:43:18.727Z,20.40
2022-09-15T05:48:22.429Z,19.70
2022-09-15T05:53:26.842Z,22.60
2022-09-15T05:58:31.086Z,21.40
2022-09-15T06:03:35.735Z,23.30
2022-09-15T06:08:44.457Z,20.40
2022-09-15T06:13:49.324Z,25.00
2022-09-15T06:18:54.299Z,22.00
2022-09-15T06:24:01.646Z,20.20
2022-09-15T06:29:06.269Z,18.40
2022-09-15T06:34:30.631Z,18.10
2022-09-15T06:39:33.834Z,20.70
2022-09-15T06:44:37.066Z,17.70
2022-09-15T06:49:40.158Z,10.60
2022-09-15T06:54:43.253Z,9.10
2022-09-15T06:59:46.463Z,13.70
2022-09-15T07:04:49.875Z,14.70
2022-09-15T07:09:52.984Z,15.40
2022-09-15T07:14:56.193Z,12.60
2022-09-15T07:20:00.731Z,13.90
2022-09-15T07:25:04.687Z,14.60
2022-09-15T07:30:08.897Z,12.20
2022-09-15T07:35:12.831Z,11.50
2022-09-15T07:40:16.178Z,11.20
2022-09-15T07:45:19.401Z,8.60
2022-09-15T07:50:22.813Z,4.80
2022-09-15T07:55:26.063Z,9.50
2022-09-15T08:00:30.358Z,5.10
2022-09-15T08:05:37.769Z,5.50
2022-09-15T08:10:42.963Z,5.90
2022-09-15T08:15:47.380Z,10.00
2022-09-15T08:20:50.600Z,6.30
2022-09-15T08:25:54.011Z,4.80
2022-09-15T08:31:09.522Z,5.10
2022-09-15T08:36:13.742Z,5.60
2022-09-15T08:41:33.668Z,5.10
2022-09-15T08:47:19.478Z,2.80
2022-09-15T08:52:54.420Z,3.90
2022-09-15T08:57:57.610Z,6.30
2022-09-15T09:03:36.248Z,4.70
2022-09-15T09:09:12.018Z,3.90
2022-09-15T09:14:36.946Z,4.60
2022-09-15T09:20:18.644Z,3.00
2022-09-15T09:25:27.954Z,4.00
2022-09-15T09:30:36.525Z,2.20
2022-09-15T09:40:51.246Z,3.50
2022-09-15T09:45:54.523Z,4.60
2022-09-15T09:50:57.870Z,4.40
2022-09-15T09:56:25.945Z,3.80
2022-09-15T10:06:34.337Z,4.90
2022-09-15T10:11:57.694Z,6.40
2022-09-15T10:17:36.552Z,3.30
2022-09-15T10:22:42.388Z,3.50
2022-09-15T10:28:01.496Z,2.60
2022-09-15T10:33:37.118Z,2.70
2022-09-15T10:38:54.933Z,2.80
2022-09-15T10:44:26.078Z,2.40
2022-09-15T10:49:52.345Z,2.80
2022-09-15T10:55:51.651Z,2.80
2022-09-15T11:01:28.682Z,2.20
2022-09-15T11:06:40.682Z,6.50
2022-09-15T11:12:07.636Z,3.80
2022-09-15T11:17:53.541Z,3.40
2022-09-15T11:23:22.968Z,2.20
2022-09-15T11:28:58.428Z,3.40
2022-09-15T11:34:17.862Z,3.30
2022-09-15T11:39:31.579Z,3.60
2022-09-15T11:44:43.075Z,5.90
2022-09-15T11:49:57.313Z,4.20
2022-09-15T11:55:38.643Z,3.50
2022-09-15T12:01:10.552Z,4.40
2022-09-15T12:06:23.773Z,5.30
2022-09-15T12:11:32.406Z,2.50
2022-09-15T12:16:36.430Z,2.80
2022-09-15T12:22:01.008Z,2.70
2022-09-15T12:27:05.172Z,3.30
2022-09-15T12:32:33.383Z,7.80
2022-09-15T12:37:40.263Z,2.80
2022-09-15T12:42:46.453Z,3.20
2022-09-15T12:48:29.482Z,2.20
2022-09-15T12:53:50.375Z,1.80
2022-09-15T12:58:56.069Z,4.60
2022-09-15T13:03:59.096Z,3.10
2022-09-15T13:09:02.626Z,2.20
2022-09-15T13:14:08.897Z,3.10
2022-09-15T13:19:29.887Z,5.20
2022-09-15T13:24:59.022Z,4.80
2022-09-15T13:30:39.627Z,2.10
2022-09-15T13:35:52.136Z,2.10
2022-09-15T13:41:31.178Z,1.70
2022-09-15T13:46:50.354Z,4.00
2022-09-15T13:52:13.027Z,2.60
2022-09-15T13:57:16.372Z,1.60
2022-09-15T14:02:21.246Z,3.30
2022-09-15T14:07:26.035Z,2.30
2022-09-15T14:12:29.446Z,2.60
2022-09-15T14:17:34.377Z,2.30
2022-09-15T14:22:41.291Z,2.70
2022-09-15T14:27:53.837Z,2.10
2022-09-15T14:33:01.053Z,1.10
2022-09-15T14:38:04.958Z,2.70
2022-09-15T14:43:36.196Z,2.30
2022-09-15T14:48:40.355Z,3.90
2022-09-15T14:53:45.185Z,2.10
2022-09-15T14:58:56.243Z,1.10
2022-09-15T15:04:24.778Z,1.30
2022-09-15T15:09:56.872Z,1.70
2022-09-15T15:15:01.427Z,1.30
2022-09-15T15:20:10.696Z,3.80
2022-09-15T15:25:36.793Z,3.80
2022-09-15T15:30:42.477Z,1.30
2022-09-15T15:35:46.393Z,1.20
2022-09-15T15:41:00.555Z,0.80
2022-09-15T15:46:07.794Z,2.90
2022-09-15T15:51:11.075Z,1.50
2022-09-15T15:56:14.741Z,1.20
2022-09-15T16:01:18.060Z,2.10
2022-09-15T16:06:22.335Z,10.30
2022-09-15T16:11:25.477Z,5.50
2022-09-15T16:16:29.637Z,1.50
2022-09-15T16:21:39.811Z,1.50
2022-09-15T16:26:44.177Z,1.50
2022-09-15T16:31:48.930Z,3.10
2022-09-15T16:36:52.135Z,2.50
2022-09-15T16:41:55.276Z,3.90
2022-09-15T16:46:58.714Z,2.70
2022-09-15T16:52:02.120Z,3.00
2022-09-15T16:57:05.175Z,5.50
2022-09-15T17:02:14.357Z,2.50
2022-09-15T17:07:17.917Z,2.20
2022-09-15T17:12:22.490Z,5.70
2022-09-15T17:17:26.335Z,3.90
2022-09-15T17:22:29.625Z,7.20
2022-09-15T17:27:32.773Z,2.50
2022-09-15T17:32:36.160Z,4.40
2022-09-15T17:37:39.339Z,2.00
2022-09-15T17:42:43.681Z,1.80
2022-09-15T17:47:48.619Z,7.10
2022-09-15T17:52:52.233Z,3.00
2022-09-15T17:57:57.810Z,6.60
2022-09-15T18:03:11.101Z,5.60
2022-09-15T18:08:16.748Z,3.70
2022-09-15T18:13:24.416Z,3.00
2022-09-15T18:18:28.651Z,7.60
2022-09-15T18:23:31.863Z,2.10
2022-09-15T18:28:34.969Z,4.10
2022-09-15T18:33:38.090Z,3.30
2022-09-15T18:38:42.111Z,3.60
2022-09-15T18:43:49.254Z,4.70
2022-09-15T18:48:53.023Z,2.80
2022-09-15T18:53:57.593Z,5.40
2022-09-15T18:59:02.010Z,4.10
2022-09-15T19:04:05.106Z,3.70
2022-09-15T19:09:08.212Z,4.00
2022-09-15T19:14:11.354Z,4.60
2022-09-15T19:19:15.013Z,4.20
2022-09-15T19:24:18.456Z,3.80
2022-09-15T19:29:21.557Z,4.80
2022-09-15T19:34:24.670Z,4.30
2022-09-15T19:39:27.979Z,7.30
2022-09-15T19:44:31.099Z,4.90
2022-09-15T19:49:34.404Z,4.30
2022-09-15T19:54:37.604Z,3.10
2022-09-15T19:59:40.820Z,4.80
2022-09-15T20:10:05.402Z,4.20
2022-09-15T20:15:09.161Z,5.40
2022-09-15T20:20:12.302Z,6.20
2022-09-15T20:25:15.648Z,3.30
2022-09-15T20:30:21.999Z,6.00
2022-09-15T20:35:24.978Z,7.00
2022-09-15T20:40:28.064Z,4.40
2022-09-15T20:45:36.483Z,7.40
2022-09-15T20:50:40.358Z,4.70
2022-09-15T20:55:50.603Z,3.90
2022-09-15T21:01:27.805Z,5.20
2022-09-15T21:06:31.842Z,4.40
2022-09-15T21:11:35.977Z,6.80
2022-09-15T21:16:39.394Z,3.90
2022-09-15T21:21:42.518Z,2.70
2022-09-15T21:27:04.074Z,3.70
2022-09-15T21:32:07.204Z,3.20
2022-09-15T21:37:11.171Z,5.50
2022-09-15T21:42:14.274Z,3.00
2022-09-15T21:47:17.381Z,3.90
2022-09-15T21:52:20.486Z,6.70
2022-09-15T21:57:24.219Z,8.00
2022-09-15T22:02:27.699Z,4.40
2022-09-15T22:07:30.929Z,5.20
2022-09-15T22:12:33.963Z,5.20
2022-09-15T22:17:37.037Z,7.90
2022-09-15T22:22:40.770Z,3.20
2022-09-15T22:27:43.969Z,4.30
2022-09-15T22:32:47.184Z,4.30
2022-09-15T22:37:50.235Z,5.20
2022-09-15T22:42:53.282Z,5.70
2022-09-15T22:47:56.934Z,5.80
2022-09-15T22:53:00.006Z,3.80
2022-09-15T22:58:03.131Z,2.50
2022-09-15T23:03:07.653Z,3.70
2022-09-15T23:08:10.976Z,1.90
2022-09-15T23:13:14.992Z,4.60
2022-09-15T23:18:18.102Z,3.30
2022-09-15T23:23:21.152Z,3.20
2022-09-15T23:28:24.841Z,3.20
2022-09-15T23:33:34.136Z,3.20
2022-09-15T23:38:40.512Z,4.20
2022-09-15T23:43:43.902Z,3.70
2022-09-15T23:48:46.962Z,3.30
2022-09-15T23:53:50.018Z,3.20
2022-09-15T23:58:53.004Z,3.50
