createdAt,value
2019-05-09T00:04:35.114Z,95162.3
2019-05-09T00:09:33.501Z,95167.8
2019-05-09T00:14:27.757Z,95164
2019-05-09T00:19:23.899Z,95165.8
2019-05-09T00:24:20.171Z,95027.7
2019-05-09T00:29:15.665Z,95172.7
2019-05-09T00:34:14.153Z,95167.1
2019-05-09T00:39:08.069Z,95163.2
2019-05-09T00:44:04.326Z,95111.5
2019-05-09T00:49:01.189Z,95160.8
2019-05-09T00:53:57.143Z,95128.6
2019-05-09T00:58:53.678Z,95154.5
2019-05-09T01:03:49.580Z,95152.3
2019-05-09T01:08:45.980Z,95224.3
2019-05-09T01:13:43.420Z,95147.3
2019-05-09T01:18:38.334Z,95145.1
2019-05-09T01:23:38.119Z,95148.5
2019-05-09T01:28:34.289Z,95133.8
2019-05-09T01:33:30.332Z,95213.8
2019-05-09T01:38:26.380Z,95135.5
2019-05-09T01:43:24.352Z,95214.2
2019-05-09T01:48:19.123Z,95127.7
2019-05-09T01:53:15.122Z,95121.4
2019-05-09T01:58:11.060Z,95111.5
2019-05-09T02:03:07.195Z,95132.7
2019-05-09T02:08:03.455Z,95075.6
2019-05-09T02:12:59.795Z,95132.5
2019-05-09T02:18:01.230Z,95129.8
2019-05-09T02:22:51.520Z,95205.3
2019-05-09T02:27:50.865Z,95129.2
2019-05-09T02:32:47.044Z,95120.3
2019-05-09T02:37:43.212Z,95125.4
2019-05-09T02:42:39.893Z,95120.2
2019-05-09T02:47:38.011Z,95131
2019-05-09T02:52:31.443Z,95126.8
2019-05-09T02:57:29.287Z,95119.9
2019-05-09T03:02:23.575Z,95121.3
2019-05-09T03:07:19.141Z,95121.4
2019-05-09T03:12:25.888Z,95107.3
2019-05-09T03:17:11.930Z,95121.1
2019-05-09T03:22:08.783Z,95147.3
2019-05-09T03:27:08.588Z,95127.3
2019-05-09T03:32:04.005Z,95094.2
2019-05-09T03:36:59.983Z,95114.5
2019-05-09T03:41:57.375Z,95187.4
2019-05-09T03:46:52.830Z,95115.2
2019-05-09T03:51:49.104Z,95119.5
2019-05-09T03:56:47.895Z,95195.9
2019-05-09T04:01:42.276Z,95117.9
2019-05-09T04:06:39.061Z,95101.9
2019-05-09T04:11:34.772Z,95109.6
2019-05-09T04:16:31.240Z,95104.5
2019-05-09T04:21:27.934Z,95102.2
2019-05-09T04:26:27.647Z,95101.7
2019-05-09T04:31:22.961Z,95089.3
2019-05-09T04:36:18.363Z,95163.8
2019-05-09T04:41:16.219Z,95082.3
2019-05-09T04:51:07.794Z,95153.5
2019-05-09T04:56:02.414Z,95067.1
2019-05-09T05:00:58.403Z,95071.5
2019-05-09T05:05:54.660Z,95066.3
2019-05-09T05:10:50.608Z,95060.8
2019-05-09T05:15:47.474Z,95058.5
2019-05-09T05:20:42.753Z,95014.7
2019-05-09T05:25:42.545Z,95073.8
2019-05-09T05:30:38.182Z,95057.5
2019-05-09T05:35:34.538Z,95054.1
2019-05-09T05:40:32.689Z,95051
2019-05-09T05:45:28.251Z,95056.4
2019-05-09T05:50:22.833Z,95119.7
2019-05-09T05:55:19.474Z,95127.8
2019-05-09T06:00:18.026Z,95129.9
2019-05-09T06:05:12.120Z,95051.2
2019-05-09T06:10:08.477Z,95044.9
2019-05-09T06:15:04.396Z,95048.6
2019-05-09T06:20:00.139Z,95117.2
2019-05-09T06:25:00.427Z,95085.7
2019-05-09T06:29:58.112Z,95110
2019-05-09T06:34:52.896Z,95027.7
2019-05-09T06:39:48.744Z,94981.9
2019-05-09T06:44:44.937Z,95012.2
2019-05-09T06:49:41.219Z,95005.3
2019-05-09T06:54:41.066Z,95006.1
2019-05-09T06:59:33.471Z,94999.1
2019-05-09T07:04:29.911Z,94998.8
2019-05-09T07:09:27.709Z,94989
2019-05-09T07:14:28.449Z,94979.8
2019-05-09T07:19:18.678Z,94980.9
2019-05-09T07:24:18.608Z,94979.8
2019-05-09T07:29:14.536Z,94957
2019-05-09T07:34:10.885Z,94971.9
2019-05-09T07:39:08.703Z,95039.7
2019-05-09T07:44:03.881Z,94961
2019-05-09T07:49:00.405Z,95025.1
2019-05-09T07:53:58.556Z,94946.7
2019-05-09T07:58:52.412Z,95018.4
2019-05-09T08:03:49.157Z,94935.8
2019-05-09T08:08:47.364Z,94926
2019-05-09T08:13:41.279Z,95005.1
2019-05-09T08:18:37.585Z,95027.9
2019-05-09T08:23:33.316Z,94994.6
2019-05-09T08:28:30.227Z,94916
2019-05-09T08:33:28.681Z,94918.3
2019-05-09T08:38:24.027Z,94990.6
2019-05-09T08:43:20.537Z,94907.6
2019-05-09T08:48:18.177Z,94980.9
2019-05-09T08:53:12.292Z,94968.8
2019-05-09T08:58:09.473Z,94959.2
2019-05-09T09:03:07.682Z,94629.8
2019-05-09T09:08:01.561Z,94949.1
2019-05-09T09:12:58.150Z,94959.6
2019-05-09T09:17:53.725Z,94878.4
2019-05-09T09:22:50.254Z,94949.8
2019-05-09T09:27:50.232Z,94874.2
2019-05-09T09:32:42.947Z,94874.7
2019-05-09T09:37:48.242Z,94863.4
2019-05-09T09:42:39.277Z,94938.2
2019-05-09T09:47:32.250Z,94855.1
2019-05-09T09:52:32.050Z,94857.4
2019-05-09T09:57:25.395Z,94845
2019-05-09T10:02:20.099Z,94827.2
2019-05-09T10:07:16.159Z,94911.5
2019-05-09T10:12:12.581Z,94902.8
2019-05-09T10:17:10.289Z,94900.1
2019-05-09T10:22:04.775Z,94900
2019-05-09T10:27:01.235Z,94888.6
2019-05-09T10:31:57.936Z,94886.6
2019-05-09T10:36:53.653Z,94806.9
2019-05-09T10:41:49.732Z,94878.8
2019-05-09T10:46:53.498Z,94801.6
2019-05-09T10:51:42.429Z,94874.8
2019-05-09T10:56:39.257Z,94874
2019-05-09T11:01:38.084Z,94865.6
2019-05-09T11:06:32.433Z,94870.4
2019-05-09T11:11:29.055Z,94868.2
2019-05-09T11:16:39.358Z,94798
2019-05-09T11:21:21.952Z,94845
2019-05-09T11:26:18.527Z,94783.8
2019-05-09T11:31:14.779Z,94871.3
2019-05-09T11:36:11.277Z,94866.4
2019-05-09T11:41:08.256Z,94874.6
2019-05-09T11:46:03.372Z,94872.5
2019-05-09T11:50:59.701Z,94879.1
2019-05-09T11:55:57.758Z,94876.1
2019-05-09T12:00:52.347Z,94884.8
2019-05-09T12:05:48.503Z,94898.4
2019-05-09T12:10:44.169Z,94883.8
2019-05-09T12:15:40.333Z,94877.7
2019-05-09T12:20:40.357Z,94870
2019-05-09T12:25:38.576Z,94867.4
2019-05-09T12:30:32.461Z,94862.6
2019-05-09T12:35:28.958Z,94857
2019-05-09T12:40:25.613Z,94854.9
2019-05-09T12:45:21.530Z,94836
2019-05-09T12:50:18.670Z,94813.8
2019-05-09T12:55:13.956Z,94798.3
2019-05-09T13:00:14.547Z,94656.1
2019-05-09T13:05:10.793Z,94716
2019-05-09T13:10:08.911Z,94779.4
2019-05-09T13:15:04.069Z,94698.7
2019-05-09T13:20:00.819Z,94690.9
2019-05-09T13:24:58.760Z,94704.2
2019-05-09T13:29:52.935Z,94763.9
2019-05-09T13:34:49.186Z,94765.4
2019-05-09T13:39:47.547Z,94735.9
2019-05-09T13:44:42.028Z,94748.1
2019-05-09T13:49:39.587Z,94733
2019-05-09T13:54:34.777Z,94738.8
2019-05-09T13:59:31.396Z,94728
2019-05-09T14:04:28.559Z,94669.7
2019-05-09T14:09:22.127Z,94666.4
2019-05-09T14:14:18.266Z,94736.3
2019-05-09T14:19:40.343Z,94734.8
2019-05-09T14:24:14.332Z,94743.3
2019-05-09T14:29:06.614Z,94734.9
2019-05-09T14:34:03.080Z,94720.4
2019-05-09T14:38:59.072Z,94602
2019-05-09T14:43:55.236Z,94723.9
2019-05-09T14:48:51.744Z,94711.5
2019-05-09T14:53:48.598Z,94630.8
2019-05-09T14:58:43.712Z,94638.1
2019-05-09T15:03:40.549Z,94706.9
2019-05-09T15:08:38.160Z,94711.3
2019-05-09T15:13:32.798Z,94705.3
2019-05-09T15:18:29.136Z,94698.3
2019-05-09T15:23:25.631Z,94692.9
2019-05-09T15:28:21.900Z,94693.1
2019-05-09T15:33:18.144Z,94691.2
2019-05-09T15:38:17.840Z,94689.3
2019-05-09T15:43:11.792Z,94693.2
2019-05-09T15:48:08.086Z,94692.5
2019-05-09T15:53:04.148Z,94683.2
2019-05-09T15:58:00.671Z,94678.9
2019-05-09T16:02:58.945Z,94609.5
2019-05-09T16:07:53.074Z,94685.9
2019-05-09T16:12:48.958Z,94679.9
2019-05-09T16:17:48.113Z,94681.3
2019-05-09T16:22:43.040Z,94689
2019-05-09T16:27:38.948Z,94683.5
2019-05-09T16:32:37.361Z,94689.7
2019-05-09T16:37:52.155Z,94686.8
2019-05-09T16:42:27.666Z,94679.4
2019-05-09T16:47:23.180Z,94682.7
2019-05-09T16:52:17.979Z,94675.2
2019-05-09T16:57:13.971Z,94658.7
2019-05-09T17:02:21.194Z,94627.9
2019-05-09T17:07:08.353Z,94700.1
2019-05-09T17:12:03.104Z,94623.2
2019-05-09T17:16:59.947Z,94688.8
2019-05-09T17:21:55.533Z,94704.4
2019-05-09T17:26:51.675Z,94706.6
2019-05-09T17:31:48.752Z,94701
2019-05-09T17:36:44.365Z,94701.4
2019-05-09T17:41:40.889Z,94693.6
2019-05-09T17:46:38.461Z,94684.7
2019-05-09T17:56:50.941Z,94674.7
2019-05-09T18:01:48.210Z,94662.2
2019-05-09T18:06:43.285Z,94661.2
2019-05-09T18:11:39.334Z,94649.8
2019-05-09T18:16:38.671Z,94616.4
2019-05-09T18:21:31.996Z,94650.3
2019-05-09T18:26:28.822Z,94568.5
2019-05-09T18:31:25.013Z,94665.7
2019-05-09T18:36:21.001Z,94666.4
2019-05-09T18:41:17.718Z,94671.2
2019-05-09T18:46:12.941Z,94688.4
2019-05-09T18:51:09.588Z,94692.2
2019-05-09T18:56:05.796Z,94686.9
2019-05-09T19:01:02.038Z,94688.9
2019-05-09T19:05:58.455Z,94683.7
2019-05-09T19:10:55.065Z,94677.9
2019-05-09T19:15:51.856Z,94615.3
2019-05-09T19:20:48.084Z,94689.9
2019-05-09T19:25:44.418Z,94703.9
2019-05-09T19:30:40.543Z,94706.9
2019-05-09T19:35:36.711Z,94705
2019-05-09T19:40:32.954Z,94703.6
2019-05-09T19:45:29.077Z,94660.7
2019-05-09T19:50:25.309Z,94694.8
2019-05-09T19:55:21.554Z,94680
2019-05-09T20:00:18.061Z,94674.4
2019-05-09T20:05:13.891Z,94659.6
2019-05-09T20:10:10.544Z,94689.3
2019-05-09T20:15:07.439Z,94616.6
2019-05-09T20:20:03.600Z,94695.6
2019-05-09T20:24:59.291Z,94701.8
2019-05-09T20:29:55.695Z,94695.8
2019-05-09T20:34:52.708Z,94627
2019-05-09T20:39:48.800Z,94687.5
2019-05-09T20:44:45.107Z,94692.4
2019-05-09T20:49:41.122Z,94682.5
2019-05-09T20:54:37.541Z,94546.6
2019-05-09T20:59:33.954Z,94665.7
2019-05-09T21:04:30.223Z,94663.5
2019-05-09T21:09:23.626Z,94651.6
2019-05-09T21:14:19.926Z,94649.7
2019-05-09T21:19:16.636Z,94587.7
2019-05-09T21:24:12.907Z,94661.5
2019-05-09T21:29:09.139Z,94665.9
2019-05-09T21:34:05.320Z,94659.6
2019-05-09T21:39:01.573Z,94661.7
2019-05-09T21:43:57.638Z,94665.7
2019-05-09T21:48:53.859Z,94666
2019-05-09T21:53:50.274Z,94668.3
2019-05-09T21:58:46.625Z,94671.3
2019-05-09T22:03:42.595Z,94676.2
2019-05-09T22:08:39.785Z,94655.5
2019-05-09T22:13:35.751Z,94684.4
2019-05-09T22:18:32.156Z,94673.2
2019-05-09T22:23:28.498Z,94661.3
2019-05-09T22:28:24.845Z,94662.2
2019-05-09T22:33:21.439Z,94571.6
2019-05-09T22:38:18.037Z,94599.9
2019-05-09T22:43:14.621Z,94640.9
2019-05-09T22:48:11.029Z,94636.5
2019-05-09T22:53:07.702Z,94620.3
2019-05-09T22:58:04.251Z,94644.3
2019-05-09T23:03:00.880Z,94557.4
2019-05-09T23:07:56.966Z,94624.3
2019-05-09T23:12:53.501Z,94564.1
2019-05-09T23:17:49.953Z,94626.4
2019-05-09T23:22:46.422Z,94625.2
2019-05-09T23:27:42.947Z,94634.8
2019-05-09T23:32:39.548Z,94689.7
2019-05-09T23:37:35.674Z,94600
2019-05-09T23:42:32.151Z,94614.2
2019-05-09T23:47:28.695Z,94596.7
2019-05-09T23:52:25.195Z,94667.4
2019-05-09T23:57:21.722Z,94598.9
