createdAt,value
2023-05-21T00:00:51.767Z,15.18
2023-05-21T00:03:18.633Z,15.25
2023-05-21T00:05:47.220Z,15.19
2023-05-21T00:08:14.376Z,15.13
2023-05-21T00:10:41.024Z,15.07
2023-05-21T00:13:09.115Z,14.97
2023-05-21T00:15:36.627Z,15.17
2023-05-21T00:18:03.681Z,15.10
2023-05-21T00:20:32.456Z,15.15
2023-05-21T00:23:02.837Z,14.97
2023-05-21T00:25:29.580Z,15.12
2023-05-21T00:27:56.491Z,14.98
2023-05-21T00:30:23.570Z,14.96
2023-05-21T00:32:50.711Z,14.91
2023-05-21T00:35:17.594Z,14.95
2023-05-21T00:37:44.266Z,14.97
2023-05-21T00:40:13.643Z,14.91
2023-05-21T00:42:41.239Z,14.89
2023-05-21T00:45:08.738Z,14.70
2023-05-21T00:47:36.049Z,14.76
2023-05-21T00:50:04.665Z,14.85
2023-05-21T00:52:31.531Z,14.67
2023-05-21T00:54:58.280Z,14.68
2023-05-21T00:57:27.293Z,14.86
2023-05-21T00:59:54.312Z,14.80
2023-05-21T01:02:24.187Z,14.81
2023-05-21T01:04:54.550Z,15.04
2023-05-21T01:07:21.914Z,15.08
2023-05-21T01:09:48.776Z,14.85
2023-05-21T01:12:15.652Z,15.00
2023-05-21T01:14:42.744Z,14.95
2023-05-21T01:17:10.562Z,14.93
2023-05-21T01:19:37.612Z,14.90
2023-05-21T01:22:06.831Z,14.85
2023-05-21T01:24:34.965Z,14.65
2023-05-21T01:27:03.643Z,14.73
2023-05-21T01:29:30.376Z,14.75
2023-05-21T01:32:09.618Z,14.79
2023-05-21T01:34:43.769Z,14.65
2023-05-21T01:37:43.068Z,14.77
2023-05-21T01:40:40.427Z,14.60
2023-05-21T01:43:09.410Z,14.66
2023-05-21T01:45:40.635Z,14.72
2023-05-21T01:48:09.190Z,14.64
2023-05-21T01:50:39.297Z,14.61
2023-05-21T01:53:06.206Z,14.70
2023-05-21T01:55:33.477Z,14.66
2023-05-21T01:58:02.537Z,14.54
2023-05-21T02:00:30.903Z,14.57
2023-05-21T02:02:58.787Z,14.56
2023-05-21T02:05:25.823Z,14.54
2023-05-21T02:07:52.823Z,14.54
2023-05-21T02:10:19.614Z,14.52
2023-05-21T02:12:46.505Z,14.59
2023-05-21T02:15:17.167Z,14.47
2023-05-21T02:17:44.334Z,14.39
2023-05-21T02:20:13.736Z,14.36
2023-05-21T02:22:45.952Z,14.45
2023-05-21T02:25:14.741Z,14.41
2023-05-21T02:27:42.566Z,14.63
2023-05-21T02:30:11.437Z,14.39
2023-05-21T02:32:42.633Z,14.47
2023-05-21T02:35:12.080Z,14.34
2023-05-21T02:37:44.080Z,14.48
2023-05-21T02:40:11.771Z,14.39
2023-05-21T02:42:40.500Z,14.37
2023-05-21T02:45:11.666Z,14.22
2023-05-21T02:47:40.904Z,14.14
2023-05-21T02:50:09.673Z,14.34
2023-05-21T02:52:44.048Z,14.23
2023-05-21T02:55:12.447Z,13.93
2023-05-21T02:57:39.086Z,14.14
2023-05-21T03:00:08.127Z,14.09
2023-05-21T03:02:35.302Z,14.09
2023-05-21T03:05:02.842Z,14.12
2023-05-21T03:07:29.444Z,14.14
2023-05-21T03:09:56.262Z,14.01
2023-05-21T03:12:23.015Z,14.05
2023-05-21T03:14:51.343Z,14.01
2023-05-21T03:17:20.681Z,14.09
2023-05-21T03:19:49.097Z,14.10
2023-05-21T03:22:16.112Z,14.01
2023-05-21T03:24:42.798Z,13.92
2023-05-21T03:27:09.511Z,13.98
2023-05-21T03:29:36.337Z,14.04
2023-05-21T03:32:04.029Z,13.91
2023-05-21T03:34:34.523Z,14.02
2023-05-21T03:37:02.347Z,13.87
2023-05-21T03:39:29.775Z,13.95
2023-05-21T03:41:57.313Z,13.89
2023-05-21T03:44:36.605Z,13.97
2023-05-21T03:47:23.557Z,13.76
2023-05-21T03:49:51.521Z,13.78
2023-05-21T03:52:18.332Z,13.93
2023-05-21T03:54:45.098Z,13.86
2023-05-21T03:57:11.919Z,13.80
2023-05-21T03:59:38.666Z,13.85
2023-05-21T04:02:05.314Z,13.90
2023-05-21T04:04:33.849Z,13.93
2023-05-21T04:07:01.069Z,13.80
2023-05-21T04:09:28.017Z,13.83
2023-05-21T04:11:54.802Z,13.82
2023-05-21T04:14:23.301Z,13.85
2023-05-21T04:16:51.891Z,13.90
2023-05-21T04:19:20.190Z,13.84
2023-05-21T04:21:49.398Z,14.06
2023-05-21T04:24:16.625Z,13.83
2023-05-21T04:26:52.875Z,14.14
2023-05-21T04:29:21.138Z,14.10
2023-05-21T04:31:49.679Z,14.09
2023-05-21T04:34:19.926Z,14.14
2023-05-21T04:36:46.662Z,14.03
2023-05-21T04:39:14.842Z,14.21
2023-05-21T04:41:41.556Z,14.19
2023-05-21T04:44:09.043Z,14.10
2023-05-21T04:46:36.005Z,14.12
2023-05-21T04:49:03.108Z,14.30
2023-05-21T04:51:31.260Z,14.33
2023-05-21T04:53:58.318Z,14.16
2023-05-21T04:56:28.126Z,14.21
2023-05-21T04:58:54.920Z,14.39
2023-05-21T05:01:27.129Z,14.41
2023-05-21T05:03:54.165Z,14.49
2023-05-21T05:06:21.577Z,14.47
2023-05-21T05:08:48.488Z,14.44
2023-05-21T05:11:16.292Z,14.47
2023-05-21T05:13:43.279Z,14.39
2023-05-21T05:16:10.135Z,14.58
2023-05-21T05:18:37.323Z,14.42
2023-05-21T05:21:04.274Z,14.40
2023-05-21T05:23:32.082Z,14.57
2023-05-21T05:25:58.980Z,14.58
2023-05-21T05:28:26.465Z,14.51
2023-05-21T05:30:53.976Z,14.52
2023-05-21T05:33:25.079Z,14.50
2023-05-21T05:35:53.205Z,14.55
2023-05-21T05:38:21.165Z,14.51
2023-05-21T05:40:48.011Z,14.56
2023-05-21T05:43:14.803Z,14.73
2023-05-21T05:45:41.618Z,14.80
2023-05-21T05:48:13.008Z,14.72
2023-05-21T05:50:39.698Z,14.70
2023-05-21T05:53:07.457Z,14.64
2023-05-21T05:55:34.747Z,14.72
2023-05-21T05:58:01.745Z,14.71
2023-05-21T06:00:28.554Z,14.87
2023-05-21T06:02:58.511Z,14.82
2023-05-21T06:05:28.833Z,14.98
2023-05-21T06:07:56.675Z,14.98
2023-05-21T06:10:23.368Z,14.85
2023-05-21T06:12:50.024Z,14.86
2023-05-21T06:15:16.765Z,14.91
2023-05-21T06:17:44.265Z,15.13
2023-05-21T06:20:13.104Z,15.30
2023-05-21T06:22:40.147Z,15.45
2023-05-21T06:25:10.717Z,15.41
2023-05-21T06:27:38.624Z,15.57
2023-05-21T06:30:10.092Z,15.60
2023-05-21T06:32:36.849Z,15.59
2023-05-21T06:35:04.935Z,15.56
2023-05-21T06:37:31.837Z,15.56
2023-05-21T06:39:58.509Z,15.67
2023-05-21T06:42:25.180Z,15.21
2023-05-21T06:45:02.050Z,15.62
2023-05-21T06:47:31.415Z,15.73
2023-05-21T06:49:59.514Z,15.69
2023-05-21T06:52:29.036Z,15.72
2023-05-21T06:54:55.709Z,15.71
2023-05-21T06:57:24.736Z,15.64
2023-05-21T06:59:51.823Z,15.71
2023-05-21T07:02:18.581Z,15.77
2023-05-21T07:04:45.330Z,15.90
2023-05-21T07:07:12.491Z,15.62
2023-05-21T07:09:39.662Z,15.88
2023-05-21T07:12:08.023Z,15.82
2023-05-21T07:14:34.844Z,15.64
2023-05-21T07:17:02.014Z,15.68
2023-05-21T07:19:28.942Z,15.90
2023-05-21T07:21:56.680Z,16.03
2023-05-21T07:24:23.647Z,16.15
2023-05-21T07:26:50.520Z,16.18
2023-05-21T07:29:17.454Z,16.31
2023-05-21T07:31:44.545Z,16.42
2023-05-21T07:34:11.258Z,16.65
2023-05-21T07:36:40.384Z,16.95
2023-05-21T07:39:07.139Z,16.99
2023-05-21T07:41:34.879Z,17.04
2023-05-21T07:44:05.700Z,17.22
2023-05-21T07:46:36.937Z,17.15
2023-05-21T07:49:03.663Z,16.91
2023-05-21T07:51:31.045Z,16.89
2023-05-21T07:53:57.730Z,16.77
2023-05-21T07:56:32.401Z,16.75
2023-05-21T07:58:59.427Z,16.95
2023-05-21T08:01:29.595Z,17.08
2023-05-21T08:04:00.890Z,16.99
2023-05-21T08:06:27.950Z,16.95
2023-05-21T08:08:54.697Z,16.97
2023-05-21T08:11:21.890Z,16.78
2023-05-21T08:13:48.573Z,17.03
2023-05-21T08:16:16.577Z,16.95
2023-05-21T08:18:43.640Z,17.18
2023-05-21T08:21:10.746Z,17.10
2023-05-21T08:23:38.543Z,17.33
2023-05-21T08:26:05.316Z,17.74
2023-05-21T08:28:32.145Z,17.95
2023-05-21T08:31:01.651Z,18.16
2023-05-21T08:33:30.602Z,18.03
2023-05-21T08:35:57.527Z,17.74
2023-05-21T08:38:38.371Z,17.66
2023-05-21T08:41:25.155Z,17.99
2023-05-21T08:43:57.642Z,17.90
2023-05-21T08:46:29.114Z,17.60
2023-05-21T08:48:55.986Z,17.92
2023-05-21T08:51:24.531Z,18.24
2023-05-21T08:53:53.275Z,18.23
2023-05-21T08:56:21.193Z,18.48
2023-05-21T08:58:52.615Z,18.40
2023-05-21T09:01:24.161Z,18.45
2023-05-21T09:04:16.295Z,18.34
2023-05-21T09:06:47.484Z,18.74
2023-05-21T09:09:28.179Z,18.80
2023-05-21T09:11:55.290Z,18.87
2023-05-21T09:14:23.437Z,19.20
2023-05-21T09:17:00.934Z,18.82
2023-05-21T09:19:30.256Z,19.01
2023-05-21T09:22:02.435Z,19.28
2023-05-21T09:24:33.094Z,19.54
2023-05-21T09:27:02.337Z,19.28
2023-05-21T09:29:30.933Z,18.95
2023-05-21T09:31:57.654Z,19.18
2023-05-21T09:34:25.233Z,19.43
2023-05-21T09:36:52.074Z,19.33
2023-05-21T09:39:29.858Z,19.68
2023-05-21T09:42:00.043Z,19.64
2023-05-21T09:44:27.066Z,19.30
2023-05-21T09:47:01.187Z,19.65
2023-05-21T09:49:28.632Z,19.94
2023-05-21T09:51:58.229Z,20.25
2023-05-21T09:54:26.536Z,20.29
2023-05-21T09:56:53.583Z,20.55
2023-05-21T09:59:20.870Z,20.20
2023-05-21T10:01:51.576Z,20.53
2023-05-21T10:04:18.830Z,20.60
2023-05-21T10:06:47.884Z,20.57
2023-05-21T10:09:18.896Z,20.59
2023-05-21T10:11:49.537Z,21.07
2023-05-21T10:14:25.560Z,21.58
2023-05-21T10:16:54.732Z,21.55
2023-05-21T10:19:22.829Z,21.54
2023-05-21T10:21:51.939Z,21.31
2023-05-21T10:24:20.089Z,21.28
2023-05-21T10:26:47.992Z,20.86
2023-05-21T10:29:17.361Z,21.15
2023-05-21T10:31:49.775Z,21.28
2023-05-21T10:34:16.744Z,21.14
2023-05-21T10:36:44.633Z,20.77
2023-05-21T10:39:13.017Z,20.63
2023-05-21T10:41:53.850Z,21.18
2023-05-21T10:44:46.026Z,21.57
2023-05-21T10:47:52.144Z,21.54
2023-05-21T10:50:48.991Z,21.74
2023-05-21T10:53:43.561Z,22.07
2023-05-21T10:56:36.285Z,22.28
2023-05-21T10:59:12.643Z,22.37
2023-05-21T11:01:41.290Z,22.09
2023-05-21T11:04:08.253Z,21.72
2023-05-21T11:06:34.962Z,22.22
2023-05-21T11:09:11.450Z,22.31
2023-05-21T11:11:48.450Z,21.60
2023-05-21T11:14:35.489Z,22.05
2023-05-21T11:17:40.013Z,22.37
2023-05-21T11:20:16.729Z,22.25
2023-05-21T11:22:46.613Z,21.95
2023-05-21T11:25:14.533Z,22.30
2023-05-21T11:27:42.126Z,22.51
2023-05-21T11:30:18.755Z,22.50
2023-05-21T11:33:07.488Z,22.28
2023-05-21T11:35:46.259Z,22.31
2023-05-21T11:38:13.003Z,22.62
2023-05-21T11:40:50.772Z,22.79
2023-05-21T11:43:18.586Z,22.96
2023-05-21T11:45:47.347Z,22.62
2023-05-21T11:48:14.559Z,22.85
2023-05-21T11:50:42.604Z,23.07
2023-05-21T11:53:12.392Z,23.45
2023-05-21T11:55:43.599Z,23.78
2023-05-21T11:58:13.744Z,23.32
2023-05-21T12:00:40.942Z,23.04
2023-05-21T12:03:08.488Z,22.58
2023-05-21T12:05:48.818Z,23.13
2023-05-21T12:08:25.319Z,23.34
2023-05-21T12:10:59.940Z,23.72
2023-05-21T12:13:27.355Z,23.59
2023-05-21T12:15:54.573Z,23.67
2023-05-21T12:18:21.738Z,23.97
2023-05-21T12:20:48.541Z,23.67
2023-05-21T12:23:23.928Z,23.83
2023-05-21T12:25:51.442Z,23.65
2023-05-21T12:28:18.226Z,23.77
2023-05-21T12:30:44.912Z,23.54
2023-05-21T12:33:12.164Z,23.33
2023-05-21T12:35:38.953Z,23.24
2023-05-21T12:38:07.296Z,23.82
2023-05-21T12:40:41.034Z,23.85
2023-05-21T12:43:08.057Z,23.95
2023-05-21T12:45:36.674Z,23.66
2023-05-21T12:48:03.650Z,23.63
2023-05-21T12:50:30.304Z,23.65
2023-05-21T12:52:58.230Z,23.52
2023-05-21T12:55:28.164Z,23.87
2023-05-21T12:58:08.866Z,23.71
2023-05-21T13:00:36.473Z,23.89
2023-05-21T13:03:04.540Z,24.15
2023-05-21T13:05:31.479Z,24.27
2023-05-21T13:07:58.425Z,24.19
2023-05-21T13:10:25.255Z,23.79
2023-05-21T13:12:52.026Z,23.63
2023-05-21T13:15:18.953Z,23.70
2023-05-21T13:17:46.892Z,24.16
2023-05-21T13:20:26.424Z,24.50
2023-05-21T13:22:53.979Z,24.85
2023-05-21T13:25:28.651Z,24.96
2023-05-21T13:27:56.918Z,25.10
2023-05-21T13:30:23.561Z,25.32
2023-05-21T13:32:50.277Z,25.55
2023-05-21T13:35:17.632Z,25.20
2023-05-21T13:37:45.050Z,25.17
2023-05-21T13:40:16.343Z,25.00
2023-05-21T13:42:48.749Z,24.94
2023-05-21T13:45:20.967Z,25.31
2023-05-21T13:47:48.198Z,24.82
2023-05-21T13:50:15.466Z,25.00
2023-05-21T13:52:42.362Z,25.41
2023-05-21T13:55:12.234Z,25.69
2023-05-21T13:57:40.658Z,25.62
2023-05-21T14:00:09.939Z,25.81
2023-05-21T14:02:36.828Z,25.93
2023-05-21T14:05:03.642Z,25.66
2023-05-21T14:07:30.973Z,25.30
2023-05-21T14:09:58.409Z,25.47
2023-05-21T14:12:25.102Z,25.93
2023-05-21T14:14:51.779Z,26.24
2023-05-21T14:17:18.422Z,26.47
2023-05-21T14:19:45.139Z,26.33
2023-05-21T14:22:11.806Z,26.92
2023-05-21T14:24:38.585Z,27.06
2023-05-21T14:27:05.586Z,26.83
2023-05-21T14:29:33.229Z,26.77
2023-05-21T14:31:59.970Z,26.74
2023-05-21T14:34:26.901Z,26.89
2023-05-21T14:36:53.677Z,27.37
2023-05-21T14:39:20.266Z,27.33
2023-05-21T14:41:46.925Z,27.24
2023-05-21T14:44:13.705Z,27.22
2023-05-21T14:46:40.630Z,26.79
2023-05-21T14:49:07.297Z,26.43
2023-05-21T14:51:34.356Z,26.89
2023-05-21T14:54:01.024Z,26.63
2023-05-21T14:56:28.216Z,26.60
2023-05-21T14:58:55.244Z,26.89
2023-05-21T15:01:22.329Z,26.92
2023-05-21T15:03:49.453Z,26.80
2023-05-21T15:06:16.198Z,26.77
2023-05-21T15:08:43.012Z,26.71
2023-05-21T15:11:10.055Z,26.61
2023-05-21T15:13:36.916Z,26.62
2023-05-21T15:16:04.044Z,26.57
2023-05-21T15:18:30.781Z,26.48
2023-05-21T15:20:58.244Z,26.61
2023-05-21T15:23:24.995Z,26.30
2023-05-21T15:25:51.878Z,26.48
2023-05-21T15:28:18.548Z,26.57
2023-05-21T15:30:45.336Z,26.43
2023-05-21T15:33:12.211Z,26.27
2023-05-21T15:35:39.499Z,26.09
2023-05-21T15:38:06.630Z,25.96
2023-05-21T15:40:33.449Z,25.98
2023-05-21T15:43:00.227Z,26.12
2023-05-21T15:45:26.988Z,26.35
2023-05-21T15:47:53.709Z,26.15
2023-05-21T15:50:20.455Z,26.23
2023-05-21T15:52:47.141Z,26.34
2023-05-21T15:55:14.268Z,26.51
2023-05-21T15:57:41.141Z,26.37
2023-05-21T16:00:09.830Z,26.54
2023-05-21T16:02:36.760Z,26.31
2023-05-21T16:05:03.703Z,26.56
2023-05-21T16:07:30.591Z,26.82
2023-05-21T16:09:57.314Z,26.86
2023-05-21T16:12:24.322Z,26.55
2023-05-21T16:14:51.105Z,26.39
2023-05-21T16:17:19.579Z,26.49
2023-05-21T16:19:47.182Z,26.61
2023-05-21T16:22:13.889Z,26.25
2023-05-21T16:24:40.624Z,26.24
2023-05-21T16:27:07.191Z,26.42
2023-05-21T16:29:33.775Z,26.56
2023-05-21T16:32:00.491Z,26.60
2023-05-21T16:34:27.448Z,26.73
2023-05-21T16:36:54.117Z,26.60
2023-05-21T16:39:20.797Z,26.50
2023-05-21T16:41:50.617Z,26.35
2023-05-21T16:44:17.416Z,26.44
2023-05-21T16:46:44.162Z,26.61
2023-05-21T16:49:10.807Z,26.59
2023-05-21T16:51:37.443Z,26.53
2023-05-21T16:54:04.804Z,26.73
2023-05-21T16:56:31.650Z,26.64
2023-05-21T16:58:58.537Z,26.71
2023-05-21T17:01:25.479Z,26.85
2023-05-21T17:03:53.038Z,26.96
2023-05-21T17:06:20.057Z,26.76
2023-05-21T17:08:47.287Z,26.82
2023-05-21T17:11:13.964Z,26.88
2023-05-21T17:13:41.035Z,26.91
2023-05-21T17:16:07.872Z,26.78
2023-05-21T17:18:34.566Z,26.67
2023-05-21T17:21:01.203Z,26.78
2023-05-21T17:23:27.821Z,26.63
2023-05-21T17:25:54.457Z,26.68
2023-05-21T17:28:21.105Z,26.69
2023-05-21T17:30:49.605Z,26.67
2023-05-21T17:33:16.682Z,26.38
2023-05-21T17:35:43.461Z,26.32
2023-05-21T17:38:10.421Z,26.39
2023-05-21T17:40:37.140Z,26.35
2023-05-21T17:43:04.820Z,26.38
2023-05-21T17:45:31.542Z,26.29
2023-05-21T17:48:00.168Z,26.25
2023-05-21T17:50:27.505Z,26.15
2023-05-21T17:52:54.118Z,26.03
2023-05-21T17:55:20.778Z,26.08
2023-05-21T17:57:47.432Z,26.03
2023-05-21T18:00:17.503Z,25.91
2023-05-21T18:02:44.168Z,25.77
2023-05-21T18:05:13.839Z,25.73
2023-05-21T18:07:41.292Z,25.85
2023-05-21T18:10:08.436Z,25.83
2023-05-21T18:12:35.809Z,25.79
2023-05-21T18:15:02.427Z,25.74
2023-05-21T18:17:29.210Z,25.51
2023-05-21T18:19:56.376Z,25.56
2023-05-21T18:22:22.974Z,25.47
2023-05-21T18:24:49.623Z,25.65
2023-05-21T18:27:16.332Z,25.67
2023-05-21T18:29:43.249Z,25.65
2023-05-21T18:32:11.667Z,25.47
2023-05-21T18:34:38.509Z,25.50
2023-05-21T18:37:05.284Z,25.54
2023-05-21T18:39:31.930Z,25.49
2023-05-21T18:42:12.320Z,25.35
2023-05-21T18:44:40.580Z,25.21
2023-05-21T18:47:07.742Z,25.12
2023-05-21T18:49:36.085Z,25.13
2023-05-21T18:52:03.959Z,25.14
2023-05-21T18:54:31.203Z,24.94
2023-05-21T18:57:00.399Z,24.93
2023-05-21T18:59:28.249Z,24.97
2023-05-21T19:01:55.506Z,24.84
2023-05-21T19:04:22.476Z,24.84
2023-05-21T19:06:49.281Z,24.90
2023-05-21T19:09:16.162Z,24.68
2023-05-21T19:11:43.106Z,24.74
2023-05-21T19:14:09.928Z,24.56
2023-05-21T19:16:36.793Z,24.67
2023-05-21T19:19:04.171Z,24.73
2023-05-21T19:21:31.675Z,24.78
2023-05-21T19:23:58.521Z,24.64
2023-05-21T19:26:25.257Z,24.44
2023-05-21T19:28:53.813Z,24.19
2023-05-21T19:31:22.226Z,23.99
2023-05-21T19:33:49.328Z,23.97
2023-05-21T19:36:16.138Z,24.08
2023-05-21T19:38:48.279Z,23.64
2023-05-21T19:41:19.630Z,23.32
2023-05-21T19:43:46.519Z,23.55
2023-05-21T19:46:15.948Z,23.18
2023-05-21T19:48:45.009Z,22.91
2023-05-21T19:51:11.713Z,22.88
2023-05-21T19:53:38.385Z,22.72
2023-05-21T19:56:05.196Z,22.71
2023-05-21T19:58:33.037Z,22.59
2023-05-21T20:00:59.726Z,22.83
2023-05-21T20:03:27.134Z,22.88
2023-05-21T20:05:54.588Z,22.89
2023-05-21T20:08:21.709Z,22.82
2023-05-21T20:10:51.324Z,22.72
2023-05-21T20:13:18.592Z,22.63
2023-05-21T20:15:45.591Z,22.64
2023-05-21T20:18:12.793Z,22.49
2023-05-21T20:20:40.691Z,22.38
2023-05-21T20:23:08.015Z,22.38
2023-05-21T20:25:34.840Z,22.12
2023-05-21T20:28:03.372Z,21.87
2023-05-21T20:30:35.975Z,22.04
2023-05-21T20:33:03.670Z,21.95
2023-05-21T20:35:30.953Z,22.00
2023-05-21T20:37:57.723Z,21.71
2023-05-21T20:40:24.561Z,21.97
2023-05-21T20:42:53.481Z,21.95
2023-05-21T20:45:21.032Z,21.89
2023-05-21T20:47:49.965Z,21.38
2023-05-21T20:50:17.789Z,21.16
2023-05-21T20:52:47.150Z,20.93
2023-05-21T20:55:14.513Z,20.81
2023-05-21T20:57:42.074Z,20.66
2023-05-21T21:00:12.776Z,20.60
2023-05-21T21:02:42.591Z,20.68
2023-05-21T21:05:12.543Z,20.84
2023-05-21T21:07:39.341Z,20.94
2023-05-21T21:10:06.421Z,20.87
2023-05-21T21:12:33.115Z,20.73
2023-05-21T21:14:59.709Z,20.81
2023-05-21T21:17:26.427Z,20.81
2023-05-21T21:19:53.253Z,20.89
2023-05-21T21:22:19.874Z,20.86
2023-05-21T21:24:47.480Z,20.83
2023-05-21T21:27:14.188Z,20.83
2023-05-21T21:29:40.832Z,20.60
2023-05-21T21:32:07.807Z,20.40
2023-05-21T21:34:34.425Z,20.27
2023-05-21T21:37:01.044Z,20.00
2023-05-21T21:39:27.737Z,20.00
2023-05-21T21:41:54.375Z,20.11
2023-05-21T21:44:21.174Z,20.00
2023-05-21T21:46:47.838Z,19.99
2023-05-21T21:49:17.239Z,20.08
2023-05-21T21:51:44.766Z,19.91
2023-05-21T21:54:11.709Z,19.98
2023-05-21T21:56:38.430Z,20.00
2023-05-21T21:59:05.054Z,19.89
2023-05-21T22:01:31.970Z,19.91
2023-05-21T22:03:58.663Z,20.03
2023-05-21T22:06:25.773Z,20.03
2023-05-21T22:08:52.476Z,20.02
2023-05-21T22:11:19.226Z,20.04
2023-05-21T22:13:45.859Z,19.98
2023-05-21T22:16:12.978Z,20.12
2023-05-21T22:18:41.967Z,20.20
2023-05-21T22:21:10.431Z,20.24
2023-05-21T22:23:38.521Z,20.24
2023-05-21T22:26:05.897Z,20.30
2023-05-21T22:28:32.812Z,20.27
2023-05-21T22:30:59.538Z,20.35
2023-05-21T22:33:26.822Z,20.51
2023-05-21T22:35:54.385Z,20.09
2023-05-21T22:38:21.526Z,20.01
2023-05-21T22:40:48.238Z,20.22
2023-05-21T22:43:15.013Z,20.06
2023-05-21T22:45:41.636Z,19.70
2023-05-21T22:48:09.131Z,20.00
2023-05-21T22:50:38.616Z,20.17
2023-05-21T22:53:06.480Z,20.08
2023-05-21T22:55:33.226Z,19.94
2023-05-21T22:57:59.916Z,19.80
2023-05-21T23:00:26.818Z,19.26
2023-05-21T23:02:54.838Z,19.59
2023-05-21T23:05:22.279Z,19.44
2023-05-21T23:07:49.305Z,19.23
2023-05-21T23:10:16.011Z,19.23
2023-05-21T23:12:42.724Z,19.26
2023-05-21T23:15:10.110Z,19.01
2023-05-21T23:17:37.938Z,19.04
2023-05-21T23:20:07.056Z,18.95
2023-05-21T23:22:34.205Z,18.85
2023-05-21T23:25:01.049Z,18.80
2023-05-21T23:27:27.673Z,18.58
2023-05-21T23:29:54.282Z,18.59
2023-05-21T23:32:20.945Z,18.79
2023-05-21T23:34:48.317Z,18.85
2023-05-21T23:37:15.124Z,18.91
2023-05-21T23:39:41.748Z,18.92
2023-05-21T23:42:08.364Z,18.88
2023-05-21T23:44:34.995Z,18.84
2023-05-21T23:47:01.680Z,18.88
2023-05-21T23:49:28.282Z,18.92
2023-05-21T23:51:55.200Z,19.04
2023-05-21T23:54:21.781Z,19.01
2023-05-21T23:56:48.396Z,19.12
2023-05-21T23:59:16.977Z,19.18
