createdAt,value
2022-08-23T00:00:51.273Z,73.03
2022-08-23T00:01:50.251Z,73.03
2022-08-23T00:02:50.542Z,73.03
2022-08-23T00:03:50.240Z,72.92
2022-08-23T00:05:07.846Z,72.83
2022-08-23T00:05:51.216Z,72.63
2022-08-23T00:06:50.192Z,72.63
2022-08-23T00:07:50.494Z,72.72
2022-08-23T00:08:50.185Z,72.83
2022-08-23T00:09:50.165Z,72.92
2022-08-23T00:10:50.163Z,73.26
2022-08-23T00:11:50.134Z,73.06
2022-08-23T00:12:50.123Z,73.06
2022-08-23T00:13:50.424Z,73.26
2022-08-23T00:14:50.094Z,73.26
2022-08-23T00:15:50.098Z,73.46
2022-08-23T00:16:50.087Z,73.56
2022-08-23T00:17:50.065Z,73.36
2022-08-23T00:18:50.065Z,73.36
2022-08-23T00:19:50.256Z,73.36
2022-08-23T00:20:50.025Z,73.36
2022-08-23T00:21:50.029Z,73.36
2022-08-23T00:22:50.228Z,73.26
2022-08-23T00:23:49.997Z,73.26
2022-08-23T00:24:50.201Z,73.39
2022-08-23T00:25:49.969Z,73.50
2022-08-23T00:26:49.971Z,73.39
2022-08-23T00:27:49.948Z,73.50
2022-08-23T00:28:49.952Z,73.39
2022-08-23T00:29:49.920Z,73.50
2022-08-23T00:30:50.122Z,73.50
2022-08-23T00:31:49.901Z,73.50
2022-08-23T00:32:49.881Z,73.30
2022-08-23T00:33:49.896Z,73.39
2022-08-23T00:34:49.878Z,73.19
2022-08-23T00:35:49.865Z,73.10
2022-08-23T00:36:50.046Z,73.00
2022-08-23T00:37:51.599Z,73.00
2022-08-23T00:38:50.821Z,72.80
2022-08-23T00:39:49.846Z,72.80
2022-08-23T00:40:49.806Z,73.30
2022-08-23T00:41:50.004Z,73.19
2022-08-23T00:42:49.793Z,72.69
2022-08-23T00:43:49.777Z,72.89
2022-08-23T00:44:49.756Z,73.30
2022-08-23T00:45:49.741Z,73.30
2022-08-23T00:46:49.724Z,73.60
2022-08-23T00:47:49.930Z,73.73
2022-08-23T00:48:49.705Z,73.73
2022-08-23T00:49:49.708Z,73.73
2022-08-23T00:50:49.702Z,73.83
2022-08-23T00:51:52.738Z,73.83
2022-08-23T00:52:49.648Z,73.83
2022-08-23T00:53:49.863Z,74.03
2022-08-23T00:54:49.650Z,74.03
2022-08-23T00:55:49.640Z,73.83
2022-08-23T00:56:49.617Z,73.73
2022-08-23T00:57:49.622Z,73.73
2022-08-23T00:58:49.791Z,73.83
2022-08-23T00:59:49.593Z,73.97
2022-08-23T01:00:49.582Z,73.97
2022-08-23T01:01:49.606Z,73.93
2022-08-23T01:02:49.554Z,73.97
2022-08-23T01:03:49.737Z,73.97
2022-08-23T01:04:50.523Z,74.07
2022-08-23T01:05:49.513Z,74.07
2022-08-23T01:06:49.492Z,73.97
2022-08-23T01:07:49.594Z,74.17
2022-08-23T01:08:49.473Z,74.17
2022-08-23T01:09:49.464Z,74.17
2022-08-23T01:10:49.445Z,74.27
2022-08-23T01:11:49.443Z,74.27
2022-08-23T01:12:49.444Z,74.47
2022-08-23T01:13:49.766Z,74.77
2022-08-23T01:14:49.419Z,74.77
2022-08-23T01:15:49.398Z,74.87
2022-08-23T01:16:49.385Z,75.01
2022-08-23T01:17:49.388Z,75.07
2022-08-23T01:18:49.589Z,75.27
2022-08-23T01:19:49.362Z,75.01
2022-08-23T01:20:49.338Z,75.01
2022-08-23T01:21:49.340Z,75.01
2022-08-23T01:22:49.331Z,75.01
2022-08-23T01:23:49.321Z,75.01
2022-08-23T01:25:08.517Z,74.90
2022-08-23T01:25:50.283Z,74.80
2022-08-23T01:26:49.271Z,74.71
2022-08-23T01:27:49.260Z,74.60
2022-08-23T01:28:49.239Z,74.71
2022-08-23T01:29:49.256Z,74.51
2022-08-23T01:30:49.512Z,74.40
2022-08-23T01:31:49.223Z,74.51
2022-08-23T01:32:49.222Z,74.40
2022-08-23T01:33:49.189Z,74.40
2022-08-23T01:34:51.541Z,74.30
2022-08-23T01:35:49.185Z,74.51
2022-08-23T01:36:49.151Z,74.40
2022-08-23T01:37:49.144Z,74.30
2022-08-23T01:38:49.344Z,74.30
2022-08-23T01:39:49.198Z,74.30
2022-08-23T01:40:49.104Z,74.30
2022-08-23T01:41:49.105Z,74.40
2022-08-23T01:42:49.084Z,74.51
2022-08-23T01:43:49.388Z,74.64
2022-08-23T01:44:49.079Z,74.74
2022-08-23T01:45:49.065Z,74.74
2022-08-23T01:46:49.061Z,74.74
2022-08-23T01:47:50.049Z,74.84
2022-08-23T01:48:49.017Z,74.84
2022-08-23T01:49:49.317Z,74.84
2022-08-23T01:50:48.997Z,74.74
2022-08-23T01:51:49.002Z,74.84
2022-08-23T01:52:48.982Z,74.74
2022-08-23T01:53:48.980Z,74.94
2022-08-23T01:54:48.961Z,74.94
2022-08-23T01:55:49.251Z,75.04
2022-08-23T01:56:48.941Z,75.14
2022-08-23T01:57:49.636Z,75.34
2022-08-23T01:58:48.922Z,75.24
2022-08-23T01:59:48.901Z,75.24
2022-08-23T02:00:48.900Z,75.34
2022-08-23T02:01:49.167Z,75.45
2022-08-23T02:02:48.873Z,75.45
2022-08-23T02:03:53.712Z,75.38
2022-08-23T02:04:49.850Z,75.27
2022-08-23T02:05:48.878Z,75.48
2022-08-23T02:06:49.149Z,75.58
2022-08-23T02:07:48.813Z,75.88
2022-08-23T02:08:48.794Z,75.88
2022-08-23T02:09:48.784Z,76.18
2022-08-23T02:10:48.778Z,76.42
2022-08-23T02:11:48.775Z,76.42
2022-08-23T02:12:49.046Z,76.42
2022-08-23T02:13:48.752Z,76.21
2022-08-23T02:14:49.046Z,76.21
2022-08-23T02:15:48.706Z,76.32
2022-08-23T02:17:03.621Z,76.52
2022-08-23T02:17:49.687Z,76.52
2022-08-23T02:18:48.688Z,76.65
2022-08-23T02:19:48.927Z,76.86
2022-08-23T02:20:48.669Z,77.16
2022-08-23T02:21:48.648Z,77.26
2022-08-23T02:22:48.629Z,77.56
2022-08-23T02:23:48.642Z,77.76
2022-08-23T02:24:48.931Z,77.70
2022-08-23T02:25:48.616Z,77.59
2022-08-23T02:26:48.591Z,77.70
2022-08-23T02:27:49.597Z,77.70
2022-08-23T02:28:48.562Z,77.66
2022-08-23T02:29:48.869Z,77.76
2022-08-23T02:30:48.543Z,77.80
2022-08-23T02:31:48.532Z,77.76
2022-08-23T02:32:48.526Z,77.80
2022-08-23T02:33:48.841Z,77.90
2022-08-23T02:34:51.322Z,77.90
2022-08-23T02:35:49.494Z,77.80
2022-08-23T02:36:48.495Z,77.90
2022-08-23T02:37:48.464Z,78.20
2022-08-23T02:38:48.445Z,78.10
2022-08-23T02:39:48.803Z,78.00
2022-08-23T02:40:52.799Z,78.20
2022-08-23T02:41:49.416Z,78.20
2022-08-23T02:42:48.719Z,78.40
2022-08-23T02:43:48.697Z,78.30
2022-08-23T02:44:48.390Z,78.20
2022-08-23T02:45:48.381Z,78.20
2022-08-23T02:46:48.376Z,78.20
2022-08-23T02:47:48.661Z,78.10
2022-08-23T02:48:48.350Z,78.10
2022-08-23T02:49:48.332Z,78.30
2022-08-23T02:50:48.326Z,78.40
2022-08-23T02:51:48.313Z,78.60
2022-08-23T02:52:48.529Z,78.40
2022-08-23T02:53:48.277Z,78.60
2022-08-23T02:54:48.282Z,78.70
2022-08-23T02:55:48.282Z,78.80
2022-08-23T02:56:48.254Z,78.80
2022-08-23T02:57:48.232Z,79.00
2022-08-23T02:58:48.521Z,79.00
2022-08-23T02:59:49.244Z,79.00
2022-08-23T03:00:48.194Z,79.24
2022-08-23T03:01:48.205Z,79.54
2022-08-23T03:02:48.466Z,79.64
2022-08-23T03:03:48.162Z,79.64
2022-08-23T03:04:48.166Z,79.64
2022-08-23T03:05:48.145Z,79.74
2022-08-23T03:06:48.124Z,79.64
2022-08-23T03:07:48.129Z,79.54
2022-08-23T03:08:48.428Z,79.35
2022-08-23T03:09:48.095Z,79.44
2022-08-23T03:10:48.089Z,79.54
2022-08-23T03:11:48.067Z,79.35
2022-08-23T03:12:48.059Z,79.24
2022-08-23T03:13:48.059Z,79.24
2022-08-23T03:14:48.260Z,79.24
2022-08-23T03:15:48.024Z,79.24
2022-08-23T03:16:48.021Z,79.14
2022-08-23T03:17:48.006Z,79.04
2022-08-23T03:18:47.987Z,78.94
2022-08-23T03:19:48.289Z,78.94
2022-08-23T03:20:47.961Z,78.84
2022-08-23T03:21:47.975Z,78.84
2022-08-23T03:22:50.417Z,78.94
2022-08-23T03:23:48.930Z,78.84
2022-08-23T03:24:47.932Z,78.84
2022-08-23T03:25:48.119Z,79.04
2022-08-23T03:26:47.904Z,79.38
2022-08-23T03:27:47.890Z,79.38
2022-08-23T03:28:47.886Z,79.28
2022-08-23T03:29:47.875Z,79.38
2022-08-23T03:30:47.854Z,79.38
2022-08-23T03:31:48.174Z,79.18
2022-08-23T03:32:49.026Z,79.18
2022-08-23T03:33:48.073Z,79.08
2022-08-23T03:34:47.803Z,79.18
2022-08-23T03:35:47.814Z,79.18
2022-08-23T03:36:47.782Z,79.08
2022-08-23T03:37:48.567Z,79.08
2022-08-23T03:38:48.070Z,79.18
2022-08-23T03:39:47.791Z,79.08
2022-08-23T03:40:47.735Z,79.02
2022-08-23T03:41:47.734Z,78.88
2022-08-23T03:42:47.739Z,78.88
2022-08-23T03:43:47.703Z,78.81
2022-08-23T03:44:47.708Z,78.78
2022-08-23T03:45:47.678Z,78.91
2022-08-23T03:46:47.667Z,79.11
2022-08-23T03:47:47.671Z,79.22
2022-08-23T03:48:47.639Z,78.91
2022-08-23T03:49:47.942Z,78.91
2022-08-23T03:50:47.618Z,78.31
2022-08-23T03:51:47.618Z,78.41
2022-08-23T03:52:47.600Z,78.41
2022-08-23T03:53:47.592Z,78.61
2022-08-23T03:54:47.592Z,78.81
2022-08-23T03:55:47.894Z,79.11
2022-08-23T03:56:47.552Z,79.32
2022-08-23T03:57:47.563Z,79.52
2022-08-23T03:58:47.841Z,79.42
2022-08-23T03:59:47.522Z,79.42
2022-08-23T04:00:47.503Z,79.42
2022-08-23T04:01:47.551Z,79.32
2022-08-23T04:02:47.482Z,79.42
2022-08-23T04:03:47.487Z,79.42
2022-08-23T04:04:47.680Z,79.42
2022-08-23T04:05:47.485Z,79.42
2022-08-23T04:06:47.444Z,79.42
2022-08-23T04:07:47.439Z,79.52
2022-08-23T04:08:47.422Z,79.62
2022-08-23T04:09:49.944Z,80.06
2022-08-23T04:10:47.406Z,80.16
2022-08-23T04:11:47.399Z,80.36
2022-08-23T04:12:47.389Z,80.46
2022-08-23T04:13:47.380Z,80.87
2022-08-23T04:14:47.360Z,81.17
2022-08-23T04:15:47.352Z,81.37
2022-08-23T04:16:47.597Z,81.81
2022-08-23T04:17:47.319Z,81.71
2022-08-23T04:18:47.308Z,81.91
2022-08-23T04:19:47.302Z,82.11
2022-08-23T04:20:47.311Z,82.21
2022-08-23T04:21:47.298Z,82.31
2022-08-23T04:22:47.864Z,82.21
2022-08-23T04:23:47.244Z,82.42
2022-08-23T04:24:47.229Z,82.62
2022-08-23T04:25:47.242Z,82.71
2022-08-23T04:26:47.493Z,82.92
2022-08-23T04:27:47.206Z,83.08
2022-08-23T04:28:47.207Z,83.02
2022-08-23T04:29:47.194Z,82.98
2022-08-23T04:30:47.182Z,82.82
2022-08-23T04:31:47.307Z,82.78
2022-08-23T04:32:47.159Z,82.98
2022-08-23T04:33:52.467Z,83.08
2022-08-23T04:34:51.413Z,83.28
2022-08-23T04:35:47.097Z,83.42
2022-08-23T04:36:51.848Z,83.32
2022-08-23T04:37:48.398Z,83.32
2022-08-23T04:38:47.095Z,83.42
2022-08-23T04:39:47.089Z,83.42
2022-08-23T04:40:47.044Z,83.32
2022-08-23T04:41:47.039Z,83.32
2022-08-23T04:42:47.167Z,83.32
2022-08-23T04:43:47.020Z,83.42
2022-08-23T04:44:47.023Z,83.42
2022-08-23T04:45:46.999Z,83.32
2022-08-23T04:46:46.977Z,83.32
2022-08-23T04:47:46.977Z,83.12
2022-08-23T04:48:46.978Z,82.92
2022-08-23T04:49:46.961Z,82.82
2022-08-23T04:50:46.929Z,82.42
2022-08-23T04:51:53.822Z,81.91
2022-08-23T04:52:47.923Z,81.71
2022-08-23T04:53:46.909Z,81.21
2022-08-23T04:54:46.938Z,80.60
2022-08-23T04:55:46.912Z,79.69
2022-08-23T04:56:51.830Z,79.19
2022-08-23T04:57:47.849Z,78.89
2022-08-23T04:58:47.061Z,78.39
2022-08-23T04:59:46.841Z,78.28
2022-08-23T05:00:51.196Z,78.28
2022-08-23T05:01:46.824Z,78.28
2022-08-23T05:02:46.881Z,78.39
2022-08-23T05:03:47.022Z,78.19
2022-08-23T05:04:46.780Z,78.28
2022-08-23T05:05:46.754Z,77.68
2022-08-23T05:06:46.744Z,77.38
2022-08-23T05:07:47.054Z,76.97
2022-08-23T05:08:46.727Z,76.87
2022-08-23T05:09:46.718Z,76.94
2022-08-23T05:10:46.708Z,76.94
2022-08-23T05:11:46.690Z,76.54
2022-08-23T05:12:46.906Z,76.23
2022-08-23T05:13:46.659Z,76.23
2022-08-23T05:14:47.936Z,76.34
2022-08-23T05:15:46.651Z,75.63
2022-08-23T05:16:46.620Z,75.23
2022-08-23T05:17:46.609Z,75.02
2022-08-23T05:18:46.860Z,74.93
2022-08-23T05:19:47.256Z,75.13
2022-08-23T05:20:46.642Z,75.23
2022-08-23T05:21:46.579Z,74.82
2022-08-23T05:22:46.551Z,74.82
2022-08-23T05:23:50.843Z,74.73
2022-08-23T05:24:47.530Z,74.52
2022-08-23T05:25:46.510Z,74.38
2022-08-23T05:26:46.500Z,74.49
2022-08-23T05:27:46.500Z,74.38
2022-08-23T05:28:46.650Z,74.49
2022-08-23T05:29:46.472Z,74.08
2022-08-23T05:30:51.058Z,73.98
2022-08-23T05:31:47.443Z,73.78
2022-08-23T05:32:46.441Z,73.68
2022-08-23T05:33:46.443Z,73.58
2022-08-23T05:34:46.437Z,73.48
2022-08-23T05:35:46.483Z,73.38
2022-08-23T05:36:48.380Z,72.94
2022-08-23T05:37:47.383Z,72.94
2022-08-23T05:38:46.391Z,72.54
2022-08-23T05:39:46.394Z,72.74
2022-08-23T05:40:46.336Z,72.94
2022-08-23T05:41:47.346Z,72.84
2022-08-23T05:42:46.337Z,72.84
2022-08-23T05:43:46.317Z,72.54
2022-08-23T05:44:46.575Z,72.34
2022-08-23T05:45:46.287Z,72.41
2022-08-23T05:46:46.291Z,72.10
2022-08-23T05:47:46.269Z,72.20
2022-08-23T05:48:46.261Z,72.00
2022-08-23T05:49:46.528Z,72.00
2022-08-23T05:50:46.228Z,72.10
2022-08-23T05:51:46.408Z,72.00
2022-08-23T05:52:50.919Z,71.90
2022-08-23T05:53:46.189Z,71.87
2022-08-23T05:54:46.179Z,71.87
2022-08-23T05:55:46.168Z,71.56
2022-08-23T05:56:46.160Z,71.56
2022-08-23T05:57:46.182Z,71.67
2022-08-23T05:58:46.132Z,71.47
2022-08-23T05:59:46.120Z,71.56
2022-08-23T06:00:46.233Z,71.56
2022-08-23T06:01:46.136Z,71.26
2022-08-23T06:02:46.392Z,71.47
2022-08-23T06:03:46.072Z,71.43
2022-08-23T06:04:46.076Z,71.63
2022-08-23T06:05:46.053Z,71.73
2022-08-23T06:06:46.065Z,71.53
2022-08-23T06:07:46.039Z,71.43
2022-08-23T06:08:46.371Z,71.23
2022-08-23T06:09:46.017Z,71.23
2022-08-23T06:10:46.016Z,71.23
2022-08-23T06:11:45.982Z,70.79
2022-08-23T06:12:45.988Z,70.59
2022-08-23T06:13:46.010Z,70.70
2022-08-23T06:14:46.270Z,70.59
2022-08-23T06:15:45.938Z,70.39
2022-08-23T06:16:46.207Z,70.29
2022-08-23T06:17:45.930Z,70.09
2022-08-23T06:18:45.924Z,70.09
2022-08-23T06:19:45.937Z,70.06
2022-08-23T06:20:45.942Z,69.96
2022-08-23T06:21:45.891Z,69.96
2022-08-23T06:22:45.858Z,69.85
2022-08-23T06:23:45.851Z,69.56
2022-08-23T06:24:45.873Z,69.56
2022-08-23T06:25:45.834Z,69.56
2022-08-23T06:27:00.485Z,69.26
2022-08-23T06:27:45.802Z,69.22
2022-08-23T06:28:50.208Z,69.22
2022-08-23T06:29:46.973Z,69.02
2022-08-23T06:30:45.797Z,68.92
2022-08-23T06:31:45.765Z,68.82
2022-08-23T06:32:45.819Z,69.02
2022-08-23T06:33:45.793Z,69.02
2022-08-23T06:34:46.050Z,68.79
2022-08-23T06:35:45.726Z,67.99
2022-08-23T06:36:45.704Z,67.49
2022-08-23T06:37:45.697Z,67.49
2022-08-23T06:38:45.697Z,66.99
2022-08-23T06:39:45.715Z,67.05
2022-08-23T06:40:45.688Z,66.95
2022-08-23T06:41:45.665Z,66.55
2022-08-23T06:42:45.958Z,66.95
2022-08-23T06:43:48.622Z,66.65
2022-08-23T06:44:45.616Z,66.25
2022-08-23T06:45:48.396Z,66.12
2022-08-23T06:46:46.631Z,66.02
2022-08-23T06:47:45.847Z,66.02
2022-08-23T06:48:45.581Z,65.92
2022-08-23T06:49:54.652Z,65.72
2022-08-23T06:50:47.696Z,65.39
2022-08-23T06:51:46.019Z,64.69
2022-08-23T06:52:45.519Z,64.48
2022-08-23T06:53:45.540Z,64.59
2022-08-23T06:54:45.512Z,64.69
2022-08-23T06:55:45.480Z,64.28
2022-08-23T06:56:45.470Z,64.15
2022-08-23T06:57:45.734Z,63.75
2022-08-23T06:58:45.458Z,63.95
2022-08-23T06:59:45.440Z,63.85
2022-08-23T07:00:45.445Z,63.75
2022-08-23T07:01:46.799Z,63.75
2022-08-23T07:02:45.442Z,63.42
2022-08-23T07:03:45.410Z,63.42
2022-08-23T07:04:45.382Z,63.32
2022-08-23T07:05:45.364Z,63.02
2022-08-23T07:06:45.355Z,63.22
2022-08-23T07:07:45.342Z,62.82
2022-08-23T07:08:45.348Z,62.70
2022-08-23T07:09:45.535Z,62.89
2022-08-23T07:10:45.305Z,62.39
2022-08-23T07:11:45.313Z,62.09
2022-08-23T07:12:45.319Z,61.99
2022-08-23T07:13:45.276Z,62.16
2022-08-23T07:14:52.491Z,61.87
2022-08-23T07:15:45.291Z,61.96
2022-08-23T07:16:46.237Z,60.86
2022-08-23T07:17:45.256Z,61.43
2022-08-23T07:18:45.218Z,61.54
2022-08-23T07:19:45.215Z,61.04
2022-08-23T07:20:45.504Z,60.83
2022-08-23T07:21:45.930Z,60.74
2022-08-23T07:22:45.169Z,60.71
2022-08-23T07:23:46.620Z,60.91
2022-08-23T07:24:45.149Z,60.31
2022-08-23T07:25:45.343Z,60.71
2022-08-23T07:26:45.120Z,60.61
2022-08-23T07:27:45.336Z,60.28
2022-08-23T07:28:45.106Z,60.58
2022-08-23T07:29:45.341Z,59.68
2022-08-23T07:30:45.501Z,60.08
2022-08-23T07:31:45.110Z,59.28
2022-08-23T07:32:45.054Z,59.08
2022-08-23T07:33:45.034Z,58.85
2022-08-23T07:34:45.358Z,59.25
2022-08-23T07:35:45.014Z,59.25
2022-08-23T07:36:45.005Z,59.05
2022-08-23T07:37:45.007Z,58.95
2022-08-23T07:38:45.468Z,58.12
2022-08-23T07:39:45.027Z,57.73
2022-08-23T07:40:44.977Z,58.23
2022-08-23T07:41:45.960Z,57.63
2022-08-23T07:42:45.267Z,56.90
2022-08-23T07:43:44.918Z,56.70
2022-08-23T07:44:44.920Z,56.81
2022-08-23T07:45:44.898Z,56.81
2022-08-23T07:46:44.930Z,56.21
2022-08-23T07:47:49.743Z,56.40
2022-08-23T07:48:54.611Z,56.40
2022-08-23T07:49:45.875Z,55.98
2022-08-23T07:50:50.003Z,55.88
2022-08-23T07:51:45.830Z,55.68
2022-08-23T07:52:44.821Z,55.78
2022-08-23T07:53:46.149Z,55.78
2022-08-23T07:54:48.441Z,55.68
2022-08-23T07:55:44.817Z,55.68
2022-08-23T07:56:44.795Z,55.58
2022-08-23T07:57:44.773Z,55.85
2022-08-23T07:58:44.767Z,56.05
2022-08-23T07:59:44.757Z,55.85
2022-08-23T08:00:44.733Z,56.15
2022-08-23T08:01:45.035Z,56.35
2022-08-23T08:02:44.794Z,55.85
2022-08-23T08:03:44.710Z,55.35
2022-08-23T08:04:44.686Z,54.96
2022-08-23T08:05:44.687Z,54.93
2022-08-23T08:06:44.998Z,54.63
2022-08-23T08:07:44.897Z,54.73
2022-08-23T08:08:44.645Z,54.73
2022-08-23T08:09:44.828Z,54.63
2022-08-23T08:10:44.620Z,54.50
2022-08-23T08:11:44.634Z,54.41
2022-08-23T08:12:44.610Z,54.21
2022-08-23T08:13:44.587Z,53.81
2022-08-23T08:14:44.586Z,54.21
2022-08-23T08:15:44.910Z,54.21
2022-08-23T08:16:44.550Z,54.80
2022-08-23T08:17:44.555Z,54.31
2022-08-23T08:18:44.545Z,54.21
2022-08-23T08:19:44.532Z,54.68
2022-08-23T08:20:44.546Z,54.08
2022-08-23T08:21:44.493Z,53.78
2022-08-23T08:22:47.991Z,53.69
2022-08-23T08:23:44.473Z,53.58
2022-08-23T08:24:44.475Z,54.28
2022-08-23T08:25:44.448Z,54.28
2022-08-23T08:26:44.697Z,54.08
2022-08-23T08:27:44.424Z,53.56
2022-08-23T08:28:44.415Z,53.86
2022-08-23T08:29:44.396Z,53.76
2022-08-23T08:30:44.399Z,52.76
2022-08-23T08:31:44.749Z,53.26
2022-08-23T08:32:47.499Z,52.86
2022-08-23T08:33:44.347Z,53.26
2022-08-23T08:34:44.351Z,53.16
2022-08-23T08:35:44.342Z,52.76
2022-08-23T08:36:44.318Z,52.76
2022-08-23T08:37:44.633Z,53.16
2022-08-23T08:38:50.277Z,53.06
2022-08-23T08:39:46.024Z,53.04
2022-08-23T08:40:44.284Z,53.04
2022-08-23T08:41:44.260Z,53.04
2022-08-23T08:42:44.252Z,53.44
2022-08-23T08:43:44.252Z,52.42
2022-08-23T08:44:44.259Z,52.42
2022-08-23T08:45:44.225Z,52.02
2022-08-23T08:46:45.293Z,51.82
2022-08-23T08:47:44.207Z,52.02
2022-08-23T08:48:44.193Z,51.72
2022-08-23T08:49:44.483Z,52.51
2022-08-23T08:50:44.168Z,51.42
2022-08-23T08:51:44.156Z,51.82
2022-08-23T08:52:44.148Z,51.70
2022-08-23T08:53:44.147Z,51.50
2022-08-23T08:54:48.018Z,51.50
2022-08-23T08:55:44.416Z,51.60
2022-08-23T08:56:44.101Z,51.30
2022-08-23T08:57:44.099Z,51.50
2022-08-23T08:58:44.081Z,51.40
2022-08-23T08:59:44.082Z,51.60
2022-08-23T09:00:44.374Z,51.60
2022-08-23T09:01:44.082Z,51.10
2022-08-23T09:02:44.078Z,51.10
2022-08-23T09:03:46.158Z,50.70
2022-08-23T09:04:43.998Z,51.18
2022-08-23T09:05:44.004Z,50.88
2022-08-23T09:06:43.970Z,50.88
2022-08-23T09:07:43.984Z,50.98
2022-08-23T09:08:44.195Z,51.07
2022-08-23T09:09:43.955Z,51.47
2022-08-23T09:10:43.938Z,51.35
2022-08-23T09:11:44.163Z,50.46
2022-08-23T09:12:43.925Z,50.46
2022-08-23T09:13:46.118Z,51.05
2022-08-23T09:14:43.897Z,50.65
2022-08-23T09:15:43.938Z,50.63
2022-08-23T09:16:43.858Z,50.43
2022-08-23T09:17:44.045Z,50.23
2022-08-23T09:18:43.855Z,50.63
2022-08-23T09:19:44.166Z,50.13
2022-08-23T09:20:43.831Z,49.64
2022-08-23T09:21:43.807Z,49.94
2022-08-23T09:22:43.795Z,50.34
2022-08-23T09:23:43.796Z,49.84
2022-08-23T09:24:43.768Z,50.13
2022-08-23T09:25:44.091Z,49.44
2022-08-23T09:26:43.765Z,49.74
2022-08-23T09:27:43.742Z,49.64
2022-08-23T09:28:43.752Z,49.91
2022-08-23T09:29:43.720Z,49.91
2022-08-23T09:30:43.701Z,50.21
2022-08-23T09:31:44.075Z,49.42
2022-08-23T09:32:43.696Z,49.81
2022-08-23T09:33:43.674Z,48.80
2022-08-23T09:34:43.687Z,49.12
2022-08-23T09:35:43.976Z,49.19
2022-08-23T09:36:43.643Z,49.19
2022-08-23T09:37:43.958Z,49.59
2022-08-23T09:38:43.614Z,49.49
2022-08-23T09:39:43.640Z,48.70
2022-08-23T09:40:43.598Z,48.60
2022-08-23T09:41:43.607Z,48.21
2022-08-23T09:42:43.590Z,48.30
2022-08-23T09:43:43.890Z,48.50
2022-08-23T09:44:43.560Z,48.90
2022-08-23T09:45:43.545Z,48.28
2022-08-23T09:46:43.596Z,48.38
2022-08-23T09:47:44.509Z,48.18
2022-08-23T09:48:43.514Z,48.28
2022-08-23T09:49:43.698Z,48.08
2022-08-23T09:50:43.483Z,48.58
2022-08-23T09:51:43.469Z,48.46
2022-08-23T09:52:43.675Z,47.77
2022-08-23T09:53:43.472Z,47.96
2022-08-23T09:54:47.349Z,47.66
2022-08-23T09:55:43.443Z,47.56
2022-08-23T09:56:43.425Z,48.26
2022-08-23T09:57:43.416Z,48.16
2022-08-23T09:58:43.416Z,47.74
2022-08-23T09:59:43.374Z,47.07
2022-08-23T10:00:43.775Z,47.54
2022-08-23T10:01:43.446Z,47.37
2022-08-23T10:02:43.357Z,47.54
2022-08-23T10:03:43.325Z,47.34
2022-08-23T10:04:43.370Z,47.17
2022-08-23T10:05:43.329Z,47.15
2022-08-23T10:06:43.566Z,47.34
2022-08-23T10:07:43.299Z,46.95
2022-08-23T10:08:43.563Z,47.34
2022-08-23T10:09:43.259Z,47.64
2022-08-23T10:10:43.261Z,47.42
2022-08-23T10:11:43.558Z,47.22
2022-08-23T10:12:43.228Z,46.93
2022-08-23T10:13:43.221Z,47.03
2022-08-23T10:14:43.518Z,46.83
2022-08-23T10:15:43.253Z,46.41
2022-08-23T10:16:43.183Z,46.61
2022-08-23T10:17:43.171Z,45.92
2022-08-23T10:18:43.161Z,46.41
2022-08-23T10:19:43.405Z,46.41
2022-08-23T10:20:43.147Z,46.53
2022-08-23T10:21:43.122Z,46.63
2022-08-23T10:22:43.110Z,47.00
2022-08-23T10:23:43.151Z,46.41
2022-08-23T10:24:43.119Z,46.61
2022-08-23T10:25:43.090Z,47.20
2022-08-23T10:26:43.077Z,46.61
2022-08-23T10:27:43.077Z,47.10
2022-08-23T10:28:43.049Z,46.41
2022-08-23T10:29:43.326Z,46.29
2022-08-23T10:30:43.048Z,46.98
2022-08-23T10:31:43.014Z,46.19
2022-08-23T10:32:43.010Z,45.67
2022-08-23T10:33:42.991Z,46.66
2022-08-23T10:34:46.025Z,45.87
2022-08-23T10:35:43.982Z,45.67
2022-08-23T10:36:42.949Z,45.79
2022-08-23T10:37:42.940Z,46.29
2022-08-23T10:38:42.950Z,46.19
2022-08-23T10:39:43.289Z,46.26
2022-08-23T10:40:42.924Z,46.76
2022-08-23T10:41:42.903Z,45.87
2022-08-23T10:42:42.896Z,46.17
2022-08-23T10:43:42.873Z,45.85
2022-08-23T10:44:42.884Z,45.16
2022-08-23T10:45:42.853Z,45.16
2022-08-23T10:46:42.915Z,44.76
2022-08-23T10:47:42.845Z,44.74
2022-08-23T10:48:42.828Z,45.43
2022-08-23T10:49:42.818Z,45.83
2022-08-23T10:50:43.008Z,44.84
2022-08-23T10:51:42.923Z,44.96
2022-08-23T10:52:42.788Z,45.26
2022-08-23T10:53:42.779Z,45.36
2022-08-23T10:54:42.764Z,45.75
2022-08-23T10:55:42.757Z,45.65
2022-08-23T10:56:48.875Z,45.06
2022-08-23T10:57:43.719Z,45.56
2022-08-23T10:58:42.708Z,45.34
2022-08-23T10:59:42.711Z,45.26
2022-08-23T11:00:42.695Z,45.43
2022-08-23T11:01:42.951Z,45.53
2022-08-23T11:02:42.965Z,44.45
2022-08-23T11:03:42.665Z,44.37
2022-08-23T11:04:42.645Z,44.57
2022-08-23T11:05:42.644Z,44.76
2022-08-23T11:06:43.002Z,45.06
2022-08-23T11:07:42.617Z,44.96
2022-08-23T11:08:47.374Z,44.18
2022-08-23T11:09:43.875Z,44.37
2022-08-23T11:10:56.118Z,44.67
2022-08-23T11:11:43.586Z,44.57
2022-08-23T11:12:42.545Z,44.27
2022-08-23T11:13:42.590Z,44.27
2022-08-23T11:14:42.539Z,44.67
2022-08-23T11:15:45.032Z,43.86
2022-08-23T11:16:42.521Z,43.76
2022-08-23T11:17:42.497Z,43.66
2022-08-23T11:18:42.482Z,43.86
2022-08-23T11:19:42.799Z,43.84
2022-08-23T11:20:42.472Z,44.23
2022-08-23T11:21:42.450Z,44.62
2022-08-23T11:22:42.452Z,44.51
2022-08-23T11:23:42.463Z,43.91
2022-08-23T11:24:42.430Z,43.23
2022-08-23T11:25:42.403Z,43.32
2022-08-23T11:26:42.409Z,43.91
2022-08-23T11:27:42.393Z,44.01
2022-08-23T11:28:42.390Z,43.71
2022-08-23T11:29:43.728Z,43.50
2022-08-23T11:30:42.429Z,43.89
2022-08-23T11:31:42.359Z,43.89
2022-08-23T11:32:42.335Z,43.30
2022-08-23T11:33:42.325Z,43.10
2022-08-23T11:34:42.318Z,43.40
2022-08-23T11:35:43.185Z,43.42
2022-08-23T11:36:42.298Z,43.30
2022-08-23T11:37:42.276Z,43.79
2022-08-23T11:38:42.280Z,43.60
2022-08-23T11:39:42.563Z,42.91
2022-08-23T11:40:42.247Z,43.30
2022-08-23T11:41:42.230Z,43.20
2022-08-23T11:42:42.235Z,43.30
2022-08-23T11:43:42.222Z,42.91
2022-08-23T11:44:42.203Z,42.91
2022-08-23T11:45:42.513Z,43.23
2022-08-23T11:46:42.187Z,43.13
2022-08-23T11:47:42.169Z,43.52
2022-08-23T11:48:43.451Z,43.52
2022-08-23T11:49:42.155Z,43.52
2022-08-23T11:50:42.130Z,43.60
2022-08-23T11:51:42.136Z,43.70
2022-08-23T11:52:42.126Z,43.89
2022-08-23T11:53:42.094Z,43.40
2022-08-23T11:54:42.321Z,43.60
2022-08-23T11:55:42.073Z,43.60
2022-08-23T11:56:46.044Z,43.30
2022-08-23T11:57:42.079Z,43.20
2022-08-23T11:58:42.058Z,42.99
2022-08-23T11:59:42.355Z,42.79
2022-08-23T12:00:42.007Z,42.30
2022-08-23T12:01:42.008Z,42.52
2022-08-23T12:02:42.081Z,42.71
2022-08-23T12:03:42.047Z,43.10
2022-08-23T12:04:42.242Z,43.01
2022-08-23T12:05:41.968Z,43.10
2022-08-23T12:06:41.940Z,43.40
2022-08-23T12:07:41.953Z,43.38
2022-08-23T12:08:41.929Z,43.57
2022-08-23T12:09:41.927Z,43.08
2022-08-23T12:10:41.935Z,42.79
2022-08-23T12:11:41.891Z,42.61
2022-08-23T12:12:46.572Z,43.10
2022-08-23T12:13:42.873Z,43.30
2022-08-23T12:14:41.883Z,43.30
2022-08-23T12:15:41.900Z,43.50
2022-08-23T12:16:46.255Z,43.60
2022-08-23T12:17:42.848Z,43.79
2022-08-23T12:18:41.828Z,43.57
2022-08-23T12:19:42.819Z,43.77
2022-08-23T12:20:41.817Z,42.99
2022-08-23T12:21:41.819Z,43.08
2022-08-23T12:22:41.781Z,41.41
2022-08-23T12:23:41.791Z,41.41
2022-08-23T12:24:41.749Z,41.02
2022-08-23T12:25:41.740Z,41.11
2022-08-23T12:26:41.740Z,40.92
2022-08-23T12:27:41.753Z,41.02
2022-08-23T12:28:41.730Z,41.11
2022-08-23T12:29:41.713Z,41.00
2022-08-23T12:30:44.277Z,41.19
2022-08-23T12:31:42.897Z,40.21
2022-08-23T12:32:41.673Z,41.09
2022-08-23T12:33:41.657Z,40.51
2022-08-23T12:34:41.653Z,41.19
2022-08-23T12:35:41.645Z,40.78
2022-08-23T12:36:41.823Z,40.61
2022-08-23T12:37:41.623Z,40.41
2022-08-23T12:38:41.618Z,40.21
2022-08-23T12:39:41.641Z,40.39
2022-08-23T12:40:42.598Z,40.69
2022-08-23T12:41:41.578Z,41.56
2022-08-23T12:42:41.578Z,41.08
2022-08-23T12:43:41.550Z,40.56
2022-08-23T12:44:41.526Z,40.47
2022-08-23T12:45:41.540Z,40.08
2022-08-23T12:46:41.583Z,40.17
2022-08-23T12:47:43.109Z,39.90
2022-08-23T12:48:41.512Z,40.09
2022-08-23T12:49:41.482Z,40.76
2022-08-23T12:50:41.450Z,40.47
2022-08-23T12:51:41.461Z,40.27
2022-08-23T12:52:41.658Z,40.06