createdAt,value
2018-03-02T00:01:24.358Z,28.50
2018-03-02T00:03:50.444Z,27.00
2018-03-02T00:06:17.284Z,26.55
2018-03-02T00:08:44.179Z,27.45
2018-03-02T00:11:10.260Z,25.60
2018-03-02T00:13:36.396Z,26.73
2018-03-02T00:16:02.506Z,26.70
2018-03-02T00:18:28.595Z,24.27
2018-03-02T00:20:54.673Z,28.45
2018-03-02T00:23:20.792Z,26.70
2018-03-02T00:25:46.868Z,27.62
2018-03-02T00:28:12.936Z,27.42
2018-03-02T00:30:39.020Z,26.10
2018-03-02T00:33:05.088Z,26.95
2018-03-02T00:35:31.167Z,28.00
2018-03-02T00:37:57.973Z,26.87
2018-03-02T00:40:24.100Z,25.55
2018-03-02T00:42:50.160Z,25.42
2018-03-02T00:45:16.235Z,28.30
2018-03-02T00:47:43.048Z,25.33
2018-03-02T00:50:09.116Z,25.05
2018-03-02T00:52:35.219Z,27.25
2018-03-02T00:55:01.292Z,25.75
2018-03-02T00:57:27.365Z,26.92
2018-03-02T00:59:53.427Z,26.33
2018-03-02T01:02:19.522Z,29.25
2018-03-02T01:04:46.391Z,26.12
2018-03-02T01:07:12.479Z,26.27
2018-03-02T01:09:38.553Z,28.95
2018-03-02T01:12:05.385Z,24.65
2018-03-02T01:14:31.449Z,24.67
2018-03-02T01:16:57.523Z,26.02
2018-03-02T01:19:23.595Z,26.80
2018-03-02T01:21:49.679Z,23.98
2018-03-02T01:24:15.820Z,24.87
2018-03-02T01:26:41.928Z,26.70
2018-03-02T01:29:08.769Z,24.77
2018-03-02T01:31:34.853Z,25.62
2018-03-02T01:34:01.026Z,29.40
2018-03-02T01:36:27.159Z,24.10
2018-03-02T01:38:53.291Z,26.37
2018-03-02T01:41:19.357Z,25.02
2018-03-02T01:43:45.446Z,24.40
2018-03-02T01:46:11.558Z,29.33
2018-03-02T01:48:38.379Z,27.15
2018-03-02T01:51:04.564Z,23.98
2018-03-02T01:53:30.663Z,27.08
2018-03-02T01:55:57.492Z,26.55
2018-03-02T01:58:23.571Z,26.00
2018-03-02T02:00:50.412Z,25.62
2018-03-02T02:03:16.497Z,25.65
2018-03-02T02:05:42.582Z,28.12
2018-03-02T02:08:08.784Z,29.08
2018-03-02T02:10:34.880Z,25.70
2018-03-02T02:13:01.715Z,26.92
2018-03-02T02:15:27.813Z,29.15
2018-03-02T02:17:53.896Z,29.45
2018-03-02T02:20:20.095Z,26.02
2018-03-02T02:22:46.171Z,25.95
2018-03-02T02:25:12.263Z,27.33
2018-03-02T02:27:38.352Z,24.58
2018-03-02T02:30:04.449Z,25.37
2018-03-02T02:32:30.528Z,27.25
2018-03-02T02:34:56.628Z,29.20
2018-03-02T02:37:22.707Z,26.08
2018-03-02T02:39:48.812Z,29.45
2018-03-02T02:42:14.899Z,29.83
2018-03-02T02:44:41.735Z,27.58
2018-03-02T02:47:07.822Z,24.45
2018-03-02T02:49:33.894Z,26.25
2018-03-02T02:51:59.979Z,24.87
2018-03-02T02:54:26.053Z,26.62
2018-03-02T02:56:52.156Z,27.45
2018-03-02T02:59:18.344Z,29.30
2018-03-02T03:01:44.445Z,27.62
2018-03-02T03:04:10.541Z,27.10
2018-03-02T03:06:36.624Z,26.95
2018-03-02T03:09:02.715Z,27.65
2018-03-02T03:11:28.911Z,29.40
2018-03-02T03:13:54.984Z,27.08
2018-03-02T03:16:21.133Z,25.50
2018-03-02T03:18:47.204Z,26.70
2018-03-02T03:21:13.295Z,27.90
2018-03-02T03:23:39.352Z,27.40
2018-03-02T03:26:05.458Z,27.48
2018-03-02T03:28:32.287Z,26.75
2018-03-02T03:30:58.355Z,26.80
2018-03-02T03:33:24.460Z,27.15
2018-03-02T03:35:50.547Z,28.35
2018-03-02T03:38:16.631Z,25.88
2018-03-02T03:40:42.707Z,25.80
2018-03-02T03:43:08.794Z,25.62
2018-03-02T03:45:34.859Z,24.30
2018-03-02T03:48:00.945Z,30.10
2018-03-02T03:50:27.798Z,27.23
2018-03-02T03:52:53.867Z,30.00
2018-03-02T03:55:19.924Z,28.50
2018-03-02T03:57:46.007Z,29.52
2018-03-02T04:00:12.075Z,27.83
2018-03-02T04:02:38.163Z,29.30
2018-03-02T04:05:04.267Z,25.52
2018-03-02T04:07:30.376Z,26.35
2018-03-02T04:09:57.406Z,27.05
2018-03-02T04:12:23.519Z,29.77
2018-03-02T04:14:49.606Z,26.00
2018-03-02T04:17:16.419Z,27.98
2018-03-02T04:19:42.519Z,27.65
2018-03-02T04:22:08.595Z,29.12
2018-03-02T04:24:34.688Z,28.08
2018-03-02T04:27:01.612Z,26.30
2018-03-02T04:29:27.611Z,28.83
2018-03-02T04:31:53.711Z,26.55
2018-03-02T04:34:20.548Z,27.37
2018-03-02T04:36:46.625Z,28.98
2018-03-02T04:39:12.794Z,29.10
2018-03-02T04:41:38.877Z,36.05
2018-03-02T04:44:05.723Z,48.00
2018-03-02T04:46:31.811Z,34.20
2018-03-02T04:48:57.911Z,30.23
2018-03-02T04:51:24.739Z,30.12
2018-03-02T04:53:50.847Z,30.30
2018-03-02T04:56:16.923Z,31.62
2018-03-02T04:58:43.013Z,28.42
2018-03-02T05:01:09.112Z,31.00
2018-03-02T05:03:35.942Z,28.60
2018-03-02T05:06:02.067Z,28.62
2018-03-02T05:08:28.894Z,26.60
2018-03-02T05:10:55.008Z,28.23
2018-03-02T05:13:21.840Z,25.45
2018-03-02T05:15:48.040Z,26.30
2018-03-02T05:18:14.119Z,28.20
2018-03-02T05:20:40.216Z,27.30
2018-03-02T05:23:06.351Z,29.20
2018-03-02T05:25:32.443Z,29.25
2018-03-02T05:27:58.611Z,27.50
2018-03-02T05:30:24.731Z,29.60
2018-03-02T05:32:51.607Z,28.25
2018-03-02T05:35:17.703Z,30.45
2018-03-02T05:37:43.784Z,25.75
2018-03-02T05:40:09.891Z,23.08
2018-03-02T05:42:35.971Z,30.08
2018-03-02T05:45:02.051Z,28.62
2018-03-02T05:47:28.141Z,25.12
2018-03-02T05:49:54.222Z,31.60
2018-03-02T05:52:20.318Z,32.85
2018-03-02T05:54:46.403Z,27.17
2018-03-02T05:57:12.499Z,29.02
2018-03-02T05:59:38.584Z,26.60
2018-03-02T06:02:04.693Z,31.02
2018-03-02T06:04:30.783Z,28.45
2018-03-02T06:06:57.689Z,31.23
2018-03-02T06:09:23.774Z,33.08
2018-03-02T06:11:50.660Z,34.30
2018-03-02T06:14:16.743Z,27.27
2018-03-02T06:16:42.838Z,34.40
2018-03-02T06:19:08.966Z,34.65
2018-03-02T06:21:35.076Z,27.55
2018-03-02T06:24:01.911Z,27.90
2018-03-02T06:26:27.994Z,30.35
2018-03-02T06:28:54.098Z,29.55
2018-03-02T06:31:20.183Z,28.00
2018-03-02T06:33:46.283Z,28.67
2018-03-02T06:36:12.359Z,30.27
2018-03-02T06:38:38.448Z,31.73
2018-03-02T06:41:04.523Z,31.35
2018-03-02T06:43:30.603Z,32.15
2018-03-02T06:45:56.686Z,29.45
2018-03-02T06:48:22.779Z,31.30
2018-03-02T06:50:48.850Z,30.58
2018-03-02T06:53:15.683Z,27.87
2018-03-02T06:55:41.761Z,30.33
2018-03-02T06:58:08.250Z,30.75
2018-03-02T07:00:34.335Z,29.90
2018-03-02T07:03:01.171Z,29.85
2018-03-02T07:05:27.273Z,31.20
2018-03-02T07:07:53.367Z,30.00
2018-03-02T07:10:20.195Z,29.48
2018-03-02T07:12:46.382Z,28.67
2018-03-02T07:15:12.476Z,29.45
2018-03-02T07:17:38.631Z,28.87
2018-03-02T07:20:05.473Z,31.80
2018-03-02T07:22:31.559Z,28.55
2018-03-02T07:24:57.650Z,32.38
2018-03-02T07:27:23.732Z,31.52
2018-03-02T07:29:49.827Z,30.17
2018-03-02T07:32:15.947Z,29.95
2018-03-02T07:34:42.030Z,30.30
2018-03-02T07:37:08.112Z,29.20
2018-03-02T07:39:34.237Z,31.30
2018-03-02T07:42:00.322Z,31.08
2018-03-02T07:44:26.411Z,27.15
2018-03-02T07:46:52.499Z,29.12
2018-03-02T07:49:19.342Z,26.98
2018-03-02T07:51:45.423Z,29.60
2018-03-02T07:54:11.567Z,30.58
2018-03-02T07:56:37.675Z,29.23
2018-03-02T07:59:04.511Z,27.25
2018-03-02T08:01:30.607Z,30.23
2018-03-02T08:03:56.691Z,27.30
2018-03-02T08:06:22.795Z,26.52
2018-03-02T08:08:48.884Z,29.80
2018-03-02T08:11:15.717Z,30.85
2018-03-02T08:13:41.921Z,31.12
2018-03-02T08:16:08.053Z,28.95
2018-03-02T08:18:34.111Z,28.00
2018-03-02T08:21:00.200Z,31.15
2018-03-02T08:23:27.023Z,31.70
2018-03-02T08:25:53.116Z,31.00
2018-03-02T08:28:19.191Z,26.92
2018-03-02T08:30:45.283Z,27.45
2018-03-02T08:33:11.396Z,32.75
2018-03-02T08:35:38.219Z,32.08
2018-03-02T08:38:04.327Z,31.87
2018-03-02T08:40:30.421Z,28.15
2018-03-02T08:42:56.551Z,30.30
2018-03-02T08:45:22.616Z,30.08
2018-03-02T08:47:48.723Z,30.88
2018-03-02T08:50:14.807Z,30.45
2018-03-02T08:52:40.904Z,29.33
2018-03-02T08:55:06.987Z,31.27
2018-03-02T08:57:33.080Z,30.35
2018-03-02T08:59:59.172Z,31.58
2018-03-02T09:02:25.271Z,29.00
2018-03-02T09:04:52.137Z,32.25
2018-03-02T09:07:18.952Z,27.08
2018-03-02T09:09:45.058Z,31.12
2018-03-02T09:12:11.131Z,32.42
2018-03-02T09:14:37.207Z,29.87
2018-03-02T09:17:03.356Z,28.58
2018-03-02T09:19:29.432Z,30.08
2018-03-02T09:21:55.523Z,32.95
2018-03-02T09:24:21.598Z,30.30
2018-03-02T09:26:47.672Z,30.80
2018-03-02T09:29:13.751Z,29.95
2018-03-02T09:31:39.819Z,30.80
2018-03-02T09:34:05.927Z,30.12
2018-03-02T09:36:32.008Z,30.65
2018-03-02T09:38:58.090Z,30.67
2018-03-02T09:41:24.178Z,30.95
2018-03-02T09:43:50.283Z,31.87
2018-03-02T09:46:16.409Z,31.98
2018-03-02T09:48:42.456Z,27.85
2018-03-02T09:51:08.530Z,30.40
2018-03-02T09:53:34.619Z,29.10
2018-03-02T09:56:00.831Z,29.75
2018-03-02T09:58:26.947Z,27.50
2018-03-02T10:00:53.039Z,29.30
2018-03-02T10:03:19.176Z,28.08
2018-03-02T10:05:45.279Z,29.60
2018-03-02T10:08:11.354Z,31.50
2018-03-02T10:10:37.461Z,26.90
2018-03-02T10:13:04.294Z,29.83
2018-03-02T10:15:30.392Z,31.92
2018-03-02T10:17:56.482Z,30.52
2018-03-02T10:20:22.587Z,29.02
2018-03-02T10:22:48.677Z,28.23
2018-03-02T10:25:15.510Z,31.27
2018-03-02T10:27:41.615Z,29.12
2018-03-02T10:30:07.710Z,31.52
2018-03-02T10:32:34.543Z,28.23
2018-03-02T10:35:00.660Z,26.85
2018-03-02T10:37:26.752Z,32.92
2018-03-02T10:39:52.860Z,32.22
2018-03-02T10:42:18.943Z,29.15
2018-03-02T10:44:45.023Z,29.60
2018-03-02T10:47:11.110Z,64.22
2018-03-02T10:49:37.268Z,83.53
2018-03-02T10:52:03.354Z,49.30
2018-03-02T10:54:29.448Z,34.35
2018-03-02T10:56:55.571Z,30.95
2018-03-02T10:59:21.718Z,29.60
2018-03-02T11:01:53.864Z,28.65
2018-03-02T11:04:19.976Z,30.83
2018-03-02T11:06:46.070Z,30.00
2018-03-02T11:09:12.180Z,29.67
2018-03-02T11:11:39.015Z,34.13
2018-03-02T11:14:05.103Z,32.15
2018-03-02T11:16:31.186Z,33.88
2018-03-02T11:18:57.276Z,30.08
2018-03-02T11:21:23.380Z,33.08
2018-03-02T11:23:49.519Z,35.53
2018-03-02T11:26:16.350Z,32.55
2018-03-02T11:28:42.452Z,32.03
2018-03-02T11:31:08.551Z,33.25
2018-03-02T11:33:35.376Z,29.58
2018-03-02T11:36:01.592Z,32.63
2018-03-02T11:38:27.703Z,28.90
2018-03-02T11:40:53.868Z,33.15
2018-03-02T11:43:20.035Z,29.42
2018-03-02T11:45:46.156Z,29.50
2018-03-02T11:48:12.300Z,33.53
2018-03-02T11:50:38.399Z,35.45
2018-03-02T11:53:04.506Z,34.00
2018-03-02T11:55:30.625Z,33.95
2018-03-02T11:57:56.825Z,31.95
2018-03-02T12:00:22.945Z,30.77
2018-03-02T12:02:49.783Z,31.65
2018-03-02T12:05:15.900Z,30.48
2018-03-02T12:07:41.960Z,35.05
2018-03-02T12:10:08.788Z,34.90
2018-03-02T12:12:34.883Z,30.70
2018-03-02T12:15:00.973Z,33.67
2018-03-02T12:17:27.124Z,32.15
2018-03-02T12:19:53.222Z,29.02
2018-03-02T12:22:19.359Z,32.00
2018-03-02T12:24:45.434Z,32.65
2018-03-02T12:27:12.258Z,31.87
2018-03-02T12:29:38.404Z,29.48
2018-03-02T12:32:04.475Z,32.20
2018-03-02T12:34:31.307Z,31.33
2018-03-02T12:36:58.138Z,32.83
2018-03-02T12:39:24.217Z,30.33
2018-03-02T12:41:50.318Z,30.75
2018-03-02T12:44:16.384Z,32.83
2018-03-02T12:46:42.472Z,30.98
2018-03-02T12:49:08.616Z,29.65
2018-03-02T12:51:34.696Z,32.60
2018-03-02T12:54:00.770Z,33.70
2018-03-02T12:56:27.607Z,33.55
2018-03-02T12:58:54.446Z,33.60
2018-03-02T13:01:20.576Z,31.58
2018-03-02T13:03:46.711Z,27.45
2018-03-02T13:06:12.828Z,30.80
2018-03-02T13:08:38.970Z,31.40
2018-03-02T13:11:05.113Z,30.98
2018-03-02T13:13:31.234Z,31.58
2018-03-02T13:15:57.371Z,31.65
2018-03-02T13:18:35.718Z,31.27
2018-03-02T13:21:01.931Z,34.03
2018-03-02T13:23:27.998Z,31.12
2018-03-02T13:25:54.131Z,31.40
2018-03-02T13:28:32.560Z,33.05
2018-03-02T13:30:58.673Z,28.90
2018-03-02T13:33:36.967Z,30.92
2018-03-02T13:36:03.859Z,32.35
2018-03-02T13:38:29.938Z,28.95
2018-03-02T13:41:08.322Z,29.80
2018-03-02T13:43:34.413Z,30.50
2018-03-02T13:46:00.607Z,33.03
2018-03-02T13:48:39.094Z,31.20
2018-03-02T13:51:05.207Z,33.65
2018-03-02T13:53:31.295Z,31.87
2018-03-02T13:55:57.372Z,31.30
2018-03-02T13:58:23.509Z,32.05
2018-03-02T14:00:50.331Z,35.80
2018-03-02T14:03:28.771Z,34.28
2018-03-02T14:05:54.865Z,36.13
2018-03-02T14:08:21.092Z,35.38
2018-03-02T14:10:47.183Z,36.13
2018-03-02T14:13:13.275Z,36.22
2018-03-02T14:15:39.359Z,32.20
2018-03-02T14:18:05.506Z,33.25
2018-03-02T14:20:31.627Z,32.65
2018-03-02T14:22:58.551Z,33.40
2018-03-02T14:25:24.644Z,33.92
2018-03-02T14:27:50.767Z,36.65
2018-03-02T14:30:16.927Z,35.47
2018-03-02T14:32:43.019Z,32.72
2018-03-02T14:35:09.850Z,31.35
2018-03-02T14:37:35.956Z,36.10
2018-03-02T14:40:02.057Z,33.72
2018-03-02T14:42:28.888Z,36.30
2018-03-02T14:44:54.999Z,39.88
2018-03-02T14:47:21.867Z,44.83
2018-03-02T14:49:47.959Z,35.72
2018-03-02T14:52:14.046Z,38.05
2018-03-02T14:54:40.263Z,36.33
2018-03-02T14:57:07.079Z,34.20
2018-03-02T14:59:33.182Z,35.30
2018-03-02T15:01:59.256Z,34.53
2018-03-02T15:04:25.359Z,34.38
2018-03-02T15:06:51.448Z,33.40
2018-03-02T15:09:17.644Z,33.67
2018-03-02T15:11:44.511Z,32.38
2018-03-02T15:14:10.684Z,34.97
2018-03-02T15:16:36.771Z,34.53
2018-03-02T15:19:02.895Z,34.63
2018-03-02T15:21:29.047Z,34.75
2018-03-02T15:23:55.151Z,35.15
2018-03-02T15:26:21.295Z,33.42
2018-03-02T15:28:47.414Z,36.40
2018-03-02T15:31:13.495Z,34.75
2018-03-02T15:33:39.580Z,37.53
2018-03-02T15:36:05.691Z,35.53
2018-03-02T15:38:32.511Z,32.20
2018-03-02T15:40:58.624Z,37.72
2018-03-02T15:43:24.708Z,34.05
2018-03-02T15:45:50.809Z,37.58
2018-03-02T15:48:16.903Z,39.67
2018-03-02T15:50:43.735Z,38.17
2018-03-02T15:53:09.919Z,37.00
2018-03-02T15:55:36.012Z,37.15
2018-03-02T15:58:02.094Z,39.38
2018-03-02T16:00:28.183Z,38.03
2018-03-02T16:02:54.279Z,38.15
2018-03-02T16:05:20.384Z,36.85
2018-03-02T16:07:47.206Z,35.15
2018-03-02T16:10:13.285Z,38.95
2018-03-02T16:12:40.141Z,41.65
2018-03-02T16:15:07.011Z,55.55
2018-03-02T16:17:33.090Z,38.00
2018-03-02T16:20:00.003Z,43.10
2018-03-02T16:22:26.094Z,53.83
2018-03-02T16:24:52.155Z,42.95
2018-03-02T16:27:19.100Z,46.28
2018-03-02T16:29:45.190Z,64.45
2018-03-02T16:32:11.335Z,40.90
2018-03-02T16:34:37.419Z,43.80
2018-03-02T16:37:03.590Z,97.20
2018-03-02T16:39:29.691Z,40.10
2018-03-02T16:41:55.874Z,43.95
2018-03-02T16:44:21.960Z,41.03
2018-03-02T16:46:48.040Z,40.88
2018-03-02T16:49:14.115Z,85.80
2018-03-02T16:51:40.190Z,67.15
2018-03-02T16:54:07.139Z,78.18
2018-03-02T16:56:33.249Z,86.53
2018-03-02T16:58:59.372Z,43.00
2018-03-02T17:01:25.496Z,36.13
2018-03-02T17:03:51.631Z,33.80
2018-03-02T17:06:17.731Z,34.90
2018-03-02T17:08:43.852Z,33.72
2018-03-02T17:11:09.958Z,40.12
2018-03-02T17:13:36.111Z,38.03
2018-03-02T17:16:02.207Z,44.78
2018-03-02T17:18:29.044Z,42.08
2018-03-02T17:20:55.125Z,38.97
2018-03-02T17:23:21.246Z,38.30
2018-03-02T17:25:47.323Z,38.55
2018-03-02T17:28:13.427Z,34.67
2018-03-02T17:30:39.527Z,35.22
2018-03-02T17:33:05.744Z,35.88
2018-03-02T17:35:31.848Z,35.08
2018-03-02T17:37:57.973Z,36.63
2018-03-02T17:40:24.152Z,38.85
2018-03-02T17:42:50.984Z,39.33
2018-03-02T17:45:17.203Z,34.88
2018-03-02T17:47:43.283Z,36.55
2018-03-02T17:50:09.410Z,35.35
2018-03-02T17:52:35.552Z,36.20
2018-03-02T17:55:01.661Z,36.63
2018-03-02T17:57:28.601Z,38.47
2018-03-02T17:59:54.887Z,39.50
2018-03-02T18:02:21.088Z,34.97
2018-03-02T18:04:47.176Z,38.20
2018-03-02T18:07:13.347Z,37.25
2018-03-02T18:09:39.547Z,36.28
2018-03-02T18:12:05.725Z,37.58
2018-03-02T18:14:31.826Z,39.85
2018-03-02T18:16:57.959Z,37.78
2018-03-02T18:19:24.135Z,36.63
2018-03-02T18:21:50.267Z,35.88
2018-03-02T18:24:16.440Z,40.55
2018-03-02T18:26:42.664Z,42.83
2018-03-02T18:29:08.787Z,41.37
2018-03-02T18:31:34.927Z,37.90
2018-03-02T18:34:01.052Z,42.80
2018-03-02T18:36:27.182Z,42.10
2018-03-02T18:38:53.320Z,37.40
2018-03-02T18:41:19.479Z,42.65
2018-03-02T18:43:45.588Z,38.83
2018-03-02T18:46:11.679Z,38.60
2018-03-02T18:48:37.859Z,41.30
2018-03-02T18:51:03.958Z,40.80
2018-03-02T18:53:30.028Z,40.88
2018-03-02T18:55:56.195Z,40.38
2018-03-02T18:58:22.323Z,37.45
2018-03-02T19:00:48.471Z,40.42
2018-03-02T19:03:14.592Z,39.90
2018-03-02T19:05:40.688Z,37.40
2018-03-02T19:08:06.787Z,38.50
2018-03-02T19:10:32.938Z,39.83
2018-03-02T19:12:59.024Z,43.00
2018-03-02T19:15:25.911Z,39.67
2018-03-02T19:17:52.063Z,43.60
2018-03-02T19:20:18.206Z,38.92
2018-03-02T19:22:44.299Z,40.55
2018-03-02T19:25:11.152Z,34.60
2018-03-02T19:27:37.970Z,37.13
2018-03-02T19:30:04.169Z,38.80
2018-03-02T19:32:30.321Z,39.35
2018-03-02T19:34:56.443Z,38.75
2018-03-02T19:37:22.530Z,35.85
2018-03-02T19:39:48.756Z,36.25
2018-03-02T19:42:14.878Z,39.92
2018-03-02T19:44:41.351Z,38.55
2018-03-02T19:47:07.623Z,38.78
2018-03-02T19:49:34.539Z,38.35
2018-03-02T19:52:00.679Z,38.63
2018-03-02T19:54:26.996Z,38.45
2018-03-02T19:56:53.105Z,36.88
2018-03-02T19:59:19.932Z,36.00
2018-03-02T20:01:46.063Z,36.72
2018-03-02T20:04:12.191Z,38.00
2018-03-02T20:06:38.340Z,41.13
2018-03-02T20:09:04.500Z,42.13
2018-03-02T20:11:31.284Z,47.08
2018-03-02T20:13:57.439Z,46.05
2018-03-02T20:16:23.632Z,42.65
2018-03-02T20:18:49.731Z,44.63
2018-03-02T20:21:15.958Z,50.20
2018-03-02T20:23:42.091Z,47.78
2018-03-02T20:26:08.223Z,42.40
2018-03-02T20:28:34.325Z,39.20
2018-03-02T20:31:00.611Z,46.13
2018-03-02T20:33:26.791Z,40.50
2018-03-02T20:35:52.982Z,41.25
2018-03-02T20:38:19.096Z,41.13
2018-03-02T20:40:45.931Z,43.00
2018-03-02T20:43:12.111Z,48.60
2018-03-02T20:45:38.266Z,52.22
2018-03-02T20:48:04.425Z,48.58
2018-03-02T20:50:30.572Z,52.60
2018-03-02T20:52:56.738Z,48.75
2018-03-02T20:55:22.957Z,45.10
2018-03-02T20:57:49.184Z,43.58
2018-03-02T21:00:15.328Z,43.28
2018-03-02T21:02:42.282Z,45.28
2018-03-02T21:05:08.445Z,45.42
2018-03-02T21:07:34.575Z,42.05
2018-03-02T21:10:00.696Z,41.63
2018-03-02T21:12:26.806Z,35.53
2018-03-02T21:14:53.008Z,34.83
2018-03-02T21:17:19.214Z,34.80
2018-03-02T21:19:45.279Z,33.00
2018-03-02T21:22:11.400Z,33.97
2018-03-02T21:24:37.496Z,34.17
2018-03-02T21:27:03.615Z,33.90
2018-03-02T21:29:30.500Z,32.15
2018-03-02T21:31:56.658Z,31.42
2018-03-02T21:34:23.699Z,31.42
2018-03-02T21:36:49.675Z,33.25
2018-03-02T21:39:15.817Z,33.22
2018-03-02T21:41:41.941Z,35.05
2018-03-02T21:44:08.044Z,33.90
2018-03-02T21:46:34.211Z,31.73
2018-03-02T21:49:00.286Z,34.33
2018-03-02T21:51:26.377Z,34.28
2018-03-02T21:53:52.480Z,33.58
2018-03-02T21:56:19.307Z,36.65
2018-03-02T21:58:45.450Z,33.72
2018-03-02T22:01:11.534Z,32.25
2018-03-02T22:03:37.704Z,35.85
2018-03-02T22:06:03.900Z,35.80
2018-03-02T22:08:29.999Z,37.70
2018-03-02T22:10:56.091Z,35.83
2018-03-02T22:13:22.250Z,38.28
2018-03-02T22:15:48.323Z,38.50
2018-03-02T22:18:14.403Z,39.15
2018-03-02T22:20:40.511Z,44.25
2018-03-02T22:23:07.344Z,38.90
2018-03-02T22:25:33.563Z,42.38
2018-03-02T22:27:59.652Z,42.85
2018-03-02T22:30:26.502Z,42.22
2018-03-02T22:32:53.360Z,42.33
2018-03-02T22:35:20.228Z,40.95
2018-03-02T22:37:46.303Z,41.55
2018-03-02T22:40:12.407Z,44.72
2018-03-02T22:42:38.518Z,44.60
2018-03-02T22:45:04.638Z,45.20
2018-03-02T22:47:30.731Z,47.17
2018-03-02T22:49:56.805Z,48.33
2018-03-02T22:52:22.903Z,52.58
2018-03-02T22:54:49.032Z,50.45
2018-03-02T22:57:15.136Z,60.28
2018-03-02T22:59:41.274Z,57.97
2018-03-02T23:02:07.392Z,55.25
2018-03-02T23:04:33.474Z,51.20
2018-03-02T23:07:00.347Z,48.28
2018-03-02T23:09:26.407Z,45.12
2018-03-02T23:11:52.479Z,47.95
2018-03-02T23:14:18.596Z,45.08
2018-03-02T23:16:44.692Z,47.45
2018-03-02T23:19:10.772Z,47.67
2018-03-02T23:21:37.623Z,46.42
2018-03-02T23:24:03.735Z,48.75
2018-03-02T23:26:29.871Z,47.62
2018-03-02T23:28:56.142Z,47.70
2018-03-02T23:31:22.083Z,46.28
2018-03-02T23:33:48.143Z,43.30
2018-03-02T23:36:14.227Z,44.75
2018-03-02T23:38:40.323Z,44.60
2018-03-02T23:41:06.395Z,44.88
2018-03-02T23:43:32.496Z,47.58
2018-03-02T23:45:58.584Z,46.13
2018-03-02T23:48:24.691Z,46.58
2018-03-02T23:50:51.490Z,48.65
2018-03-02T23:53:17.592Z,46.03
2018-03-02T23:55:43.731Z,49.55
2018-03-02T23:58:09.798Z,54.22
