createdAt,value
2018-01-22T00:00:05.259Z,89.86
2018-01-22T00:00:31.358Z,89.96
2018-01-22T00:00:57.459Z,89.77
2018-01-22T00:01:23.561Z,90.81
2018-01-22T00:01:49.668Z,89.86
2018-01-22T00:02:15.826Z,90.05
2018-01-22T00:02:41.907Z,90.29
2018-01-22T00:03:08.009Z,89.96
2018-01-22T00:03:34.106Z,89.96
2018-01-22T00:04:00.202Z,90.24
2018-01-22T00:04:26.319Z,89.96
2018-01-22T00:04:52.422Z,90.24
2018-01-22T00:05:18.524Z,90.24
2018-01-22T00:05:44.620Z,90.34
2018-01-22T00:06:10.729Z,90.53
2018-01-22T00:06:36.843Z,90.53
2018-01-22T00:07:02.938Z,90.62
2018-01-22T00:07:29.040Z,89.96
2018-01-22T00:07:55.137Z,90.34
2018-01-22T00:08:21.246Z,90.53
2018-01-22T00:08:47.357Z,90.43
2018-01-22T00:09:13.458Z,91
2018-01-22T00:09:39.561Z,91.19
2018-01-22T00:10:05.655Z,90.62
2018-01-22T00:10:31.760Z,90.81
2018-01-22T00:10:57.856Z,90.81
2018-01-22T00:11:23.961Z,90.81
2018-01-22T00:11:50.061Z,90.53
2018-01-22T00:12:16.171Z,90.34
2018-01-22T00:12:42.274Z,90.72
2018-01-22T00:13:08.395Z,90.53
2018-01-22T00:13:34.491Z,89.96
2018-01-22T00:14:00.590Z,90.62
2018-01-22T00:14:26.692Z,90.53
2018-01-22T00:14:52.808Z,90.72
2018-01-22T00:15:18.912Z,90.34
2018-01-22T00:15:45.009Z,90.81
2018-01-22T00:16:11.112Z,90.53
2018-01-22T00:16:37.233Z,90.62
2018-01-22T00:17:03.323Z,91
2018-01-22T00:17:29.425Z,90.62
2018-01-22T00:17:55.542Z,90.72
2018-01-22T00:18:21.642Z,90.81
2018-01-22T00:18:47.744Z,90.1
2018-01-22T00:19:13.842Z,90.86
2018-01-22T00:19:39.949Z,90.19
2018-01-22T00:20:06.050Z,90.34
2018-01-22T00:20:32.145Z,90.05
2018-01-22T00:20:58.247Z,90.29
2018-01-22T00:21:24.345Z,89.62
2018-01-22T00:21:50.447Z,89.86
2018-01-22T00:22:16.552Z,89.67
2018-01-22T00:22:42.651Z,89.58
2018-01-22T00:23:08.751Z,89.91
2018-01-22T00:23:34.858Z,89.58
2018-01-22T00:24:00.973Z,89.86
2018-01-22T00:24:27.064Z,89.96
2018-01-22T00:24:53.175Z,89.48
2018-01-22T00:25:19.284Z,89.48
2018-01-22T00:25:45.384Z,89.39
2018-01-22T00:26:11.488Z,89.15
2018-01-22T00:26:37.586Z,89.11
2018-01-22T00:27:03.708Z,89.58
2018-01-22T00:27:29.828Z,89.39
2018-01-22T00:27:55.925Z,89.77
2018-01-22T00:28:22.023Z,89.67
2018-01-22T00:28:48.136Z,90.15
2018-01-22T00:29:14.233Z,89.77
2018-01-22T00:29:40.336Z,89.67
2018-01-22T00:30:06.443Z,90.24
2018-01-22T00:30:32.540Z,90.34
2018-01-22T00:30:58.675Z,90.62
2018-01-22T00:31:24.770Z,90.24
2018-01-22T00:31:50.874Z,89.77
2018-01-22T00:32:16.971Z,89.96
2018-01-22T00:32:43.069Z,89.39
2018-01-22T00:33:09.173Z,89.39
2018-01-22T00:33:35.267Z,89.67
2018-01-22T00:34:01.381Z,89.48
2018-01-22T00:34:27.492Z,89.58
2018-01-22T00:34:53.602Z,89.48
2018-01-22T00:35:19.741Z,88.92
2018-01-22T00:35:45.824Z,89.29
2018-01-22T00:36:11.924Z,89.01
2018-01-22T00:36:38.035Z,89.11
2018-01-22T00:37:04.130Z,89.01
2018-01-22T00:37:30.267Z,89.39
2018-01-22T00:37:56.366Z,89.58
2018-01-22T00:38:22.471Z,89.48
2018-01-22T00:38:48.567Z,89.58
2018-01-22T00:39:14.695Z,89.29
2018-01-22T00:39:40.808Z,89.29
2018-01-22T00:40:06.912Z,89.11
2018-01-22T00:40:33.006Z,89.29
2018-01-22T00:40:59.108Z,88.92
2018-01-22T00:41:25.236Z,89.01
2018-01-22T00:41:51.357Z,89.29
2018-01-22T00:42:17.458Z,89.01
2018-01-22T00:42:43.562Z,89.01
2018-01-22T00:43:09.656Z,88.63
2018-01-22T00:43:35.753Z,88.73
2018-01-22T00:44:01.860Z,88.82
2018-01-22T00:44:27.970Z,88.73
2018-01-22T00:44:54.085Z,88.92
2018-01-22T00:45:20.182Z,88.73
2018-01-22T00:45:46.286Z,88.35
2018-01-22T00:46:12.381Z,89.11
2018-01-22T00:46:38.486Z,88.63
2018-01-22T00:47:04.595Z,88.82
2018-01-22T00:47:30.681Z,88.82
2018-01-22T00:47:56.781Z,88.92
2018-01-22T00:48:22.883Z,88.92
2018-01-22T00:48:48.982Z,88.92
2018-01-22T00:49:15.092Z,88.92
2018-01-22T00:49:41.193Z,89.11
2018-01-22T00:50:07.291Z,88.63
2018-01-22T00:50:33.392Z,88.92
2018-01-22T00:50:59.491Z,88.92
2018-01-22T00:51:25.588Z,89.11
2018-01-22T00:51:51.694Z,89.2
2018-01-22T00:52:17.795Z,89.29
2018-01-22T00:52:43.890Z,89.48
2018-01-22T00:53:10.025Z,89.39
2018-01-22T00:53:36.121Z,89.39
2018-01-22T00:54:02.232Z,89.48
2018-01-22T00:54:28.330Z,89.67
2018-01-22T00:54:54.426Z,89.67
2018-01-22T00:55:20.532Z,89.67
2018-01-22T00:55:46.628Z,89.48
2018-01-22T00:56:12.740Z,89.2
2018-01-22T00:56:38.867Z,89.01
2018-01-22T00:57:04.966Z,89.11
2018-01-22T00:57:31.061Z,89.11
2018-01-22T00:57:57.176Z,89.39
2018-01-22T00:58:23.281Z,89.58
2018-01-22T00:58:49.383Z,89.86
2018-01-22T00:59:15.482Z,89.96
2018-01-22T00:59:41.596Z,90.05
2018-01-22T01:00:07.700Z,90.15
2018-01-22T01:00:33.903Z,90.24
2018-01-22T01:01:00.006Z,90.05
2018-01-22T01:01:26.135Z,90.15
2018-01-22T01:01:52.231Z,90.15
2018-01-22T01:02:18.336Z,90.34
2018-01-22T01:02:44.432Z,90.05
2018-01-22T01:03:10.531Z,90.05
2018-01-22T01:03:36.634Z,90.05
2018-01-22T01:04:02.728Z,90.34
2018-01-22T01:04:28.828Z,90.15
2018-01-22T01:04:54.929Z,89.86
2018-01-22T01:05:21.033Z,89.58
2018-01-22T01:05:47.135Z,89.86
2018-01-22T01:06:13.241Z,89.67
2018-01-22T01:06:39.337Z,89.96
2018-01-22T01:07:05.441Z,89.96
2018-01-22T01:07:31.538Z,90.05
2018-01-22T01:07:57.646Z,89.86
2018-01-22T01:08:23.754Z,89.77
2018-01-22T01:08:49.914Z,89.86
2018-01-22T01:09:15.966Z,89.67
2018-01-22T01:09:42.077Z,90.24
2018-01-22T01:10:08.164Z,90.15
2018-01-22T01:10:34.270Z,90.15
2018-01-22T01:11:00.391Z,90.53
2018-01-22T01:11:26.506Z,90.34
2018-01-22T01:11:52.601Z,90.72
2018-01-22T01:12:18.711Z,90.62
2018-01-22T01:12:44.819Z,90.53
2018-01-22T01:13:10.922Z,90.53
2018-01-22T01:13:37.107Z,91
2018-01-22T01:14:03.204Z,90.81
2018-01-22T01:14:29.307Z,90.91
2018-01-22T01:14:55.405Z,91.09
2018-01-22T01:15:21.509Z,91.66
2018-01-22T01:15:47.607Z,91.38
2018-01-22T01:16:13.708Z,91
2018-01-22T01:16:39.804Z,90.91
2018-01-22T01:17:05.910Z,91.47
2018-01-22T01:17:32.010Z,90.91
2018-01-22T01:17:58.108Z,91
2018-01-22T01:18:24.211Z,91
2018-01-22T01:18:50.315Z,90.62
2018-01-22T01:19:16.425Z,90.62
2018-01-22T01:19:42.531Z,90.15
2018-01-22T01:20:08.630Z,90.62
2018-01-22T01:20:34.733Z,90.81
2018-01-22T01:21:00.830Z,90.62
2018-01-22T01:21:26.929Z,91.47
2018-01-22T01:21:53.032Z,91.57
2018-01-22T01:22:19.129Z,91.47
2018-01-22T01:22:45.237Z,91.9
2018-01-22T01:23:11.332Z,92.42
2018-01-22T01:23:37.432Z,92.38
2018-01-22T01:24:03.528Z,92.61
2018-01-22T01:24:29.626Z,92.52
2018-01-22T01:24:55.744Z,91.85
2018-01-22T01:25:21.845Z,91.66
2018-01-22T01:25:47.948Z,91.85
2018-01-22T01:26:14.045Z,91.95
2018-01-22T01:26:40.171Z,92.04
2018-01-22T01:27:06.268Z,92.04
2018-01-22T01:27:32.373Z,92.23
2018-01-22T01:27:58.476Z,92.42
2018-01-22T01:28:24.577Z,91.85
2018-01-22T01:28:50.725Z,91.85
2018-01-22T01:29:16.824Z,92.14
2018-01-22T01:29:42.919Z,92.33
2018-01-22T01:30:09.076Z,91.85
2018-01-22T01:30:35.197Z,92.23
2018-01-22T01:31:01.291Z,92.14
2018-01-22T01:31:27.393Z,92.04
2018-01-22T01:31:53.490Z,92.23
2018-01-22T01:32:19.591Z,92.23
2018-01-22T01:32:45.691Z,92.71
2018-01-22T01:33:11.815Z,92.8
2018-01-22T01:33:37.921Z,92.9
2018-01-22T01:34:04.024Z,92.8
2018-01-22T01:34:30.120Z,92.42
2018-01-22T01:34:56.225Z,92.52
2018-01-22T01:35:22.327Z,92.23
2018-01-22T01:35:48.427Z,92.14
2018-01-22T01:36:14.546Z,92.42
2018-01-22T01:36:40.689Z,92.52
2018-01-22T01:37:06.789Z,91.95
2018-01-22T01:37:32.891Z,92.23
2018-01-22T01:37:58.987Z,91.95
2018-01-22T01:38:25.089Z,92.14
2018-01-22T01:38:51.192Z,91.95
2018-01-22T01:39:17.300Z,91.66
2018-01-22T01:39:43.404Z,92.04
2018-01-22T01:40:09.520Z,92.14
2018-01-22T01:40:35.621Z,92.04
2018-01-22T01:41:01.746Z,91.66
2018-01-22T01:41:27.832Z,91.95
2018-01-22T01:41:53.966Z,91.66
2018-01-22T01:42:20.068Z,91.85
2018-01-22T01:42:46.162Z,92.14
2018-01-22T01:43:12.264Z,92.04
2018-01-22T01:43:38.387Z,92.33
2018-01-22T01:44:04.505Z,92.52
2018-01-22T01:44:30.598Z,92.71
2018-01-22T01:44:56.702Z,92.33
2018-01-22T01:45:22.801Z,92.33
2018-01-22T01:45:48.908Z,92.42
2018-01-22T01:46:15.009Z,92.42
2018-01-22T01:46:41.102Z,92.14
2018-01-22T01:47:07.202Z,92.71
2018-01-22T01:47:33.304Z,92.52
2018-01-22T01:47:59.399Z,93.18
2018-01-22T01:48:25.505Z,93.56
2018-01-22T01:48:51.604Z,93.75
2018-01-22T01:49:17.702Z,93.84
2018-01-22T01:49:43.809Z,94.13
2018-01-22T01:50:09.903Z,93.94
2018-01-22T01:50:36.007Z,93.94
2018-01-22T01:51:02.105Z,93.75
2018-01-22T01:51:28.208Z,94.23
2018-01-22T01:51:54.305Z,93.65
2018-01-22T01:52:20.408Z,94.04
2018-01-22T01:52:46.506Z,94.51
2018-01-22T01:53:12.602Z,94.51
2018-01-22T01:53:38.703Z,94.89
2018-01-22T01:54:04.805Z,94.7
2018-01-22T01:54:30.910Z,94.42
2018-01-22T01:54:57.015Z,94.6
2018-01-22T01:55:23.106Z,94.04
2018-01-22T01:55:49.207Z,94.04
2018-01-22T01:56:15.304Z,94.23
2018-01-22T01:56:41.413Z,94.32
2018-01-22T01:57:07.509Z,94.42
2018-01-22T01:57:33.606Z,94.79
2018-01-22T01:57:59.709Z,94.89
2018-01-22T01:58:25.809Z,94.79
2018-01-22T01:58:51.908Z,94.79
2018-01-22T01:59:18.005Z,94.79
2018-01-22T01:59:44.108Z,94.7
2018-01-22T02:00:10.203Z,94.89
2018-01-22T02:00:36.299Z,94.6
2018-01-22T02:01:02.400Z,94.6
2018-01-22T02:01:28.496Z,94.98
2018-01-22T02:01:54.598Z,94.98
2018-01-22T02:02:20.701Z,94.79
2018-01-22T02:02:46.796Z,94.79
2018-01-22T02:03:12.902Z,94.6
2018-01-22T02:03:38.995Z,94.89
2018-01-22T02:04:05.098Z,94.79
2018-01-22T02:04:31.196Z,94.7
2018-01-22T02:04:57.295Z,95.17
2018-01-22T02:05:23.395Z,95.17
2018-01-22T02:05:49.498Z,95.07
2018-01-22T02:06:15.604Z,94.98
2018-01-22T02:06:41.697Z,95.17
2018-01-22T02:07:07.796Z,95.07
2018-01-22T02:07:33.909Z,94.98
2018-01-22T02:08:00.018Z,95.07
2018-01-22T02:08:26.112Z,94.98
2018-01-22T02:08:52.210Z,94.98
2018-01-22T02:09:18.323Z,94.98
2018-01-22T02:09:44.417Z,94.6
2018-01-22T02:10:10.549Z,94.89
2018-01-22T02:10:36.658Z,95.17
2018-01-22T02:11:02.760Z,95.17
2018-01-22T02:11:28.855Z,95.07
2018-01-22T02:11:54.957Z,95.26
2018-01-22T02:12:21.076Z,95.26
2018-01-22T02:12:47.172Z,94.89
2018-01-22T02:13:13.277Z,95.74
2018-01-22T02:13:39.376Z,94.89
2018-01-22T02:14:05.492Z,95.93
2018-01-22T02:14:31.593Z,95.74
2018-01-22T02:14:57.700Z,96.03
2018-01-22T02:15:23.812Z,96.03
2018-01-22T02:15:49.912Z,95.84
2018-01-22T02:16:16.014Z,95.74
2018-01-22T02:16:42.113Z,95.93
2018-01-22T02:17:08.215Z,95.93
2018-01-22T02:17:34.318Z,96.03
2018-01-22T02:18:00.413Z,95.65
2018-01-22T02:18:26.512Z,95.45
2018-01-22T02:18:52.613Z,95.55
2018-01-22T02:19:18.715Z,95.45
2018-01-22T02:19:44.830Z,95.65
2018-01-22T02:20:10.926Z,95.07
2018-01-22T02:20:37.026Z,95.74
2018-01-22T02:21:03.140Z,94.98
2018-01-22T02:21:29.223Z,94.89
2018-01-22T02:21:55.323Z,95.07
2018-01-22T02:22:21.427Z,95.17
2018-01-22T02:22:47.524Z,95.07
2018-01-22T02:23:13.629Z,95.07
2018-01-22T02:23:39.731Z,95.17
2018-01-22T02:24:05.833Z,95.07
2018-01-22T02:24:31.927Z,94.7
2018-01-22T02:24:58.029Z,94.89
2018-01-22T02:25:24.128Z,94.7
2018-01-22T02:25:50.245Z,95.36
2018-01-22T02:26:16.342Z,95.07
2018-01-22T02:26:42.446Z,95.17
2018-01-22T02:27:08.535Z,95.74
2018-01-22T02:27:34.638Z,95.84
2018-01-22T02:28:00.735Z,94.89
2018-01-22T02:28:26.838Z,94.98
2018-01-22T02:28:52.938Z,94.98
2018-01-22T02:29:19.034Z,95.36
2018-01-22T02:29:45.132Z,95.55
2018-01-22T02:30:11.236Z,95.93
2018-01-22T02:30:37.335Z,96.03
2018-01-22T02:31:03.429Z,96.03
2018-01-22T02:31:29.526Z,95.55
2018-01-22T02:31:55.631Z,95.55
2018-01-22T02:32:21.732Z,96.22
2018-01-22T02:32:47.837Z,95.93
2018-01-22T02:33:13.933Z,95.84
2018-01-22T02:33:40.036Z,96.5
2018-01-22T02:34:06.134Z,96.78
2018-01-22T02:34:32.239Z,96.78
2018-01-22T02:34:58.355Z,97.26
2018-01-22T02:35:24.450Z,97.07
2018-01-22T02:35:50.551Z,96.78
2018-01-22T02:36:16.656Z,97.07
2018-01-22T02:36:42.776Z,96.88
2018-01-22T02:37:08.871Z,96.78
2018-01-22T02:37:34.974Z,96.69
2018-01-22T02:38:01.076Z,96.97
2018-01-22T02:38:27.173Z,96.78
2018-01-22T02:38:53.290Z,97.73
2018-01-22T02:39:19.448Z,97.45
2018-01-22T02:39:45.505Z,97.26
2018-01-22T02:40:11.608Z,97.83
2018-01-22T02:40:37.705Z,97.26
2018-01-22T02:41:03.810Z,97.64
2018-01-22T02:41:29.906Z,97.35
2018-01-22T02:41:56.009Z,98.02
2018-01-22T02:42:22.106Z,97.83
2018-01-22T02:42:48.201Z,98.21
2018-01-22T02:43:14.305Z,97.92
2018-01-22T02:43:40.409Z,98.49
2018-01-22T02:44:06.504Z,97.73
2018-01-22T02:44:32.602Z,97.83
2018-01-22T02:44:58.703Z,97.92
2018-01-22T02:45:24.801Z,98.02
2018-01-22T02:45:50.903Z,98.54
2018-01-22T02:46:17.000Z,99.2
2018-01-22T02:46:43.101Z,98.72
2018-01-22T02:47:09.202Z,99.01
2018-01-22T02:47:35.318Z,99.63
2018-01-22T02:48:01.421Z,99.63
2018-01-22T02:48:27.520Z,99.34
2018-01-22T02:48:53.617Z,99.15
2018-01-22T02:49:19.719Z,98.87
2018-01-22T02:49:45.812Z,98.87
2018-01-22T02:50:11.913Z,99.06
2018-01-22T02:50:38.013Z,99.06
2018-01-22T02:51:04.115Z,98.68
2018-01-22T02:51:30.213Z,99.34
2018-01-22T02:51:56.314Z,99.29
2018-01-22T02:52:22.410Z,99.39
2018-01-22T02:52:48.529Z,99.72
2018-01-22T02:53:14.647Z,99.72
2018-01-22T02:53:40.742Z,99.67
2018-01-22T02:54:06.847Z,99.39
2018-01-22T02:54:32.950Z,99.82
2018-01-22T02:54:59.053Z,99.99
2018-01-22T02:55:25.166Z,99.91
2018-01-22T02:55:51.260Z,99.99
2018-01-22T02:56:17.361Z,99.44
2018-01-22T02:56:43.459Z,99.82
2018-01-22T02:57:09.564Z,99.82
2018-01-22T02:57:35.678Z,99.82
2018-01-22T02:58:01.781Z,99.63
2018-01-22T02:58:27.881Z,99.82
2018-01-22T02:58:53.977Z,99.34
2018-01-22T02:59:20.084Z,99.99
2018-01-22T02:59:46.177Z,99.91
2018-01-22T03:00:12.278Z,99.63
2018-01-22T03:00:38.398Z,99.86
2018-01-22T03:01:04.490Z,99.96
2018-01-22T03:01:30.595Z,99.99
2018-01-22T03:01:56.697Z,99.96
2018-01-22T03:02:22.794Z,99.99
2018-01-22T03:02:48.894Z,99.99
2018-01-22T03:03:14.994Z,99.99
2018-01-22T03:03:41.088Z,99.99
2018-01-22T03:04:07.190Z,99.99
2018-01-22T03:04:33.292Z,99.99
2018-01-22T03:04:59.389Z,99.99
2018-01-22T03:05:25.549Z,99.99
2018-01-22T03:05:51.590Z,99.99
2018-01-22T03:06:17.692Z,99.99
2018-01-22T03:06:43.791Z,99.99
2018-01-22T03:07:09.892Z,99.99
2018-01-22T03:07:35.988Z,99.99
2018-01-22T03:08:02.088Z,99.99
2018-01-22T03:08:28.194Z,99.99
2018-01-22T03:08:54.296Z,99.99
2018-01-22T03:09:20.416Z,99.99
2018-01-22T03:09:46.510Z,99.99
2018-01-22T03:10:12.612Z,99.99
2018-01-22T03:10:38.713Z,99.99
2018-01-22T03:11:04.815Z,99.99
2018-01-22T03:11:30.905Z,99.99
2018-01-22T03:11:57.009Z,99.99
2018-01-22T03:12:23.101Z,99.99
2018-01-22T03:12:49.206Z,99.99
2018-01-22T03:13:15.303Z,99.99
2018-01-22T03:13:41.398Z,99.99
2018-01-22T03:14:07.502Z,99.99
2018-01-22T03:14:33.597Z,99.99
2018-01-22T03:14:59.702Z,99.99
2018-01-22T03:15:25.793Z,99.99
2018-01-22T03:15:51.910Z,99.99
2018-01-22T03:16:18.008Z,99.99
2018-01-22T03:16:44.098Z,99.99
2018-01-22T03:17:10.198Z,99.99
2018-01-22T03:17:36.300Z,99.99
2018-01-22T03:18:02.406Z,99.99
2018-01-22T03:18:28.521Z,99.99
2018-01-22T03:18:54.630Z,99.99
2018-01-22T03:19:20.735Z,99.99
2018-01-22T03:19:46.834Z,99.99
2018-01-22T03:20:12.933Z,99.99
2018-01-22T03:20:39.029Z,99.99
2018-01-22T03:21:05.126Z,99.99
2018-01-22T03:21:31.224Z,99.99
2018-01-22T03:21:57.329Z,99.99
2018-01-22T03:22:23.422Z,99.99
2018-01-22T03:22:49.524Z,99.99
2018-01-22T03:23:15.624Z,99.99
2018-01-22T03:23:41.719Z,99.99
2018-01-22T03:24:07.822Z,99.99
2018-01-22T03:24:33.919Z,99.99
2018-01-22T03:25:00.029Z,99.99
2018-01-22T03:25:26.144Z,99.99
2018-01-22T03:25:52.240Z,99.99
2018-01-22T03:26:18.344Z,99.99
2018-01-22T03:26:44.443Z,99.99
2018-01-22T03:27:10.541Z,99.99
2018-01-22T03:27:36.657Z,99.99
2018-01-22T03:28:02.768Z,99.99
2018-01-22T03:28:28.870Z,99.99
2018-01-22T03:28:54.973Z,99.99
2018-01-22T03:29:21.071Z,99.99
2018-01-22T03:29:47.175Z,99.99
2018-01-22T03:30:13.293Z,99.99
2018-01-22T03:30:39.395Z,99.99
2018-01-22T03:31:05.492Z,99.99
2018-01-22T03:31:31.597Z,99.99
2018-01-22T03:31:57.692Z,99.99
2018-01-22T03:32:23.795Z,99.99
2018-01-22T03:32:49.889Z,99.99
2018-01-22T03:33:15.983Z,99.99
2018-01-22T03:33:42.090Z,99.99
2018-01-22T03:34:08.183Z,99.99
2018-01-22T03:34:34.286Z,99.99
2018-01-22T03:35:00.398Z,99.99
2018-01-22T03:35:26.498Z,99.99
2018-01-22T03:35:52.602Z,99.99
2018-01-22T03:36:18.698Z,99.99
2018-01-22T03:36:44.800Z,99.99
2018-01-22T03:37:10.901Z,99.99
2018-01-22T03:37:37.016Z,99.99
2018-01-22T03:38:03.120Z,99.99
2018-01-22T03:38:29.214Z,99.99
2018-01-22T03:38:55.332Z,99.99
2018-01-22T03:39:21.434Z,99.99
2018-01-22T03:39:47.532Z,99.99
2018-01-22T03:40:13.636Z,99.99
2018-01-22T03:40:39.726Z,99.99
2018-01-22T03:41:05.826Z,99.99
2018-01-22T03:41:31.921Z,99.99
2018-01-22T03:41:58.023Z,99.99
2018-01-22T03:42:24.121Z,99.91
2018-01-22T03:42:50.222Z,99.99
2018-01-22T03:43:16.327Z,99.82
2018-01-22T03:43:42.445Z,99.72
2018-01-22T03:44:08.542Z,99.91
2018-01-22T03:44:34.643Z,99.99
2018-01-22T03:45:00.744Z,99.63
2018-01-22T03:45:26.844Z,99.82
2018-01-22T03:45:52.948Z,99.82
2018-01-22T03:46:19.066Z,99.86
2018-01-22T03:46:45.163Z,99.99
2018-01-22T03:47:11.258Z,99.77
2018-01-22T03:47:37.364Z,99.96
2018-01-22T03:48:03.474Z,99.99
2018-01-22T03:48:29.560Z,99.99
2018-01-22T03:48:55.660Z,99.99
2018-01-22T03:49:21.761Z,99.72
2018-01-22T03:49:47.887Z,99.72
2018-01-22T03:50:13.983Z,99.53
2018-01-22T03:50:40.078Z,99.99
2018-01-22T03:51:06.179Z,99.99
2018-01-22T03:51:32.274Z,99.53
2018-01-22T03:51:58.377Z,99.99
2018-01-22T03:52:24.475Z,99.99
2018-01-22T03:52:50.576Z,99.99
2018-01-22T03:53:16.678Z,99.53
2018-01-22T03:53:42.774Z,99.91
2018-01-22T03:54:08.877Z,99.25
2018-01-22T03:54:34.975Z,99.25
2018-01-22T03:55:01.079Z,99.25
2018-01-22T03:55:27.177Z,99.72
2018-01-22T03:55:53.282Z,99.82
2018-01-22T03:56:19.378Z,99.67
2018-01-22T03:56:45.475Z,99.99
2018-01-22T03:57:11.580Z,99.86
2018-01-22T03:57:37.675Z,99.99
2018-01-22T03:58:03.777Z,99.99
2018-01-22T03:58:29.873Z,99.91
2018-01-22T03:58:55.976Z,99.82
2018-01-22T03:59:22.078Z,99.82
2018-01-22T03:59:48.174Z,99.72
2018-01-22T04:00:14.280Z,99.72
2018-01-22T04:00:40.378Z,99.82
2018-01-22T04:01:06.473Z,99.99
2018-01-22T04:01:32.575Z,99.72
2018-01-22T04:01:58.696Z,99.96
2018-01-22T04:02:24.794Z,99.86
2018-01-22T04:02:50.894Z,99.99
2018-01-22T04:03:16.994Z,99.99
2018-01-22T04:03:43.102Z,99.99
2018-01-22T04:04:09.199Z,99.99
2018-01-22T04:04:35.296Z,99.99
2018-01-22T04:05:01.396Z,99.99
2018-01-22T04:05:27.490Z,99.99
2018-01-22T04:05:53.590Z,99.99
2018-01-22T04:06:19.691Z,99.99
2018-01-22T04:06:45.793Z,99.99
2018-01-22T04:07:11.898Z,99.99
2018-01-22T04:07:37.990Z,99.99
2018-01-22T04:08:04.094Z,99.99
2018-01-22T04:08:30.188Z,99.99
2018-01-22T04:08:56.291Z,99.99
2018-01-22T04:09:22.390Z,99.99
2018-01-22T04:09:48.498Z,99.99
2018-01-22T04:10:14.616Z,99.91
2018-01-22T04:10:40.715Z,99.63
2018-01-22T04:11:06.824Z,99.99
2018-01-22T04:11:32.915Z,99.99
2018-01-22T04:11:59.016Z,99.99
2018-01-22T04:12:25.119Z,99.99
2018-01-22T04:12:51.218Z,99.99
2018-01-22T04:13:17.317Z,99.99
2018-01-22T04:13:43.415Z,99.99
2018-01-22T04:14:09.517Z,99.99
2018-01-22T04:14:35.612Z,99.99
2018-01-22T04:15:01.715Z,99.99
2018-01-22T04:15:27.811Z,99.99
2018-01-22T04:15:53.910Z,99.99
2018-01-22T04:16:20.009Z,99.99
2018-01-22T04:16:46.110Z,99.99
2018-01-22T04:17:12.224Z,99.99
2018-01-22T04:17:38.324Z,99.99
2018-01-22T04:18:04.421Z,99.99
2018-01-22T04:18:30.579Z,99.99
2018-01-22T04:18:57.088Z,99.99
2018-01-22T04:19:23.183Z,99.99
2018-01-22T04:19:49.304Z,99.99
2018-01-22T04:20:15.402Z,99.99
2018-01-22T04:20:41.507Z,99.99
2018-01-22T04:21:07.602Z,99.99
2018-01-22T04:21:33.704Z,99.99
2018-01-22T04:21:59.805Z,99.99
2018-01-22T04:22:25.901Z,99.99
2018-01-22T04:22:51.998Z,99.99
2018-01-22T04:23:18.101Z,99.99
2018-01-22T04:23:44.205Z,99.99
2018-01-22T04:24:10.302Z,99.99
2018-01-22T04:24:36.406Z,99.99
2018-01-22T04:25:02.502Z,99.99
2018-01-22T04:25:28.601Z,99.99
2018-01-22T04:25:54.705Z,99.99
2018-01-22T04:26:20.798Z,99.99
2018-01-22T04:26:46.900Z,99.99
2018-01-22T04:27:13.028Z,99.99
2018-01-22T04:27:39.127Z,99.99
2018-01-22T04:28:05.248Z,99.99
2018-01-22T04:28:31.342Z,99.99
2018-01-22T04:28:57.444Z,99.99
2018-01-22T04:29:23.548Z,99.99
2018-01-22T04:29:49.643Z,99.99
2018-01-22T04:30:15.753Z,99.99
2018-01-22T04:30:41.850Z,99.99
2018-01-22T04:31:07.951Z,99.99
2018-01-22T04:31:34.047Z,99.99
2018-01-22T04:32:00.154Z,99.99
2018-01-22T04:32:26.250Z,99.99
2018-01-22T04:32:52.352Z,99.99
2018-01-22T04:33:18.456Z,99.99
2018-01-22T04:33:44.554Z,99.99
2018-01-22T04:34:10.660Z,99.99
2018-01-22T04:34:36.766Z,99.99
2018-01-22T04:35:02.864Z,99.99
2018-01-22T04:35:28.965Z,99.99
2018-01-22T04:35:55.059Z,99.99
2018-01-22T04:36:21.159Z,99.99
2018-01-22T04:36:47.257Z,99.99
2018-01-22T04:37:13.376Z,99.99
2018-01-22T04:37:39.477Z,99.99
2018-01-22T04:38:05.572Z,99.99
2018-01-22T04:38:31.678Z,99.99
2018-01-22T04:38:57.773Z,99.99
2018-01-22T04:39:23.878Z,99.99
2018-01-22T04:39:49.976Z,99.99
2018-01-22T04:40:16.092Z,99.99
2018-01-22T04:40:42.191Z,99.99
2018-01-22T04:41:08.290Z,99.99
2018-01-22T04:41:34.388Z,99.99
2018-01-22T04:42:00.486Z,99.99
2018-01-22T04:42:26.589Z,99.99
2018-01-22T04:42:52.684Z,99.99
2018-01-22T04:43:18.783Z,99.99
2018-01-22T04:43:44.889Z,99.99
2018-01-22T04:44:11.007Z,99.99
2018-01-22T04:44:37.104Z,99.99
2018-01-22T04:45:03.209Z,99.99
2018-01-22T04:45:29.308Z,99.99
2018-01-22T04:45:55.403Z,99.99
2018-01-22T04:46:21.508Z,99.99
2018-01-22T04:46:47.620Z,99.99
2018-01-22T04:47:13.720Z,99.99
2018-01-22T04:47:39.817Z,99.99
2018-01-22T04:48:05.919Z,99.99
2018-01-22T04:48:32.022Z,99.99
2018-01-22T04:48:58.120Z,99.99
2018-01-22T04:49:24.224Z,99.99
2018-01-22T04:49:50.318Z,99.99
2018-01-22T04:50:16.416Z,99.99
2018-01-22T04:50:42.516Z,99.99
2018-01-22T04:51:08.618Z,99.99
2018-01-22T04:51:34.716Z,99.99
2018-01-22T04:52:00.816Z,99.99
2018-01-22T04:52:26.913Z,99.99
2018-01-22T04:52:53.033Z,99.99
2018-01-22T04:53:19.137Z,99.99
2018-01-22T04:53:45.233Z,99.99
2018-01-22T04:54:11.330Z,99.99
2018-01-22T04:54:37.429Z,99.99
2018-01-22T04:55:03.531Z,99.99
2018-01-22T04:55:29.636Z,99.99
2018-01-22T04:55:55.738Z,99.99
2018-01-22T04:56:21.830Z,99.99
2018-01-22T04:56:47.924Z,99.99
2018-01-22T04:57:14.023Z,99.99
2018-01-22T04:57:40.140Z,99.99
2018-01-22T04:58:06.250Z,99.99
2018-01-22T04:58:32.358Z,99.99
2018-01-22T04:58:58.461Z,99.99
2018-01-22T04:59:24.574Z,99.99
2018-01-22T04:59:50.695Z,99.99
2018-01-22T05:00:16.799Z,99.99
2018-01-22T05:00:42.895Z,99.99
2018-01-22T05:01:08.998Z,99.99
2018-01-22T05:01:35.096Z,99.99
2018-01-22T05:02:01.199Z,99.99
2018-01-22T05:02:27.295Z,99.99
2018-01-22T05:02:53.397Z,99.99
2018-01-22T05:03:19.494Z,99.99
2018-01-22T05:03:45.593Z,99.99
2018-01-22T05:04:11.694Z,99.99
2018-01-22T05:04:37.793Z,99.99
2018-01-22T05:05:03.899Z,99.99
2018-01-22T05:05:30.014Z,99.99
2018-01-22T05:05:56.116Z,99.99
2018-01-22T05:06:22.217Z,99.99
2018-01-22T05:06:48.312Z,99.99
2018-01-22T05:07:14.416Z,99.99
2018-01-22T05:07:40.511Z,99.99
2018-01-22T05:08:06.616Z,99.99
2018-01-22T05:08:32.712Z,99.99
2018-01-22T05:08:58.809Z,99.99
2018-01-22T05:09:24.914Z,99.99
2018-01-22T05:09:51.008Z,99.99
2018-01-22T05:10:17.113Z,99.99
2018-01-22T05:10:43.216Z,99.99
2018-01-22T05:11:09.312Z,99.99
2018-01-22T05:11:35.415Z,99.99
2018-01-22T05:12:01.514Z,99.99
2018-01-22T05:12:27.641Z,99.99
2018-01-22T05:12:53.746Z,99.99
2018-01-22T05:13:19.842Z,99.99
2018-01-22T05:13:45.942Z,99.99
2018-01-22T05:14:12.041Z,99.99
2018-01-22T05:14:38.137Z,99.99
2018-01-22T05:15:04.249Z,99.99
2018-01-22T05:15:30.339Z,99.99
2018-01-22T05:15:56.442Z,99.99
2018-01-22T05:16:22.545Z,99.99
2018-01-22T05:16:48.637Z,99.99
2018-01-22T05:17:14.739Z,99.99
2018-01-22T05:17:40.836Z,99.99
2018-01-22T05:18:06.937Z,99.99
2018-01-22T05:18:33.055Z,99.99
2018-01-22T05:18:59.147Z,99.99
2018-01-22T05:19:25.243Z,99.99
2018-01-22T05:19:51.342Z,99.99
2018-01-22T05:20:17.447Z,99.99
2018-01-22T05:20:43.548Z,99.99
2018-01-22T05:21:09.651Z,99.99
2018-01-22T05:21:35.746Z,99.99
2018-01-22T05:22:01.851Z,99.99
2018-01-22T05:22:27.950Z,99.99
2018-01-22T05:22:54.046Z,99.99
2018-01-22T05:23:20.148Z,99.99
2018-01-22T05:23:46.244Z,99.99
2018-01-22T05:24:12.368Z,99.99
2018-01-22T05:24:38.469Z,99.99
2018-01-22T05:25:04.568Z,99.99
2018-01-22T05:25:30.671Z,99.99
2018-01-22T05:25:56.766Z,99.99
2018-01-22T05:26:22.867Z,99.99
2018-01-22T05:26:48.986Z,99.99
2018-01-22T05:27:15.088Z,99.99
2018-01-22T05:27:41.182Z,99.99
2018-01-22T05:28:07.280Z,99.99
2018-01-22T05:28:33.383Z,99.99
2018-01-22T05:28:59.479Z,99.99
2018-01-22T05:29:25.577Z,99.99
2018-01-22T05:29:51.681Z,99.99
2018-01-22T05:30:17.777Z,99.99
2018-01-22T05:30:43.880Z,99.99
2018-01-22T05:31:09.990Z,99.99
2018-01-22T05:31:36.090Z,99.99
2018-01-22T05:32:02.185Z,99.99
2018-01-22T05:32:28.290Z,99.99
2018-01-22T05:32:54.383Z,99.99
2018-01-22T05:33:20.481Z,99.99
2018-01-22T05:33:46.595Z,99.99
2018-01-22T05:34:12.711Z,99.99
2018-01-22T05:34:38.820Z,99.99
2018-01-22T05:35:04.925Z,99.99
2018-01-22T05:35:31.020Z,99.99
2018-01-22T05:35:57.117Z,99.99
2018-01-22T05:36:23.222Z,99.99