createdAt,value
2022-11-08T00:00:03.381Z,14.80
2022-11-08T00:02:30.530Z,13.37
2022-11-08T00:04:57.639Z,14.07
2022-11-08T00:07:43.395Z,10.70
2022-11-08T00:10:29.559Z,9.50
2022-11-08T00:13:14.841Z,12.53
2022-11-08T00:15:41.893Z,10.20
2022-11-08T00:18:08.926Z,9.33
2022-11-08T00:20:35.847Z,11.30
2022-11-08T00:23:04.033Z,9.67
2022-11-08T00:25:30.981Z,10.77
2022-11-08T00:27:57.886Z,9.87
2022-11-08T00:30:24.939Z,9.70
2022-11-08T00:32:51.955Z,8.47
2022-11-08T00:35:18.826Z,11.17
2022-11-08T00:37:45.848Z,9.87
2022-11-08T00:40:13.174Z,9.47
2022-11-08T00:42:40.153Z,10.17
2022-11-08T00:45:07.862Z,9.27
2022-11-08T00:47:34.776Z,9.17
2022-11-08T00:50:01.786Z,9.80
2022-11-08T00:52:28.722Z,9.73
2022-11-08T00:54:55.690Z,9.60
2022-11-08T00:57:40.880Z,10.47
2022-11-08T01:00:10.842Z,9.83
2022-11-08T01:02:37.846Z,11.00
2022-11-08T01:05:05.483Z,10.83
2022-11-08T01:07:32.351Z,9.90
2022-11-08T01:09:59.338Z,9.30
2022-11-08T01:12:26.391Z,10.27
2022-11-08T01:14:54.437Z,10.40
2022-11-08T01:17:21.421Z,8.07
2022-11-08T01:19:48.351Z,8.90
2022-11-08T01:22:15.401Z,10.13
2022-11-08T01:24:42.291Z,11.03
2022-11-08T01:27:09.290Z,10.07
2022-11-08T01:29:36.249Z,10.50
2022-11-08T01:32:03.178Z,10.37
2022-11-08T01:34:30.137Z,10.40
2022-11-08T01:36:57.107Z,11.63
2022-11-08T01:39:24.101Z,9.00
2022-11-08T01:41:51.061Z,9.20
2022-11-08T01:44:19.481Z,8.43
2022-11-08T01:46:47.401Z,9.53
2022-11-08T01:49:42.515Z,8.53
2022-11-08T01:52:31.810Z,8.30
2022-11-08T01:55:04.479Z,8.53
2022-11-08T01:57:54.341Z,8.63
2022-11-08T02:00:22.229Z,7.90
2022-11-08T02:02:58.659Z,8.27
2022-11-08T02:05:28.871Z,8.70
2022-11-08T02:08:22.976Z,8.50
2022-11-08T02:10:54.595Z,8.40
2022-11-08T02:13:26.072Z,8.07
2022-11-08T02:15:53.391Z,9.70
2022-11-08T02:18:24.343Z,9.00
2022-11-08T02:20:57.014Z,8.00
2022-11-08T02:23:44.511Z,7.90
2022-11-08T02:26:12.768Z,6.53
2022-11-08T02:28:44.581Z,5.60
2022-11-08T02:31:13.685Z,5.73
2022-11-08T02:33:41.932Z,5.83
2022-11-08T02:36:16.484Z,5.10
2022-11-08T02:38:48.637Z,5.60
2022-11-08T02:41:15.617Z,5.17
2022-11-08T02:43:42.545Z,5.80
2022-11-08T02:46:09.796Z,5.90
2022-11-08T02:48:36.810Z,5.20
2022-11-08T02:51:04.174Z,4.80
2022-11-08T02:53:31.142Z,4.83
2022-11-08T02:55:58.113Z,5.00
2022-11-08T02:58:25.300Z,5.20
2022-11-08T03:00:52.322Z,5.27
2022-11-08T03:03:19.276Z,4.60
2022-11-08T03:05:47.779Z,5.63
2022-11-08T03:08:16.039Z,7.33
2022-11-08T03:10:43.431Z,5.57
2022-11-08T03:13:10.411Z,6.03
2022-11-08T03:15:37.461Z,10.13
2022-11-08T03:18:04.460Z,10.00
2022-11-08T03:20:33.356Z,6.40
2022-11-08T03:23:05.535Z,6.47
2022-11-08T03:25:33.147Z,7.07
2022-11-08T03:28:05.153Z,6.33
2022-11-08T03:30:33.350Z,8.80
2022-11-08T03:33:00.651Z,6.20
2022-11-08T03:35:27.715Z,7.30
2022-11-08T03:37:57.233Z,9.07
2022-11-08T03:40:25.951Z,8.80
2022-11-08T03:42:53.481Z,7.80
2022-11-08T03:45:20.444Z,8.63
2022-11-08T03:47:47.934Z,9.67
2022-11-08T03:50:17.459Z,11.17
2022-11-08T03:52:54.123Z,11.70
2022-11-08T03:55:25.153Z,16.33
2022-11-08T03:57:52.839Z,14.17
2022-11-08T04:00:24.120Z,17.47
2022-11-08T04:02:51.136Z,13.80
2022-11-08T04:05:18.610Z,12.53
2022-11-08T04:07:45.726Z,14.53
2022-11-08T04:10:13.714Z,14.70
2022-11-08T04:13:01.707Z,14.77
2022-11-08T04:15:31.071Z,12.67
2022-11-08T04:18:17.978Z,14.10
2022-11-08T04:21:07.495Z,9.00
2022-11-08T04:23:38.410Z,8.10
2022-11-08T04:26:08.356Z,9.17
2022-11-08T04:28:37.408Z,8.50
2022-11-08T04:31:18.123Z,9.17
2022-11-08T04:33:45.336Z,8.60
2022-11-08T04:36:16.199Z,8.43
2022-11-08T04:38:43.394Z,11.53
2022-11-08T04:41:16.645Z,10.10
2022-11-08T04:43:44.187Z,14.67
2022-11-08T04:46:17.998Z,9.73
2022-11-08T04:48:46.121Z,11.93
2022-11-08T04:51:20.772Z,15.37
2022-11-08T04:53:47.815Z,13.00
2022-11-08T04:56:19.703Z,14.27
2022-11-08T04:58:53.259Z,12.13
2022-11-08T05:01:24.668Z,10.57
2022-11-08T05:03:53.779Z,21.60
2022-11-08T05:06:26.032Z,13.30
2022-11-08T05:08:56.108Z,16.97
2022-11-08T05:11:25.812Z,28.40
2022-11-08T05:13:53.546Z,19.40
2022-11-08T05:16:31.005Z,19.20
2022-11-08T05:18:59.588Z,21.20
2022-11-08T05:21:46.115Z,23.63
2022-11-08T05:24:16.894Z,18.73
2022-11-08T05:26:46.933Z,23.93
2022-11-08T05:29:16.594Z,24.77
2022-11-08T05:31:43.753Z,23.90
2022-11-08T05:34:11.021Z,25.13
2022-11-08T05:36:38.046Z,18.17
2022-11-08T05:39:05.090Z,18.10
2022-11-08T05:41:32.065Z,20.83
2022-11-08T05:43:59.284Z,19.77
2022-11-08T05:46:26.345Z,17.93
2022-11-08T05:48:53.806Z,27.93
2022-11-08T05:51:21.636Z,19.20
2022-11-08T05:53:49.050Z,28.63
2022-11-08T05:56:17.463Z,34.53
2022-11-08T05:58:45.726Z,31.20
2022-11-08T06:01:16.345Z,22.70
2022-11-08T06:03:44.349Z,27.43
2022-11-08T06:06:18.070Z,25.50
2022-11-08T06:08:50.023Z,23.13
2022-11-08T06:11:22.070Z,37.83
2022-11-08T06:13:49.901Z,41.70
2022-11-08T06:16:18.986Z,28.67
2022-11-08T06:18:47.152Z,39.70
2022-11-08T06:21:20.406Z,68.10
2022-11-08T06:23:48.381Z,43.17
2022-11-08T06:26:15.272Z,33.80
2022-11-08T06:28:42.270Z,36.77
2022-11-08T06:31:09.241Z,84.30
2022-11-08T06:33:36.308Z,22.33
2022-11-08T06:36:03.469Z,26.23
2022-11-08T06:38:30.706Z,78.10
2022-11-08T06:41:02.321Z,31.33
2022-11-08T06:43:29.414Z,36.93
2022-11-08T06:46:03.820Z,43.43
2022-11-08T06:48:35.526Z,109.73
2022-11-08T06:51:04.063Z,51.33
2022-11-08T06:53:31.707Z,32.27
2022-11-08T06:56:02.727Z,57.70
2022-11-08T06:58:32.056Z,28.03
2022-11-08T07:01:03.386Z,38.27
2022-11-08T07:03:30.472Z,33.83
2022-11-08T07:05:57.386Z,30.50
2022-11-08T07:08:24.616Z,67.17
2022-11-08T07:10:52.114Z,63.63
2022-11-08T07:13:20.079Z,28.87
2022-11-08T07:15:50.668Z,81.83
2022-11-08T07:18:19.991Z,63.17
2022-11-08T07:20:47.540Z,81.53
2022-11-08T07:23:15.496Z,54.77
2022-11-08T07:25:42.594Z,52.73
2022-11-08T07:28:18.963Z,83.07
2022-11-08T07:30:47.793Z,37.17
2022-11-08T07:33:17.645Z,43.67
2022-11-08T07:35:47.746Z,63.97
2022-11-08T07:38:14.791Z,29.13
2022-11-08T07:40:41.950Z,62.03
2022-11-08T07:43:13.107Z,54.27
2022-11-08T07:45:42.194Z,61.80
2022-11-08T07:48:13.412Z,54.33
2022-11-08T07:50:42.435Z,142.77
2022-11-08T07:53:10.619Z,41.80
2022-11-08T07:55:39.206Z,34.97
2022-11-08T07:58:07.764Z,27.60
2022-11-08T08:00:37.116Z,58.60
2022-11-08T08:03:07.395Z,27.87
2022-11-08T08:05:46.267Z,29.20
2022-11-08T08:08:14.117Z,46.77
2022-11-08T08:10:41.558Z,24.60
2022-11-08T08:13:09.030Z,26.87
2022-11-08T08:15:36.550Z,23.47
2022-11-08T08:18:06.871Z,27.40
2022-11-08T08:20:35.146Z,24.70
2022-11-08T08:23:02.121Z,36.53
2022-11-08T08:25:31.651Z,28.87
2022-11-08T08:28:02.713Z,24.43
2022-11-08T08:30:31.915Z,25.80
2022-11-08T08:33:29.676Z,30.83
2022-11-08T08:35:57.627Z,36.13
2022-11-08T08:38:24.634Z,49.67
2022-11-08T08:40:51.860Z,32.40
2022-11-08T08:43:20.577Z,37.60
2022-11-08T08:45:49.032Z,74.00
2022-11-08T08:48:16.590Z,45.53
2022-11-08T08:50:43.572Z,47.13
2022-11-08T08:53:11.375Z,52.53
2022-11-08T08:55:40.536Z,44.63
2022-11-08T08:58:07.771Z,57.10
2022-11-08T09:03:22.604Z,33.97
2022-11-08T09:05:49.537Z,48.17
2022-11-08T09:08:16.637Z,48.80
2022-11-08T09:10:43.701Z,48.20
2022-11-08T09:13:10.990Z,45.57
2022-11-08T09:15:39.586Z,36.83
2022-11-08T09:18:07.066Z,51.93
2022-11-08T09:20:34.178Z,56.77
2022-11-08T09:23:03.424Z,50.00
2022-11-08T09:25:30.548Z,47.70
2022-11-08T09:27:57.662Z,44.17
2022-11-08T09:30:24.644Z,38.23
2022-11-08T09:33:00.855Z,34.17
2022-11-08T09:35:29.719Z,38.27
2022-11-08T09:37:58.425Z,33.97
2022-11-08T09:40:33.940Z,37.60
2022-11-08T09:43:26.166Z,38.17
2022-11-08T09:45:56.445Z,32.77
2022-11-08T09:48:35.298Z,28.93
2022-11-08T09:51:10.186Z,24.30
2022-11-08T09:53:52.095Z,23.80
2022-11-08T09:56:23.641Z,24.67
2022-11-08T09:59:33.791Z,18.77
2022-11-08T10:02:01.195Z,28.07
2022-11-08T10:04:32.425Z,20.03
2022-11-08T10:07:52.026Z,25.20
2022-11-08T10:10:49.785Z,21.70
2022-11-08T10:14:11.151Z,19.20
2022-11-08T10:17:32.760Z,19.43
2022-11-08T10:20:36.840Z,17.13
2022-11-08T10:23:26.886Z,19.07
2022-11-08T10:26:06.422Z,20.13
2022-11-08T10:28:38.837Z,20.87
2022-11-08T10:31:06.814Z,18.50
2022-11-08T10:33:42.817Z,16.27
2022-11-08T10:36:40.600Z,18.87
2022-11-08T10:39:16.672Z,18.00
2022-11-08T10:42:08.810Z,17.57
2022-11-08T10:44:36.778Z,15.00
2022-11-08T10:47:15.896Z,12.83
2022-11-08T10:49:44.044Z,13.33
2022-11-08T10:52:20.720Z,11.73
2022-11-08T10:54:51.161Z,13.37
2022-11-08T10:57:32.709Z,11.70
2022-11-08T11:00:21.539Z,13.33
2022-11-08T11:03:00.596Z,13.27
2022-11-08T11:05:37.089Z,13.10
2022-11-08T11:08:09.837Z,14.27
2022-11-08T11:10:48.805Z,13.80
2022-11-08T11:13:21.985Z,13.37
2022-11-08T11:15:53.545Z,12.73
2022-11-08T11:18:49.506Z,12.00
2022-11-08T11:21:24.562Z,14.03
2022-11-08T11:24:05.905Z,13.17
2022-11-08T11:27:01.344Z,13.30
2022-11-08T11:29:39.405Z,12.43
2022-11-08T11:32:25.722Z,12.73
2022-11-08T11:34:59.623Z,12.43
2022-11-08T11:37:41.626Z,13.63
2022-11-08T11:40:45.983Z,13.23
2022-11-08T11:43:34.330Z,11.33
2022-11-08T11:46:17.710Z,12.60
2022-11-08T11:48:59.205Z,12.10
2022-11-08T11:51:29.848Z,12.43
2022-11-08T11:53:58.755Z,11.37
2022-11-08T11:57:03.566Z,16.47
2022-11-08T12:00:02.121Z,18.20
2022-11-08T12:02:50.184Z,14.50
2022-11-08T12:05:28.901Z,13.40
2022-11-08T12:08:28.954Z,13.57
2022-11-08T12:11:22.597Z,13.73
2022-11-08T12:14:20.458Z,13.40
2022-11-08T12:17:32.347Z,15.00
2022-11-08T12:20:34.849Z,12.63
2022-11-08T12:23:34.520Z,11.37
2022-11-08T12:26:33.997Z,13.23
2022-11-08T12:29:33.820Z,13.80
2022-11-08T12:32:10.044Z,14.57
2022-11-08T12:35:07.365Z,16.90
2022-11-08T12:38:06.359Z,15.80
2022-11-08T12:40:45.013Z,11.97
2022-11-08T12:43:58.290Z,13.43
2022-11-08T12:46:26.716Z,11.90
2022-11-08T12:49:38.808Z,11.03
2022-11-08T12:52:25.545Z,11.03
2022-11-08T12:55:00.681Z,10.17
2022-11-08T12:57:28.800Z,10.60
2022-11-08T13:00:09.180Z,9.53
2022-11-08T13:02:40.690Z,7.93
2022-11-08T13:05:34.399Z,9.10
2022-11-08T13:08:31.198Z,6.63
2022-11-08T13:11:07.250Z,5.67
2022-11-08T13:13:51.807Z,7.07
2022-11-08T13:16:41.532Z,7.37
2022-11-08T13:19:30.637Z,7.50
2022-11-08T13:21:57.807Z,7.73
2022-11-08T13:24:43.512Z,8.80
2022-11-08T13:27:37.472Z,7.27
2022-11-08T13:30:16.663Z,5.67
2022-11-08T13:32:43.495Z,6.13
2022-11-08T13:35:45.393Z,6.73
2022-11-08T13:38:44.627Z,8.73
2022-11-08T13:41:24.509Z,6.70
2022-11-08T13:43:54.997Z,6.83
2022-11-08T13:46:39.951Z,7.20
2022-11-08T13:49:20.142Z,6.60
2022-11-08T13:51:47.538Z,10.90
2022-11-08T13:54:23.339Z,7.50
2022-11-08T13:57:01.133Z,7.30
2022-11-08T13:59:31.106Z,7.57
2022-11-08T14:02:25.758Z,8.00
2022-11-08T14:04:54.759Z,6.23
2022-11-08T14:07:47.148Z,7.17
2022-11-08T14:10:26.164Z,7.10
2022-11-08T14:13:21.448Z,6.50
2022-11-08T14:16:08.000Z,8.50
2022-11-08T14:18:39.295Z,8.80
2022-11-08T14:21:08.243Z,6.87
2022-11-08T14:23:42.686Z,9.30
2022-11-08T14:26:24.383Z,8.17
2022-11-08T14:28:53.640Z,8.80
2022-11-08T14:31:30.840Z,7.67
2022-11-08T14:34:00.127Z,9.27
2022-11-08T14:36:30.189Z,8.47
2022-11-08T14:39:14.412Z,9.10
2022-11-08T14:41:48.029Z,8.93
2022-11-08T14:44:19.083Z,11.00
2022-11-08T14:46:46.915Z,10.93
2022-11-08T14:49:13.930Z,11.50
2022-11-08T14:51:42.511Z,10.30
2022-11-08T14:54:25.396Z,11.07
2022-11-08T14:56:53.338Z,10.77
2022-11-08T14:59:20.468Z,10.87
2022-11-08T15:01:49.947Z,11.60
2022-11-08T15:04:23.399Z,15.73
2022-11-08T15:06:56.930Z,12.03
2022-11-08T15:09:31.651Z,13.00
2022-11-08T15:12:06.817Z,15.20
2022-11-08T15:14:37.306Z,12.23
2022-11-08T15:17:04.544Z,12.90
2022-11-08T15:19:44.528Z,12.37
2022-11-08T15:22:34.974Z,11.60
2022-11-08T15:25:17.023Z,13.43
2022-11-08T15:27:55.114Z,13.70
2022-11-08T15:30:34.951Z,12.10
2022-11-08T15:33:03.710Z,13.10
2022-11-08T15:35:35.304Z,16.43
2022-11-08T15:38:21.423Z,17.90
2022-11-08T15:40:55.156Z,14.70
2022-11-08T15:43:41.559Z,16.40
2022-11-08T15:46:34.296Z,17.03
2022-11-08T15:49:03.312Z,16.23
2022-11-08T15:51:31.075Z,19.30
2022-11-08T15:53:58.088Z,18.55
2022-11-08T15:56:25.156Z,17.87
2022-11-08T15:58:52.173Z,15.03
2022-11-08T16:01:23.086Z,15.73
2022-11-08T16:03:50.281Z,18.37
2022-11-08T16:06:17.374Z,17.97
2022-11-08T16:08:44.369Z,16.43
2022-11-08T16:11:20.532Z,16.87
2022-11-08T16:13:49.259Z,15.10
2022-11-08T16:16:18.010Z,16.20
2022-11-08T16:18:45.303Z,15.97
2022-11-08T16:21:14.589Z,17.10
2022-11-08T16:23:42.611Z,17.00
2022-11-08T16:26:17.551Z,18.80
2022-11-08T16:28:45.209Z,18.20
2022-11-08T16:31:16.138Z,17.00
2022-11-08T16:33:45.811Z,23.20
2022-11-08T16:36:20.020Z,15.70
2022-11-08T16:38:54.515Z,15.57
2022-11-08T16:41:23.917Z,18.50
2022-11-08T16:43:51.601Z,16.80
2022-11-08T16:46:21.724Z,17.27
2022-11-08T16:48:57.116Z,17.77
2022-11-08T16:51:25.649Z,17.87
2022-11-08T16:53:53.218Z,20.10
2022-11-08T16:56:20.346Z,20.47
2022-11-08T16:58:48.093Z,19.83
2022-11-08T17:01:21.469Z,21.10
2022-11-08T17:03:48.594Z,21.93
2022-11-08T17:06:18.399Z,22.53
2022-11-08T17:08:47.083Z,26.93
2022-11-08T17:11:21.096Z,28.87
2022-11-08T17:13:49.277Z,21.83
2022-11-08T17:16:17.145Z,28.57
2022-11-08T17:18:47.461Z,28.30
2022-11-08T17:21:43.073Z,26.17
2022-11-08T17:24:04.605Z,27.10
2022-11-08T17:26:31.731Z,26.33
2022-11-08T17:28:58.716Z,23.77
2022-11-08T17:31:25.725Z,25.00
2022-11-08T17:33:55.832Z,23.37
2022-11-08T17:36:23.391Z,26.53
2022-11-08T17:38:50.595Z,26.47
2022-11-08T17:41:19.125Z,27.00
2022-11-08T17:43:46.111Z,27.10
2022-11-08T17:46:13.384Z,25.53
2022-11-08T17:48:41.158Z,30.70
2022-11-08T17:51:09.238Z,30.60
2022-11-08T17:53:36.935Z,32.03
2022-11-08T17:56:06.348Z,47.70
2022-11-08T17:58:34.811Z,54.80
2022-11-08T18:01:05.092Z,38.50
2022-11-08T18:03:32.745Z,36.97
2022-11-08T18:06:01.071Z,38.77
2022-11-08T18:08:31.631Z,32.43
2022-11-08T18:10:59.644Z,44.20
2022-11-08T18:13:28.935Z,39.80
2022-11-08T18:16:05.300Z,47.10
2022-11-08T18:18:32.403Z,54.23
2022-11-08T18:20:59.365Z,39.83
2022-11-08T18:23:26.564Z,37.67
2022-11-08T18:25:56.271Z,40.80
2022-11-08T18:28:24.424Z,46.20
2022-11-08T18:30:51.969Z,43.00
2022-11-08T18:33:21.155Z,46.63
2022-11-08T18:35:48.815Z,42.83
2022-11-08T18:38:15.912Z,48.67
2022-11-08T18:40:49.007Z,46.03
2022-11-08T18:43:16.187Z,48.57
2022-11-08T18:45:43.797Z,36.37
2022-11-08T18:48:10.995Z,49.47
2022-11-08T18:50:38.105Z,46.63
2022-11-08T18:53:07.322Z,38.60
2022-11-08T18:55:34.996Z,45.40
2022-11-08T18:58:02.884Z,35.33
2022-11-08T19:00:29.787Z,44.67
2022-11-08T19:02:56.977Z,44.03
2022-11-08T19:05:24.116Z,46.93
2022-11-08T19:07:51.001Z,47.70
2022-11-08T19:10:18.282Z,46.30
2022-11-08T19:12:45.567Z,40.70
2022-11-08T19:15:12.757Z,51.83
2022-11-08T19:17:39.948Z,53.30
2022-11-08T19:20:08.036Z,51.83
2022-11-08T19:22:35.159Z,52.77
2022-11-08T19:25:02.102Z,44.07
2022-11-08T19:27:29.390Z,57.87
2022-11-08T19:30:00.765Z,53.20
2022-11-08T19:32:29.012Z,60.47
2022-11-08T19:34:57.889Z,52.47
2022-11-08T19:37:25.469Z,65.93
2022-11-08T19:39:53.955Z,60.20
2022-11-08T19:42:21.982Z,65.77
2022-11-08T19:44:50.280Z,58.10
2022-11-08T19:47:18.460Z,53.03
2022-11-08T19:49:47.147Z,57.63
2022-11-08T19:52:16.222Z,51.53
2022-11-08T19:54:44.684Z,49.13
2022-11-08T19:57:13.114Z,48.93
2022-11-08T19:59:41.199Z,54.97
2022-11-08T20:02:13.459Z,40.87
2022-11-08T20:04:41.816Z,49.60
2022-11-08T20:07:09.842Z,40.20
2022-11-08T20:09:38.189Z,55.00
2022-11-08T20:12:06.419Z,45.07
2022-11-08T20:14:34.484Z,53.83
2022-11-08T20:17:10.410Z,50.20
2022-11-08T20:19:58.907Z,53.07
2022-11-08T20:22:37.640Z,58.50
2022-11-08T20:25:08.859Z,46.10
2022-11-08T20:27:49.679Z,54.30
2022-11-08T20:30:18.372Z,52.33
2022-11-08T20:32:47.571Z,49.33
2022-11-08T20:35:23.420Z,49.63
2022-11-08T20:37:57.770Z,41.90
2022-11-08T20:40:27.836Z,43.40
2022-11-08T20:42:57.018Z,51.10
2022-11-08T20:45:41.796Z,54.57
2022-11-08T20:48:28.657Z,55.47
2022-11-08T20:51:21.969Z,41.30
2022-11-08T20:54:02.426Z,49.60
2022-11-08T20:56:50.166Z,47.23
2022-11-08T20:59:29.985Z,54.00
2022-11-08T21:02:20.395Z,64.03
2022-11-08T21:05:01.259Z,57.10
2022-11-08T21:08:02.056Z,49.27
2022-11-08T21:10:43.475Z,67.63
2022-11-08T21:13:39.483Z,56.93
2022-11-08T21:16:28.719Z,59.97
2022-11-08T21:19:17.400Z,67.10
2022-11-08T21:22:21.146Z,58.50
2022-11-08T21:25:13.769Z,65.87
2022-11-08T21:27:49.345Z,46.30
2022-11-08T21:30:25.922Z,68.97
2022-11-08T21:32:54.117Z,69.07
2022-11-08T21:35:26.791Z,57.27
2022-11-08T21:38:02.998Z,65.53
2022-11-08T21:40:38.516Z,71.00
2022-11-08T21:43:05.481Z,71.27
2022-11-08T21:45:32.376Z,69.10
2022-11-08T21:48:14.149Z,60.70
2022-11-08T21:50:44.361Z,62.17
2022-11-08T21:53:14.235Z,61.03
2022-11-08T21:55:41.893Z,68.67
2022-11-08T21:58:10.368Z,52.80
2022-11-08T22:00:38.830Z,54.37
2022-11-08T22:03:30.688Z,54.33
2022-11-08T22:05:55.963Z,42.17
2022-11-08T22:08:22.938Z,52.93
2022-11-08T22:10:49.883Z,56.27
2022-11-08T22:13:16.836Z,65.00
2022-11-08T22:15:45.367Z,57.83
2022-11-08T22:18:17.655Z,59.37
2022-11-08T22:21:11.943Z,49.20
2022-11-08T22:23:39.005Z,50.67
2022-11-08T22:26:06.248Z,44.30
2022-11-08T22:28:33.386Z,52.07
2022-11-08T22:31:00.412Z,50.17
2022-11-08T22:33:27.468Z,42.93
2022-11-08T22:35:54.414Z,47.43
2022-11-08T22:38:21.512Z,37.03
2022-11-08T22:40:48.995Z,36.17
2022-11-08T22:43:16.034Z,42.23
2022-11-08T22:45:44.177Z,36.70
2022-11-08T22:48:11.559Z,41.23
2022-11-08T22:50:39.213Z,33.60
2022-11-08T22:53:06.484Z,38.90
2022-11-08T22:55:33.863Z,39.47
2022-11-08T22:58:00.922Z,36.13
2022-11-08T23:00:28.862Z,35.77
2022-11-08T23:02:57.137Z,35.57
2022-11-08T23:05:24.319Z,33.37
2022-11-08T23:07:51.351Z,38.47
2022-11-08T23:10:18.457Z,31.73
2022-11-08T23:13:04.453Z,30.50
2022-11-08T23:15:35.872Z,36.53
2022-11-08T23:18:03.135Z,33.17
2022-11-08T23:20:48.564Z,30.20
2022-11-08T23:23:33.983Z,31.90
2022-11-08T23:26:00.953Z,30.90
2022-11-08T23:28:46.744Z,29.73
2022-11-08T23:31:33.206Z,26.90
2022-11-08T23:34:00.234Z,32.07
2022-11-08T23:36:28.705Z,36.77
2022-11-08T23:38:57.585Z,29.30
2022-11-08T23:41:47.704Z,26.37
2022-11-08T23:44:26.974Z,27.20
2022-11-08T23:46:59.984Z,26.27
2022-11-08T23:49:27.874Z,25.70
2022-11-08T23:51:55.096Z,29.03
2022-11-08T23:54:23.014Z,31.53
2022-11-08T23:56:51.485Z,30.17
2022-11-08T23:59:18.753Z,33.67
