createdAt,value
2023-03-02T00:01:15.925Z,7.35
2023-03-02T00:02:47.526Z,7.35
2023-03-02T00:04:26.482Z,7.38
2023-03-02T00:05:58.326Z,7.40
2023-03-02T00:07:32.236Z,7.40
2023-03-02T00:09:04.909Z,7.39
2023-03-02T00:10:36.681Z,7.40
2023-03-02T00:12:08.289Z,7.38
2023-03-02T00:13:39.908Z,7.37
2023-03-02T00:15:11.969Z,7.36
2023-03-02T00:16:43.521Z,7.34
2023-03-02T00:18:14.958Z,7.31
2023-03-02T00:19:47.505Z,7.32
2023-03-02T00:21:19.023Z,7.35
2023-03-02T00:22:50.578Z,7.36
2023-03-02T00:24:22.114Z,7.39
2023-03-02T00:25:53.658Z,7.42
2023-03-02T00:27:27.628Z,7.45
2023-03-02T00:28:59.108Z,7.46
2023-03-02T00:30:30.535Z,7.51
2023-03-02T00:32:04.075Z,7.53
2023-03-02T00:33:35.656Z,7.53
2023-03-02T00:35:07.427Z,7.52
2023-03-02T00:36:38.952Z,7.50
2023-03-02T00:38:10.590Z,7.46
2023-03-02T00:39:43.397Z,7.41
2023-03-02T00:41:15.623Z,7.34
2023-03-02T00:42:47.101Z,7.28
2023-03-02T00:44:18.771Z,7.25
2023-03-02T00:45:50.255Z,7.21
2023-03-02T00:47:21.748Z,7.19
2023-03-02T00:48:53.335Z,7.16
2023-03-02T00:50:24.951Z,7.17
2023-03-02T00:51:56.489Z,7.21
2023-03-02T00:53:28.010Z,7.23
2023-03-02T00:54:59.492Z,7.24
2023-03-02T00:56:31.744Z,7.26
2023-03-02T00:58:04.167Z,7.28
2023-03-02T00:59:36.951Z,7.34
2023-03-02T01:01:09.688Z,7.38
2023-03-02T01:02:44.621Z,7.42
2023-03-02T01:04:16.284Z,7.44
2023-03-02T01:05:48.151Z,7.45
2023-03-02T01:07:20.952Z,7.46
2023-03-02T01:08:52.422Z,7.48
2023-03-02T01:10:24.079Z,7.49
2023-03-02T01:11:55.680Z,7.51
2023-03-02T01:13:27.290Z,7.52
2023-03-02T01:14:58.837Z,7.52
2023-03-02T01:16:31.282Z,7.51
2023-03-02T01:18:03.472Z,7.51
2023-03-02T01:19:35.093Z,7.48
2023-03-02T01:21:07.696Z,7.47
2023-03-02T01:22:39.307Z,7.44
2023-03-02T01:24:10.828Z,7.44
2023-03-02T01:25:42.406Z,7.44
2023-03-02T01:27:14.081Z,7.45
2023-03-02T01:28:45.649Z,7.45
2023-03-02T01:30:17.426Z,7.46
2023-03-02T01:31:48.999Z,7.53
2023-03-02T01:33:21.558Z,7.55
2023-03-02T01:34:53.213Z,7.59
2023-03-02T01:36:25.150Z,7.57
2023-03-02T01:37:56.668Z,7.60
2023-03-02T01:39:28.787Z,7.59
2023-03-02T01:41:00.834Z,7.61
2023-03-02T01:42:38.770Z,7.56
2023-03-02T01:44:28.918Z,7.50
2023-03-02T01:46:20.865Z,7.43
2023-03-02T01:47:52.436Z,7.38
2023-03-02T01:49:23.991Z,7.35
2023-03-02T01:50:55.622Z,7.34
2023-03-02T01:52:27.452Z,7.32
2023-03-02T01:54:01.007Z,7.32
2023-03-02T01:55:32.863Z,7.32
2023-03-02T01:57:04.777Z,7.33
2023-03-02T01:58:36.731Z,7.32
2023-03-02T02:00:10.398Z,7.32
2023-03-02T02:01:42.818Z,7.31
2023-03-02T02:03:23.726Z,7.30
2023-03-02T02:04:55.672Z,7.27
2023-03-02T02:06:29.832Z,7.26
2023-03-02T02:08:01.419Z,7.26
2023-03-02T02:09:37.278Z,7.27
2023-03-02T02:11:08.902Z,7.25
2023-03-02T02:12:40.534Z,7.22
2023-03-02T02:14:12.092Z,7.17
2023-03-02T02:15:43.578Z,7.15
2023-03-02T02:17:15.153Z,7.16
2023-03-02T02:18:46.791Z,7.15
2023-03-02T02:20:29.397Z,7.14
2023-03-02T02:22:01.451Z,7.18
2023-03-02T02:23:43.403Z,7.22
2023-03-02T02:25:24.846Z,7.22
2023-03-02T02:26:56.511Z,7.25
2023-03-02T02:28:32.470Z,7.26
2023-03-02T02:30:04.533Z,7.27
2023-03-02T02:31:40.947Z,7.27
2023-03-02T02:33:14.309Z,7.26
2023-03-02T02:34:48.835Z,7.28
2023-03-02T02:36:21.995Z,7.32
2023-03-02T02:37:57.633Z,7.31
2023-03-02T02:39:30.391Z,7.30
2023-03-02T02:41:03.168Z,7.28
2023-03-02T02:42:35.802Z,7.27
2023-03-02T02:44:07.352Z,7.26
2023-03-02T02:45:38.929Z,7.24
2023-03-02T02:47:17.140Z,7.22
2023-03-02T02:48:48.726Z,7.21
2023-03-02T02:50:21.803Z,7.21
2023-03-02T02:51:53.300Z,7.21
2023-03-02T02:53:25.488Z,7.21
2023-03-02T02:54:57.797Z,7.18
2023-03-02T02:56:33.118Z,7.21
2023-03-02T02:58:10.086Z,7.23
2023-03-02T02:59:43.298Z,7.30
2023-03-02T03:01:15.879Z,7.36
2023-03-02T03:02:48.351Z,7.35
2023-03-02T03:04:24.801Z,7.38
2023-03-02T03:05:59.312Z,7.35
2023-03-02T03:07:31.258Z,7.34
2023-03-02T03:09:02.859Z,7.31
2023-03-02T03:10:35.215Z,7.29
2023-03-02T03:12:25.564Z,7.30
2023-03-02T03:13:59.886Z,7.28
2023-03-02T03:15:31.481Z,7.28
2023-03-02T03:17:03.369Z,7.29
2023-03-02T03:18:35.010Z,7.29
2023-03-02T03:20:09.571Z,7.28
2023-03-02T03:21:41.491Z,7.28
2023-03-02T03:23:12.986Z,7.30
2023-03-02T03:24:45.165Z,7.26
2023-03-02T03:26:17.318Z,7.21
2023-03-02T03:27:48.842Z,7.18
2023-03-02T03:29:24.307Z,7.17
2023-03-02T03:30:56.389Z,7.14
2023-03-02T03:32:28.092Z,7.13
2023-03-02T03:34:00.925Z,7.17
2023-03-02T03:35:32.491Z,7.17
2023-03-02T03:37:04.099Z,7.16
2023-03-02T03:38:35.583Z,7.14
2023-03-02T03:40:08.071Z,7.13
2023-03-02T03:41:40.079Z,7.13
2023-03-02T03:43:13.811Z,7.11
2023-03-02T03:44:45.445Z,7.11
2023-03-02T03:46:17.256Z,7.13
2023-03-02T03:47:48.786Z,7.19
2023-03-02T03:49:20.292Z,7.24
2023-03-02T03:50:51.801Z,7.24
2023-03-02T03:52:30.678Z,7.24
2023-03-02T03:54:02.957Z,7.24
2023-03-02T03:55:34.452Z,7.23
2023-03-02T03:57:06.806Z,7.23
2023-03-02T03:58:38.379Z,7.22
2023-03-02T04:00:10.946Z,7.23
2023-03-02T04:01:43.706Z,7.23
2023-03-02T04:03:15.887Z,7.22
2023-03-02T04:04:47.615Z,7.23
2023-03-02T04:06:19.166Z,7.22
2023-03-02T04:07:50.727Z,7.19
2023-03-02T04:09:22.452Z,7.18
2023-03-02T04:10:53.985Z,7.16
2023-03-02T04:12:25.490Z,7.16
2023-03-02T04:13:57.650Z,7.18
2023-03-02T04:15:29.678Z,7.19
2023-03-02T04:17:01.900Z,7.22
2023-03-02T04:18:33.705Z,7.23
2023-03-02T04:20:08.344Z,7.25
2023-03-02T04:21:40.351Z,7.24
2023-03-02T04:23:12.142Z,7.28
2023-03-02T04:24:43.734Z,7.27
2023-03-02T04:26:15.429Z,7.29
2023-03-02T04:27:47.411Z,7.32
2023-03-02T04:29:18.926Z,7.28
2023-03-02T04:30:51.723Z,7.26
2023-03-02T04:32:23.269Z,7.32
2023-03-02T04:33:54.873Z,7.35
2023-03-02T04:35:26.639Z,7.39
2023-03-02T04:36:58.238Z,7.40
2023-03-02T04:38:29.856Z,7.38
2023-03-02T04:40:01.400Z,7.35
2023-03-02T04:41:33.026Z,7.28
2023-03-02T04:43:04.521Z,7.23
2023-03-02T04:44:36.018Z,7.18
2023-03-02T04:46:07.834Z,7.15
2023-03-02T04:47:39.617Z,7.14
2023-03-02T04:49:11.108Z,7.15
2023-03-02T04:50:42.632Z,7.18
2023-03-02T04:52:14.194Z,7.17
2023-03-02T04:53:45.682Z,7.16
2023-03-02T04:55:18.375Z,7.17
2023-03-02T04:56:51.640Z,7.16
2023-03-02T04:58:23.814Z,7.18
2023-03-02T04:59:55.454Z,7.21
2023-03-02T05:01:27.199Z,7.24
2023-03-02T05:02:58.939Z,7.30
2023-03-02T05:04:30.517Z,7.32
2023-03-02T05:06:03.744Z,7.32
2023-03-02T05:07:35.228Z,7.32
2023-03-02T05:09:06.810Z,7.32
2023-03-02T05:10:38.348Z,7.30
2023-03-02T05:12:09.960Z,7.31
2023-03-02T05:13:41.523Z,7.33
2023-03-02T05:15:13.097Z,7.38
2023-03-02T05:16:44.650Z,7.43
2023-03-02T05:18:16.205Z,7.44
2023-03-02T05:19:47.662Z,7.46
2023-03-02T05:21:19.333Z,7.51
2023-03-02T05:22:50.844Z,7.53
2023-03-02T05:24:22.346Z,7.52
2023-03-02T05:25:54.517Z,7.51
2023-03-02T05:27:26.077Z,7.50
2023-03-02T05:28:57.613Z,7.49
2023-03-02T05:30:29.241Z,7.47
2023-03-02T05:32:00.882Z,7.46
2023-03-02T05:33:32.562Z,7.47
2023-03-02T05:35:04.306Z,7.48
2023-03-02T05:36:36.142Z,7.47
2023-03-02T05:38:07.875Z,7.46
2023-03-02T05:39:39.595Z,7.43
2023-03-02T05:41:11.299Z,7.37
2023-03-02T05:42:42.899Z,7.36
2023-03-02T05:44:14.420Z,7.39
2023-03-02T05:45:45.987Z,7.45
2023-03-02T05:47:18.554Z,7.48
2023-03-02T05:48:50.111Z,7.51
2023-03-02T05:50:25.226Z,7.51
2023-03-02T05:51:59.790Z,7.54
2023-03-02T05:53:34.033Z,7.54
2023-03-02T05:55:05.789Z,7.58
2023-03-02T05:56:37.497Z,7.58
2023-03-02T05:58:18.025Z,7.59
2023-03-02T06:01:41.368Z,7.65
2023-03-02T06:03:13.156Z,7.69
2023-03-02T06:04:53.818Z,7.70
2023-03-02T06:06:33.866Z,7.65
2023-03-02T06:08:14.677Z,7.62
2023-03-02T06:09:46.287Z,7.62
2023-03-02T06:13:15.879Z,7.61
2023-03-02T06:14:47.449Z,7.58
2023-03-02T06:16:19.279Z,7.58
2023-03-02T06:30:34.494Z,7.49
2023-03-02T06:34:29.751Z,7.53
2023-03-02T06:36:15.421Z,7.57
2023-03-02T06:44:31.099Z,7.52
2023-03-02T06:47:43.079Z,7.52
2023-03-02T06:49:48.668Z,7.60
2023-03-02T06:52:10.892Z,7.68
2023-03-02T06:55:56.845Z,7.80
2023-03-02T06:57:48.105Z,7.83
2023-03-02T07:08:53.996Z,7.69
2023-03-02T07:10:37.388Z,7.67
2023-03-02T07:15:53.928Z,7.67
2023-03-02T07:22:34.042Z,7.88
2023-03-02T07:32:35.567Z,8.03
2023-03-02T07:37:00.153Z,8.11
2023-03-02T07:38:31.772Z,8.13
2023-03-02T07:40:12.357Z,8.13
2023-03-02T07:41:59.260Z,8.18
2023-03-02T07:45:32.410Z,8.20
2023-03-02T07:53:37.231Z,8.19
2023-03-02T08:25:01.036Z,8.86
2023-03-02T08:28:27.280Z,8.96
2023-03-02T08:29:58.949Z,9.02
2023-03-02T08:36:37.444Z,9.54
2023-03-02T08:38:24.589Z,9.73
2023-03-02T08:42:22.514Z,9.99
2023-03-02T08:44:45.187Z,10.07
2023-03-02T08:46:29.314Z,10.13
2023-03-02T08:48:00.950Z,10.18
2023-03-02T09:00:46.250Z,10.37
2023-03-02T09:05:12.528Z,10.18
2023-03-02T09:06:44.756Z,10.18
2023-03-02T09:26:36.262Z,10.42
2023-03-02T09:28:10.878Z,10.45
2023-03-02T09:29:57.933Z,10.43
2023-03-02T09:37:09.683Z,10.00
2023-03-02T09:38:03.202Z,9.88
2023-03-02T09:39:37.638Z,9.77
2023-03-02T09:41:15.884Z,9.74
2023-03-02T09:43:07.071Z,9.75
2023-03-02T09:44:46.360Z,9.74
2023-03-02T09:47:10.540Z,9.75
2023-03-02T09:48:35.682Z,9.75
2023-03-02T09:50:26.304Z,9.69
2023-03-02T09:52:27.010Z,9.60
2023-03-02T09:55:47.756Z,9.60
2023-03-02T09:57:23.160Z,9.55
2023-03-02T09:59:05.504Z,9.50
2023-03-02T10:00:40.567Z,9.48
2023-03-02T10:04:41.495Z,9.45
2023-03-02T10:06:13.274Z,9.38
2023-03-02T10:07:50.394Z,9.32
2023-03-02T10:09:27.459Z,9.26
2023-03-02T10:10:59.736Z,9.28
2023-03-02T10:12:37.609Z,9.26
2023-03-02T10:16:47.208Z,9.23
2023-03-02T10:18:12.339Z,9.26
2023-03-02T10:19:47.045Z,9.30
2023-03-02T10:21:22.527Z,9.34
2023-03-02T10:22:55.376Z,9.35
2023-03-02T10:24:30.548Z,9.41
2023-03-02T10:26:36.111Z,9.52
2023-03-02T10:28:12.475Z,9.41
2023-03-02T10:29:51.528Z,9.35
2023-03-02T10:31:32.191Z,9.30
2023-03-02T10:35:16.796Z,9.32
2023-03-02T10:36:48.521Z,9.42
2023-03-02T10:38:28.626Z,9.50
2023-03-02T10:40:20.741Z,9.53
2023-03-02T10:42:26.043Z,9.58
2023-03-02T10:46:02.141Z,9.87
2023-03-02T10:47:37.233Z,9.95
2023-03-02T10:49:27.688Z,10.04
2023-03-02T10:51:00.615Z,9.97
2023-03-02T10:54:20.733Z,9.95
2023-03-02T10:55:55.015Z,9.95
2023-03-02T10:57:58.830Z,9.96
2023-03-02T10:59:43.660Z,9.99
2023-03-02T11:01:35.700Z,10.03
2023-03-02T11:03:25.570Z,10.05
2023-03-02T11:05:17.219Z,10.07
2023-03-02T11:06:49.246Z,10.14
2023-03-02T11:08:24.514Z,10.18
2023-03-02T11:10:28.079Z,10.23
2023-03-02T11:12:26.040Z,10.28
2023-03-02T11:14:14.089Z,10.36
2023-03-02T11:15:49.018Z,10.36
2023-03-02T11:17:31.071Z,10.34
2023-03-02T11:19:21.706Z,10.37
2023-03-02T11:21:49.021Z,10.38
2023-03-02T11:23:55.076Z,10.36
2023-03-02T11:25:28.670Z,10.37
2023-03-02T11:29:24.235Z,10.43
2023-03-02T11:31:02.978Z,10.47
2023-03-02T11:32:37.475Z,10.42
2023-03-02T11:34:38.222Z,10.35
2023-03-02T11:38:18.056Z,10.20
2023-03-02T11:40:10.464Z,10.16
2023-03-02T11:41:49.372Z,10.13
2023-03-02T11:43:22.176Z,10.13
2023-03-02T11:45:06.815Z,10.17
2023-03-02T11:46:58.737Z,10.17
2023-03-02T11:50:46.209Z,10.12
2023-03-02T11:52:19.170Z,10.17
2023-03-02T11:54:29.027Z,10.23
2023-03-02T11:56:23.914Z,10.31
2023-03-02T11:57:55.904Z,10.36
2023-03-02T11:59:32.809Z,10.38
2023-03-02T12:01:13.244Z,10.39
2023-03-02T12:03:00.978Z,10.43
2023-03-02T12:04:34.037Z,10.44
2023-03-02T12:06:14.849Z,10.41
2023-03-02T12:07:46.958Z,10.36
2023-03-02T12:09:24.525Z,10.34
2023-03-02T12:11:06.751Z,10.30
2023-03-02T12:12:42.173Z,10.23
2023-03-02T12:14:26.145Z,10.15
2023-03-02T12:15:57.960Z,10.08
2023-03-02T12:17:31.317Z,10.11
2023-03-02T12:19:35.513Z,10.14
2023-03-02T12:21:10.545Z,10.09
2023-03-02T12:22:56.443Z,10.04
2023-03-02T12:24:38.335Z,10.04
2023-03-02T12:26:37.892Z,10.11
2023-03-02T12:28:25.108Z,10.18
2023-03-02T12:29:59.249Z,10.18
2023-03-02T12:31:40.964Z,10.18
2023-03-02T12:33:19.840Z,10.11
2023-03-02T12:34:52.052Z,10.09
2023-03-02T12:36:27.123Z,10.12
2023-03-02T12:38:15.539Z,10.07
2023-03-02T12:40:05.696Z,10.00
2023-03-02T12:41:53.419Z,10.00
2023-03-02T12:43:25.047Z,10.08
2023-03-02T12:45:04.121Z,10.12
2023-03-02T12:46:36.987Z,10.22
2023-03-02T12:48:20.838Z,10.31
2023-03-02T12:50:05.934Z,10.32
2023-03-02T12:51:43.905Z,10.33
2023-03-02T12:53:16.923Z,10.45
2023-03-02T12:54:58.385Z,10.50
2023-03-02T12:56:29.910Z,10.53
2023-03-02T12:58:01.740Z,10.64
2023-03-02T12:59:33.357Z,10.78
2023-03-02T13:01:06.104Z,10.89
2023-03-02T13:02:38.265Z,10.94
2023-03-02T13:04:19.591Z,11.01
2023-03-02T13:05:51.200Z,11.02
2023-03-02T13:07:30.394Z,11.03
2023-03-02T13:09:04.331Z,11.11
2023-03-02T13:10:36.654Z,11.14
2023-03-02T13:12:14.562Z,11.22
2023-03-02T13:13:46.472Z,11.35
2023-03-02T13:15:21.951Z,11.50
2023-03-02T13:16:54.837Z,11.64
2023-03-02T13:18:28.437Z,11.74
2023-03-02T13:20:10.318Z,11.85
2023-03-02T13:21:53.560Z,11.95
2023-03-02T13:23:25.118Z,12.00
2023-03-02T13:25:03.971Z,12.00
2023-03-02T13:26:36.009Z,11.95
2023-03-02T13:28:22.452Z,11.93
2023-03-02T13:29:55.747Z,11.87
2023-03-02T13:31:27.567Z,11.80
2023-03-02T13:33:03.846Z,11.72
2023-03-02T13:34:35.525Z,11.64
2023-03-02T13:36:07.869Z,11.62
2023-03-02T13:37:44.297Z,11.53
2023-03-02T13:39:45.786Z,11.44
2023-03-02T13:41:30.571Z,11.32
2023-03-02T13:43:02.267Z,11.20
2023-03-02T13:44:34.425Z,11.10
2023-03-02T13:46:12.281Z,11.03
2023-03-02T13:47:52.062Z,10.98
2023-03-02T13:49:27.194Z,10.95
2023-03-02T13:50:59.854Z,10.93
2023-03-02T13:52:31.385Z,10.88
2023-03-02T13:54:03.479Z,10.80
2023-03-02T13:55:35.193Z,10.72
2023-03-02T13:57:07.223Z,10.61
2023-03-02T13:58:39.229Z,10.49
2023-03-02T14:00:14.780Z,10.40
2023-03-02T14:01:46.424Z,10.30
2023-03-02T14:03:21.252Z,10.28
2023-03-02T14:04:53.044Z,10.27
2023-03-02T14:06:24.755Z,10.23
2023-03-02T14:07:56.315Z,10.19
2023-03-02T14:09:27.891Z,10.17
2023-03-02T14:10:59.759Z,10.16
2023-03-02T14:12:31.406Z,10.12
2023-03-02T14:14:03.581Z,10.07
2023-03-02T14:15:36.923Z,10.05
2023-03-02T14:17:12.396Z,10.04
2023-03-02T14:18:47.371Z,10.02
2023-03-02T14:20:19.701Z,9.91
2023-03-02T14:21:51.373Z,9.78
2023-03-02T14:23:24.000Z,9.68
2023-03-02T14:24:56.035Z,9.57
2023-03-02T14:26:59.975Z,9.52
2023-03-02T14:28:32.892Z,9.35
2023-03-02T14:30:14.846Z,9.25
2023-03-02T14:31:46.407Z,9.14
2023-03-02T14:33:18.113Z,9.06
2023-03-02T14:34:49.742Z,9.04
2023-03-02T14:36:23.635Z,8.99
2023-03-02T14:37:55.407Z,8.90
2023-03-02T14:39:33.686Z,8.86
2023-03-02T14:41:05.810Z,8.82
2023-03-02T14:42:38.669Z,8.73
2023-03-02T14:44:11.214Z,8.65
2023-03-02T14:45:43.023Z,8.61
2023-03-02T14:47:16.764Z,8.55
2023-03-02T14:48:48.626Z,8.53
2023-03-02T14:50:20.473Z,8.46
2023-03-02T14:51:59.608Z,8.40
2023-03-02T14:53:32.961Z,8.32
2023-03-02T14:55:25.837Z,8.30
2023-03-02T14:56:57.751Z,8.22
2023-03-02T14:58:33.138Z,8.20
2023-03-02T15:00:05.937Z,8.18
2023-03-02T15:01:39.589Z,8.13
2023-03-02T15:03:13.641Z,8.12
2023-03-02T15:04:45.690Z,8.13
2023-03-02T15:06:20.549Z,8.09
2023-03-02T15:07:54.186Z,8.04
2023-03-02T15:09:26.336Z,8.01
2023-03-02T15:10:58.858Z,7.98
2023-03-02T15:12:31.228Z,8.00
2023-03-02T15:14:03.318Z,8.01
2023-03-02T15:15:35.344Z,8.03
2023-03-02T15:17:08.568Z,8.06
2023-03-02T15:18:40.417Z,8.03
2023-03-02T15:20:14.205Z,8.06
2023-03-02T15:21:46.651Z,8.06
2023-03-02T15:23:18.286Z,8.08
2023-03-02T15:24:50.152Z,8.07
2023-03-02T15:26:21.716Z,8.08
2023-03-02T15:27:53.502Z,8.06
2023-03-02T15:29:25.131Z,8.05
2023-03-02T15:30:57.472Z,8.04
2023-03-02T15:32:29.535Z,8.07
2023-03-02T15:34:01.849Z,8.10
2023-03-02T15:35:34.658Z,8.07
2023-03-02T15:37:06.719Z,8.02
2023-03-02T15:38:38.501Z,8.06
2023-03-02T15:40:11.111Z,8.05
2023-03-02T15:41:42.701Z,8.07
2023-03-02T15:43:14.661Z,8.06
2023-03-02T15:44:46.361Z,8.04
2023-03-02T15:46:18.548Z,8.03
2023-03-02T15:47:50.433Z,8.03
2023-03-02T15:49:25.236Z,8.10
2023-03-02T15:51:02.930Z,8.21
2023-03-02T15:52:34.604Z,8.22
2023-03-02T15:54:07.008Z,8.21
2023-03-02T15:55:40.442Z,8.20
2023-03-02T15:57:13.018Z,8.16
2023-03-02T15:58:47.896Z,8.13
2023-03-02T16:00:20.372Z,8.13
2023-03-02T16:01:53.304Z,8.15
2023-03-02T16:03:25.093Z,8.11
2023-03-02T16:04:56.947Z,8.07
2023-03-02T16:06:29.338Z,8.05
2023-03-02T16:08:00.954Z,8.06
2023-03-02T16:09:32.729Z,8.10
2023-03-02T16:11:05.667Z,8.10
2023-03-02T16:12:37.621Z,8.06
2023-03-02T16:14:15.916Z,8.06
2023-03-02T16:15:52.411Z,8.09
2023-03-02T16:17:24.380Z,8.14
2023-03-02T16:18:57.451Z,8.20
2023-03-02T16:20:29.369Z,8.25
2023-03-02T16:22:01.206Z,8.24
2023-03-02T16:23:33.030Z,8.27
2023-03-02T16:25:04.893Z,8.32
2023-03-02T16:26:37.589Z,8.37
2023-03-02T16:28:10.255Z,8.41
2023-03-02T16:29:43.702Z,8.41
2023-03-02T16:31:17.035Z,8.41
2023-03-02T16:32:49.245Z,8.41
2023-03-02T16:34:20.943Z,8.39
2023-03-02T16:35:52.708Z,8.32
2023-03-02T16:37:24.663Z,8.25
2023-03-02T16:38:56.516Z,8.23
2023-03-02T16:40:31.034Z,8.17
2023-03-02T16:42:02.740Z,8.14
2023-03-02T16:43:34.381Z,8.14
2023-03-02T16:45:06.505Z,8.10
2023-03-02T16:46:39.504Z,8.11
2023-03-02T16:48:11.421Z,8.19
2023-03-02T16:49:43.139Z,8.23
2023-03-02T16:51:15.776Z,8.28
2023-03-02T16:52:48.376Z,8.25
2023-03-02T16:54:21.334Z,8.09
2023-03-02T16:55:53.837Z,7.98
2023-03-02T16:57:29.988Z,7.86
2023-03-02T16:59:02.038Z,7.83
2023-03-02T17:00:34.472Z,7.76
2023-03-02T17:02:06.400Z,7.67
2023-03-02T17:03:38.142Z,7.58
2023-03-02T17:05:10.276Z,7.54
2023-03-02T17:06:59.534Z,7.47
2023-03-02T17:08:33.238Z,7.41
2023-03-02T17:10:05.802Z,7.37
2023-03-02T17:11:37.796Z,7.28
2023-03-02T17:13:12.960Z,7.24
2023-03-02T17:14:45.072Z,7.18
2023-03-02T17:16:17.015Z,7.16
2023-03-02T17:17:49.060Z,7.13
2023-03-02T17:19:21.121Z,7.18
2023-03-02T17:20:54.293Z,7.15
2023-03-02T17:22:26.397Z,7.16
2023-03-02T17:23:58.244Z,7.15
2023-03-02T17:25:30.331Z,7.11
2023-03-02T17:27:02.399Z,7.02
2023-03-02T17:28:34.223Z,6.95
2023-03-02T17:30:06.512Z,6.93
2023-03-02T17:31:38.761Z,6.93
2023-03-02T17:33:10.983Z,6.95
2023-03-02T17:34:43.647Z,6.90
2023-03-02T17:36:15.949Z,6.88
2023-03-02T17:37:47.621Z,6.92
2023-03-02T17:39:19.684Z,6.96
2023-03-02T17:40:51.860Z,6.97
2023-03-02T17:42:23.920Z,6.95
2023-03-02T17:43:55.492Z,6.95
2023-03-02T17:45:27.422Z,7.02
2023-03-02T17:46:59.323Z,7.09
2023-03-02T17:48:30.885Z,7.15
2023-03-02T17:50:03.483Z,7.18
2023-03-02T17:51:35.415Z,7.24
2023-03-02T17:53:07.186Z,7.32
2023-03-02T17:54:38.934Z,7.35
2023-03-02T17:56:11.146Z,7.36
2023-03-02T17:57:43.423Z,7.41
2023-03-02T17:59:15.429Z,7.45
2023-03-02T18:00:47.519Z,7.46
2023-03-02T18:02:19.432Z,7.49
2023-03-02T18:03:51.365Z,7.53
2023-03-02T18:05:23.301Z,7.59
2023-03-02T18:06:54.967Z,7.56
2023-03-02T18:08:27.148Z,7.61
2023-03-02T18:09:58.882Z,7.68
2023-03-02T18:11:32.006Z,7.70
2023-03-02T18:13:03.817Z,7.62
2023-03-02T18:14:35.812Z,7.60
2023-03-02T18:16:07.557Z,7.62
2023-03-02T18:17:39.385Z,7.67
2023-03-02T18:19:11.337Z,7.67
2023-03-02T18:20:42.991Z,7.64
2023-03-02T18:22:15.084Z,7.59
2023-03-02T18:23:47.918Z,7.55
2023-03-02T18:25:20.418Z,7.52
2023-03-02T18:26:52.035Z,7.49
2023-03-02T18:28:23.578Z,7.45
2023-03-02T18:29:55.635Z,7.41
2023-03-02T18:31:28.525Z,7.38
2023-03-02T18:33:00.906Z,7.36
2023-03-02T18:34:33.372Z,7.36
2023-03-02T18:36:05.642Z,7.37
2023-03-02T18:37:37.316Z,7.34
2023-03-02T18:39:09.036Z,7.33
2023-03-02T18:40:40.654Z,7.35
2023-03-02T18:42:12.882Z,7.34
2023-03-02T18:43:45.016Z,7.29
2023-03-02T18:45:27.179Z,7.31
2023-03-02T18:46:59.159Z,7.33
2023-03-02T18:48:32.214Z,7.36
2023-03-02T18:50:04.548Z,7.41
2023-03-02T18:51:36.858Z,7.43
2023-03-02T18:53:11.218Z,7.48
2023-03-02T18:54:44.857Z,7.44
2023-03-02T18:56:16.696Z,7.41
2023-03-02T18:57:48.760Z,7.41
2023-03-02T18:59:20.457Z,7.38
2023-03-02T19:00:52.882Z,7.37
2023-03-02T19:02:24.684Z,7.33
2023-03-02T19:03:57.800Z,7.31
2023-03-02T19:05:29.862Z,7.32
2023-03-02T19:07:03.192Z,7.33
2023-03-02T19:08:35.736Z,7.26
2023-03-02T19:10:07.626Z,7.23
2023-03-02T19:11:39.609Z,7.19
2023-03-02T19:13:12.090Z,7.18
2023-03-02T19:14:44.043Z,7.14
2023-03-02T19:16:18.117Z,7.12
2023-03-02T19:17:52.161Z,7.14
2023-03-02T19:19:24.022Z,7.16
2023-03-02T19:20:57.856Z,7.17
2023-03-02T19:22:29.578Z,7.14
2023-03-02T19:24:02.232Z,7.13
2023-03-02T19:25:34.354Z,7.09
2023-03-02T19:27:05.935Z,7.03
2023-03-02T19:28:38.523Z,6.96
2023-03-02T19:30:11.762Z,6.94
2023-03-02T19:31:43.673Z,6.92
2023-03-02T19:33:15.570Z,6.93
2023-03-02T19:34:47.576Z,6.86
2023-03-02T19:36:19.767Z,6.83
2023-03-02T19:37:51.334Z,6.80
2023-03-02T19:39:22.891Z,6.76
2023-03-02T19:40:55.716Z,6.82
2023-03-02T19:42:27.288Z,6.86
2023-03-02T19:43:59.411Z,6.88
2023-03-02T19:45:32.562Z,6.95
2023-03-02T19:47:04.902Z,6.98
2023-03-02T19:48:36.828Z,6.96
2023-03-02T19:50:09.500Z,6.95
2023-03-02T19:51:41.208Z,6.92
2023-03-02T19:53:13.049Z,6.92
2023-03-02T19:54:44.816Z,6.90
2023-03-02T19:56:16.734Z,6.86
2023-03-02T19:57:51.656Z,6.83
2023-03-02T19:59:24.027Z,6.81
2023-03-02T20:00:55.830Z,6.78
2023-03-02T20:02:27.588Z,6.80
2023-03-02T20:04:00.297Z,6.81
2023-03-02T20:05:32.007Z,6.81
2023-03-02T20:07:03.868Z,6.81
2023-03-02T20:08:35.594Z,6.90
2023-03-02T20:10:10.146Z,6.93
2023-03-02T20:11:42.359Z,6.92
2023-03-02T20:13:14.099Z,6.88
2023-03-02T20:14:49.391Z,6.83
2023-03-02T20:16:23.064Z,6.81
2023-03-02T20:17:55.254Z,6.78
2023-03-02T20:19:27.228Z,6.75
2023-03-02T20:20:58.853Z,6.71
2023-03-02T20:22:30.666Z,6.68
2023-03-02T20:24:02.990Z,6.66
2023-03-02T20:25:34.925Z,6.66
2023-03-02T20:27:07.028Z,6.65
2023-03-02T20:28:38.696Z,6.62
2023-03-02T20:30:11.476Z,6.58
2023-03-02T20:31:43.417Z,6.59
2023-03-02T20:33:15.601Z,6.53
2023-03-02T20:34:47.689Z,6.49
2023-03-02T20:36:21.522Z,6.42
2023-03-02T20:37:53.752Z,6.38
2023-03-02T20:39:26.586Z,6.36
2023-03-02T20:40:58.870Z,6.32
2023-03-02T20:42:34.227Z,6.27
2023-03-02T20:44:06.009Z,6.24
2023-03-02T20:45:38.135Z,6.21
2023-03-02T20:47:10.231Z,6.22
2023-03-02T20:48:42.503Z,6.16
2023-03-02T20:50:15.292Z,6.14
2023-03-02T20:51:51.386Z,6.13
2023-03-02T20:53:23.341Z,6.11
2023-03-02T20:54:54.998Z,6.08
2023-03-02T20:56:27.424Z,6.10
2023-03-02T20:58:00.280Z,6.11
2023-03-02T20:59:31.954Z,6.10
2023-03-02T21:01:03.706Z,6.11
2023-03-02T21:02:35.663Z,6.13
2023-03-02T21:04:07.481Z,6.13
2023-03-02T21:05:40.985Z,6.14
2023-03-02T21:07:12.727Z,6.14
2023-03-02T21:08:44.808Z,6.18
2023-03-02T21:10:18.264Z,6.23
2023-03-02T21:11:50.066Z,6.25
2023-03-02T21:13:22.711Z,6.29
2023-03-02T21:14:54.692Z,6.32
2023-03-02T21:16:28.072Z,6.35
2023-03-02T21:17:59.829Z,6.38
2023-03-02T21:19:33.942Z,6.41
2023-03-02T21:21:05.913Z,6.42
2023-03-02T21:22:38.184Z,6.41
2023-03-02T21:24:10.523Z,6.42
2023-03-02T21:25:43.975Z,6.38
2023-03-02T21:27:15.834Z,6.37
2023-03-02T21:28:47.478Z,6.42
2023-03-02T21:30:23.288Z,6.47
2023-03-02T21:31:55.356Z,6.52
2023-03-02T21:33:28.073Z,6.56
2023-03-02T21:35:01.769Z,6.53
2023-03-02T21:36:33.818Z,6.47
2023-03-02T21:38:05.583Z,6.42
2023-03-02T21:39:37.372Z,6.43
2023-03-02T21:41:09.250Z,6.43
2023-03-02T21:42:40.972Z,6.39
2023-03-02T21:44:12.965Z,6.37
2023-03-02T21:45:44.613Z,6.36
2023-03-02T21:47:16.455Z,6.32
2023-03-02T21:48:49.024Z,6.31
2023-03-02T21:50:22.610Z,6.32
2023-03-02T21:51:54.565Z,6.32
2023-03-02T21:53:26.974Z,6.28
2023-03-02T21:54:59.346Z,6.23
2023-03-02T21:56:31.481Z,6.22
2023-03-02T21:58:03.467Z,6.24
2023-03-02T21:59:37.625Z,6.27
2023-03-02T22:01:09.252Z,6.28
2023-03-02T22:02:40.971Z,6.30
2023-03-02T22:04:12.985Z,6.27
2023-03-02T22:05:46.429Z,6.32
2023-03-02T22:07:18.415Z,6.30
2023-03-02T22:08:50.263Z,6.29
2023-03-02T22:10:37.482Z,6.27
2023-03-02T22:12:13.221Z,6.25
2023-03-02T22:13:45.451Z,6.25
2023-03-02T22:15:17.201Z,6.26
2023-03-02T22:16:49.523Z,6.28
2023-03-02T22:18:21.418Z,6.28
2023-03-02T22:19:53.644Z,6.28
2023-03-02T22:21:30.798Z,6.33
2023-03-02T22:23:02.432Z,6.38
2023-03-02T22:24:34.112Z,6.40
2023-03-02T22:26:09.443Z,6.42
2023-03-02T22:27:41.144Z,6.42
2023-03-02T22:29:14.637Z,6.36
2023-03-02T22:30:46.532Z,6.36
2023-03-02T22:32:19.282Z,6.37
2023-03-02T22:33:51.668Z,6.36
2023-03-02T22:35:24.770Z,6.39
2023-03-02T22:36:57.711Z,6.42
2023-03-02T22:38:29.718Z,6.37
2023-03-02T22:40:02.351Z,6.37
2023-03-02T22:41:34.416Z,6.36
2023-03-02T22:43:33.346Z,6.37
2023-03-02T22:45:15.510Z,6.37
2023-03-02T22:46:47.222Z,6.37
2023-03-02T22:48:20.677Z,6.34
2023-03-02T22:50:03.885Z,6.34
2023-03-02T22:51:35.633Z,6.28
2023-03-02T22:53:09.597Z,6.25
2023-03-02T22:54:41.164Z,6.20
2023-03-02T22:56:35.997Z,6.14
2023-03-02T22:58:26.667Z,6.08
2023-03-02T23:00:16.995Z,6.02
2023-03-02T23:01:48.640Z,6.00
2023-03-02T23:03:23.826Z,5.97
2023-03-02T23:04:56.198Z,5.94
2023-03-02T23:06:35.435Z,5.90
2023-03-02T23:08:23.139Z,5.83
2023-03-02T23:09:54.954Z,5.81
2023-03-02T23:11:27.341Z,5.76
2023-03-02T23:12:59.170Z,5.77
2023-03-02T23:14:47.630Z,5.77
2023-03-02T23:16:19.309Z,5.75
2023-03-02T23:17:51.651Z,5.74
2023-03-02T23:19:23.594Z,5.74
2023-03-02T23:20:58.217Z,5.77
2023-03-02T23:22:30.991Z,5.77
2023-03-02T23:24:02.834Z,5.78
2023-03-02T23:25:34.882Z,5.78
2023-03-02T23:27:06.921Z,5.75
2023-03-02T23:28:38.606Z,5.77
2023-03-02T23:30:11.390Z,5.75
2023-03-02T23:31:43.928Z,5.74
2023-03-02T23:33:15.588Z,5.75
2023-03-02T23:34:47.893Z,5.77
2023-03-02T23:36:21.173Z,5.80
2023-03-02T23:37:53.056Z,5.78