createdAt,value
2017-09-17T00:01:09.156Z,99958.30
2017-09-17T00:03:38.232Z,99971.45
2017-09-17T00:06:07.277Z,99973.44
2017-09-17T00:08:37.125Z,99972.58
2017-09-17T00:11:06.174Z,99970.36
2017-09-17T00:13:35.231Z,99961.48
2017-09-17T00:16:04.296Z,99969.59
2017-09-17T00:18:33.366Z,99959.70
2017-09-17T00:21:02.429Z,99963.67
2017-09-17T00:23:31.485Z,99965.76
2017-09-17T00:26:01.373Z,99956.27
2017-09-17T00:28:31.196Z,99966.09
2017-09-17T00:31:01.008Z,99958.84
2017-09-17T00:33:30.852Z,99954.73
2017-09-17T00:35:59.914Z,99959.77
2017-09-17T00:38:30.025Z,99954.11
2017-09-17T00:41:01.592Z,99953.38
2017-09-17T00:43:32.112Z,99947.48
2017-09-17T00:46:01.496Z,99949.49
2017-09-17T00:48:30.605Z,99945.45
2017-09-17T00:51:00.440Z,99943.84
2017-09-17T00:53:29.479Z,99953.50
2017-09-17T00:55:59.314Z,99941.61
2017-09-17T00:58:28.423Z,99939.53
2017-09-17T01:00:57.499Z,99935.95
2017-09-17T01:03:27.364Z,99940.84
2017-09-17T01:05:56.494Z,99938.76
2017-09-17T01:08:25.540Z,99939.95
2017-09-17T01:10:55.355Z,99937.88
2017-09-17T01:13:25.239Z,99945.75
2017-09-17T01:15:54.268Z,99943.28
2017-09-17T01:18:23.319Z,99945.27
2017-09-17T01:20:52.367Z,99946.39
2017-09-17T01:23:21.431Z,99953.24
2017-09-17T01:25:51.243Z,99952.52
2017-09-17T01:28:21.059Z,99952.88
2017-09-17T01:30:50.952Z,99955.56
2017-09-17T01:33:19.984Z,99954.73
2017-09-17T01:35:49.061Z,99949.31
2017-09-17T01:38:19.056Z,99954.41
2017-09-17T01:40:48.126Z,99943.55
2017-09-17T01:43:17.223Z,99942.42
2017-09-17T01:45:46.277Z,99931.56
2017-09-17T01:48:16.108Z,99938.31
2017-09-17T01:50:45.471Z,99934.87
2017-09-17T01:53:14.492Z,99937.02
2017-09-17T01:55:43.567Z,99940.92
2017-09-17T01:58:12.583Z,99939.27
2017-09-17T02:00:41.656Z,99934.70
2017-09-17T02:03:10.715Z,99933.27
2017-09-17T02:05:39.746Z,99935.36
2017-09-17T02:08:09.805Z,99939.04
2017-09-17T02:10:38.855Z,99938.88
2017-09-17T02:13:08.777Z,99928.98
2017-09-17T02:15:38.602Z,99932.25
2017-09-17T02:18:08.454Z,99926.66
2017-09-17T02:20:37.497Z,99930.89
2017-09-17T02:23:07.338Z,99931.39
2017-09-17T02:25:36.384Z,99930.27
2017-09-17T02:28:05.438Z,99922.69
2017-09-17T02:30:34.490Z,99929.70
2017-09-17T02:33:03.532Z,99932.26
2017-09-17T02:35:32.573Z,99932.98
2017-09-17T02:38:01.645Z,99936.42
2017-09-17T02:40:30.747Z,99936.09
2017-09-17T02:42:59.804Z,99936.03
2017-09-17T02:45:28.851Z,99937.06
2017-09-17T02:47:57.924Z,99935.86
2017-09-17T02:50:26.996Z,99936.22
2017-09-17T02:52:56.034Z,99937.98
2017-09-17T02:55:25.069Z,99939.33
2017-09-17T02:57:54.135Z,99941.19
2017-09-17T03:00:23.194Z,99941.33
2017-09-17T03:02:52.225Z,99943.23
2017-09-17T03:05:22.038Z,99949.73
2017-09-17T03:07:51.103Z,99937.58
2017-09-17T03:10:20.131Z,99941.25
2017-09-17T03:12:49.935Z,99944.43
2017-09-17T03:15:19.769Z,99947.94
2017-09-17T03:17:49.623Z,99948.66
2017-09-17T03:20:18.684Z,99946.70
2017-09-17T03:22:48.055Z,99946.07
2017-09-17T03:25:17.066Z,99940.47
2017-09-17T03:27:46.888Z,99938.55
2017-09-17T03:30:15.956Z,99941.61
2017-09-17T03:32:45.376Z,99940.88
2017-09-17T03:35:15.209Z,99942.56
2017-09-17T03:37:44.281Z,99948.96
2017-09-17T03:40:13.330Z,99947.45
2017-09-17T03:42:42.378Z,99944.16
2017-09-17T03:45:12.193Z,99946.20
2017-09-17T03:47:42.013Z,99940.63
2017-09-17T03:50:11.048Z,99937.92
2017-09-17T03:52:40.096Z,99937.83
2017-09-17T03:55:09.915Z,99934.42
2017-09-17T03:57:39.709Z,99927.08
2017-09-17T04:00:09.590Z,99926.72
2017-09-17T04:02:38.636Z,99932.72
2017-09-17T04:05:07.702Z,99930.98
2017-09-17T04:07:36.745Z,99933.06
2017-09-17T04:10:05.780Z,99929.89
2017-09-17T04:12:34.860Z,99940.91
2017-09-17T04:15:03.884Z,99939.95
2017-09-17T04:17:34.448Z,99942.05
2017-09-17T04:20:04.267Z,99942.00
2017-09-17T04:22:33.713Z,99948.16
2017-09-17T04:25:03.576Z,99943.19
2017-09-17T04:27:32.951Z,99944.61
2017-09-17T04:30:02.253Z,99948.35
2017-09-17T04:32:32.085Z,99951.40
2017-09-17T04:35:01.154Z,99949.64
2017-09-17T04:37:30.188Z,99950.94
2017-09-17T04:39:59.253Z,99947.36
2017-09-17T04:42:28.291Z,99952.64
2017-09-17T04:44:57.331Z,99952.34
2017-09-17T04:47:26.404Z,99956.65
2017-09-17T04:49:55.477Z,99956.36
2017-09-17T04:52:24.523Z,99964.44
2017-09-17T04:54:53.592Z,99967.78
2017-09-17T04:57:22.713Z,99974.66
2017-09-17T04:59:51.791Z,99971.25
2017-09-17T05:02:20.823Z,99967.91
2017-09-17T05:04:49.900Z,99970.00
2017-09-17T05:07:19.689Z,99971.19
2017-09-17T05:09:49.541Z,99971.66
2017-09-17T05:12:19.351Z,99973.97
2017-09-17T05:14:49.268Z,99976.59
2017-09-17T05:17:19.088Z,99982.81
2017-09-17T05:19:48.132Z,99986.65
2017-09-17T05:22:17.179Z,99988.80
2017-09-17T05:24:46.258Z,99987.18
2017-09-17T05:27:16.086Z,99979.13
2017-09-17T05:29:45.908Z,99991.48
2017-09-17T05:32:14.932Z,99989.36
2017-09-17T05:34:44.001Z,99991.09
2017-09-17T05:37:13.162Z,99991.19
2017-09-17T05:39:42.485Z,99988.64
2017-09-17T05:42:11.494Z,99993.34
2017-09-17T05:44:40.537Z,99999.42
2017-09-17T05:47:09.595Z,99997.91
2017-09-17T05:49:38.645Z,100001.52
2017-09-17T05:52:08.450Z,100003.17
2017-09-17T05:54:38.276Z,100012.51
2017-09-17T05:57:08.078Z,100006.66
2017-09-17T05:59:37.932Z,100015.09
2017-09-17T06:02:06.960Z,100013.23
2017-09-17T06:04:36.005Z,100006.84
2017-09-17T06:07:05.087Z,100012.11
2017-09-17T06:09:34.341Z,100014.48
2017-09-17T06:12:03.415Z,100017.83
2017-09-17T06:14:32.577Z,100014.28
2017-09-17T06:17:02.456Z,100022.43
2017-09-17T06:19:31.511Z,100020.44
2017-09-17T06:22:00.575Z,100026.91
2017-09-17T06:24:30.449Z,100028.95
2017-09-17T06:26:59.492Z,100031.03
2017-09-17T06:29:29.308Z,100023.12
2017-09-17T06:31:59.231Z,100029.18
2017-09-17T06:34:29.080Z,100032.62
2017-09-17T06:36:58.255Z,100034.90
2017-09-17T06:39:29.475Z,100038.01
2017-09-17T06:41:59.618Z,100038.06
2017-09-17T06:44:28.661Z,100038.42
2017-09-17T06:46:57.708Z,100037.34
2017-09-17T06:49:26.775Z,100046.91
2017-09-17T06:51:56.605Z,100045.03
2017-09-17T06:54:25.677Z,100043.72
2017-09-17T06:56:54.721Z,100045.06
2017-09-17T06:59:23.772Z,100048.13
2017-09-17T07:01:53.625Z,100046.75
2017-09-17T07:04:22.676Z,100049.34
2017-09-17T07:06:52.517Z,100044.48
2017-09-17T07:09:21.627Z,100049.33
2017-09-17T07:11:50.659Z,100054.47
2017-09-17T07:14:19.715Z,100057.02
2017-09-17T07:16:48.805Z,100063.63
2017-09-17T07:19:17.845Z,100068.26
2017-09-17T07:21:46.922Z,100075.39
2017-09-17T07:24:15.987Z,100067.31
2017-09-17T07:26:45.024Z,100064.68
2017-09-17T07:29:14.131Z,100063.35
2017-09-17T07:31:43.185Z,100071.58
2017-09-17T07:34:12.267Z,100069.73
2017-09-17T07:36:41.760Z,100061.63
2017-09-17T07:39:10.833Z,100065.11
2017-09-17T07:41:39.892Z,100072.12
2017-09-17T07:44:08.993Z,100071.97
2017-09-17T07:46:38.797Z,100069.49
2017-09-17T07:49:07.888Z,100073.34
2017-09-17T07:51:37.300Z,100070.70
2017-09-17T07:54:07.384Z,100076.62
2017-09-17T07:56:36.469Z,100072.59
2017-09-17T07:59:06.322Z,100074.72
2017-09-17T08:01:35.364Z,100073.77
2017-09-17T08:04:05.440Z,100078.79
2017-09-17T08:06:39.159Z,100078.17
2017-09-17T08:09:08.220Z,100079.59
2017-09-17T08:11:37.294Z,100079.20
2017-09-17T08:14:07.124Z,100081.75
2017-09-17T08:16:36.163Z,100074.53
2017-09-17T08:19:05.260Z,100082.81
2017-09-17T08:21:34.330Z,100075.50
2017-09-17T08:24:03.392Z,100076.17
2017-09-17T08:26:32.780Z,100072.81
2017-09-17T08:29:01.845Z,100072.98
2017-09-17T08:31:30.908Z,100065.52
2017-09-17T08:34:00.025Z,100062.77
2017-09-17T08:36:29.124Z,100063.16
2017-09-17T08:38:58.187Z,100055.55
2017-09-17T08:41:27.265Z,100058.47
2017-09-17T08:43:56.386Z,100061.01
2017-09-17T08:46:25.445Z,100053.11
2017-09-17T08:48:54.529Z,100056.42
2017-09-17T08:51:24.361Z,100062.30
2017-09-17T08:53:53.425Z,100066.83
2017-09-17T08:56:22.495Z,100060.66
2017-09-17T08:58:51.525Z,100062.46
2017-09-17T09:01:21.504Z,100070.73
2017-09-17T09:03:50.595Z,100067.94
2017-09-17T09:06:19.642Z,100067.09
2017-09-17T09:08:49.486Z,100064.92
2017-09-17T09:11:18.573Z,100065.59
2017-09-17T09:13:48.436Z,100069.02
2017-09-17T09:16:17.529Z,100066.22
2017-09-17T09:18:46.639Z,100056.89
2017-09-17T09:21:17.193Z,100059.30
2017-09-17T09:23:47.049Z,100058.20
2017-09-17T09:26:16.105Z,100050.59
2017-09-17T09:28:45.182Z,100049.37
2017-09-17T09:31:14.228Z,100053.25
2017-09-17T09:33:43.291Z,100052.79
2017-09-17T09:36:12.416Z,100043.44
2017-09-17T09:38:41.466Z,100051.78
2017-09-17T09:41:11.276Z,100046.17
2017-09-17T09:43:41.142Z,100044.16
2017-09-17T09:46:10.209Z,100040.34
2017-09-17T09:48:39.294Z,100042.96
2017-09-17T09:51:08.470Z,100039.70
2017-09-17T09:53:37.525Z,100044.30
2017-09-17T09:56:06.581Z,100043.19
2017-09-17T09:58:36.409Z,100040.17
2017-09-17T10:01:05.485Z,100038.66
2017-09-17T10:03:35.298Z,100030.14
2017-09-17T10:06:05.161Z,100024.41
2017-09-17T10:08:34.232Z,100028.65
2017-09-17T10:11:03.277Z,100024.31
2017-09-17T10:13:32.404Z,100019.78
2017-09-17T10:16:02.224Z,100019.81
2017-09-17T10:18:31.292Z,100015.89
2017-09-17T10:21:01.138Z,100006.48
2017-09-17T10:23:30.206Z,100006.73
2017-09-17T10:26:00.023Z,100007.30
2017-09-17T10:28:30.029Z,100009.52
2017-09-17T10:30:59.091Z,100004.10
2017-09-17T10:33:28.191Z,99995.20
2017-09-17T10:35:57.251Z,100006.14
2017-09-17T10:38:26.356Z,100005.19
2017-09-17T10:40:55.396Z,100008.41
2017-09-17T10:43:24.490Z,100007.65
2017-09-17T10:45:53.569Z,100006.61
2017-09-17T10:48:22.665Z,100006.01
2017-09-17T10:50:51.851Z,100004.47
2017-09-17T10:53:20.884Z,100002.45
2017-09-17T10:55:50.701Z,100000.78
2017-09-17T10:58:20.525Z,99997.59
2017-09-17T11:00:50.368Z,100002.50
2017-09-17T11:03:19.431Z,99993.85
2017-09-17T11:05:49.244Z,99997.94
2017-09-17T11:08:19.093Z,99994.70
2017-09-17T11:10:49.940Z,99992.97
2017-09-17T11:13:19.014Z,99998.23
2017-09-17T11:15:48.125Z,99987.30
2017-09-17T11:18:17.166Z,99984.80
2017-09-17T11:20:46.256Z,99986.39
2017-09-17T11:23:15.334Z,99991.42
2017-09-17T11:25:44.407Z,99984.56
2017-09-17T11:28:13.484Z,99987.76
2017-09-17T11:30:43.302Z,99989.77
2017-09-17T11:33:12.360Z,99989.94
2017-09-17T11:35:42.328Z,99989.58
2017-09-17T11:38:11.389Z,99989.48
2017-09-17T11:40:40.439Z,99984.95
2017-09-17T11:43:09.506Z,99984.21
2017-09-17T11:45:38.592Z,99988.98
2017-09-17T11:48:07.679Z,99982.63
2017-09-17T11:50:36.722Z,99985.11
2017-09-17T11:53:07.280Z,99981.30
2017-09-17T11:55:37.125Z,99980.22
2017-09-17T11:58:06.185Z,99975.69
2017-09-17T12:00:36.011Z,99981.06
2017-09-17T12:03:05.885Z,99975.18
2017-09-17T12:05:34.953Z,99982.08
2017-09-17T12:08:04.047Z,99980.41
2017-09-17T12:10:33.112Z,99975.56
2017-09-17T12:13:02.245Z,99971.73
2017-09-17T12:15:31.331Z,99966.50
2017-09-17T12:18:00.355Z,99966.52
2017-09-17T12:20:29.400Z,99977.80
2017-09-17T12:22:58.494Z,99965.50
2017-09-17T12:25:27.575Z,99960.52
2017-09-17T12:27:56.645Z,99960.40
2017-09-17T12:30:25.708Z,99965.81
2017-09-17T12:32:54.785Z,99957.17
2017-09-17T12:35:23.860Z,99968.33
2017-09-17T12:37:52.884Z,99966.77
2017-09-17T12:40:21.920Z,99966.47
2017-09-17T12:42:51.025Z,99965.20
2017-09-17T12:45:20.093Z,99969.55
2017-09-17T12:47:49.145Z,99966.72
2017-09-17T12:50:18.317Z,99967.88
2017-09-17T12:52:47.390Z,99964.50
2017-09-17T12:55:16.460Z,99960.55
2017-09-17T12:57:45.527Z,99959.97
2017-09-17T13:00:14.721Z,99955.72
2017-09-17T13:02:43.773Z,99959.39
2017-09-17T13:05:12.896Z,99951.72
2017-09-17T13:07:41.946Z,99956.10
2017-09-17T13:10:10.992Z,99957.94
2017-09-17T13:12:40.827Z,99955.80
2017-09-17T13:15:09.880Z,99952.66
2017-09-17T13:17:38.943Z,99944.53
2017-09-17T13:20:08.010Z,99944.03
2017-09-17T13:22:37.175Z,99944.34
2017-09-17T13:25:06.260Z,99940.45
2017-09-17T13:27:35.656Z,99940.51
2017-09-17T13:30:04.716Z,99942.35
2017-09-17T13:32:33.776Z,99932.59
2017-09-17T13:35:02.823Z,99933.42
2017-09-17T13:37:31.902Z,99932.27
2017-09-17T13:40:01.012Z,99930.50
2017-09-17T13:42:30.360Z,99931.05
2017-09-17T13:44:59.449Z,99928.45
2017-09-17T13:47:28.534Z,99928.10
2017-09-17T13:49:57.559Z,99931.08
2017-09-17T13:52:27.454Z,99929.58
2017-09-17T13:54:56.548Z,99931.64
2017-09-17T13:57:27.144Z,99933.54
2017-09-17T13:59:57.029Z,99933.22
2017-09-17T14:05:34.631Z,99926.98
2017-09-17T14:08:09.980Z,99920.97
2017-09-17T14:10:41.417Z,99933.04
2017-09-17T14:13:11.217Z,99929.21
2017-09-17T14:15:41.048Z,99925.03
2017-09-17T14:18:10.134Z,99925.09
2017-09-17T14:20:39.964Z,99920.18
2017-09-17T14:23:09.817Z,99918.90
2017-09-17T14:25:38.878Z,99916.20
2017-09-17T14:28:07.953Z,99910.03
2017-09-17T14:30:37.810Z,99908.33
2017-09-17T14:33:06.861Z,99904.27
2017-09-17T14:35:36.675Z,99904.94
2017-09-17T14:38:06.532Z,99903.23
2017-09-17T14:40:35.761Z,99901.87
2017-09-17T14:43:05.617Z,99910.52
2017-09-17T14:45:34.709Z,99907.27
2017-09-17T14:48:03.901Z,99903.27
2017-09-17T14:50:32.957Z,99898.08
2017-09-17T14:53:02.046Z,99897.25
2017-09-17T14:55:31.115Z,99898.06
2017-09-17T14:58:00.166Z,99893.84
2017-09-17T15:00:29.988Z,99888.27
2017-09-17T15:02:59.826Z,99890.21
2017-09-17T15:05:28.876Z,99892.31
2017-09-17T15:07:57.951Z,99892.27
2017-09-17T15:10:27.027Z,99890.01
2017-09-17T15:12:56.225Z,99888.97
2017-09-17T15:15:25.265Z,99885.11
2017-09-17T15:17:55.087Z,99884.72
2017-09-17T15:20:24.920Z,99890.41
2017-09-17T15:22:53.985Z,99892.95
2017-09-17T15:25:23.826Z,99888.95
2017-09-17T15:27:53.623Z,99892.98
2017-09-17T15:30:23.492Z,99891.82
2017-09-17T15:32:53.511Z,99895.89
2017-09-17T15:35:22.593Z,99898.84
2017-09-17T15:37:52.619Z,99891.02
2017-09-17T15:40:21.713Z,99889.63
2017-09-17T15:42:52.381Z,99899.06
2017-09-17T15:45:21.674Z,99896.47
2017-09-17T15:47:51.882Z,99890.29
2017-09-17T15:50:20.913Z,99891.64
2017-09-17T15:52:50.760Z,99896.47
2017-09-17T15:55:19.845Z,99894.85
2017-09-17T15:57:49.684Z,99889.39
2017-09-17T16:00:18.779Z,99894.38
2017-09-17T16:02:47.858Z,99892.97
2017-09-17T16:05:17.341Z,99883.70
2017-09-17T16:07:46.389Z,99883.88
2017-09-17T16:10:15.472Z,99884.20
2017-09-17T16:12:44.545Z,99896.67
2017-09-17T16:15:13.675Z,99898.98
2017-09-17T16:17:42.792Z,99904.91
2017-09-17T16:20:12.668Z,99908.36
2017-09-17T16:22:42.405Z,99911.03
2017-09-17T16:25:12.954Z,99907.21
2017-09-17T16:27:42.075Z,99905.18
2017-09-17T16:30:11.960Z,99900.55
2017-09-17T16:32:40.994Z,99895.30
2017-09-17T16:35:10.356Z,99891.67
2017-09-17T16:37:39.424Z,99902.45
2017-09-17T16:40:08.520Z,99897.78
2017-09-17T16:42:37.570Z,99905.38
2017-09-17T16:45:06.696Z,99907.51
2017-09-17T16:47:35.762Z,99925.02
2017-09-17T16:50:04.877Z,99929.92
2017-09-17T16:52:33.991Z,99949.61
2017-09-17T16:55:03.069Z,99966.67
2017-09-17T16:57:32.124Z,99963.12
2017-09-17T17:00:01.983Z,99969.88
2017-09-17T17:02:31.063Z,99958.00
2017-09-17T17:05:00.863Z,99964.45
2017-09-17T17:07:31.020Z,99969.52
2017-09-17T17:10:00.095Z,99976.80
2017-09-17T17:12:29.203Z,99979.45
2017-09-17T17:14:58.553Z,99983.28
2017-09-17T17:17:27.643Z,99976.66
2017-09-17T17:19:56.736Z,99979.63
2017-09-17T17:22:25.834Z,99976.14
2017-09-17T17:24:54.942Z,99973.64
2017-09-17T17:27:24.014Z,99979.36
2017-09-17T17:29:53.080Z,99979.28
2017-09-17T17:32:22.263Z,99976.37
2017-09-17T17:34:51.346Z,99972.41
2017-09-17T17:37:20.402Z,99972.80
2017-09-17T17:39:49.451Z,99976.03
2017-09-17T17:42:18.513Z,99987.11
2017-09-17T17:44:48.338Z,99980.43
2017-09-17T17:47:18.194Z,99973.66
2017-09-17T17:49:47.244Z,99971.78
2017-09-17T17:52:16.295Z,99975.25
2017-09-17T17:54:45.383Z,99984.05
2017-09-17T17:57:14.411Z,99989.23
2017-09-17T17:59:44.235Z,99984.74
2017-09-17T18:02:14.114Z,99982.02
2017-09-17T18:04:43.193Z,99980.80
2017-09-17T18:07:12.223Z,99979.78
2017-09-17T18:09:42.072Z,99972.97
2017-09-17T18:12:11.336Z,99979.69
2017-09-17T18:14:40.431Z,99978.20
2017-09-17T18:17:09.477Z,99978.89
2017-09-17T18:19:38.563Z,99979.86
2017-09-17T18:22:07.618Z,99983.90
2017-09-17T18:24:37.466Z,99983.90
2017-09-17T18:27:06.584Z,99983.90
2017-09-17T18:29:35.687Z,99982.02
2017-09-17T18:32:05.840Z,99978.84
2017-09-17T18:34:35.674Z,99990.12
2017-09-17T18:37:04.730Z,99990.30
2017-09-17T18:39:33.785Z,99994.32
2017-09-17T18:42:02.894Z,99994.45
2017-09-17T18:44:31.981Z,99991.32
2017-09-17T18:47:01.154Z,99993.53
2017-09-17T18:49:30.972Z,99988.95
2017-09-17T18:52:00.053Z,99998.48
2017-09-17T18:54:29.906Z,99993.48
2017-09-17T18:56:58.986Z,99997.34
2017-09-17T18:59:28.035Z,99999.63
2017-09-17T19:01:57.083Z,99995.70
2017-09-17T19:04:26.170Z,99995.28
2017-09-17T19:06:55.459Z,99995.86
2017-09-17T19:09:24.804Z,99999.93
2017-09-17T19:11:53.866Z,100026.84
2017-09-17T19:14:22.957Z,100033.30
2017-09-17T19:16:52.809Z,100026.67
2017-09-17T19:19:21.937Z,100024.94
2017-09-17T19:21:51.031Z,100023.09
2017-09-17T19:24:23.186Z,100015.92
2017-09-17T19:26:52.330Z,100023.30
2017-09-17T19:29:22.210Z,100017.88
2017-09-17T19:31:51.315Z,100014.36
2017-09-17T19:34:21.170Z,100015.63
2017-09-17T19:36:50.419Z,100007.26
2017-09-17T19:39:19.475Z,100003.17
2017-09-17T19:41:48.534Z,99998.98
2017-09-17T19:44:18.372Z,99994.36
2017-09-17T19:46:47.431Z,99996.72
2017-09-17T19:49:17.503Z,99992.53
2017-09-17T19:51:46.586Z,99999.37
2017-09-17T19:54:15.673Z,100005.04
2017-09-17T19:56:44.778Z,100004.44
2017-09-17T19:59:13.907Z,100004.78
2017-09-17T20:01:42.958Z,99999.26
2017-09-17T20:04:12.064Z,100007.66
2017-09-17T20:06:41.184Z,100014.91
2017-09-17T20:09:10.253Z,100015.45
2017-09-17T20:11:39.356Z,100018.12
2017-09-17T20:14:08.432Z,100023.16
2017-09-17T20:16:37.581Z,100024.19
2017-09-17T20:19:06.679Z,100023.02
2017-09-17T20:21:35.744Z,100030.00
2017-09-17T20:24:04.840Z,100027.62
2017-09-17T20:26:33.895Z,100026.94
2017-09-17T20:29:03.756Z,100024.41
2017-09-17T20:31:32.844Z,100022.82
2017-09-17T20:34:01.930Z,100026.91
2017-09-17T20:36:31.050Z,100029.85
2017-09-17T20:39:00.074Z,100029.00
2017-09-17T20:41:29.952Z,100035.41
2017-09-17T20:43:59.011Z,100025.88
2017-09-17T20:46:28.096Z,100025.03
2017-09-17T20:48:57.178Z,100025.59
2017-09-17T20:51:27.040Z,100023.30
2017-09-17T20:53:56.087Z,100022.05
2017-09-17T20:56:25.905Z,100027.16
2017-09-17T20:58:54.972Z,100025.91
2017-09-17T21:01:24.034Z,100023.13
2017-09-17T21:03:53.105Z,100022.56
2017-09-17T21:06:22.173Z,100024.00
2017-09-17T21:08:51.989Z,100022.19
2017-09-17T21:11:21.824Z,100020.94
2017-09-17T21:13:51.654Z,100025.02
2017-09-17T21:16:20.716Z,100027.45
2017-09-17T21:18:49.788Z,100030.64
2017-09-17T21:21:18.885Z,100025.48
2017-09-17T21:23:47.945Z,100026.30
2017-09-17T21:26:17.012Z,100028.33
2017-09-17T21:28:46.842Z,100027.39
2017-09-17T21:31:15.901Z,100026.38
2017-09-17T21:33:45.776Z,100029.88
2017-09-17T21:36:14.827Z,100022.75
2017-09-17T21:38:43.860Z,100016.86
2017-09-17T21:41:12.965Z,100025.60
2017-09-17T21:43:42.094Z,100028.43
2017-09-17T21:46:11.968Z,100031.71
2017-09-17T21:48:41.040Z,100025.25
2017-09-17T21:51:10.106Z,100029.91
2017-09-17T21:53:39.946Z,100019.37
2017-09-17T21:56:08.980Z,100020.57
2017-09-17T21:58:38.864Z,100025.61
2017-09-17T22:01:08.004Z,100025.05
2017-09-17T22:03:37.096Z,100017.86
2017-09-17T22:06:06.219Z,100015.93
2017-09-17T22:08:36.126Z,100025.88
2017-09-17T22:11:05.961Z,100015.88
2017-09-17T22:13:35.055Z,100019.39
2017-09-17T22:16:04.121Z,100012.12
2017-09-17T22:18:33.193Z,100017.29
2017-09-17T22:21:02.532Z,100012.98
2017-09-17T22:23:31.553Z,100014.97
2017-09-17T22:26:02.304Z,100006.48
2017-09-17T22:28:31.376Z,100011.84
2017-09-17T22:31:00.448Z,100011.79
2017-09-17T22:33:29.508Z,100009.74
2017-09-17T22:35:58.570Z,100007.72
2017-09-17T22:38:27.644Z,100004.30
2017-09-17T22:40:56.695Z,100003.64
2017-09-17T22:43:25.771Z,100007.88
2017-09-17T22:45:54.828Z,100005.80
2017-09-17T22:48:24.639Z,100009.98
2017-09-17T22:50:53.672Z,100010.39
2017-09-17T22:53:22.746Z,100007.14
2017-09-17T22:55:51.825Z,100007.27
2017-09-17T22:58:21.648Z,100007.59
2017-09-17T23:00:50.704Z,100006.80
2017-09-17T23:03:20.519Z,100011.22
2017-09-17T23:05:49.581Z,100003.30
2017-09-17T23:08:18.635Z,100006.97
2017-09-17T23:10:48.452Z,100000.97
2017-09-17T23:13:17.728Z,100002.10
2017-09-17T23:15:47.571Z,100000.97
2017-09-17T23:18:16.612Z,99997.52
2017-09-17T23:20:45.652Z,100000.02
2017-09-17T23:23:15.025Z,99997.86
2017-09-17T23:25:44.080Z,99994.80
2017-09-17T23:28:14.185Z,99989.78
2017-09-17T23:30:43.200Z,99990.58
2017-09-17T23:33:12.293Z,99990.68
2017-09-17T23:35:41.365Z,99990.45
2017-09-17T23:38:10.388Z,99986.61
2017-09-17T23:40:39.596Z,99993.11
2017-09-17T23:43:08.657Z,99982.18
2017-09-17T23:45:37.734Z,99993.95
2017-09-17T23:48:06.765Z,99986.10
2017-09-17T23:50:36.605Z,99990.28
2017-09-17T23:53:05.624Z,99984.69
2017-09-17T23:55:35.461Z,99981.73
2017-09-17T23:58:04.488Z,99987.17
