createdAt,value
2018-07-03T00:00:27.176Z,1.70
2018-07-03T00:02:56.232Z,1.60
2018-07-03T00:05:25.268Z,2.03
2018-07-03T00:07:54.685Z,2.20
2018-07-03T00:10:30.123Z,1.60
2018-07-03T00:12:59.171Z,1.70
2018-07-03T00:15:29.647Z,2.00
2018-07-03T00:17:58.975Z,1.90
2018-07-03T00:20:28.022Z,2.47
2018-07-03T00:22:57.049Z,1.93
2018-07-03T00:25:26.062Z,2.37
2018-07-03T00:27:55.099Z,1.93
2018-07-03T00:30:24.140Z,1.80
2018-07-03T00:32:53.315Z,1.80
2018-07-03T00:35:22.379Z,2.30
2018-07-03T00:37:51.615Z,2.03
2018-07-03T00:40:20.711Z,1.90
2018-07-03T00:42:49.739Z,2.10
2018-07-03T00:45:18.791Z,1.90
2018-07-03T00:47:47.857Z,2.00
2018-07-03T00:50:16.928Z,1.70
2018-07-03T00:52:48.691Z,2.33
2018-07-03T00:55:18.196Z,2.20
2018-07-03T00:57:47.239Z,2.00
2018-07-03T01:00:27.463Z,1.87
2018-07-03T01:02:56.512Z,1.67
2018-07-03T01:05:25.569Z,1.83
2018-07-03T01:07:54.595Z,2.30
2018-07-03T01:10:23.647Z,2.50
2018-07-03T01:12:53.096Z,2.00
2018-07-03T01:15:22.343Z,1.97
2018-07-03T01:17:51.401Z,2.17
2018-07-03T01:20:21.159Z,1.53
2018-07-03T01:22:50.478Z,2.20
2018-07-03T01:25:19.543Z,1.77
2018-07-03T01:27:48.551Z,2.07
2018-07-03T01:30:17.579Z,2.40
2018-07-03T01:32:46.639Z,1.70
2018-07-03T01:35:15.676Z,2.27
2018-07-03T01:37:44.694Z,1.83
2018-07-03T01:40:13.716Z,2.33
2018-07-03T01:42:42.733Z,2.00
2018-07-03T01:45:11.794Z,2.10
2018-07-03T01:47:40.811Z,1.60
2018-07-03T01:50:09.836Z,2.87
2018-07-03T01:52:38.844Z,2.20
2018-07-03T01:55:07.921Z,2.50
2018-07-03T01:57:36.934Z,1.67
2018-07-03T02:00:06.411Z,2.00
2018-07-03T02:02:35.427Z,2.07
2018-07-03T02:05:04.136Z,2.30
2018-07-03T02:07:33.092Z,2.17
2018-07-03T02:10:02.249Z,2.30
2018-07-03T02:12:30.933Z,2.27
2018-07-03T02:14:59.886Z,2.03
2018-07-03T02:17:28.887Z,1.80
2018-07-03T02:19:57.903Z,1.77
2018-07-03T02:22:26.932Z,2.20
2018-07-03T02:24:55.939Z,2.07
2018-07-03T02:27:24.956Z,2.10
2018-07-03T02:29:53.976Z,2.50
2018-07-03T02:32:22.683Z,1.90
2018-07-03T02:34:51.637Z,1.80
2018-07-03T02:37:20.651Z,2.13
2018-07-03T02:39:49.712Z,2.20
2018-07-03T02:42:18.761Z,1.90
2018-07-03T02:44:47.779Z,2.67
2018-07-03T02:47:16.809Z,2.10
2018-07-03T02:49:45.804Z,2.57
2018-07-03T02:52:14.843Z,2.43
2018-07-03T02:54:43.558Z,1.53
2018-07-03T02:57:12.492Z,2.73
2018-07-03T02:59:41.866Z,2.33
2018-07-03T03:02:10.882Z,2.13
2018-07-03T03:04:39.901Z,1.97
2018-07-03T03:07:08.944Z,2.50
2018-07-03T03:09:37.973Z,1.97
2018-07-03T03:12:07.038Z,1.87
2018-07-03T03:14:36.085Z,1.77
2018-07-03T03:17:05.112Z,2.00
2018-07-03T03:19:34.134Z,2.17
2018-07-03T03:22:03.183Z,2.23
2018-07-03T03:24:32.831Z,1.80
2018-07-03T03:27:01.560Z,1.93
2018-07-03T03:29:30.709Z,2.40
2018-07-03T03:32:00.084Z,1.93
2018-07-03T03:34:29.097Z,1.60
2018-07-03T03:36:58.172Z,2.03
2018-07-03T03:39:27.183Z,1.90
2018-07-03T03:41:56.216Z,1.80
2018-07-03T03:44:25.237Z,2.33
2018-07-03T03:46:53.942Z,2.00
2018-07-03T03:49:22.843Z,2.37
2018-07-03T03:51:51.884Z,1.83
2018-07-03T03:54:20.879Z,2.50
2018-07-03T03:56:49.881Z,2.10
2018-07-03T03:59:18.947Z,1.90
2018-07-03T04:01:47.979Z,1.87
2018-07-03T04:04:17.299Z,1.80
2018-07-03T04:06:46.343Z,2.53
2018-07-03T04:09:15.426Z,2.37
2018-07-03T04:11:44.461Z,1.93
2018-07-03T04:14:14.011Z,1.80
2018-07-03T04:16:43.015Z,1.77
2018-07-03T04:19:12.055Z,1.90
2018-07-03T04:21:41.112Z,2.43
2018-07-03T04:24:10.128Z,2.23
2018-07-03T04:26:39.221Z,2.20
2018-07-03T04:29:08.311Z,2.37
2018-07-03T04:31:37.741Z,2.13
2018-07-03T04:34:06.834Z,2.13
2018-07-03T04:36:35.468Z,2.00
2018-07-03T04:39:07.911Z,1.93
2018-07-03T04:41:37.341Z,2.00
2018-07-03T04:44:06.638Z,2.17
2018-07-03T04:46:35.467Z,2.53
2018-07-03T04:49:04.420Z,2.27
2018-07-03T04:51:33.449Z,2.37
2018-07-03T04:54:02.541Z,2.10
2018-07-03T04:56:31.575Z,2.23
2018-07-03T04:59:00.588Z,2.70
2018-07-03T05:01:29.600Z,2.17
2018-07-03T05:03:58.700Z,2.10
2018-07-03T05:06:27.358Z,2.20
2018-07-03T05:08:55.955Z,1.90
2018-07-03T05:11:25.721Z,2.40
2018-07-03T05:13:54.744Z,2.17
2018-07-03T05:16:23.792Z,2.30
2018-07-03T05:18:52.845Z,2.20
2018-07-03T05:21:21.860Z,1.77
2018-07-03T05:23:50.859Z,1.90
2018-07-03T05:26:19.884Z,2.00
2018-07-03T05:28:49.108Z,2.20
2018-07-03T05:31:18.153Z,2.17
2018-07-03T05:33:47.146Z,3.00
2018-07-03T05:36:16.179Z,1.67
2018-07-03T05:38:45.191Z,1.90
2018-07-03T05:41:14.219Z,1.90
2018-07-03T05:43:43.238Z,2.20
2018-07-03T05:46:12.295Z,2.10
2018-07-03T05:48:41.348Z,2.23
2018-07-03T05:51:10.415Z,1.67
2018-07-03T05:53:39.561Z,2.13
2018-07-03T05:56:08.863Z,1.87
2018-07-03T05:58:37.959Z,1.90
2018-07-03T06:01:07.004Z,1.90
2018-07-03T06:03:36.089Z,2.23
2018-07-03T06:06:05.179Z,2.10
2018-07-03T06:08:34.251Z,1.53
2018-07-03T06:11:03.486Z,2.10
2018-07-03T06:13:32.748Z,2.27
2018-07-03T06:16:01.800Z,2.20
2018-07-03T06:18:30.831Z,2.10
2018-07-03T06:20:59.979Z,1.90
2018-07-03T06:23:29.016Z,1.10
2018-07-03T06:25:58.064Z,2.00
2018-07-03T06:28:27.083Z,1.60
2018-07-03T06:30:56.156Z,2.07
2018-07-03T06:33:24.831Z,2.20
2018-07-03T06:35:53.757Z,1.17
2018-07-03T06:38:22.919Z,1.47
2018-07-03T06:40:51.983Z,1.77
2018-07-03T06:43:21.048Z,1.80
2018-07-03T06:45:50.097Z,1.43
2018-07-03T06:48:19.135Z,1.87
2018-07-03T06:50:48.124Z,1.83
2018-07-03T06:53:17.164Z,1.33
2018-07-03T06:55:45.878Z,1.70
2018-07-03T06:58:14.820Z,1.97
2018-07-03T07:00:43.833Z,1.60
2018-07-03T07:03:12.984Z,2.33
2018-07-03T07:05:42.012Z,1.70
2018-07-03T07:08:11.044Z,1.43
2018-07-03T07:10:40.204Z,1.80
2018-07-03T07:13:09.216Z,2.00
2018-07-03T07:15:38.290Z,1.60
2018-07-03T07:18:07.385Z,1.70
2018-07-03T07:20:36.421Z,2.00
2018-07-03T07:23:05.828Z,1.60
2018-07-03T07:25:35.383Z,1.73
2018-07-03T07:28:04.557Z,2.20
2018-07-03T07:30:33.392Z,2.00
2018-07-03T07:33:02.398Z,2.27
2018-07-03T07:35:31.442Z,3.67
2018-07-03T07:38:00.845Z,5.50
2018-07-03T07:40:29.862Z,2.83
2018-07-03T07:43:00.530Z,2.20
2018-07-03T07:45:29.584Z,1.63
2018-07-03T07:48:05.412Z,2.03
2018-07-03T07:50:34.642Z,1.50
2018-07-03T07:53:03.685Z,1.67
2018-07-03T07:55:32.936Z,1.47
2018-07-03T07:58:01.960Z,1.70
2018-07-03T08:00:31.060Z,2.10
2018-07-03T08:03:00.098Z,1.37
2018-07-03T08:05:29.163Z,2.50
2018-07-03T08:07:58.398Z,2.20
2018-07-03T08:10:27.455Z,1.30
2018-07-03T08:12:56.540Z,1.47
2018-07-03T08:15:25.604Z,1.63
2018-07-03T08:17:54.642Z,1.30
2018-07-03T08:20:23.655Z,1.50
2018-07-03T08:22:53.472Z,1.73
2018-07-03T08:25:22.194Z,1.30
2018-07-03T08:27:51.152Z,1.70
2018-07-03T08:30:20.183Z,1.60
2018-07-03T08:32:50.211Z,1.60
2018-07-03T08:35:19.443Z,1.50
2018-07-03T08:37:48.889Z,1.67
2018-07-03T08:40:17.843Z,1.50
2018-07-03T08:42:47.136Z,1.70
2018-07-03T08:45:16.143Z,0.90
2018-07-03T08:47:45.215Z,1.90
2018-07-03T08:50:14.276Z,1.70
2018-07-03T08:52:43.367Z,1.60
2018-07-03T08:55:12.486Z,1.57
2018-07-03T08:57:41.578Z,1.47
2018-07-03T09:00:10.709Z,1.60
2018-07-03T09:02:39.849Z,1.47
2018-07-03T09:05:08.863Z,1.17
2018-07-03T09:07:38.147Z,1.60
2018-07-03T09:10:07.008Z,1.53
2018-07-03T09:12:35.934Z,1.50
2018-07-03T09:15:05.436Z,2.00
2018-07-03T09:17:34.526Z,1.60
2018-07-03T09:20:03.588Z,1.80
2018-07-03T09:22:32.964Z,1.77
2018-07-03T09:25:02.248Z,1.53
2018-07-03T09:27:31.284Z,1.40
2018-07-03T09:30:00.336Z,1.53
2018-07-03T09:32:29.453Z,1.43
2018-07-03T09:34:58.471Z,1.40
2018-07-03T09:37:27.534Z,1.57
2018-07-03T09:39:56.571Z,1.40
2018-07-03T09:42:25.605Z,1.47
2018-07-03T09:44:54.904Z,1.33
2018-07-03T09:47:23.892Z,1.80
2018-07-03T09:49:52.911Z,1.40
2018-07-03T09:52:21.931Z,2.00
2018-07-03T09:54:51.971Z,1.83
2018-07-03T09:57:20.966Z,1.50
2018-07-03T09:59:50.071Z,1.57
2018-07-03T10:02:19.397Z,1.50
2018-07-03T10:04:48.082Z,1.30
2018-07-03T10:07:17.081Z,1.40
2018-07-03T10:09:45.766Z,1.87
2018-07-03T10:12:14.699Z,1.70
2018-07-03T10:14:43.751Z,2.03
2018-07-03T10:17:13.107Z,1.83
2018-07-03T10:19:43.426Z,1.60
2018-07-03T10:22:12.437Z,1.47
2018-07-03T10:24:41.466Z,2.03
2018-07-03T10:27:10.523Z,1.80
2018-07-03T10:29:39.287Z,1.50
2018-07-03T10:32:08.269Z,1.60
2018-07-03T10:34:37.279Z,2.03
2018-07-03T10:37:06.299Z,1.87
2018-07-03T10:39:35.336Z,2.07
2018-07-03T10:42:04.379Z,1.90
2018-07-03T10:44:33.411Z,2.10
2018-07-03T10:47:02.420Z,1.70
2018-07-03T10:49:31.821Z,1.80
2018-07-03T10:52:00.854Z,1.93
2018-07-03T10:54:29.956Z,2.03
2018-07-03T10:56:58.988Z,2.07
2018-07-03T10:59:28.093Z,1.77
2018-07-03T11:01:57.124Z,1.90
2018-07-03T11:04:25.831Z,1.60
2018-07-03T11:06:54.840Z,1.50
2018-07-03T11:09:24.080Z,1.60
2018-07-03T11:11:52.764Z,2.13
2018-07-03T11:14:21.693Z,1.30
2018-07-03T11:16:50.964Z,1.40
2018-07-03T11:19:20.020Z,2.00
2018-07-03T11:21:49.309Z,1.90
2018-07-03T11:24:18.888Z,1.65
2018-07-03T11:26:47.961Z,1.80
2018-07-03T11:29:17.552Z,1.80
2018-07-03T11:31:46.640Z,2.13
2018-07-03T11:34:15.824Z,2.23
2018-07-03T11:36:44.932Z,2.17
2018-07-03T11:39:13.986Z,2.30
2018-07-03T11:41:43.055Z,2.07
2018-07-03T11:44:11.831Z,1.90
2018-07-03T11:46:40.835Z,1.90
2018-07-03T11:49:09.862Z,1.90
2018-07-03T11:51:38.940Z,1.77
2018-07-03T11:54:11.051Z,1.87
2018-07-03T11:56:40.364Z,1.87
2018-07-03T11:59:09.506Z,2.02
2018-07-03T12:01:38.654Z,1.75
2018-07-03T12:04:07.603Z,1.80
2018-07-03T12:06:36.677Z,1.72
2018-07-03T12:09:08.107Z,2.15
2018-07-03T12:11:37.183Z,1.70
2018-07-03T12:14:07.243Z,1.83
2018-07-03T12:16:36.279Z,1.75
2018-07-03T12:19:05.403Z,1.98
2018-07-03T12:21:34.356Z,1.87
2018-07-03T12:24:03.455Z,1.90
2018-07-03T12:26:32.539Z,1.90
2018-07-03T12:29:01.620Z,1.87
2018-07-03T12:31:30.830Z,2.10
2018-07-03T12:33:59.857Z,2.08
2018-07-03T12:36:29.012Z,1.50
2018-07-03T12:38:58.018Z,1.62
2018-07-03T12:41:27.071Z,1.80
2018-07-03T12:43:56.127Z,2.02
2018-07-03T12:46:25.165Z,1.92
2018-07-03T12:48:55.166Z,2.02
2018-07-03T12:51:24.171Z,1.67
2018-07-03T12:53:53.316Z,2.27
2018-07-03T12:56:22.408Z,2.10
2018-07-03T12:58:51.858Z,1.90
2018-07-03T13:01:20.859Z,2.03
2018-07-03T13:03:49.954Z,1.45
2018-07-03T13:06:19.024Z,1.70
2018-07-03T13:08:47.781Z,1.90
2018-07-03T13:11:16.739Z,1.63
2018-07-03T13:13:45.801Z,1.47
2018-07-03T13:16:14.836Z,1.47
2018-07-03T13:18:43.879Z,1.70
2018-07-03T13:21:12.926Z,1.37
2018-07-03T13:23:41.979Z,1.80
2018-07-03T13:26:10.708Z,1.87
2018-07-03T13:28:39.684Z,1.30
2018-07-03T13:31:08.739Z,1.87
2018-07-03T13:33:37.756Z,1.43
2018-07-03T13:36:06.834Z,1.83
2018-07-03T13:38:35.915Z,1.37
2018-07-03T13:41:04.943Z,1.70
2018-07-03T13:43:34.031Z,1.90
2018-07-03T13:46:03.095Z,1.80
2018-07-03T13:48:32.081Z,1.87
2018-07-03T13:51:01.133Z,1.67
2018-07-03T13:53:30.152Z,1.90
2018-07-03T13:55:59.247Z,1.70
2018-07-03T13:58:28.642Z,1.60
2018-07-03T14:00:57.658Z,1.97
2018-07-03T14:03:26.704Z,1.73
2018-07-03T14:05:55.951Z,1.90
2018-07-03T14:08:25.521Z,1.80
2018-07-03T14:10:54.561Z,1.77
2018-07-03T14:13:23.584Z,1.80
2018-07-03T14:15:52.692Z,1.90
2018-07-03T14:18:26.924Z,2.40
2018-07-03T14:20:57.864Z,2.10
2018-07-03T14:23:27.681Z,1.83
2018-07-03T14:25:56.729Z,2.00
2018-07-03T14:28:25.751Z,2.10
2018-07-03T14:30:54.745Z,1.90
2018-07-03T14:33:23.791Z,1.80
2018-07-03T14:35:52.835Z,1.73
2018-07-03T14:38:21.868Z,2.10
2018-07-03T14:40:50.940Z,1.83
2018-07-03T14:43:20.000Z,1.80
2018-07-03T14:45:48.667Z,1.73
2018-07-03T14:48:17.640Z,1.70
2018-07-03T14:50:46.705Z,1.60
2018-07-03T14:53:15.707Z,1.80
2018-07-03T14:55:44.764Z,1.80
2018-07-03T14:58:13.796Z,2.03
2018-07-03T15:00:42.932Z,1.60
2018-07-03T15:03:11.930Z,2.03
2018-07-03T15:05:40.971Z,1.80
2018-07-03T15:08:10.023Z,2.03
2018-07-03T15:10:39.092Z,1.70
2018-07-03T15:13:08.160Z,1.97
2018-07-03T15:15:37.213Z,1.60
2018-07-03T15:18:06.295Z,1.63
2018-07-03T15:20:35.297Z,2.03
2018-07-03T15:23:04.319Z,2.10
2018-07-03T15:25:33.372Z,1.77
2018-07-03T15:28:02.384Z,1.87
2018-07-03T15:30:31.457Z,2.23
2018-07-03T15:33:00.805Z,1.93
2018-07-03T15:35:29.491Z,1.93
2018-07-03T15:37:58.449Z,1.40
2018-07-03T15:40:27.482Z,1.87
2018-07-03T15:42:56.502Z,1.67
2018-07-03T15:45:25.524Z,1.73
2018-07-03T15:47:54.567Z,1.83
2018-07-03T15:50:23.764Z,1.63
2018-07-03T15:52:52.766Z,1.93
2018-07-03T15:55:21.773Z,1.70
2018-07-03T15:57:50.807Z,1.90
2018-07-03T16:00:19.899Z,1.50
2018-07-03T16:03:00.064Z,1.60
2018-07-03T16:05:59.439Z,1.60
2018-07-03T16:08:47.863Z,1.40
2018-07-03T16:11:16.892Z,1.40
2018-07-03T16:13:45.905Z,1.60
2018-07-03T16:16:14.967Z,1.47
2018-07-03T16:18:44.007Z,1.43
2018-07-03T16:21:13.112Z,1.57
2018-07-03T16:23:42.381Z,1.23
2018-07-03T16:26:11.538Z,1.10
2018-07-03T16:28:40.610Z,1.30
2018-07-03T16:31:09.698Z,1.50
2018-07-03T16:33:38.953Z,1.60
2018-07-03T16:36:08.048Z,1.30
2018-07-03T16:38:37.089Z,1.30
2018-07-03T16:41:06.175Z,1.60
2018-07-03T16:43:35.280Z,1.47
2018-07-03T16:46:04.339Z,1.17
2018-07-03T16:48:33.363Z,1.00
2018-07-03T16:51:02.405Z,1.00
2018-07-03T16:53:35.763Z,1.20
2018-07-03T16:56:04.844Z,1.67
2018-07-03T16:58:33.927Z,1.33
2018-07-03T17:01:03.017Z,1.10
2018-07-03T17:03:32.039Z,1.00
2018-07-03T17:06:01.044Z,1.07
2018-07-03T17:08:30.083Z,1.10
2018-07-03T17:10:59.127Z,1.60
2018-07-03T17:13:28.183Z,1.13
2018-07-03T17:15:57.215Z,1.17
2018-07-03T17:18:26.251Z,1.10
2018-07-03T17:20:55.295Z,1.07
2018-07-03T17:23:24.349Z,1.23
2018-07-03T17:25:53.392Z,1.20
2018-07-03T17:28:22.472Z,1.10
2018-07-03T17:30:51.521Z,1.00
2018-07-03T17:33:20.545Z,1.17
2018-07-03T17:35:49.615Z,1.10
2018-07-03T17:38:18.680Z,0.90
2018-07-03T17:40:58.840Z,1.10
2018-07-03T17:44:10.596Z,1.00
2018-07-03T17:46:39.334Z,1.57
2018-07-03T17:49:08.471Z,1.20
2018-07-03T17:51:37.516Z,1.40
2018-07-03T17:54:07.085Z,1.00
2018-07-03T17:56:36.215Z,1.10
2018-07-03T17:59:05.706Z,1.27
2018-07-03T18:01:34.439Z,1.20
2018-07-03T18:04:03.384Z,1.30
2018-07-03T18:06:32.123Z,1.30
2018-07-03T18:09:01.263Z,1.10
2018-07-03T18:11:30.028Z,1.30
2018-07-03T18:13:58.658Z,1.40
2018-07-03T18:16:27.279Z,1.33
2018-07-03T18:19:01.749Z,1.50
2018-07-03T18:21:30.457Z,1.37
2018-07-03T18:23:59.403Z,1.80
2018-07-03T18:26:28.132Z,1.63
2018-07-03T18:28:57.083Z,1.43
2018-07-03T18:31:26.135Z,1.53
2018-07-03T18:33:55.217Z,1.20
2018-07-03T18:36:23.966Z,1.43
2018-07-03T18:38:52.578Z,1.10
2018-07-03T18:41:21.552Z,1.50
2018-07-03T18:43:50.456Z,1.43
2018-07-03T18:46:19.127Z,1.40
2018-07-03T18:48:47.719Z,1.13
2018-07-03T18:51:16.404Z,1.43
2018-07-03T18:53:45.031Z,1.30
2018-07-03T18:56:13.920Z,1.00
2018-07-03T18:58:42.519Z,1.43
2018-07-03T19:01:11.480Z,1.20
2018-07-03T19:03:40.522Z,1.23
2018-07-03T19:06:09.559Z,0.90
2018-07-03T19:08:38.264Z,0.93
2018-07-03T19:11:07.147Z,0.97
2018-07-03T19:13:35.794Z,1.20
2018-07-03T19:16:04.552Z,1.00
2018-07-03T19:18:33.200Z,1.00
2018-07-03T19:21:02.171Z,1.60
2018-07-03T19:23:31.395Z,1.30
2018-07-03T19:26:00.052Z,0.90
2018-07-03T19:28:29.541Z,1.00
2018-07-03T19:30:58.224Z,1.20
2018-07-03T19:33:27.254Z,1.03
2018-07-03T19:35:55.992Z,0.77
2018-07-03T19:38:24.570Z,0.90
2018-07-03T19:40:53.541Z,1.07
2018-07-03T19:43:24.255Z,1.33
2018-07-03T19:45:53.869Z,1.13
2018-07-03T19:48:22.588Z,0.90
2018-07-03T19:50:51.873Z,1.10
2018-07-03T19:53:20.611Z,1.07
2018-07-03T19:55:50.348Z,1.03
2018-07-03T19:58:19.827Z,1.10
2018-07-03T20:00:49.799Z,1.10
2018-07-03T20:03:18.800Z,1.13
2018-07-03T20:05:47.740Z,1.03
2018-07-03T20:08:16.679Z,1.23
2018-07-03T20:10:45.725Z,1.20
2018-07-03T20:13:16.185Z,1.60
2018-07-03T20:15:45.285Z,1.40
2018-07-03T20:18:15.009Z,1.47
2018-07-03T20:20:44.164Z,1.27
2018-07-03T20:23:13.265Z,1.27
2018-07-03T20:25:42.353Z,1.20
2018-07-03T20:28:11.452Z,1.60
2018-07-03T20:30:40.575Z,1.50
2018-07-03T20:33:09.661Z,1.30
2018-07-03T20:35:38.709Z,1.63
2018-07-03T20:38:08.018Z,1.60
2018-07-03T20:40:55.483Z,1.57
2018-07-03T20:43:25.521Z,1.57
2018-07-03T20:45:54.543Z,1.50
2018-07-03T20:48:24.468Z,1.37
2018-07-03T20:50:53.530Z,1.20
2018-07-03T20:53:22.590Z,1.50
2018-07-03T20:55:51.691Z,1.50
2018-07-03T20:58:20.870Z,1.27
2018-07-03T21:00:49.875Z,1.60
2018-07-03T21:03:18.903Z,1.47
2018-07-03T21:05:49.293Z,1.80
2018-07-03T21:08:18.423Z,1.60
2018-07-03T21:10:47.733Z,1.63
2018-07-03T21:13:16.831Z,1.87
2018-07-03T21:15:45.739Z,2.00
2018-07-03T21:18:14.698Z,1.60
2018-07-03T21:20:44.386Z,2.30
2018-07-03T21:23:13.422Z,2.10
2018-07-03T21:25:42.501Z,1.70
2018-07-03T21:28:11.525Z,2.30
2018-07-03T21:30:40.611Z,2.23
2018-07-03T21:33:09.685Z,1.80
2018-07-03T21:35:38.738Z,2.17
2018-07-03T21:38:07.777Z,2.10
2018-07-03T21:40:36.789Z,2.20
2018-07-03T21:43:05.843Z,2.07
2018-07-03T21:45:34.559Z,2.23
2018-07-03T21:48:03.170Z,2.57
2018-07-03T21:50:32.100Z,2.17
2018-07-03T21:53:01.120Z,2.53
2018-07-03T21:55:30.202Z,2.10
2018-07-03T21:57:58.962Z,2.13
2018-07-03T22:00:39.247Z,2.57
2018-07-03T22:03:09.367Z,2.73
2018-07-03T22:05:39.380Z,2.27
2018-07-03T22:08:08.383Z,2.50
2018-07-03T22:10:37.390Z,2.23
2018-07-03T22:13:06.410Z,2.33
2018-07-03T22:15:35.430Z,2.33
2018-07-03T22:18:04.664Z,2.50
2018-07-03T22:20:33.657Z,2.40
2018-07-03T22:23:02.655Z,3.37
2018-07-03T22:25:31.654Z,2.80
2018-07-03T22:28:00.722Z,3.23
2018-07-03T22:30:29.780Z,3.23
2018-07-03T22:32:58.788Z,2.60
2018-07-03T22:35:27.802Z,2.90
2018-07-03T22:37:56.818Z,2.80
2018-07-03T22:40:25.832Z,3.03
2018-07-03T22:42:54.880Z,2.70
2018-07-03T22:45:23.879Z,2.70
2018-07-03T22:47:53.343Z,3.03
2018-07-03T22:50:22.380Z,3.00
2018-07-03T22:52:51.599Z,3.33
2018-07-03T22:55:20.451Z,3.37
2018-07-03T22:57:49.387Z,3.10
2018-07-03T23:00:18.548Z,3.00
2018-07-03T23:02:47.732Z,3.13
2018-07-03T23:05:16.702Z,3.43
2018-07-03T23:07:45.729Z,3.73
2018-07-03T23:10:14.750Z,3.50
2018-07-03T23:12:43.453Z,3.20
2018-07-03T23:15:12.384Z,3.47
2018-07-03T23:17:41.450Z,3.57
2018-07-03T23:20:10.494Z,4.37
2018-07-03T23:22:39.490Z,3.60
2018-07-03T23:25:08.531Z,4.10
2018-07-03T23:27:37.532Z,3.80
2018-07-03T23:30:06.255Z,3.90
2018-07-03T23:32:35.215Z,3.83
2018-07-03T23:35:04.272Z,4.37
2018-07-03T23:37:33.402Z,4.13
2018-07-03T23:40:02.455Z,4.07
2018-07-03T23:42:32.003Z,3.33
2018-07-03T23:45:00.989Z,4.30
2018-07-03T23:47:41.191Z,4.40
2018-07-03T23:50:21.448Z,3.80
2018-07-03T23:53:01.628Z,4.00
2018-07-03T23:55:41.818Z,4.53
2018-07-03T23:58:22.155Z,4.00
