createdAt,value
2017-08-02T00:02:11.088Z,11.63
2017-08-02T00:04:37.396Z,12.93
2017-08-02T00:07:03.840Z,7.67
2017-08-02T00:09:30.127Z,9.00
2017-08-02T00:11:57.127Z,10.03
2017-08-02T00:14:23.432Z,7.70
2017-08-02T00:16:49.898Z,9.40
2017-08-02T00:19:16.169Z,11.07
2017-08-02T00:21:43.211Z,12.27
2017-08-02T00:24:09.648Z,11.07
2017-08-02T00:26:36.680Z,12.77
2017-08-02T00:29:02.988Z,11.23
2017-08-02T00:31:29.300Z,12.60
2017-08-02T00:33:55.571Z,13.30
2017-08-02T00:36:22.624Z,16.30
2017-08-02T00:38:48.899Z,11.60
2017-08-02T00:41:15.214Z,10.00
2017-08-02T00:43:41.644Z,8.90
2017-08-02T00:46:07.917Z,16.67
2017-08-02T00:48:34.259Z,9.40
2017-08-02T00:51:01.299Z,10.57
2017-08-02T00:53:27.696Z,14.27
2017-08-02T00:55:54.019Z,16.63
2017-08-02T00:58:20.290Z,12.33
2017-08-02T01:00:46.608Z,16.47
2017-08-02T01:03:12.903Z,10.50
2017-08-02T01:05:39.524Z,8.23
2017-08-02T01:08:05.825Z,10.17
2017-08-02T01:10:32.904Z,8.60
2017-08-02T01:12:59.205Z,12.03
2017-08-02T01:15:25.549Z,7.17
2017-08-02T01:17:52.582Z,10.27
2017-08-02T01:20:18.857Z,9.83
2017-08-02T01:22:45.225Z,9.13
2017-08-02T01:25:11.721Z,9.23
2017-08-02T01:27:38.015Z,10.20
2017-08-02T01:30:05.039Z,15.60
2017-08-02T01:32:31.406Z,9.10
2017-08-02T01:34:57.711Z,12.40
2017-08-02T01:37:24.116Z,16.40
2017-08-02T01:39:50.419Z,8.97
2017-08-02T01:42:16.688Z,9.43
2017-08-02T01:44:42.972Z,9.60
2017-08-02T01:47:09.320Z,8.73
2017-08-02T01:49:35.825Z,10.40
2017-08-02T01:52:02.136Z,11.20
2017-08-02T01:54:29.187Z,14.07
2017-08-02T01:56:56.676Z,11.03
2017-08-02T01:59:22.944Z,9.00
2017-08-02T02:01:49.228Z,12.20
2017-08-02T02:04:15.556Z,9.50
2017-08-02T02:06:41.861Z,12.30
2017-08-02T02:09:08.945Z,13.40
2017-08-02T02:11:35.285Z,11.60
2017-08-02T02:14:01.579Z,13.87
2017-08-02T02:16:27.952Z,10.97
2017-08-02T02:18:54.249Z,17.30
2017-08-02T02:21:20.523Z,12.20
2017-08-02T02:23:46.824Z,17.03
2017-08-02T02:26:13.108Z,13.77
2017-08-02T02:28:39.404Z,16.87
2017-08-02T02:31:05.853Z,13.10
2017-08-02T02:33:32.179Z,11.80
2017-08-02T02:35:58.479Z,10.57
2017-08-02T02:38:24.759Z,15.07
2017-08-02T02:40:51.820Z,16.37
2017-08-02T02:43:18.853Z,10.87
2017-08-02T02:45:45.887Z,12.80
2017-08-02T02:48:12.201Z,14.50
2017-08-02T02:50:38.481Z,15.50
2017-08-02T02:53:04.768Z,11.30
2017-08-02T02:55:31.071Z,14.83
2017-08-02T02:57:57.597Z,15.17
2017-08-02T03:00:24.016Z,15.53
2017-08-02T03:02:50.295Z,15.70
2017-08-02T03:05:16.592Z,23.00
2017-08-02T03:07:42.873Z,18.60
2017-08-02T03:10:10.059Z,16.53
2017-08-02T03:12:36.349Z,12.70
2017-08-02T03:15:02.633Z,14.90
2017-08-02T03:17:28.942Z,15.30
2017-08-02T03:19:55.225Z,13.03
2017-08-02T03:22:21.706Z,16.50
2017-08-02T03:24:48.016Z,11.87
2017-08-02T03:27:14.300Z,10.73
2017-08-02T03:29:41.416Z,13.33
2017-08-02T03:32:07.740Z,12.37
2017-08-02T03:34:34.195Z,13.40
2017-08-02T03:37:00.447Z,13.97
2017-08-02T03:39:26.723Z,21.30
2017-08-02T03:41:53.781Z,14.53
2017-08-02T03:44:20.059Z,17.20
2017-08-02T03:46:46.346Z,21.83
2017-08-02T03:49:12.607Z,16.00
2017-08-02T03:51:38.915Z,15.40
2017-08-02T03:54:05.235Z,19.23
2017-08-02T03:56:31.533Z,15.37
2017-08-02T03:58:58.580Z,18.20
2017-08-02T04:01:25.611Z,12.53
2017-08-02T04:03:52.680Z,16.83
2017-08-02T04:06:19.731Z,19.73
2017-08-02T04:08:46.780Z,16.07
2017-08-02T04:11:13.812Z,13.87
2017-08-02T04:13:40.846Z,16.63
2017-08-02T04:16:07.918Z,16.93
2017-08-02T04:18:34.240Z,17.73
2017-08-02T04:21:01.292Z,17.83
2017-08-02T04:23:27.665Z,14.77
2017-08-02T04:25:54.025Z,12.87
2017-08-02T04:28:20.328Z,14.70
2017-08-02T04:30:46.643Z,14.53
2017-08-02T04:33:12.976Z,25.53
2017-08-02T04:35:39.245Z,25.67
2017-08-02T04:38:05.529Z,25.47
2017-08-02T04:40:31.860Z,18.37
2017-08-02T04:42:58.324Z,24.10
2017-08-02T04:45:24.643Z,23.63
2017-08-02T04:47:50.921Z,17.30
2017-08-02T04:50:17.229Z,19.80
2017-08-02T04:52:43.500Z,19.90
2017-08-02T04:55:09.826Z,13.73
2017-08-02T04:57:36.151Z,13.07
2017-08-02T05:00:03.147Z,11.43
2017-08-02T05:02:29.480Z,14.73
2017-08-02T05:04:55.896Z,19.10
2017-08-02T05:07:22.241Z,13.17
2017-08-02T05:09:48.529Z,11.10
2017-08-02T05:12:14.848Z,14.57
2017-08-02T05:14:41.145Z,11.10
2017-08-02T05:17:07.472Z,13.30
2017-08-02T05:19:33.776Z,13.00
2017-08-02T05:22:00.203Z,7.97
2017-08-02T05:24:26.493Z,8.87
2017-08-02T05:26:53.637Z,10.30
2017-08-02T05:29:19.956Z,10.03
2017-08-02T05:31:46.312Z,10.57
2017-08-02T05:34:12.604Z,13.90
2017-08-02T05:36:38.904Z,10.27
2017-08-02T05:39:05.201Z,12.17
2017-08-02T05:41:31.508Z,11.53
2017-08-02T05:43:57.875Z,10.23
2017-08-02T05:46:24.183Z,8.67
2017-08-02T05:48:51.422Z,7.60
2017-08-02T05:51:17.776Z,8.67
2017-08-02T05:53:44.103Z,9.03
2017-08-02T05:56:11.115Z,10.27
2017-08-02T05:58:37.399Z,10.23
2017-08-02T06:01:03.761Z,7.73
2017-08-02T06:03:30.115Z,8.27
2017-08-02T06:05:57.155Z,5.53
2017-08-02T06:08:23.445Z,15.73
2017-08-02T06:10:49.785Z,7.53
2017-08-02T06:13:16.315Z,9.90
2017-08-02T06:15:42.580Z,7.20
2017-08-02T06:18:08.897Z,6.67
2017-08-02T06:20:35.219Z,8.20
2017-08-02T06:23:01.599Z,7.57
2017-08-02T06:25:27.932Z,5.77
2017-08-02T06:27:54.989Z,7.50
2017-08-02T06:30:21.292Z,7.47
2017-08-02T06:32:48.347Z,8.63
2017-08-02T06:35:15.459Z,6.90
2017-08-02T06:37:41.752Z,10.47
2017-08-02T06:40:08.081Z,9.90
2017-08-02T06:42:34.397Z,7.67
2017-08-02T06:45:00.680Z,14.53
2017-08-02T06:47:26.971Z,16.03
2017-08-02T06:49:53.256Z,5.80
2017-08-02T06:52:20.310Z,8.37
2017-08-02T06:54:47.353Z,9.73
2017-08-02T06:57:14.373Z,10.53
2017-08-02T06:59:40.691Z,10.20
2017-08-02T07:02:06.984Z,4.17
2017-08-02T07:04:33.283Z,5.10
2017-08-02T07:06:59.569Z,9.53
2017-08-02T07:09:25.884Z,3.60
2017-08-02T07:11:52.200Z,4.83
2017-08-02T07:14:18.496Z,3.47
2017-08-02T07:16:44.780Z,3.83
2017-08-02T07:19:11.077Z,3.72
2017-08-02T07:21:37.377Z,9.90
2017-08-02T07:24:03.653Z,5.60
2017-08-02T07:26:29.953Z,4.95
2017-08-02T07:28:56.247Z,2.95
2017-08-02T07:31:22.523Z,6.87
2017-08-02T07:33:48.891Z,4.70
2017-08-02T07:36:15.286Z,2.83
2017-08-02T07:38:42.329Z,2.15
2017-08-02T07:41:09.384Z,3.50
2017-08-02T07:43:35.724Z,2.87
2017-08-02T07:46:02.035Z,3.08
2017-08-02T07:48:29.095Z,2.85
2017-08-02T07:50:56.123Z,5.55
2017-08-02T07:53:22.436Z,2.05
2017-08-02T07:55:48.728Z,2.60
2017-08-02T07:58:15.071Z,3.47
2017-08-02T08:00:41.395Z,8.15
2017-08-02T08:03:07.749Z,4.85
2017-08-02T08:05:34.125Z,3.85
2017-08-02T08:08:01.155Z,3.50
2017-08-02T08:10:28.231Z,2.67
2017-08-02T08:12:54.549Z,2.53
2017-08-02T08:15:21.587Z,1.60
2017-08-02T08:17:48.627Z,2.30
2017-08-02T08:20:15.677Z,2.65
2017-08-02T08:22:42.751Z,2.03
2017-08-02T08:25:09.031Z,3.80
2017-08-02T08:27:35.349Z,1.30
2017-08-02T08:30:01.660Z,2.62
2017-08-02T08:32:27.922Z,1.92
2017-08-02T08:34:54.999Z,4.12
2017-08-02T08:37:22.032Z,2.53
2017-08-02T08:39:48.380Z,1.75
2017-08-02T08:42:14.684Z,2.45
2017-08-02T08:44:40.971Z,4.45
2017-08-02T08:47:07.276Z,1.77
2017-08-02T08:49:33.559Z,2.40
2017-08-02T08:51:59.843Z,1.55
2017-08-02T08:54:26.432Z,1.67
2017-08-02T08:56:53.459Z,2.25
2017-08-02T08:59:19.777Z,1.30
2017-08-02T09:01:46.100Z,3.10
2017-08-02T09:04:12.531Z,1.33
2017-08-02T09:06:38.841Z,1.30
2017-08-02T09:09:05.240Z,1.67
2017-08-02T09:11:31.584Z,3.35
2017-08-02T09:13:58.029Z,1.62
2017-08-02T09:16:24.336Z,2.50
2017-08-02T09:18:50.673Z,2.35
2017-08-02T09:21:16.992Z,1.00
2017-08-02T09:23:44.060Z,1.30
2017-08-02T09:26:10.354Z,1.67
2017-08-02T09:28:36.646Z,6.03
2017-08-02T09:31:02.957Z,1.73
2017-08-02T09:33:29.276Z,1.17
2017-08-02T09:36:03.312Z,1.73
2017-08-02T09:38:29.857Z,2.12
2017-08-02T09:40:56.183Z,1.35
2017-08-02T09:43:22.508Z,2.00
2017-08-02T09:45:48.792Z,1.87
2017-08-02T09:48:15.112Z,1.33
2017-08-02T09:50:41.444Z,1.83
2017-08-02T09:53:07.772Z,1.62
2017-08-02T09:55:34.371Z,2.25
2017-08-02T09:58:00.673Z,3.67
2017-08-02T10:00:27.015Z,1.30
2017-08-02T10:02:53.318Z,2.50
2017-08-02T10:05:20.344Z,1.85
2017-08-02T10:07:46.644Z,4.43
2017-08-02T10:10:12.923Z,3.43
2017-08-02T10:12:39.968Z,1.90
2017-08-02T10:15:07.025Z,2.00
2017-08-02T10:17:34.063Z,4.20
2017-08-02T10:20:01.126Z,6.57
2017-08-02T10:22:28.281Z,5.33
2017-08-02T10:24:54.606Z,2.90
2017-08-02T10:27:21.683Z,5.70
2017-08-02T10:29:48.080Z,2.70
2017-08-02T10:32:15.121Z,3.20
2017-08-02T10:34:41.547Z,4.00
2017-08-02T10:37:08.612Z,5.37
2017-08-02T10:39:35.656Z,3.80
2017-08-02T10:42:02.716Z,4.67
2017-08-02T10:44:28.996Z,4.30
2017-08-02T10:46:55.322Z,5.07
2017-08-02T10:49:21.629Z,4.93
2017-08-02T10:51:47.968Z,5.47
2017-08-02T10:54:14.231Z,6.80
2017-08-02T10:56:40.570Z,4.30
2017-08-02T10:59:07.817Z,2.87
2017-08-02T11:01:34.114Z,6.80
2017-08-02T11:04:00.407Z,6.30
2017-08-02T11:06:26.711Z,6.30
2017-08-02T11:08:53.771Z,4.07
2017-08-02T11:11:20.835Z,5.57
2017-08-02T11:13:47.163Z,3.67
2017-08-02T11:16:13.581Z,6.50
2017-08-02T11:18:40.630Z,3.93
2017-08-02T11:21:07.628Z,4.63
2017-08-02T11:23:33.920Z,3.73
2017-08-02T11:26:00.252Z,4.93
2017-08-02T11:28:26.547Z,4.43
2017-08-02T11:30:53.629Z,9.40
2017-08-02T11:33:19.907Z,3.87
2017-08-02T11:35:46.192Z,4.87
2017-08-02T11:38:12.504Z,6.40
2017-08-02T11:40:38.759Z,6.27
2017-08-02T11:43:05.079Z,3.47
2017-08-02T11:45:31.373Z,2.43
2017-08-02T11:47:58.489Z,5.57
2017-08-02T11:50:24.813Z,4.53
2017-08-02T11:52:51.091Z,5.43
2017-08-02T11:55:18.269Z,5.87
2017-08-02T11:57:44.585Z,2.77
2017-08-02T12:00:10.874Z,2.97
2017-08-02T12:02:37.930Z,9.67
2017-08-02T12:05:04.233Z,3.13
2017-08-02T12:07:30.531Z,4.53
2017-08-02T12:09:56.795Z,5.70
2017-08-02T12:12:23.083Z,3.97
2017-08-02T12:14:49.394Z,6.00
2017-08-02T12:17:15.887Z,4.37
2017-08-02T12:19:42.389Z,5.20
2017-08-02T12:22:08.694Z,8.23
2017-08-02T12:24:35.733Z,6.70
2017-08-02T12:27:02.179Z,7.27
2017-08-02T12:29:28.500Z,4.93
2017-08-02T12:31:55.592Z,3.10
2017-08-02T12:34:22.008Z,2.70
2017-08-02T12:36:48.291Z,3.43
2017-08-02T12:39:14.589Z,2.97
2017-08-02T12:41:40.911Z,5.70
2017-08-02T12:44:07.201Z,3.70
2017-08-02T12:46:33.521Z,2.43
2017-08-02T12:49:00.551Z,2.80
2017-08-02T12:51:26.892Z,4.53
2017-08-02T12:53:54.036Z,7.37
2017-08-02T12:56:20.352Z,2.90
2017-08-02T12:58:46.659Z,4.63
2017-08-02T13:01:12.941Z,3.50
2017-08-02T13:03:40.133Z,6.80
2017-08-02T13:06:06.445Z,6.50
2017-08-02T13:08:32.740Z,4.00
2017-08-02T13:10:59.877Z,2.90
2017-08-02T13:13:26.202Z,3.20
2017-08-02T13:15:53.373Z,3.87
2017-08-02T13:18:20.432Z,3.60
2017-08-02T13:20:47.481Z,4.50
2017-08-02T13:23:14.516Z,6.20
2017-08-02T13:25:47.854Z,3.83
2017-08-02T13:28:14.200Z,3.07
2017-08-02T13:30:40.503Z,3.90
2017-08-02T13:33:06.791Z,4.53
2017-08-02T13:35:33.104Z,5.23
2017-08-02T13:37:59.464Z,3.60
2017-08-02T13:40:26.515Z,3.80
2017-08-02T13:42:53.546Z,2.90
2017-08-02T13:45:20.654Z,3.83
2017-08-02T13:47:46.975Z,3.17
2017-08-02T13:50:13.510Z,2.83
2017-08-02T13:52:39.856Z,3.23
2017-08-02T13:55:06.195Z,3.83
2017-08-02T13:57:32.560Z,3.73
2017-08-02T13:59:59.640Z,5.50
2017-08-02T14:02:26.193Z,4.33
2017-08-02T14:04:52.484Z,3.37
2017-08-02T14:07:19.610Z,5.37
2017-08-02T14:09:46.655Z,4.00
2017-08-02T14:12:12.972Z,3.47
2017-08-02T14:14:39.272Z,2.90
2017-08-02T14:17:05.537Z,4.23
2017-08-02T14:19:31.857Z,4.67
2017-08-02T14:21:58.180Z,4.10
2017-08-02T14:24:24.481Z,2.70
2017-08-02T14:26:50.788Z,8.33
2017-08-02T14:29:17.075Z,6.27
2017-08-02T14:31:43.373Z,4.23
2017-08-02T14:34:09.864Z,4.47
2017-08-02T14:36:36.900Z,4.40
2017-08-02T14:39:04.104Z,3.17
2017-08-02T14:41:30.386Z,2.87
2017-08-02T14:43:56.695Z,3.47
2017-08-02T14:46:22.983Z,5.13
2017-08-02T14:48:49.300Z,2.93
2017-08-02T14:51:15.675Z,9.73
2017-08-02T14:53:41.988Z,5.00
2017-08-02T14:56:08.475Z,3.80
2017-08-02T14:58:35.522Z,4.80
2017-08-02T15:01:02.559Z,4.20
2017-08-02T15:03:28.879Z,3.47
2017-08-02T15:05:55.338Z,2.90
2017-08-02T15:08:22.407Z,3.00
2017-08-02T15:10:48.715Z,3.50
2017-08-02T15:13:15.007Z,5.50
2017-08-02T15:15:41.368Z,4.60
2017-08-02T15:18:08.399Z,6.53
2017-08-02T15:20:34.713Z,4.90
2017-08-02T15:23:01.001Z,7.97
2017-08-02T15:25:27.307Z,5.57
2017-08-02T15:27:54.402Z,7.07
2017-08-02T15:30:20.673Z,5.60
2017-08-02T15:32:46.964Z,4.87
2017-08-02T15:35:13.358Z,7.17
2017-08-02T15:37:39.688Z,3.93
2017-08-02T15:40:06.026Z,8.80
2017-08-02T15:42:32.336Z,4.80
2017-08-02T15:44:58.667Z,8.50
2017-08-02T15:47:24.980Z,5.10
2017-08-02T15:49:52.051Z,4.10
2017-08-02T15:52:19.072Z,6.43
2017-08-02T15:54:45.384Z,3.43
2017-08-02T15:57:11.687Z,5.70
2017-08-02T15:59:38.157Z,3.27
2017-08-02T16:02:04.466Z,3.27
2017-08-02T16:04:30.847Z,3.30
2017-08-02T16:06:57.941Z,3.27
2017-08-02T16:09:24.251Z,6.20
2017-08-02T16:11:50.599Z,2.67
2017-08-02T16:14:16.897Z,6.33
2017-08-02T16:16:50.215Z,3.80
2017-08-02T16:19:16.496Z,6.23
2017-08-02T16:21:42.828Z,5.10
2017-08-02T16:24:09.111Z,4.90
2017-08-02T16:26:35.579Z,3.60
2017-08-02T16:29:02.651Z,4.73
2017-08-02T16:31:29.684Z,3.53
2017-08-02T16:33:56.070Z,5.80
2017-08-02T16:36:22.425Z,4.23
2017-08-02T16:38:48.938Z,6.30
2017-08-02T16:41:15.315Z,4.10
2017-08-02T16:43:41.644Z,3.00
2017-08-02T16:46:08.704Z,5.63
2017-08-02T16:48:35.739Z,6.33
2017-08-02T16:51:02.776Z,3.40
2017-08-02T16:53:30.101Z,5.47
2017-08-02T16:55:56.444Z,3.10
2017-08-02T16:58:22.758Z,5.10
2017-08-02T17:00:49.041Z,3.37
2017-08-02T17:03:15.430Z,9.17
2017-08-02T17:05:41.924Z,4.93
2017-08-02T17:08:08.231Z,5.10
2017-08-02T17:10:35.295Z,4.87
2017-08-02T17:13:01.705Z,5.70
2017-08-02T17:15:28.058Z,6.03
2017-08-02T17:17:54.387Z,4.70
2017-08-02T17:20:20.684Z,6.10
2017-08-02T17:22:47.034Z,3.40
2017-08-02T17:25:14.132Z,6.23
2017-08-02T17:27:40.473Z,4.83
2017-08-02T17:30:06.780Z,5.37
2017-08-02T17:32:33.115Z,5.33
2017-08-02T17:34:59.495Z,7.33
2017-08-02T17:37:25.968Z,4.07
2017-08-02T17:39:52.263Z,3.53
2017-08-02T17:42:19.511Z,4.70
2017-08-02T17:44:45.937Z,3.73
2017-08-02T17:47:12.276Z,6.77
2017-08-02T17:49:39.372Z,4.80
2017-08-02T17:52:05.711Z,6.80
2017-08-02T17:54:32.348Z,8.70
2017-08-02T17:56:58.651Z,7.20
2017-08-02T17:59:24.946Z,4.70
2017-08-02T18:01:52.012Z,9.63
2017-08-02T18:04:18.556Z,6.00
2017-08-02T18:06:44.890Z,10.60
2017-08-02T18:09:11.204Z,3.53
2017-08-02T18:11:37.549Z,4.47
2017-08-02T18:14:03.840Z,5.90
2017-08-02T18:16:30.184Z,4.50
2017-08-02T18:18:57.221Z,4.73
2017-08-02T18:21:24.304Z,4.10
2017-08-02T18:23:50.616Z,4.43
2017-08-02T18:26:16.944Z,5.40
2017-08-02T18:28:43.327Z,4.63
2017-08-02T18:31:09.844Z,3.63
2017-08-02T18:33:36.196Z,5.43
2017-08-02T18:36:02.733Z,5.63
2017-08-02T18:38:29.031Z,8.20
2017-08-02T18:40:55.475Z,5.90
2017-08-02T18:43:21.832Z,7.93
2017-08-02T18:45:48.232Z,5.80
2017-08-02T18:48:14.530Z,5.33
2017-08-02T18:50:40.870Z,6.07
2017-08-02T18:53:07.243Z,6.03
2017-08-02T18:55:33.614Z,7.27
2017-08-02T18:58:00.101Z,7.20
2017-08-02T19:00:26.418Z,5.33
2017-08-02T19:02:52.747Z,20.97
2017-08-02T19:05:19.116Z,29.53
2017-08-02T19:07:45.405Z,9.50
2017-08-02T19:10:11.751Z,7.23
2017-08-02T19:12:38.106Z,5.60
2017-08-02T19:15:04.459Z,10.43
2017-08-02T19:17:30.828Z,10.17
2017-08-02T19:19:57.250Z,7.00
2017-08-02T19:22:23.680Z,7.27
2017-08-02T19:24:50.134Z,21.27
2017-08-02T19:27:16.708Z,18.93
2017-08-02T19:29:43.341Z,16.03
2017-08-02T19:32:09.794Z,8.60
2017-08-02T19:34:36.658Z,10.90
2017-08-02T19:37:03.080Z,19.10
2017-08-02T19:39:29.838Z,9.77
2017-08-02T19:41:56.675Z,18.20
2017-08-02T19:44:23.317Z,9.13
2017-08-02T19:46:49.741Z,7.47
2017-08-02T19:49:16.484Z,6.60
2017-08-02T19:51:43.229Z,13.40
2017-08-02T19:54:09.784Z,12.50
2017-08-02T19:56:36.213Z,9.50
2017-08-02T19:59:02.607Z,10.60
2017-08-02T20:01:28.990Z,12.50
2017-08-02T20:03:55.354Z,11.13
2017-08-02T20:06:22.448Z,9.60
2017-08-02T20:08:48.830Z,6.67
2017-08-02T20:11:15.163Z,6.80
2017-08-02T20:13:41.576Z,11.77
2017-08-02T20:16:07.947Z,9.63
2017-08-02T20:18:34.293Z,6.00
2017-08-02T20:21:00.622Z,8.77
2017-08-02T20:23:27.200Z,8.43
2017-08-02T20:25:53.592Z,10.80
2017-08-02T20:28:19.907Z,8.10
2017-08-02T20:30:46.247Z,7.03
2017-08-02T20:33:12.560Z,7.37
2017-08-02T20:35:38.901Z,9.40
2017-08-02T20:38:05.271Z,8.77
2017-08-02T20:40:31.691Z,7.70
2017-08-02T20:42:58.232Z,8.40
2017-08-02T20:45:24.575Z,11.83
2017-08-02T20:47:50.928Z,9.83
2017-08-02T20:50:17.255Z,12.17
2017-08-02T20:52:44.344Z,7.77
2017-08-02T20:55:10.696Z,14.93
2017-08-02T20:57:37.002Z,8.93
2017-08-02T21:00:03.364Z,8.13
2017-08-02T21:02:29.855Z,6.87
2017-08-02T21:04:56.171Z,10.13
2017-08-02T21:07:22.505Z,8.10
2017-08-02T21:09:49.601Z,7.07
2017-08-02T21:12:15.999Z,8.27
2017-08-02T21:14:42.378Z,10.30
2017-08-02T21:17:09.571Z,6.80
2017-08-02T21:19:35.974Z,7.30
2017-08-02T21:22:02.341Z,13.90
2017-08-02T21:24:28.713Z,8.70
2017-08-02T21:26:55.014Z,6.50
2017-08-02T21:29:21.672Z,8.97
2017-08-02T21:31:48.217Z,15.27
2017-08-02T21:34:14.704Z,16.00
2017-08-02T21:36:41.851Z,26.30
2017-08-02T21:39:08.945Z,13.05
2017-08-02T21:41:35.289Z,9.20
2017-08-02T21:44:01.645Z,12.80
2017-08-02T21:46:28.048Z,14.97
2017-08-02T21:48:54.349Z,11.40
2017-08-02T21:51:20.653Z,18.70
2017-08-02T21:53:47.877Z,12.93
2017-08-02T21:56:14.213Z,12.60
2017-08-02T21:58:40.614Z,11.27
2017-08-02T22:01:19.215Z,19.63
2017-08-02T22:03:45.553Z,16.23
2017-08-02T22:06:11.940Z,15.27
2017-08-02T22:08:38.955Z,11.50
2017-08-02T22:11:05.272Z,13.30
2017-08-02T22:13:31.594Z,12.37
2017-08-02T22:15:58.397Z,19.03
2017-08-02T22:18:24.748Z,9.10
2017-08-02T22:20:51.097Z,13.13
2017-08-02T22:23:17.514Z,13.37
2017-08-02T22:25:43.836Z,7.97
2017-08-02T22:28:10.587Z,15.53
2017-08-02T22:30:36.956Z,12.87
2017-08-02T22:33:03.241Z,16.60
2017-08-02T22:35:29.565Z,9.80
2017-08-02T22:37:56.509Z,10.67
2017-08-02T22:40:22.809Z,8.80
2017-08-02T22:42:49.110Z,10.80
2017-08-02T22:45:15.442Z,9.17
2017-08-02T22:47:41.725Z,17.20
2017-08-02T22:50:08.072Z,12.17
2017-08-02T22:52:34.524Z,10.93
2017-08-02T22:55:00.855Z,15.73
2017-08-02T22:57:27.180Z,8.87
2017-08-02T22:59:53.487Z,12.90
2017-08-02T23:02:19.787Z,16.93
2017-08-02T23:04:46.094Z,14.67
2017-08-02T23:07:12.399Z,11.17
2017-08-02T23:09:38.703Z,12.93
2017-08-02T23:12:04.970Z,15.33
2017-08-02T23:14:31.267Z,10.37
2017-08-02T23:16:57.580Z,13.10
2017-08-02T23:19:23.872Z,9.23
2017-08-02T23:21:50.176Z,8.30
2017-08-02T23:24:16.475Z,11.33
2017-08-02T23:26:42.780Z,15.00
2017-08-02T23:29:09.815Z,11.53
2017-08-02T23:31:36.127Z,12.37
2017-08-02T23:34:02.453Z,8.97
2017-08-02T23:36:28.760Z,11.63
2017-08-02T23:38:55.096Z,10.33
2017-08-02T23:41:21.406Z,17.60
2017-08-02T23:43:47.697Z,12.60
2017-08-02T23:46:13.959Z,17.20
2017-08-02T23:48:40.268Z,8.00
2017-08-02T23:51:07.295Z,14.87
2017-08-02T23:53:34.355Z,9.70
2017-08-02T23:56:01.555Z,12.23
2017-08-02T23:58:28.012Z,10.23
