createdAt,value
2018-03-16T00:00:23.334Z,92.57
2018-03-16T00:01:23.260Z,91.90
2018-03-16T00:02:23.211Z,92.47
2018-03-16T00:03:23.160Z,92.42
2018-03-16T00:04:23.109Z,92.47
2018-03-16T00:05:23.085Z,92.47
2018-03-16T00:06:23.013Z,92.38
2018-03-16T00:07:22.964Z,92.38
2018-03-16T00:08:22.912Z,92.18
2018-03-16T00:09:22.861Z,91.80
2018-03-16T00:10:22.838Z,91.66
2018-03-16T00:11:22.761Z,91.71
2018-03-16T00:12:22.713Z,92.33
2018-03-16T00:13:22.668Z,92.38
2018-03-16T00:14:22.610Z,92.38
2018-03-16T00:15:22.586Z,92.76
2018-03-16T00:16:22.515Z,92.76
2018-03-16T00:17:22.468Z,92.71
2018-03-16T00:18:22.412Z,92.71
2018-03-16T00:19:22.366Z,92.90
2018-03-16T00:20:22.337Z,93.27
2018-03-16T00:21:22.260Z,92.52
2018-03-16T00:22:22.209Z,92.90
2018-03-16T00:23:22.162Z,93.08
2018-03-16T00:24:22.113Z,92.80
2018-03-16T00:25:22.094Z,92.52
2018-03-16T00:26:22.015Z,92.90
2018-03-16T00:27:21.992Z,92.99
2018-03-16T00:28:21.914Z,92.99
2018-03-16T00:29:21.861Z,92.61
2018-03-16T00:30:21.838Z,92.99
2018-03-16T00:31:21.766Z,92.61
2018-03-16T00:32:21.722Z,92.99
2018-03-16T00:33:21.664Z,92.99
2018-03-16T00:34:21.612Z,93.37
2018-03-16T00:35:21.586Z,92.52
2018-03-16T00:36:21.513Z,92.71
2018-03-16T00:37:21.465Z,92.80
2018-03-16T00:38:21.415Z,93.18
2018-03-16T00:39:21.363Z,92.71
2018-03-16T00:40:21.335Z,92.71
2018-03-16T00:41:21.268Z,92.80
2018-03-16T00:42:21.213Z,93.08
2018-03-16T00:43:21.162Z,93.37
2018-03-16T00:44:21.114Z,92.71
2018-03-16T00:45:21.089Z,92.80
2018-03-16T00:46:21.013Z,93.37
2018-03-16T00:47:20.963Z,93.18
2018-03-16T00:48:20.915Z,93.08
2018-03-16T00:49:20.864Z,93.84
2018-03-16T00:50:20.838Z,93.18
2018-03-16T00:51:20.764Z,93.27
2018-03-16T00:52:20.712Z,93.18
2018-03-16T00:53:20.662Z,92.99
2018-03-16T00:54:20.614Z,92.99
2018-03-16T00:55:20.584Z,93.18
2018-03-16T00:56:20.522Z,93.18
2018-03-16T00:57:20.461Z,92.80
2018-03-16T00:58:20.433Z,93.65
2018-03-16T00:59:20.364Z,93.18
2018-03-16T01:00:20.340Z,93.46
2018-03-16T01:01:20.282Z,93.08
2018-03-16T01:02:20.221Z,93.84
2018-03-16T01:03:20.164Z,93.46
2018-03-16T01:04:20.120Z,93.84
2018-03-16T01:05:20.092Z,93.84
2018-03-16T01:06:20.013Z,93.56
2018-03-16T01:07:19.962Z,93.56
2018-03-16T01:08:19.914Z,93.27
2018-03-16T01:09:19.866Z,93.75
2018-03-16T01:10:19.837Z,93.65
2018-03-16T01:11:19.764Z,93.65
2018-03-16T01:12:19.714Z,93.65
2018-03-16T01:13:19.664Z,93.37
2018-03-16T01:14:19.628Z,93.46
2018-03-16T01:15:19.591Z,93.37
2018-03-16T01:16:19.513Z,93.27
2018-03-16T01:17:19.472Z,93.65
2018-03-16T01:18:19.414Z,93.37
2018-03-16T01:19:19.363Z,93.75
2018-03-16T01:20:19.312Z,93.70
2018-03-16T01:21:19.287Z,92.90
2018-03-16T01:22:19.211Z,93.23
2018-03-16T01:23:19.164Z,93.41
2018-03-16T01:24:19.122Z,92.90
2018-03-16T01:25:19.063Z,92.80
2018-03-16T01:26:19.035Z,93.08
2018-03-16T01:27:18.964Z,93.04
2018-03-16T01:28:18.912Z,93.04
2018-03-16T01:29:18.863Z,92.57
2018-03-16T01:30:18.813Z,93.32
2018-03-16T01:31:18.793Z,93.84
2018-03-16T01:32:18.714Z,93.70
2018-03-16T01:33:18.662Z,93.27
2018-03-16T01:34:18.613Z,92.80
2018-03-16T01:35:18.570Z,92.90
2018-03-16T01:36:18.544Z,92.99
2018-03-16T01:37:18.464Z,92.80
2018-03-16T01:38:18.411Z,92.52
2018-03-16T01:39:18.364Z,92.85
2018-03-16T01:40:18.314Z,92.94
2018-03-16T01:41:18.285Z,92.94
2018-03-16T01:42:18.214Z,92.61
2018-03-16T01:43:18.163Z,92.99
2018-03-16T01:44:18.116Z,92.76
2018-03-16T01:45:18.067Z,92.57
2018-03-16T01:46:18.041Z,92.76
2018-03-16T01:47:17.965Z,93.37
2018-03-16T01:48:17.915Z,92.52
2018-03-16T01:49:17.868Z,92.80
2018-03-16T01:50:17.817Z,92.99
2018-03-16T01:51:17.794Z,93.70
2018-03-16T01:52:17.724Z,93.41
2018-03-16T01:53:17.668Z,93.46
2018-03-16T01:54:17.615Z,93.65
2018-03-16T01:55:17.574Z,93.13
2018-03-16T01:56:17.543Z,93.46
2018-03-16T01:57:17.476Z,93.23
2018-03-16T01:58:17.419Z,92.94
2018-03-16T01:59:17.368Z,92.94
2018-03-16T02:00:17.318Z,93.32
2018-03-16T02:01:17.291Z,93.51
2018-03-16T02:02:17.216Z,93.51
2018-03-16T02:03:17.169Z,93.27
2018-03-16T02:04:17.117Z,92.47
2018-03-16T02:05:17.070Z,93.41
2018-03-16T02:06:17.040Z,92.80
2018-03-16T02:07:16.971Z,93.32
2018-03-16T02:08:16.920Z,92.94
2018-03-16T02:09:16.867Z,93.27
2018-03-16T02:10:16.816Z,93.41
2018-03-16T02:11:16.808Z,93.80
2018-03-16T02:12:16.720Z,93.61
2018-03-16T02:13:16.671Z,92.94
2018-03-16T02:14:16.619Z,92.57
2018-03-16T02:15:16.568Z,92.94
2018-03-16T02:16:16.548Z,92.76
2018-03-16T02:17:16.471Z,93.23
2018-03-16T02:18:16.419Z,93.04
2018-03-16T02:19:16.368Z,92.85
2018-03-16T02:20:16.319Z,92.76
2018-03-16T02:21:16.299Z,92.94
2018-03-16T02:22:16.220Z,93.32
2018-03-16T02:23:16.173Z,93.23
2018-03-16T02:24:16.125Z,93.41
2018-03-16T02:25:16.074Z,92.94
2018-03-16T02:26:16.046Z,92.71
2018-03-16T02:27:15.974Z,93.41
2018-03-16T02:28:15.923Z,93.41
2018-03-16T02:29:15.873Z,93.23
2018-03-16T02:30:15.828Z,93.23
2018-03-16T02:31:15.796Z,92.76
2018-03-16T02:32:15.725Z,93.04
2018-03-16T02:33:15.676Z,93.51
2018-03-16T02:34:15.625Z,93.41
2018-03-16T02:35:15.577Z,93.89
2018-03-16T02:36:15.550Z,93.32
2018-03-16T02:37:15.475Z,93.41
2018-03-16T02:38:15.429Z,93.61
2018-03-16T02:39:15.380Z,92.57
2018-03-16T02:40:15.328Z,93.32
2018-03-16T02:41:15.300Z,92.94
2018-03-16T02:42:15.236Z,92.90
2018-03-16T02:43:15.199Z,93.04
2018-03-16T02:44:15.133Z,93.08
2018-03-16T02:45:15.075Z,92.94
2018-03-16T02:46:15.064Z,92.66
2018-03-16T02:47:14.984Z,92.85
2018-03-16T02:48:14.929Z,92.94
2018-03-16T02:49:14.881Z,92.76
2018-03-16T02:50:14.828Z,92.99
2018-03-16T02:51:14.804Z,93.04
2018-03-16T02:52:14.734Z,93.23
2018-03-16T02:53:14.682Z,93.37
2018-03-16T02:54:14.632Z,93.32
2018-03-16T02:55:14.582Z,93.65
2018-03-16T02:56:14.557Z,92.94
2018-03-16T02:57:14.480Z,93.41
2018-03-16T02:58:14.435Z,93.99
2018-03-16T02:59:14.380Z,93.80
2018-03-16T03:00:14.335Z,93.32
2018-03-16T03:01:14.304Z,93.51
2018-03-16T03:02:14.234Z,93.61
2018-03-16T03:03:14.187Z,93.70
2018-03-16T03:04:14.132Z,93.56
2018-03-16T03:05:14.084Z,93.70
2018-03-16T03:06:14.057Z,93.61
2018-03-16T03:07:13.986Z,93.89
2018-03-16T03:08:13.932Z,93.41
2018-03-16T03:09:13.882Z,93.99
2018-03-16T03:10:13.833Z,93.61
2018-03-16T03:11:13.813Z,93.32
2018-03-16T03:12:13.756Z,93.32
2018-03-16T03:13:13.763Z,93.41
2018-03-16T03:14:13.634Z,93.75
2018-03-16T03:15:13.582Z,93.89
2018-03-16T03:16:13.560Z,93.32
2018-03-16T03:17:13.484Z,93.99
2018-03-16T03:18:13.440Z,93.89
2018-03-16T03:19:13.383Z,94.37
2018-03-16T03:20:13.343Z,93.61
2018-03-16T03:21:13.310Z,94.37
2018-03-16T03:22:13.236Z,94.08
2018-03-16T03:23:13.186Z,93.99
2018-03-16T03:24:13.134Z,93.70
2018-03-16T03:25:13.087Z,93.70
2018-03-16T03:26:13.059Z,94.04
2018-03-16T03:27:12.992Z,93.94
2018-03-16T03:28:12.938Z,95.17
2018-03-16T03:29:12.887Z,94.13
2018-03-16T03:30:12.839Z,94.08
2018-03-16T03:31:12.815Z,94.18
2018-03-16T03:32:12.736Z,94.37
2018-03-16T03:33:12.686Z,93.80
2018-03-16T03:34:12.658Z,94.08
2018-03-16T03:35:12.589Z,94.70
2018-03-16T03:36:12.564Z,94.84
2018-03-16T03:37:12.486Z,94.60
2018-03-16T03:38:12.438Z,95.36
2018-03-16T03:39:12.390Z,95.03
2018-03-16T03:40:12.339Z,95.31
2018-03-16T03:41:12.324Z,96.83
2018-03-16T03:42:12.238Z,97.31
2018-03-16T03:43:12.191Z,97.12
2018-03-16T03:44:12.138Z,98.21
2018-03-16T03:45:12.089Z,97.78
2018-03-16T03:46:12.061Z,98.30
2018-03-16T03:47:11.989Z,98.49
2018-03-16T03:48:11.940Z,98.68
2018-03-16T03:49:11.887Z,98.96
2018-03-16T03:50:11.840Z,98.68
2018-03-16T03:51:11.811Z,98.68
2018-03-16T03:52:11.739Z,97.83
2018-03-16T03:53:11.687Z,96.50
2018-03-16T03:54:11.640Z,96.97
2018-03-16T03:55:11.589Z,98.21
2018-03-16T03:56:11.563Z,98.39
2018-03-16T03:57:11.490Z,97.83
2018-03-16T03:58:11.438Z,97.07
2018-03-16T03:59:11.554Z,97.64
2018-03-16T04:00:11.342Z,97.73
2018-03-16T04:01:11.327Z,98.49
2018-03-16T04:02:11.241Z,99.06
2018-03-16T04:03:11.193Z,98.96
2018-03-16T04:04:11.139Z,98.49
2018-03-16T04:05:11.090Z,98.68
2018-03-16T04:06:11.040Z,98.96
2018-03-16T04:07:11.015Z,99.44
2018-03-16T04:08:10.987Z,98.87
2018-03-16T04:09:10.888Z,98.87
2018-03-16T04:10:10.849Z,99.44
2018-03-16T04:11:10.788Z,99.44
2018-03-16T04:12:10.764Z,99.72
2018-03-16T04:13:10.694Z,99.99
2018-03-16T04:14:10.641Z,99.99
2018-03-16T04:15:10.588Z,99.99
2018-03-16T04:16:10.545Z,99.99
2018-03-16T04:17:10.511Z,99.99
2018-03-16T04:18:10.437Z,99.99
2018-03-16T04:19:10.396Z,99.99
2018-03-16T04:20:10.345Z,99.99
2018-03-16T04:21:10.286Z,99.99
2018-03-16T04:22:10.261Z,99.99
2018-03-16T04:23:10.187Z,99.99
2018-03-16T04:24:10.137Z,99.99
2018-03-16T04:25:10.086Z,99.99
2018-03-16T04:26:10.040Z,99.99
2018-03-16T04:27:10.010Z,99.99
2018-03-16T04:28:09.935Z,99.99
2018-03-16T04:29:09.883Z,99.99
2018-03-16T04:30:09.831Z,99.99
2018-03-16T04:31:09.783Z,99.99
2018-03-16T04:32:09.767Z,99.99
2018-03-16T04:33:09.683Z,99.99
2018-03-16T04:34:09.631Z,99.99
2018-03-16T04:35:09.594Z,99.99
2018-03-16T04:36:09.530Z,99.99
2018-03-16T04:37:09.508Z,99.99
2018-03-16T04:38:09.431Z,99.99
2018-03-16T04:39:09.381Z,99.99
2018-03-16T04:40:09.332Z,99.99
2018-03-16T04:41:09.296Z,99.99
2018-03-16T04:42:09.255Z,99.99
2018-03-16T04:43:09.174Z,99.99
2018-03-16T04:44:09.129Z,99.99
2018-03-16T04:45:09.078Z,99.99
2018-03-16T04:46:09.029Z,99.99
2018-03-16T04:47:09.001Z,99.99
2018-03-16T04:48:08.924Z,99.99
2018-03-16T04:49:08.897Z,99.99
2018-03-16T04:50:08.827Z,99.99
2018-03-16T04:51:08.775Z,99.99
2018-03-16T04:52:08.752Z,99.99
2018-03-16T04:53:08.676Z,99.99
2018-03-16T04:54:08.626Z,99.99
2018-03-16T04:55:08.572Z,99.99
2018-03-16T04:56:08.523Z,99.99
2018-03-16T04:57:08.498Z,99.99
2018-03-16T04:58:08.430Z,99.99
2018-03-16T04:59:08.369Z,99.99
2018-03-16T05:00:08.318Z,99.99
2018-03-16T05:01:08.276Z,99.99
2018-03-16T05:02:08.244Z,99.99
2018-03-16T05:03:08.226Z,99.99
2018-03-16T05:04:08.121Z,99.99
2018-03-16T05:05:08.067Z,99.99
2018-03-16T05:06:08.019Z,99.99
2018-03-16T05:07:07.991Z,99.99
2018-03-16T05:08:07.918Z,99.99
2018-03-16T05:09:07.868Z,99.99
2018-03-16T05:10:07.819Z,99.99
2018-03-16T05:11:07.766Z,99.99
2018-03-16T05:12:07.741Z,99.99
2018-03-16T05:13:07.663Z,99.99
2018-03-16T05:14:07.614Z,99.99
2018-03-16T05:15:07.564Z,99.99
2018-03-16T05:16:07.517Z,99.99
2018-03-16T05:17:07.488Z,99.99
2018-03-16T05:18:07.412Z,99.99
2018-03-16T05:19:07.364Z,99.99
2018-03-16T05:20:07.342Z,99.99
2018-03-16T05:21:07.260Z,99.99
2018-03-16T05:22:07.232Z,99.99
2018-03-16T05:23:07.163Z,99.99
2018-03-16T05:24:07.109Z,99.99
2018-03-16T05:25:07.056Z,99.99
2018-03-16T05:26:07.010Z,99.99
2018-03-16T05:27:06.980Z,99.99
2018-03-16T05:28:06.907Z,99.99
2018-03-16T05:29:06.859Z,99.99
2018-03-16T05:30:06.812Z,99.99
2018-03-16T05:31:06.754Z,99.99
2018-03-16T05:32:06.729Z,99.99
2018-03-16T05:33:06.653Z,99.99
2018-03-16T05:34:06.605Z,99.99
2018-03-16T05:35:06.557Z,99.99
2018-03-16T05:36:06.504Z,99.99
2018-03-16T05:37:06.500Z,99.99
2018-03-16T05:38:06.401Z,99.99
2018-03-16T05:39:06.353Z,99.99
2018-03-16T05:40:06.330Z,99.99
2018-03-16T05:41:06.247Z,99.99
2018-03-16T05:42:06.221Z,99.99
2018-03-16T05:43:06.146Z,99.99
2018-03-16T05:44:06.111Z,99.99
2018-03-16T05:45:06.042Z,99.99
2018-03-16T05:46:05.998Z,99.99
2018-03-16T05:47:05.970Z,99.99
2018-03-16T05:48:05.894Z,99.99
2018-03-16T05:49:05.857Z,99.99
2018-03-16T05:50:05.793Z,99.99
2018-03-16T05:51:05.742Z,99.99
2018-03-16T05:52:05.717Z,99.99
2018-03-16T05:53:05.642Z,99.99
2018-03-16T05:54:05.588Z,99.99
2018-03-16T05:55:05.539Z,99.99
2018-03-16T05:56:05.491Z,99.99
2018-03-16T05:57:05.460Z,99.99
2018-03-16T05:58:05.395Z,99.99
2018-03-16T05:59:05.347Z,99.99
2018-03-16T06:00:05.291Z,99.99
2018-03-16T06:01:05.234Z,99.99
2018-03-16T06:02:05.212Z,99.99
2018-03-16T06:03:05.134Z,99.99
2018-03-16T06:04:05.083Z,99.99
2018-03-16T06:05:05.033Z,99.99
2018-03-16T06:06:04.982Z,99.99
2018-03-16T06:07:04.956Z,99.99
2018-03-16T06:08:04.884Z,99.99
2018-03-16T06:09:04.830Z,99.99
2018-03-16T06:10:04.783Z,99.99
2018-03-16T06:11:04.729Z,99.99
2018-03-16T06:12:04.707Z,99.99
2018-03-16T06:13:04.628Z,99.99
2018-03-16T06:14:04.579Z,99.99
2018-03-16T06:15:04.528Z,99.99
2018-03-16T06:16:04.477Z,99.99
2018-03-16T06:17:04.448Z,99.99
2018-03-16T06:18:04.378Z,99.99
2018-03-16T06:19:04.322Z,99.99
2018-03-16T06:20:04.277Z,99.99
2018-03-16T06:21:04.221Z,99.99
2018-03-16T06:22:04.197Z,99.99
2018-03-16T06:23:04.121Z,99.99
2018-03-16T06:24:04.074Z,99.99
2018-03-16T06:25:04.019Z,99.99
2018-03-16T06:26:03.970Z,99.99
2018-03-16T06:27:03.948Z,99.99
2018-03-16T06:28:03.868Z,99.99
2018-03-16T06:29:03.817Z,99.99
2018-03-16T06:30:03.778Z,99.99
2018-03-16T06:31:03.716Z,99.99
2018-03-16T06:32:03.691Z,99.99
2018-03-16T06:33:03.612Z,99.99
2018-03-16T06:34:03.567Z,99.99
2018-03-16T06:35:03.513Z,99.99
2018-03-16T06:36:03.465Z,99.99
2018-03-16T06:37:03.434Z,99.99
2018-03-16T06:38:03.360Z,99.99
2018-03-16T06:39:03.310Z,99.99
2018-03-16T06:40:03.264Z,99.99
2018-03-16T06:41:03.209Z,99.99
2018-03-16T06:42:03.182Z,99.99
2018-03-16T06:43:03.111Z,99.99
2018-03-16T06:44:03.060Z,99.99
2018-03-16T06:45:03.141Z,99.99
2018-03-16T06:46:02.957Z,99.99
2018-03-16T06:47:02.930Z,99.99
2018-03-16T06:48:02.858Z,99.99
2018-03-16T06:49:02.826Z,99.99
2018-03-16T06:50:02.755Z,99.99
2018-03-16T06:51:02.701Z,99.99
2018-03-16T06:52:02.673Z,99.99
2018-03-16T06:53:02.599Z,99.99
2018-03-16T06:54:02.560Z,99.99
2018-03-16T06:55:02.501Z,99.99
2018-03-16T06:56:02.446Z,99.99
2018-03-16T06:57:02.419Z,99.99
2018-03-16T06:58:02.347Z,99.99
2018-03-16T06:59:02.297Z,99.99
2018-03-16T07:00:02.243Z,99.99
2018-03-16T07:01:02.194Z,99.99
2018-03-16T07:02:02.174Z,99.99
2018-03-16T07:03:02.091Z,99.99
2018-03-16T07:04:02.085Z,99.99
2018-03-16T07:05:01.990Z,99.99
2018-03-16T07:06:01.942Z,99.99
2018-03-16T07:07:01.893Z,99.99
2018-03-16T07:08:01.864Z,99.99
2018-03-16T07:09:01.786Z,99.99
2018-03-16T07:10:01.735Z,99.99
2018-03-16T07:11:01.691Z,99.99
2018-03-16T07:12:01.636Z,99.99
2018-03-16T07:13:01.614Z,99.99
2018-03-16T07:14:01.531Z,99.99
2018-03-16T07:15:01.482Z,99.99
2018-03-16T07:16:01.431Z,99.99
2018-03-16T07:17:01.390Z,99.99
2018-03-16T07:18:01.391Z,99.99
2018-03-16T07:19:01.277Z,99.99
2018-03-16T07:20:01.224Z,99.99
2018-03-16T07:21:01.174Z,99.99
2018-03-16T07:22:01.122Z,99.99
2018-03-16T07:23:01.100Z,99.99
2018-03-16T07:24:01.027Z,99.99
2018-03-16T07:25:00.980Z,99.99
2018-03-16T07:26:00.918Z,99.99
2018-03-16T07:27:00.894Z,99.99
2018-03-16T07:28:00.844Z,99.99
2018-03-16T07:29:00.766Z,99.99
2018-03-16T07:30:00.737Z,99.99
2018-03-16T07:31:00.670Z,99.99
2018-03-16T07:32:00.619Z,99.99
2018-03-16T07:33:00.586Z,99.99
2018-03-16T07:34:00.511Z,99.99
2018-03-16T07:35:00.497Z,99.99
2018-03-16T07:36:00.408Z,99.99
2018-03-16T07:37:00.358Z,99.99
2018-03-16T07:38:00.331Z,99.99
2018-03-16T07:39:00.257Z,99.99
2018-03-16T07:40:00.207Z,99.99
2018-03-16T07:41:00.159Z,99.99
2018-03-16T07:42:00.107Z,99.99
2018-03-16T07:43:00.078Z,99.99
2018-03-16T07:44:00.008Z,99.99
2018-03-16T07:44:59.951Z,99.99
2018-03-16T07:45:59.901Z,99.99
2018-03-16T07:46:59.873Z,99.99
2018-03-16T07:47:59.823Z,99.99
2018-03-16T07:48:59.747Z,99.99
2018-03-16T07:49:59.696Z,99.99
2018-03-16T07:50:59.646Z,99.99
2018-03-16T07:51:59.595Z,99.99
2018-03-16T07:52:59.568Z,99.99
2018-03-16T07:53:59.521Z,99.99
2018-03-16T07:54:59.445Z,99.99
2018-03-16T07:55:59.393Z,99.99
2018-03-16T07:56:59.339Z,99.99
2018-03-16T07:57:59.362Z,99.99
2018-03-16T07:58:59.236Z,99.99
2018-03-16T07:59:59.188Z,99.99
2018-03-16T08:00:59.137Z,99.99
2018-03-16T08:01:59.084Z,99.99
2018-03-16T08:02:59.061Z,99.99
2018-03-16T08:03:59.052Z,99.99
2018-03-16T08:04:58.934Z,99.99
2018-03-16T08:05:58.884Z,99.99
2018-03-16T08:06:58.835Z,99.99
2018-03-16T08:07:58.804Z,99.99
2018-03-16T08:08:58.726Z,99.99
2018-03-16T08:09:58.677Z,99.99
2018-03-16T08:10:58.626Z,99.99
2018-03-16T08:11:58.577Z,99.99
2018-03-16T08:12:58.563Z,99.99
2018-03-16T08:13:58.472Z,99.99
2018-03-16T08:14:58.424Z,99.99
2018-03-16T08:15:58.368Z,99.99
2018-03-16T08:16:58.319Z,99.99
2018-03-16T08:17:58.289Z,99.99
2018-03-16T08:18:58.223Z,99.99
2018-03-16T08:19:58.166Z,99.99
2018-03-16T08:20:58.118Z,99.99
2018-03-16T08:21:58.062Z,99.99
2018-03-16T08:22:58.037Z,99.99
2018-03-16T08:23:57.961Z,99.99
2018-03-16T08:24:57.909Z,99.99
2018-03-16T08:25:57.861Z,99.99
2018-03-16T08:26:57.808Z,99.99
2018-03-16T08:27:57.778Z,99.99
2018-03-16T08:28:57.705Z,99.99
2018-03-16T08:29:57.653Z,99.99
2018-03-16T08:30:57.601Z,99.99
2018-03-16T08:31:57.557Z,99.99
2018-03-16T08:32:57.525Z,99.99
2018-03-16T08:33:57.456Z,99.99
2018-03-16T08:34:57.397Z,99.99
2018-03-16T08:35:57.343Z,99.99
2018-03-16T08:36:57.294Z,99.99
2018-03-16T08:37:57.268Z,99.99
2018-03-16T08:38:57.190Z,99.99
2018-03-16T08:39:57.144Z,99.99
2018-03-16T08:40:57.089Z,99.99
2018-03-16T08:41:57.040Z,99.99
2018-03-16T08:42:57.015Z,99.99
2018-03-16T08:43:56.937Z,99.99
2018-03-16T08:44:56.883Z,99.99
2018-03-16T08:45:56.871Z,99.99
2018-03-16T08:46:56.782Z,99.99
2018-03-16T08:47:56.755Z,99.99
2018-03-16T08:48:56.678Z,99.99
2018-03-16T08:49:56.630Z,99.99
2018-03-16T08:50:56.578Z,99.99
2018-03-16T08:51:56.530Z,99.99
2018-03-16T08:52:56.500Z,99.99
2018-03-16T08:53:56.420Z,99.99
2018-03-16T08:54:56.369Z,99.99
2018-03-16T08:55:56.322Z,99.99
2018-03-16T08:56:56.268Z,99.99
2018-03-16T08:57:56.240Z,99.99
2018-03-16T08:58:56.167Z,99.99
2018-03-16T08:59:56.116Z,99.99
2018-03-16T09:00:56.062Z,99.99
2018-03-16T09:01:56.012Z,99.99
2018-03-16T09:02:56.038Z,99.99
2018-03-16T09:03:55.907Z,99.99
2018-03-16T09:04:55.874Z,99.99
2018-03-16T09:05:55.808Z,99.99
2018-03-16T09:06:55.755Z,99.99
2018-03-16T09:07:55.762Z,99.99
2018-03-16T09:08:55.650Z,99.99
2018-03-16T09:09:55.600Z,99.99
2018-03-16T09:10:55.550Z,99.99
2018-03-16T09:11:55.500Z,99.99
2018-03-16T09:12:55.468Z,99.99
2018-03-16T09:13:55.400Z,99.99
2018-03-16T09:14:55.344Z,99.99
2018-03-16T09:15:55.299Z,99.99
2018-03-16T09:16:55.244Z,99.99
2018-03-16T09:17:55.214Z,99.99
2018-03-16T09:18:55.139Z,99.99
2018-03-16T09:19:55.102Z,99.99
2018-03-16T09:20:55.036Z,99.99
2018-03-16T09:21:54.985Z,99.99
2018-03-16T09:22:54.957Z,99.99
2018-03-16T09:23:54.893Z,99.99
2018-03-16T09:24:54.830Z,99.99
2018-03-16T09:25:54.778Z,99.99
2018-03-16T09:26:54.730Z,99.99
2018-03-16T09:27:54.713Z,99.99
2018-03-16T09:28:54.626Z,99.99
2018-03-16T09:29:54.580Z,99.99
2018-03-16T09:30:54.528Z,99.99
2018-03-16T09:31:54.474Z,99.99
2018-03-16T09:32:54.444Z,99.99
2018-03-16T09:33:54.373Z,99.99
2018-03-16T09:34:54.350Z,99.99
2018-03-16T09:35:54.268Z,99.99
2018-03-16T09:36:54.220Z,99.99
2018-03-16T09:37:54.192Z,99.99
2018-03-16T09:38:54.112Z,99.99
2018-03-16T09:39:54.069Z,99.99
2018-03-16T09:40:54.013Z,99.99
2018-03-16T09:41:53.962Z,99.99
2018-03-16T09:42:53.930Z,99.99
2018-03-16T09:43:53.861Z,99.99
2018-03-16T09:44:53.806Z,99.99
2018-03-16T09:45:53.759Z,99.99
2018-03-16T09:46:53.708Z,99.99
2018-03-16T09:47:53.681Z,99.99
2018-03-16T09:48:53.612Z,99.99
2018-03-16T09:49:53.562Z,99.99
2018-03-16T09:50:53.504Z,99.99
2018-03-16T09:51:53.451Z,99.99
2018-03-16T09:52:53.456Z,99.99
2018-03-16T09:53:53.346Z,99.99
2018-03-16T09:54:53.296Z,99.99
2018-03-16T09:55:53.245Z,99.99
2018-03-16T09:56:53.193Z,99.99
2018-03-16T09:57:53.166Z,99.99
2018-03-16T09:58:53.088Z,99.99
2018-03-16T09:59:53.039Z,99.99
2018-03-16T10:00:52.989Z,99.99
2018-03-16T10:01:52.936Z,99.99
2018-03-16T10:02:52.914Z,99.99
2018-03-16T10:03:52.837Z,99.99
2018-03-16T10:04:52.785Z,99.99
2018-03-16T10:05:52.733Z,99.99
2018-03-16T10:06:52.687Z,99.99
2018-03-16T10:07:52.636Z,99.99
2018-03-16T10:08:52.603Z,99.99
2018-03-16T10:09:52.535Z,99.99
2018-03-16T10:10:52.481Z,99.99
2018-03-16T10:11:52.426Z,99.99
2018-03-16T10:12:52.386Z,99.99
2018-03-16T10:13:52.356Z,99.99
2018-03-16T10:14:52.278Z,99.99
2018-03-16T10:15:52.223Z,99.99
2018-03-16T10:16:52.177Z,99.99
2018-03-16T10:17:52.140Z,99.99
2018-03-16T10:18:52.107Z,99.99
2018-03-16T10:19:52.021Z,99.99
2018-03-16T10:20:51.976Z,99.99
2018-03-16T10:21:51.918Z,99.99
2018-03-16T10:22:51.869Z,99.99
2018-03-16T10:23:51.840Z,99.99
2018-03-16T10:24:51.766Z,99.99
2018-03-16T10:25:51.733Z,99.99
2018-03-16T10:26:51.668Z,99.99
2018-03-16T10:27:51.631Z,99.99
2018-03-16T10:28:51.589Z,99.99
2018-03-16T10:29:51.517Z,99.99
2018-03-16T10:30:51.463Z,99.99
2018-03-16T10:31:51.412Z,99.99
2018-03-16T10:32:51.363Z,99.99
2018-03-16T10:33:51.327Z,99.99
2018-03-16T10:34:51.254Z,99.99
2018-03-16T10:35:51.207Z,99.99
2018-03-16T10:36:51.157Z,99.99
2018-03-16T10:37:51.122Z,99.99
2018-03-16T10:38:51.076Z,99.99
2018-03-16T10:39:51.006Z,99.99
2018-03-16T10:40:50.955Z,99.99
2018-03-16T10:41:50.904Z,99.99
2018-03-16T10:42:50.852Z,99.99
2018-03-16T10:43:50.826Z,99.99
2018-03-16T10:44:50.748Z,99.99
2018-03-16T10:45:50.697Z,99.99
2018-03-16T10:46:50.648Z,99.99
2018-03-16T10:47:50.598Z,99.99
2018-03-16T10:48:50.613Z,99.99
2018-03-16T10:49:50.496Z,99.99
2018-03-16T10:50:50.444Z,99.99
2018-03-16T10:51:50.393Z,99.99
2018-03-16T10:52:50.343Z,99.99
2018-03-16T10:53:50.318Z,99.99
2018-03-16T10:54:50.243Z,99.99
2018-03-16T10:55:50.191Z,99.99
2018-03-16T10:56:50.137Z,99.99
2018-03-16T10:57:50.092Z,99.99
2018-03-16T10:58:50.063Z,99.99
2018-03-16T10:59:49.988Z,99.99
2018-03-16T11:00:49.936Z,99.99
2018-03-16T11:01:49.884Z,99.99
2018-03-16T11:02:49.835Z,99.99
2018-03-16T11:03:49.823Z,99.99
2018-03-16T11:04:49.734Z,99.99
2018-03-16T11:05:49.683Z,99.99
2018-03-16T11:06:49.632Z,99.99
2018-03-16T11:07:49.583Z,99.99
2018-03-16T11:08:49.552Z,99.99
2018-03-16T11:09:49.481Z,99.99
2018-03-16T11:10:49.451Z,99.99
2018-03-16T11:11:49.381Z,99.99
2018-03-16T11:12:49.327Z,99.99
2018-03-16T11:13:49.300Z,99.99
2018-03-16T11:14:49.231Z,99.99
2018-03-16T11:15:49.175Z,99.99
2018-03-16T11:16:49.137Z,99.99
2018-03-16T11:17:49.072Z,99.99
2018-03-16T11:18:49.048Z,99.99
2018-03-16T11:19:48.975Z,99.99
2018-03-16T11:20:48.923Z,99.99
2018-03-16T11:21:48.871Z,99.99
2018-03-16T11:22:48.823Z,99.99
2018-03-16T11:23:48.795Z,99.99
2018-03-16T11:24:48.720Z,99.99
2018-03-16T11:25:48.669Z,99.99
2018-03-16T11:26:48.618Z,99.99
2018-03-16T11:27:48.572Z,99.99
2018-03-16T11:28:48.542Z,99.99
2018-03-16T11:29:48.468Z,99.99
2018-03-16T11:30:48.422Z,99.99
2018-03-16T11:31:48.370Z,99.99
2018-03-16T11:32:48.315Z,99.99
2018-03-16T11:33:48.291Z,99.99
2018-03-16T11:34:48.217Z,99.99
2018-03-16T11:35:48.166Z,99.99
2018-03-16T11:36:48.112Z,99.99
2018-03-16T11:37:48.062Z,99.99
2018-03-16T11:38:48.038Z,99.99
2018-03-16T11:39:47.965Z,99.99
2018-03-16T11:40:47.913Z,99.99
2018-03-16T11:41:47.865Z,99.99
2018-03-16T11:42:47.811Z,99.99
2018-03-16T11:43:47.797Z,99.99
2018-03-16T11:44:47.711Z,99.99
2018-03-16T11:45:47.660Z,99.99
2018-03-16T11:46:47.610Z,99.99
2018-03-16T11:47:47.558Z,99.99
2018-03-16T11:48:47.533Z,99.99
2018-03-16T11:49:47.456Z,99.99
2018-03-16T11:50:47.408Z,99.99
2018-03-16T11:51:47.354Z,99.99
2018-03-16T11:52:47.303Z,99.99
2018-03-16T11:53:47.278Z,99.99
2018-03-16T11:54:47.204Z,99.99
2018-03-16T11:55:47.154Z,99.99
2018-03-16T11:56:47.101Z,99.99
2018-03-16T11:57:47.052Z,99.99
2018-03-16T11:58:47.022Z,99.99
2018-03-16T11:59:46.948Z,99.99
2018-03-16T12:00:46.897Z,99.99
2018-03-16T12:01:46.851Z,99.99
2018-03-16T12:02:46.794Z,99.99
2018-03-16T12:03:46.767Z,99.99
2018-03-16T12:04:46.692Z,99.99
2018-03-16T12:05:46.642Z,99.99
2018-03-16T12:06:46.591Z,99.99
2018-03-16T12:07:46.543Z,99.99
2018-03-16T12:08:46.516Z,99.99
2018-03-16T12:09:46.440Z,99.99
2018-03-16T12:10:46.450Z,99.99
2018-03-16T12:11:46.337Z,99.99
2018-03-16T12:12:46.291Z,99.99
2018-03-16T12:13:46.263Z,99.99
2018-03-16T12:14:46.192Z,99.99
2018-03-16T12:15:46.136Z,99.99
2018-03-16T12:16:46.088Z,99.99
2018-03-16T12:17:46.037Z,99.99
2018-03-16T12:18:46.007Z,99.99
2018-03-16T12:19:45.936Z,99.99
2018-03-16T12:20:45.883Z,99.99
2018-03-16T12:21:45.832Z,99.99
2018-03-16T12:22:45.779Z,99.62
2018-03-16T12:23:45.756Z,99.99
2018-03-16T12:24:45.679Z,99.99
2018-03-16T12:25:45.630Z,99.99
2018-03-16T12:26:45.576Z,99.99
2018-03-16T12:27:45.529Z,99.99
2018-03-16T12:28:49.888Z,99.99
2018-03-16T12:29:45.423Z,99.99
2018-03-16T12:30:45.377Z,99.99
2018-03-16T12:31:45.327Z,99.99
2018-03-16T12:32:45.268Z,99.99
2018-03-16T12:33:45.244Z,99.99
2018-03-16T12:34:45.173Z,99.99
2018-03-16T12:35:45.116Z,99.99
2018-03-16T12:36:45.068Z,99.99
2018-03-16T12:37:45.018Z,99.99
2018-03-16T12:38:44.990Z,99.99
2018-03-16T12:39:44.915Z,99.99
2018-03-16T12:40:44.865Z,99.99
2018-03-16T12:41:44.813Z,99.99
2018-03-16T12:42:44.762Z,99.99
2018-03-16T12:43:44.708Z,99.99
2018-03-16T12:44:44.687Z,99.99
2018-03-16T12:45:44.607Z,99.99
2018-03-16T12:46:44.555Z,99.99
2018-03-16T12:47:44.505Z,99.99
2018-03-16T12:48:44.449Z,99.99
2018-03-16T12:49:44.420Z,99.99
2018-03-16T12:50:44.353Z,99.99
2018-03-16T12:51:44.301Z,99.99