createdAt,value
2018-08-04T00:01:49.510Z,0.80
2018-08-04T00:04:21.831Z,0.70
2018-08-04T00:06:54.869Z,0.97
2018-08-04T00:09:27.082Z,0.97
2018-08-04T00:11:58.726Z,1.20
2018-08-04T00:14:31.012Z,1.03
2018-08-04T00:17:03.683Z,0.80
2018-08-04T00:19:36.373Z,0.90
2018-08-04T00:22:08.712Z,0.90
2018-08-04T00:24:41.238Z,0.70
2018-08-04T00:27:13.996Z,1.20
2018-08-04T00:29:46.674Z,1.00
2018-08-04T00:32:18.988Z,1.10
2018-08-04T00:34:51.451Z,1.10
2018-08-04T00:37:24.256Z,0.90
2018-08-04T00:39:56.853Z,1.00
2018-08-04T00:42:29.755Z,1.17
2018-08-04T00:45:03.015Z,0.90
2018-08-04T00:47:35.947Z,1.00
2018-08-04T00:50:10.248Z,1.10
2018-08-04T00:52:41.484Z,0.90
2018-08-04T00:55:14.317Z,1.10
2018-08-04T00:57:46.654Z,1.17
2018-08-04T01:00:19.219Z,1.00
2018-08-04T01:02:51.788Z,1.07
2018-08-04T01:05:24.199Z,0.90
2018-08-04T01:07:56.455Z,1.00
2018-08-04T01:10:29.191Z,1.10
2018-08-04T01:13:01.905Z,0.90
2018-08-04T01:15:34.457Z,0.93
2018-08-04T01:18:07.280Z,0.90
2018-08-04T01:20:40.081Z,0.83
2018-08-04T01:23:12.177Z,1.10
2018-08-04T01:25:44.612Z,1.20
2018-08-04T01:28:17.141Z,1.10
2018-08-04T01:30:49.566Z,1.30
2018-08-04T01:33:22.217Z,1.13
2018-08-04T01:35:56.777Z,1.03
2018-08-04T01:38:29.460Z,1.47
2018-08-04T01:41:02.016Z,1.10
2018-08-04T01:43:34.436Z,1.30
2018-08-04T01:46:07.034Z,1.20
2018-08-04T01:48:40.213Z,1.83
2018-08-04T01:51:12.851Z,1.23
2018-08-04T01:53:45.084Z,1.23
2018-08-04T01:56:17.238Z,1.10
2018-08-04T01:58:49.734Z,1.20
2018-08-04T02:01:22.409Z,1.20
2018-08-04T02:03:54.966Z,1.47
2018-08-04T02:06:27.530Z,1.43
2018-08-04T02:09:00.121Z,1.40
2018-08-04T02:11:32.534Z,1.27
2018-08-04T02:14:05.068Z,1.10
2018-08-04T02:16:37.617Z,1.27
2018-08-04T02:19:09.938Z,1.20
2018-08-04T02:21:42.497Z,1.30
2018-08-04T02:24:15.072Z,1.40
2018-08-04T02:26:47.428Z,1.40
2018-08-04T02:29:19.603Z,1.13
2018-08-04T02:31:51.922Z,1.60
2018-08-04T02:34:24.357Z,1.30
2018-08-04T02:36:56.556Z,1.60
2018-08-04T02:39:28.946Z,1.30
2018-08-04T02:42:01.767Z,1.50
2018-08-04T02:44:34.302Z,1.30
2018-08-04T02:47:06.922Z,1.90
2018-08-04T02:49:39.289Z,1.30
2018-08-04T02:52:11.948Z,1.87
2018-08-04T02:54:44.254Z,1.40
2018-08-04T02:57:16.622Z,1.40
2018-08-04T02:59:48.500Z,1.87
2018-08-04T03:02:20.801Z,1.30
2018-08-04T03:04:53.084Z,1.53
2018-08-04T03:07:25.570Z,1.20
2018-08-04T03:09:58.171Z,1.60
2018-08-04T03:12:30.385Z,1.70
2018-08-04T03:15:02.484Z,1.60
2018-08-04T03:17:35.425Z,1.40
2018-08-04T03:20:08.780Z,1.50
2018-08-04T03:22:40.768Z,1.70
2018-08-04T03:25:12.958Z,2.00
2018-08-04T03:27:45.394Z,1.80
2018-08-04T03:30:17.948Z,1.40
2018-08-04T03:32:51.734Z,1.50
2018-08-04T03:35:24.132Z,1.60
2018-08-04T03:37:57.140Z,1.40
2018-08-04T03:40:29.661Z,1.60
2018-08-04T03:43:02.250Z,1.63
2018-08-04T03:45:34.774Z,1.83
2018-08-04T03:48:07.112Z,1.83
2018-08-04T03:50:39.948Z,1.87
2018-08-04T03:53:12.650Z,2.00
2018-08-04T03:55:45.273Z,1.90
2018-08-04T03:58:18.018Z,1.37
2018-08-04T04:00:50.547Z,1.43
2018-08-04T04:03:22.696Z,1.40
2018-08-04T04:05:54.877Z,1.67
2018-08-04T04:08:27.442Z,1.60
2018-08-04T04:10:59.919Z,1.80
2018-08-04T04:13:32.267Z,1.67
2018-08-04T04:16:05.009Z,1.53
2018-08-04T04:18:37.591Z,1.70
2018-08-04T04:21:10.262Z,1.53
2018-08-04T04:23:43.191Z,1.70
2018-08-04T04:26:15.541Z,1.30
2018-08-04T04:28:48.480Z,1.33
2018-08-04T04:31:20.990Z,1.53
2018-08-04T04:33:53.823Z,2.00
2018-08-04T04:36:26.390Z,2.23
2018-08-04T04:38:58.644Z,1.67
2018-08-04T04:41:31.057Z,1.40
2018-08-04T04:44:03.845Z,1.40
2018-08-04T04:46:41.706Z,1.93
2018-08-04T04:49:14.789Z,1.93
2018-08-04T04:51:47.774Z,1.93
2018-08-04T04:54:19.937Z,1.83
2018-08-04T04:56:52.120Z,1.77
2018-08-04T04:59:25.455Z,1.33
2018-08-04T05:01:58.111Z,1.70
2018-08-04T05:04:30.250Z,1.87
2018-08-04T05:07:02.866Z,1.57
2018-08-04T05:09:35.178Z,2.00
2018-08-04T05:12:07.344Z,1.60
2018-08-04T05:14:39.540Z,1.60
2018-08-04T05:17:12.490Z,1.57
2018-08-04T05:19:44.693Z,1.93
2018-08-04T05:22:17.342Z,1.67
2018-08-04T05:24:49.753Z,1.50
2018-08-04T05:27:22.114Z,1.60
2018-08-04T05:29:54.496Z,1.60
2018-08-04T05:32:26.926Z,1.63
2018-08-04T05:34:59.520Z,1.90
2018-08-04T05:37:32.076Z,2.10
2018-08-04T05:40:04.781Z,1.40
2018-08-04T05:42:37.172Z,1.80
2018-08-04T05:45:10.339Z,1.60
2018-08-04T05:47:43.151Z,1.83
2018-08-04T05:50:15.677Z,1.90
2018-08-04T05:52:48.350Z,1.93
2018-08-04T05:55:21.016Z,1.47
2018-08-04T05:57:53.637Z,2.00
2018-08-04T06:00:25.929Z,2.33
2018-08-04T06:02:58.784Z,2.10
2018-08-04T06:05:31.513Z,1.77
2018-08-04T06:08:03.836Z,2.10
2018-08-04T06:10:35.982Z,2.20
2018-08-04T06:13:08.409Z,1.97
2018-08-04T06:15:40.734Z,1.60
2018-08-04T06:18:13.416Z,1.90
2018-08-04T06:20:44.654Z,1.87
2018-08-04T06:23:16.570Z,1.77
2018-08-04T06:25:48.993Z,1.80
2018-08-04T06:28:21.394Z,2.13
2018-08-04T06:30:53.291Z,1.60
2018-08-04T06:33:25.605Z,1.63
2018-08-04T06:35:58.000Z,1.90
2018-08-04T06:38:30.337Z,1.77
2018-08-04T06:41:02.661Z,2.03
2018-08-04T06:43:34.509Z,1.80
2018-08-04T06:46:06.497Z,2.60
2018-08-04T06:48:39.258Z,1.73
2018-08-04T06:51:19.317Z,2.20
2018-08-04T06:53:52.502Z,1.70
2018-08-04T06:56:24.916Z,1.90
2018-08-04T06:58:57.159Z,1.70
2018-08-04T07:01:32.429Z,1.93
2018-08-04T07:04:09.304Z,2.07
2018-08-04T07:06:41.233Z,1.80
2018-08-04T07:09:13.134Z,1.80
2018-08-04T07:11:44.369Z,2.40
2018-08-04T07:14:16.716Z,2.40
2018-08-04T07:16:49.114Z,1.90
2018-08-04T07:19:22.156Z,2.13
2018-08-04T07:21:54.501Z,2.10
2018-08-04T07:24:27.147Z,2.20
2018-08-04T07:27:00.058Z,2.40
2018-08-04T07:29:32.347Z,2.20
2018-08-04T07:32:04.805Z,2.67
2018-08-04T07:34:37.507Z,2.70
2018-08-04T07:37:10.031Z,2.53
2018-08-04T07:39:42.733Z,2.00
2018-08-04T07:42:14.859Z,2.00
2018-08-04T07:44:47.246Z,2.30
2018-08-04T07:47:19.615Z,1.90
2018-08-04T07:49:52.314Z,2.30
2018-08-04T07:52:24.502Z,2.93
2018-08-04T07:54:57.285Z,2.63
2018-08-04T07:57:29.681Z,2.30
2018-08-04T08:00:02.044Z,2.43
2018-08-04T08:02:34.132Z,2.30
2018-08-04T08:05:06.845Z,2.47
2018-08-04T08:07:39.230Z,2.50
2018-08-04T08:10:11.910Z,1.90
2018-08-04T08:12:44.026Z,2.00
2018-08-04T08:15:16.275Z,2.57
2018-08-04T08:17:48.546Z,2.30
2018-08-04T08:20:21.180Z,2.20
2018-08-04T08:22:53.395Z,2.20
2018-08-04T08:25:25.790Z,2.37
2018-08-04T08:27:58.317Z,2.43
2018-08-04T08:30:30.590Z,2.20
2018-08-04T08:33:03.227Z,2.53
2018-08-04T08:35:34.473Z,2.60
2018-08-04T08:38:06.915Z,2.60
2018-08-04T08:40:39.086Z,2.93
2018-08-04T08:43:11.975Z,2.73
2018-08-04T08:45:44.375Z,2.40
2018-08-04T08:48:16.524Z,2.40
2018-08-04T08:50:49.348Z,2.50
2018-08-04T08:53:21.907Z,2.37
2018-08-04T08:55:54.817Z,2.83
2018-08-04T08:58:26.981Z,3.00
2018-08-04T09:01:00.006Z,2.40
2018-08-04T09:03:32.285Z,3.03
2018-08-04T09:06:05.671Z,2.50
2018-08-04T09:08:38.239Z,3.10
2018-08-04T09:11:10.476Z,3.23
2018-08-04T09:13:42.972Z,2.93
2018-08-04T09:16:15.446Z,2.93
2018-08-04T09:18:47.696Z,2.67
2018-08-04T09:21:20.460Z,3.40
2018-08-04T09:23:52.701Z,2.80
2018-08-04T09:26:24.902Z,2.90
2018-08-04T09:28:57.255Z,2.80
2018-08-04T09:31:29.408Z,2.90
2018-08-04T09:34:01.788Z,3.40
2018-08-04T09:36:34.404Z,3.60
2018-08-04T09:39:09.332Z,3.30
2018-08-04T09:41:42.185Z,3.33
2018-08-04T09:44:14.348Z,3.23
2018-08-04T09:46:46.868Z,3.60
2018-08-04T09:49:19.172Z,2.80
2018-08-04T09:51:51.575Z,3.70
2018-08-04T09:54:24.133Z,3.20
2018-08-04T09:56:56.636Z,3.67
2018-08-04T09:59:29.336Z,3.30
2018-08-04T10:02:06.216Z,3.33
2018-08-04T10:04:38.338Z,3.60
2018-08-04T10:07:11.447Z,3.80
2018-08-04T10:09:43.822Z,4.00
2018-08-04T10:12:16.108Z,3.60
2018-08-04T10:14:48.424Z,3.67
2018-08-04T10:17:20.779Z,2.87
2018-08-04T10:19:53.581Z,3.60
2018-08-04T10:22:25.929Z,3.53
2018-08-04T10:24:58.335Z,3.47
2018-08-04T10:27:30.893Z,3.17
2018-08-04T10:30:03.220Z,4.10
2018-08-04T10:32:35.797Z,3.40
2018-08-04T10:35:08.618Z,3.20
2018-08-04T10:37:41.038Z,3.60
2018-08-04T10:40:13.730Z,3.40
2018-08-04T10:42:46.334Z,3.67
2018-08-04T10:45:18.808Z,3.73
2018-08-04T10:47:51.153Z,3.17
2018-08-04T10:50:23.749Z,3.63
2018-08-04T10:52:56.442Z,3.87
2018-08-04T10:55:27.462Z,4.27
2018-08-04T10:57:59.670Z,4.57
2018-08-04T11:00:32.102Z,4.63
2018-08-04T11:03:04.472Z,4.10
2018-08-04T11:05:36.716Z,4.53
2018-08-04T11:08:09.337Z,4.90
2018-08-04T11:10:41.915Z,4.47
2018-08-04T11:13:14.303Z,5.63
2018-08-04T11:15:46.701Z,5.70
2018-08-04T11:18:19.286Z,5.10
2018-08-04T11:20:51.448Z,5.00
2018-08-04T11:23:23.606Z,5.60
2018-08-04T11:25:56.148Z,5.40
2018-08-04T11:28:28.937Z,6.07
2018-08-04T11:31:01.200Z,6.60
2018-08-04T11:33:33.677Z,5.33
2018-08-04T11:36:06.108Z,5.17
2018-08-04T11:38:38.641Z,5.33
2018-08-04T11:41:11.389Z,5.63
2018-08-04T11:43:43.886Z,6.00
2018-08-04T11:46:14.938Z,5.63
2018-08-04T11:48:47.319Z,5.50
2018-08-04T11:51:19.690Z,6.07
2018-08-04T11:53:52.465Z,6.17
2018-08-04T11:56:25.013Z,6.03
2018-08-04T11:58:56.414Z,5.83
2018-08-04T12:01:28.801Z,5.93
2018-08-04T12:04:01.140Z,5.63
2018-08-04T12:06:33.375Z,6.40
2018-08-04T12:09:04.895Z,6.37
2018-08-04T12:11:35.955Z,5.97
2018-08-04T12:14:09.218Z,6.70
2018-08-04T12:16:41.579Z,6.03
2018-08-04T12:19:13.729Z,5.83
2018-08-04T12:21:46.073Z,4.97
2018-08-04T12:24:18.480Z,6.17
2018-08-04T12:26:50.527Z,6.10
2018-08-04T12:29:22.708Z,5.87
2018-08-04T12:31:55.043Z,6.87
2018-08-04T12:34:26.046Z,6.80
2018-08-04T12:36:58.457Z,5.87
2018-08-04T12:39:29.628Z,6.17
2018-08-04T12:42:01.977Z,6.10
2018-08-04T12:44:34.585Z,5.90
2018-08-04T12:47:07.159Z,6.30
2018-08-04T12:49:39.754Z,5.77
2018-08-04T12:52:12.312Z,5.73
2018-08-04T12:54:44.900Z,7.50
2018-08-04T12:57:17.248Z,7.50
2018-08-04T12:59:49.849Z,8.40
2018-08-04T13:02:22.362Z,6.70
2018-08-04T13:04:54.655Z,7.00
2018-08-04T13:07:26.719Z,8.60
2018-08-04T13:09:59.295Z,7.83
2018-08-04T13:12:30.644Z,8.27
2018-08-04T13:15:02.856Z,8.40
2018-08-04T13:17:35.228Z,7.87
2018-08-04T13:20:07.770Z,8.10
2018-08-04T13:22:40.133Z,6.70
2018-08-04T13:25:12.316Z,8.17
2018-08-04T13:27:44.606Z,7.43
2018-08-04T13:30:16.999Z,6.50
2018-08-04T13:32:49.051Z,6.40
2018-08-04T13:35:21.593Z,7.40
2018-08-04T13:37:53.631Z,7.93
2018-08-04T13:40:25.984Z,7.67
2018-08-04T13:42:58.348Z,7.50
2018-08-04T13:45:31.134Z,6.57
2018-08-04T13:48:03.572Z,7.40
2018-08-04T13:50:36.110Z,7.30
2018-08-04T13:53:07.079Z,7.50
2018-08-04T13:55:39.357Z,6.70
2018-08-04T13:58:12.513Z,7.90
2018-08-04T14:00:44.587Z,6.70
2018-08-04T14:03:17.099Z,7.30
2018-08-04T14:05:49.593Z,7.30
2018-08-04T14:08:22.038Z,8.50
2018-08-04T14:10:54.468Z,7.10
2018-08-04T14:13:25.777Z,6.90
2018-08-04T14:15:58.383Z,8.40
2018-08-04T14:18:30.928Z,7.53
2018-08-04T14:21:02.995Z,8.17
2018-08-04T14:23:35.264Z,7.83
2018-08-04T14:26:07.526Z,8.07
2018-08-04T14:28:40.012Z,8.37
2018-08-04T14:31:12.025Z,9.60
2018-08-04T14:33:44.372Z,8.30
2018-08-04T14:36:15.296Z,7.33
2018-08-04T14:38:47.366Z,7.67
2018-08-04T14:41:19.525Z,9.33
2018-08-04T14:43:52.426Z,7.47
2018-08-04T14:46:24.503Z,7.63
2018-08-04T14:48:56.837Z,7.73
2018-08-04T14:51:29.022Z,7.10
2018-08-04T14:54:01.328Z,7.30
2018-08-04T14:56:33.776Z,7.70
2018-08-04T14:59:06.257Z,7.63
2018-08-04T15:01:38.645Z,6.93
2018-08-04T15:04:11.180Z,6.83
2018-08-04T15:06:43.395Z,5.40
2018-08-04T15:09:15.603Z,6.03
2018-08-04T15:11:47.793Z,5.20
2018-08-04T15:14:19.127Z,6.87
2018-08-04T15:16:51.311Z,5.20
2018-08-04T15:19:23.570Z,4.83
2018-08-04T15:21:55.970Z,7.27
2018-08-04T15:24:28.322Z,6.90
2018-08-04T15:26:59.916Z,6.90
2018-08-04T15:29:32.097Z,7.60
2018-08-04T15:32:04.538Z,7.80
2018-08-04T15:34:36.711Z,7.87
2018-08-04T15:37:09.031Z,8.03
2018-08-04T15:39:41.026Z,7.73
2018-08-04T15:42:13.410Z,6.20
2018-08-04T15:44:45.996Z,7.73
2018-08-04T15:47:18.226Z,7.97
2018-08-04T15:49:50.804Z,6.90
2018-08-04T15:52:23.417Z,6.07
2018-08-04T15:54:56.040Z,7.37
2018-08-04T15:57:28.519Z,7.60
2018-08-04T16:00:00.645Z,6.10
2018-08-04T16:02:33.099Z,6.80
2018-08-04T16:05:05.728Z,8.30
2018-08-04T16:07:38.358Z,7.23
2018-08-04T16:10:10.864Z,5.70
2018-08-04T16:12:43.172Z,6.90
2018-08-04T16:15:15.551Z,6.67
2018-08-04T16:17:47.960Z,6.50
2018-08-04T16:20:21.313Z,6.37
2018-08-04T16:22:54.021Z,5.50
2018-08-04T16:25:26.340Z,7.57
2018-08-04T16:27:58.530Z,6.70
2018-08-04T16:30:30.706Z,7.73
2018-08-04T16:33:03.038Z,7.07
2018-08-04T16:35:35.884Z,6.80
2018-08-04T16:38:08.207Z,5.33
2018-08-04T16:40:40.450Z,4.73
2018-08-04T16:43:12.596Z,4.60
2018-08-04T16:45:45.134Z,4.70
2018-08-04T16:48:17.095Z,6.00
2018-08-04T16:50:49.643Z,5.30
2018-08-04T16:53:22.005Z,5.27
2018-08-04T16:55:54.406Z,4.40
2018-08-04T16:58:26.966Z,4.03
2018-08-04T17:00:59.336Z,4.03
2018-08-04T17:03:32.152Z,4.00
2018-08-04T17:06:04.689Z,5.00
2018-08-04T17:08:37.040Z,4.90
2018-08-04T17:11:09.711Z,3.90
2018-08-04T17:13:42.377Z,5.97
2018-08-04T17:16:14.953Z,4.40
2018-08-04T17:18:47.293Z,4.57
2018-08-04T17:21:19.635Z,4.27
2018-08-04T17:23:52.258Z,4.87
2018-08-04T17:26:24.510Z,4.40
2018-08-04T17:28:56.790Z,3.80
2018-08-04T17:31:28.974Z,4.77
2018-08-04T17:34:01.559Z,6.47
2018-08-04T17:36:33.913Z,5.10
2018-08-04T17:39:06.732Z,5.27
2018-08-04T17:41:39.017Z,5.20
2018-08-04T17:44:11.408Z,4.30
2018-08-04T17:46:44.024Z,5.80
2018-08-04T17:49:16.304Z,4.40
2018-08-04T17:51:48.888Z,4.70
2018-08-04T17:54:21.532Z,6.43
2018-08-04T17:56:53.704Z,5.20
2018-08-04T17:59:26.261Z,4.57
2018-08-04T18:01:58.867Z,5.80
2018-08-04T18:04:31.388Z,5.20
2018-08-04T18:07:03.791Z,5.70
2018-08-04T18:09:36.355Z,5.57
2018-08-04T18:12:08.723Z,4.70
2018-08-04T18:14:41.217Z,4.03
2018-08-04T18:17:13.381Z,4.40
2018-08-04T18:19:45.906Z,5.80
2018-08-04T18:22:18.353Z,5.27
2018-08-04T18:24:51.091Z,5.63
2018-08-04T18:27:23.957Z,3.97
2018-08-04T18:29:56.216Z,5.30
2018-08-04T18:32:28.556Z,4.93
2018-08-04T18:35:00.858Z,4.80
2018-08-04T18:37:33.437Z,4.40
2018-08-04T18:40:06.061Z,3.37
2018-08-04T18:42:38.575Z,3.80
2018-08-04T18:45:11.076Z,4.10
2018-08-04T18:47:43.740Z,4.83
2018-08-04T18:50:16.360Z,3.80
2018-08-04T18:52:48.598Z,5.10
2018-08-04T18:55:21.145Z,3.33
2018-08-04T18:57:53.477Z,4.70
2018-08-04T19:00:26.122Z,4.37
2018-08-04T19:02:58.705Z,4.60
2018-08-04T19:05:31.127Z,4.10
2018-08-04T19:08:03.419Z,3.47
2018-08-04T19:10:35.634Z,3.27
2018-08-04T19:13:08.358Z,3.97
2018-08-04T19:15:40.806Z,4.70
2018-08-04T19:18:13.124Z,3.20
2018-08-04T19:20:44.692Z,4.10
2018-08-04T19:23:17.352Z,3.87
2018-08-04T19:25:49.809Z,5.20
2018-08-04T19:28:22.339Z,4.07
2018-08-04T19:30:54.505Z,5.90
2018-08-04T19:33:25.747Z,3.73
2018-08-04T19:35:58.541Z,4.10
2018-08-04T19:38:31.070Z,3.60
2018-08-04T19:41:03.416Z,3.40
2018-08-04T19:43:35.685Z,4.07
2018-08-04T19:46:09.287Z,3.57
2018-08-04T19:48:41.594Z,3.63
2018-08-04T19:51:14.170Z,3.77
2018-08-04T19:53:46.788Z,3.20
2018-08-04T19:56:18.930Z,3.50
2018-08-04T19:58:51.642Z,3.87
2018-08-04T20:01:24.218Z,3.50
2018-08-04T20:03:57.120Z,3.40
2018-08-04T20:06:29.458Z,4.17
2018-08-04T20:09:02.071Z,3.73
2018-08-04T20:11:34.415Z,3.50
2018-08-04T20:14:07.020Z,3.60
2018-08-04T20:16:39.433Z,4.07
2018-08-04T20:19:11.948Z,3.83
2018-08-04T20:21:44.057Z,4.10
2018-08-04T20:24:16.808Z,4.00
2018-08-04T20:26:49.259Z,4.03
2018-08-04T20:29:21.902Z,3.30
2018-08-04T20:31:54.146Z,3.43
2018-08-04T20:34:26.110Z,3.60
2018-08-04T20:36:58.620Z,3.80
2018-08-04T20:39:30.828Z,3.80
2018-08-04T20:42:03.173Z,3.40
2018-08-04T20:44:35.781Z,3.67
2018-08-04T20:47:08.277Z,3.47
2018-08-04T20:49:40.957Z,4.07
2018-08-04T20:52:13.553Z,3.60
2018-08-04T20:54:44.778Z,3.50
2018-08-04T20:57:17.146Z,3.60
2018-08-04T20:59:49.756Z,3.60
2018-08-04T21:02:22.101Z,3.60
2018-08-04T21:04:55.092Z,3.60
2018-08-04T21:07:27.346Z,3.33
2018-08-04T21:09:59.833Z,4.07
2018-08-04T21:12:32.299Z,4.07
2018-08-04T21:15:04.901Z,3.30
2018-08-04T21:17:37.116Z,3.80
2018-08-04T21:20:09.397Z,4.20
2018-08-04T21:22:41.611Z,4.77
2018-08-04T21:25:14.288Z,3.50
2018-08-04T21:27:46.634Z,4.30
2018-08-04T21:30:19.104Z,4.30
2018-08-04T21:32:51.479Z,5.17
2018-08-04T21:35:23.966Z,4.00
2018-08-04T21:37:57.766Z,4.17
2018-08-04T21:40:30.380Z,4.13
2018-08-04T21:43:02.760Z,3.60
2018-08-04T21:45:35.109Z,4.00
2018-08-04T21:48:07.877Z,3.80
2018-08-04T21:50:40.255Z,3.40
2018-08-04T21:53:11.453Z,3.97
2018-08-04T21:55:44.167Z,3.87
2018-08-04T21:58:16.857Z,3.03
2018-08-04T22:00:54.031Z,3.13
2018-08-04T22:03:26.518Z,3.33
2018-08-04T22:05:59.097Z,3.33
2018-08-04T22:08:40.836Z,3.50
2018-08-04T22:11:13.502Z,2.80
2018-08-04T22:13:46.133Z,3.23
2018-08-04T22:16:18.650Z,3.50
2018-08-04T22:18:51.012Z,3.03
2018-08-04T22:21:23.813Z,3.43
2018-08-04T22:23:56.905Z,3.33
2018-08-04T22:26:29.381Z,2.87
2018-08-04T22:29:01.960Z,2.53
2018-08-04T22:31:34.077Z,2.93
2018-08-04T22:34:05.978Z,2.67
2018-08-04T22:36:38.271Z,2.67
2018-08-04T22:39:10.813Z,2.27
2018-08-04T22:41:43.493Z,2.70
2018-08-04T22:44:16.109Z,2.50
2018-08-04T22:46:48.730Z,2.63
2018-08-04T22:49:21.283Z,2.70
2018-08-04T22:51:55.115Z,2.70
2018-08-04T22:54:28.067Z,2.80
2018-08-04T22:57:00.090Z,2.60
2018-08-04T22:59:32.168Z,2.70
2018-08-04T23:02:04.899Z,2.80
2018-08-04T23:04:37.208Z,2.70
2018-08-04T23:07:09.915Z,2.87
2018-08-04T23:09:42.428Z,2.70
2018-08-04T23:12:14.961Z,3.00
2018-08-04T23:14:46.854Z,3.40
2018-08-04T23:17:18.865Z,3.13
2018-08-04T23:19:50.884Z,3.07
2018-08-04T23:22:23.174Z,3.27
2018-08-04T23:24:55.342Z,2.80
2018-08-04T23:27:28.321Z,3.07
2018-08-04T23:30:01.272Z,2.90
2018-08-04T23:32:33.879Z,3.30
2018-08-04T23:35:06.233Z,3.40
2018-08-04T23:37:38.598Z,3.17
2018-08-04T23:40:10.950Z,3.13
2018-08-04T23:42:43.603Z,3.33
2018-08-04T23:45:16.124Z,3.37
2018-08-04T23:47:48.311Z,4.00
2018-08-04T23:50:20.758Z,3.50
2018-08-04T23:52:53.575Z,3.23
2018-08-04T23:55:26.045Z,4.00
2018-08-04T23:57:58.598Z,3.63
