createdAt,value
2022-10-11T00:00:55.910Z,2.87
2022-10-11T00:03:24.010Z,2.93
2022-10-11T00:05:53.784Z,2.40
2022-10-11T00:08:22.687Z,2.80
2022-10-11T00:10:58.622Z,2.50
2022-10-11T00:13:28.677Z,2.77
2022-10-11T00:15:57.315Z,2.50
2022-10-11T00:18:25.567Z,3.20
2022-10-11T00:21:03.755Z,2.67
2022-10-11T00:23:31.883Z,3.40
2022-10-11T00:26:00.645Z,2.60
2022-10-11T00:28:30.919Z,3.07
2022-10-11T00:30:59.046Z,2.53
2022-10-11T00:33:27.151Z,2.33
2022-10-11T00:35:55.196Z,2.40
2022-10-11T00:38:23.402Z,2.80
2022-10-11T00:40:51.505Z,2.53
2022-10-11T00:43:22.963Z,2.60
2022-10-11T00:46:27.106Z,3.00
2022-10-11T00:49:02.075Z,2.83
2022-10-11T00:51:42.265Z,2.60
2022-10-11T00:54:16.262Z,2.43
2022-10-11T00:56:49.038Z,2.50
2022-10-11T00:59:24.177Z,2.40
2022-10-11T01:01:54.053Z,2.83
2022-10-11T01:04:22.395Z,2.30
2022-10-11T01:06:51.593Z,2.17
2022-10-11T01:09:20.971Z,2.50
2022-10-11T01:11:51.575Z,2.37
2022-10-11T01:15:05.261Z,2.30
2022-10-11T01:17:47.390Z,2.40
2022-10-11T01:20:38.862Z,2.03
2022-10-11T01:23:56.631Z,2.60
2022-10-11T01:27:06.075Z,2.50
2022-10-11T01:29:48.470Z,3.50
2022-10-11T01:32:22.589Z,3.00
2022-10-11T01:34:59.363Z,2.43
2022-10-11T01:37:33.621Z,2.80
2022-10-11T01:40:08.696Z,3.30
2022-10-11T01:42:39.808Z,2.87
2022-10-11T01:45:13.709Z,2.83
2022-10-11T01:47:45.662Z,3.40
2022-10-11T01:50:41.050Z,3.10
2022-10-11T01:53:59.816Z,3.27
2022-10-11T01:56:47.743Z,3.60
2022-10-11T01:59:34.976Z,3.90
2022-10-11T02:02:19.574Z,4.10
2022-10-11T02:04:56.296Z,3.53
2022-10-11T02:07:32.297Z,4.23
2022-10-11T02:10:08.163Z,4.43
2022-10-11T02:12:41.994Z,4.77
2022-10-11T02:15:14.470Z,4.80
2022-10-11T02:17:48.779Z,4.27
2022-10-11T02:20:22.602Z,4.07
2022-10-11T02:22:57.277Z,4.47
2022-10-11T02:25:28.165Z,4.20
2022-10-11T02:28:00.388Z,4.70
2022-10-11T02:30:29.846Z,4.50
2022-10-11T02:33:00.041Z,4.97
2022-10-11T02:35:35.910Z,4.43
2022-10-11T02:38:13.342Z,5.10
2022-10-11T02:40:48.398Z,6.17
2022-10-11T02:43:23.957Z,6.63
2022-10-11T02:45:56.414Z,7.17
2022-10-11T02:48:27.414Z,8.17
2022-10-11T02:50:57.881Z,6.93
2022-10-11T02:53:27.409Z,7.80
2022-10-11T02:55:56.965Z,8.37
2022-10-11T02:58:25.654Z,8.47
2022-10-11T03:00:53.786Z,7.03
2022-10-11T03:03:21.907Z,9.17
2022-10-11T03:05:49.948Z,6.87
2022-10-11T03:08:19.397Z,8.33
2022-10-11T03:10:47.612Z,7.23
2022-10-11T03:13:18.396Z,8.00
2022-10-11T03:16:02.259Z,8.47
2022-10-11T03:18:31.729Z,7.63
2022-10-11T03:20:59.818Z,7.10
2022-10-11T03:23:29.263Z,7.23
2022-10-11T03:25:57.369Z,7.73
2022-10-11T03:28:25.550Z,6.93
2022-10-11T03:30:54.207Z,7.73
2022-10-11T03:33:22.345Z,7.10
2022-10-11T03:35:50.687Z,7.30
2022-10-11T03:38:22.216Z,6.73
2022-10-11T03:40:51.819Z,6.53
2022-10-11T03:43:19.950Z,6.70
2022-10-11T03:45:48.096Z,6.73
2022-10-11T03:48:16.368Z,6.97
2022-10-11T03:50:44.449Z,7.57
2022-10-11T03:53:12.614Z,7.13
2022-10-11T03:55:41.342Z,8.43
2022-10-11T03:58:10.772Z,7.40
2022-10-11T04:00:40.050Z,7.23
2022-10-11T04:03:08.073Z,8.17
2022-10-11T04:05:36.170Z,8.80
2022-10-11T04:08:07.368Z,8.63
2022-10-11T04:10:39.964Z,7.97
2022-10-11T04:13:08.393Z,8.90
2022-10-11T04:15:39.416Z,10.47
2022-10-11T04:18:08.216Z,10.53
2022-10-11T04:20:36.814Z,9.70
2022-10-11T04:23:04.857Z,9.47
2022-10-11T04:25:33.087Z,9.43
2022-10-11T04:28:01.344Z,8.63
2022-10-11T04:30:29.426Z,8.47
2022-10-11T04:32:59.237Z,9.07
2022-10-11T04:35:27.315Z,8.37
2022-10-11T04:37:55.361Z,9.03
2022-10-11T04:40:23.459Z,8.57
2022-10-11T04:42:53.601Z,8.60
2022-10-11T04:45:21.914Z,10.27
2022-10-11T04:47:50.120Z,9.40
2022-10-11T04:50:20.243Z,9.70
2022-10-11T04:52:48.623Z,8.40
2022-10-11T04:55:16.789Z,7.93
2022-10-11T04:57:44.854Z,9.03
2022-10-11T05:00:14.492Z,9.00
2022-10-11T05:02:42.564Z,8.57
2022-10-11T05:05:11.044Z,9.13
2022-10-11T05:07:40.486Z,9.43
2022-10-11T05:10:10.319Z,8.20
2022-10-11T05:12:38.406Z,9.70
2022-10-11T05:15:08.694Z,9.07
2022-10-11T05:17:36.866Z,8.77
2022-10-11T05:20:05.840Z,8.80
2022-10-11T05:22:33.938Z,9.00
2022-10-11T05:25:03.301Z,9.00
2022-10-11T05:27:31.334Z,9.70
2022-10-11T05:29:59.410Z,9.10
2022-10-11T05:32:28.172Z,8.80
2022-10-11T05:34:56.322Z,11.80
2022-10-11T05:37:24.673Z,10.17
2022-10-11T05:39:53.119Z,11.57
2022-10-11T05:42:22.534Z,10.67
2022-10-11T05:44:50.592Z,10.83
2022-10-11T05:47:18.638Z,10.37
2022-10-11T05:49:46.677Z,10.87
2022-10-11T05:52:19.711Z,10.03
2022-10-11T05:54:48.110Z,10.27
2022-10-11T05:57:16.333Z,9.77
2022-10-11T05:59:45.774Z,9.60
2022-10-11T06:02:14.544Z,10.50
2022-10-11T06:04:42.657Z,9.13
2022-10-11T06:07:10.677Z,10.27
2022-10-11T06:09:39.682Z,10.43
2022-10-11T06:12:08.135Z,10.07
2022-10-11T06:14:37.061Z,9.57
2022-10-11T06:17:06.399Z,9.77
2022-10-11T06:19:34.470Z,9.93
2022-10-11T06:22:02.560Z,9.27
2022-10-11T06:24:30.605Z,10.77
2022-10-11T06:26:58.645Z,10.40
2022-10-11T06:29:26.789Z,11.30
2022-10-11T06:31:54.798Z,10.13
2022-10-11T06:34:24.784Z,9.10
2022-10-11T06:36:52.937Z,10.73
2022-10-11T06:39:21.003Z,10.23
2022-10-11T06:41:49.053Z,10.63
2022-10-11T06:44:17.663Z,9.50
2022-10-11T06:46:45.752Z,9.80
2022-10-11T06:49:13.865Z,10.17
2022-10-11T06:51:43.291Z,11.27
2022-10-11T06:54:11.555Z,10.10
2022-10-11T06:56:40.736Z,10.07
2022-10-11T06:59:09.808Z,9.77
2022-10-11T07:01:37.987Z,11.00
2022-10-11T07:04:06.424Z,9.17
2022-10-11T07:06:38.478Z,10.00
2022-10-11T07:09:08.970Z,9.40
2022-10-11T07:11:39.132Z,9.50
2022-10-11T07:14:11.624Z,10.13
2022-10-11T07:16:44.325Z,9.27
2022-10-11T07:19:12.405Z,10.03
2022-10-11T07:21:40.406Z,9.07
2022-10-11T07:24:10.115Z,9.13
2022-10-11T07:26:39.843Z,9.93
2022-10-11T07:29:09.275Z,10.13
2022-10-11T07:31:39.808Z,9.63
2022-10-11T07:34:09.608Z,9.57
2022-10-11T07:36:37.804Z,10.57
2022-10-11T07:39:07.844Z,10.37
2022-10-11T07:41:43.175Z,10.50
2022-10-11T07:44:13.801Z,11.13
2022-10-11T07:46:41.887Z,8.90
2022-10-11T07:49:09.915Z,9.87
2022-10-11T07:51:37.940Z,10.93
2022-10-11T07:54:07.411Z,9.87
2022-10-11T07:56:39.895Z,10.03
2022-10-11T07:59:08.118Z,11.30
2022-10-11T08:01:36.210Z,9.97
2022-10-11T08:04:04.783Z,9.77
2022-10-11T08:06:33.248Z,9.57
2022-10-11T08:09:02.099Z,9.63
2022-10-11T08:11:32.455Z,9.77
2022-10-11T08:14:04.377Z,9.70
2022-10-11T08:16:32.549Z,9.50
2022-10-11T08:19:01.372Z,9.63
2022-10-11T08:21:29.617Z,9.67
2022-10-11T08:23:58.103Z,10.47
2022-10-11T08:26:26.666Z,10.03
2022-10-11T08:28:54.797Z,10.23
2022-10-11T08:31:24.253Z,9.67
2022-10-11T08:33:52.281Z,9.70
2022-10-11T08:36:20.363Z,9.70
2022-10-11T08:38:48.419Z,9.47
2022-10-11T08:41:28.808Z,10.37
2022-10-11T08:44:07.393Z,10.17
2022-10-11T08:46:38.721Z,11.33
2022-10-11T08:49:09.985Z,10.03
2022-10-11T08:51:44.245Z,11.27
2022-10-11T08:54:22.054Z,10.77
2022-10-11T08:56:51.246Z,9.80
2022-10-11T08:59:32.079Z,9.57
2022-10-11T09:02:17.472Z,9.90
2022-10-11T09:04:51.682Z,10.33
2022-10-11T09:07:29.349Z,9.93
2022-10-11T09:10:20.569Z,10.03
2022-10-11T09:12:59.374Z,10.20
2022-10-11T09:15:37.560Z,10.33
2022-10-11T09:18:39.193Z,10.50
2022-10-11T09:21:29.386Z,10.17
2022-10-11T09:24:30.458Z,10.13
2022-10-11T09:27:02.061Z,10.23
2022-10-11T09:29:51.905Z,9.27
2022-10-11T09:32:22.495Z,11.57
2022-10-11T09:35:00.529Z,10.27
2022-10-11T09:37:36.417Z,9.20
2022-10-11T09:40:19.467Z,9.93
2022-10-11T09:42:47.553Z,10.20
2022-10-11T09:45:20.024Z,9.10
2022-10-11T09:47:49.652Z,9.30
2022-10-11T09:50:23.277Z,9.00
2022-10-11T09:52:52.931Z,10.70
2022-10-11T09:55:38.718Z,11.13
2022-10-11T09:58:26.100Z,10.57
2022-10-11T10:01:05.113Z,9.43
2022-10-11T10:03:37.393Z,9.90
2022-10-11T10:06:11.182Z,10.07
2022-10-11T10:08:39.269Z,10.63
2022-10-11T10:11:09.425Z,9.80
2022-10-11T10:13:46.265Z,10.97
2022-10-11T10:16:24.851Z,9.53
2022-10-11T10:18:56.330Z,10.87
2022-10-11T10:21:32.316Z,10.30
2022-10-11T10:24:18.126Z,10.00
2022-10-11T10:27:08.937Z,10.70
2022-10-11T10:29:37.302Z,11.40
2022-10-11T10:32:14.968Z,10.70
2022-10-11T10:34:56.522Z,10.07
2022-10-11T10:37:30.854Z,11.30
2022-10-11T10:40:07.133Z,9.93
2022-10-11T10:42:35.371Z,10.20
2022-10-11T10:45:07.256Z,10.40
2022-10-11T10:47:59.185Z,9.70
2022-10-11T10:50:33.565Z,9.10
2022-10-11T10:53:20.160Z,9.70
2022-10-11T10:55:53.583Z,8.97
2022-10-11T10:58:43.714Z,9.00
2022-10-11T11:01:19.656Z,9.60
2022-10-11T11:03:56.757Z,9.50
2022-10-11T11:06:36.903Z,9.50
2022-10-11T11:09:23.325Z,9.60
2022-10-11T11:12:10.995Z,9.17
2022-10-11T11:14:53.529Z,9.93
2022-10-11T11:17:33.613Z,9.10
2022-10-11T11:20:17.804Z,9.73
2022-10-11T11:22:57.015Z,8.77
2022-10-11T11:25:44.527Z,9.47
2022-10-11T11:28:51.913Z,8.97
2022-10-11T11:31:43.833Z,8.73
2022-10-11T11:34:22.602Z,9.07
2022-10-11T11:36:56.258Z,8.77
2022-10-11T11:39:31.306Z,8.80
2022-10-11T11:42:08.725Z,8.87
2022-10-11T11:44:42.427Z,8.00
2022-10-11T11:47:17.832Z,8.27
2022-10-11T11:49:50.268Z,8.17
2022-10-11T11:52:27.580Z,7.50
2022-10-11T11:55:05.919Z,7.63
2022-10-11T11:57:53.119Z,8.07
2022-10-11T12:00:24.254Z,7.70
2022-10-11T12:02:57.890Z,8.30
2022-10-11T12:05:29.779Z,8.03
2022-10-11T12:08:01.929Z,7.70
2022-10-11T12:10:37.053Z,8.30
2022-10-11T12:13:19.963Z,8.60
2022-10-11T12:16:11.751Z,7.37
2022-10-11T12:19:00.770Z,8.20
2022-10-11T12:21:33.841Z,7.80
2022-10-11T12:24:11.041Z,8.30
2022-10-11T12:26:47.353Z,7.33
2022-10-11T12:29:48.944Z,7.27
2022-10-11T12:32:51.843Z,7.77
2022-10-11T12:35:57.506Z,7.80
2022-10-11T12:38:28.514Z,7.90
2022-10-11T12:41:00.482Z,8.10
2022-10-11T12:44:14.125Z,7.93
2022-10-11T12:49:56.930Z,8.47
2022-10-11T12:52:35.955Z,7.53
2022-10-11T12:55:31.062Z,7.27
2022-10-11T12:58:30.666Z,8.13
2022-10-11T13:01:29.004Z,7.90
2022-10-11T13:04:05.636Z,7.73
2022-10-11T13:06:39.145Z,7.20
2022-10-11T13:09:19.337Z,7.63
2022-10-11T13:11:51.600Z,6.80
2022-10-11T13:14:22.905Z,7.73
2022-10-11T13:17:04.877Z,6.73
2022-10-11T13:19:35.465Z,7.13
2022-10-11T13:22:18.918Z,7.67
2022-10-11T13:24:47.132Z,7.17
2022-10-11T13:27:22.053Z,7.57
2022-10-11T13:29:53.055Z,7.50
2022-10-11T13:32:24.316Z,7.60
2022-10-11T13:34:57.648Z,6.63
2022-10-11T13:37:29.904Z,6.40
2022-10-11T13:39:59.928Z,6.73
2022-10-11T13:42:32.494Z,6.67
2022-10-11T13:45:02.142Z,7.17
2022-10-11T13:47:32.789Z,6.57
2022-10-11T13:50:12.256Z,7.80
2022-10-11T13:52:56.915Z,8.03
2022-10-11T13:55:32.553Z,8.27
2022-10-11T13:58:14.945Z,6.97
2022-10-11T14:00:55.883Z,7.33
2022-10-11T14:03:34.914Z,6.53
2022-10-11T14:06:40.377Z,6.67
2022-10-11T14:09:22.400Z,6.47
2022-10-11T14:11:51.416Z,6.13
2022-10-11T14:14:42.812Z,6.70
2022-10-11T14:17:17.334Z,6.67
2022-10-11T14:19:47.971Z,6.80
2022-10-11T14:22:18.468Z,6.97
2022-10-11T14:24:49.843Z,7.00
2022-10-11T14:27:25.510Z,7.13
2022-10-11T14:30:20.330Z,6.53
2022-10-11T14:32:43.959Z,7.07
2022-10-11T14:35:17.796Z,6.97
2022-10-11T14:37:47.524Z,7.63
2022-10-11T14:40:21.115Z,6.93
2022-10-11T14:42:49.244Z,8.10
2022-10-11T14:45:18.587Z,6.50
2022-10-11T14:47:47.623Z,6.57
2022-10-11T14:50:32.486Z,7.07
2022-10-11T14:53:01.323Z,7.47
2022-10-11T14:55:31.361Z,6.67
2022-10-11T14:57:59.679Z,6.90
2022-10-11T15:00:30.387Z,6.40
2022-10-11T15:02:59.118Z,7.17
2022-10-11T15:05:33.882Z,7.63
2022-10-11T15:08:02.872Z,7.23
2022-10-11T15:10:36.946Z,6.77
2022-10-11T15:13:07.655Z,6.43
2022-10-11T15:15:37.559Z,7.60
2022-10-11T15:18:08.238Z,7.00
2022-10-11T15:20:40.045Z,6.60
2022-10-11T15:23:10.810Z,6.93
2022-10-11T15:25:42.645Z,7.20
2022-10-11T15:28:23.419Z,6.50
2022-10-11T15:30:53.006Z,6.93
2022-10-11T15:33:21.164Z,7.13
2022-10-11T15:35:49.433Z,7.20
2022-10-11T15:38:19.848Z,7.77
2022-10-11T15:40:50.767Z,7.53
2022-10-11T15:43:24.413Z,6.87
2022-10-11T15:45:53.564Z,7.77
2022-10-11T15:48:26.210Z,7.77
2022-10-11T15:50:54.977Z,7.37
2022-10-11T15:53:28.474Z,7.70
2022-10-11T15:56:00.652Z,7.83
2022-10-11T15:58:32.555Z,8.17
2022-10-11T16:01:05.335Z,8.00
2022-10-11T16:03:35.559Z,7.73
2022-10-11T16:06:05.825Z,7.10
2022-10-11T16:08:35.053Z,7.67
2022-10-11T16:11:07.176Z,8.07
2022-10-11T16:13:36.721Z,7.57
2022-10-11T16:16:07.686Z,6.87
2022-10-11T16:18:36.397Z,7.80
2022-10-11T16:21:10.205Z,7.43
2022-10-11T16:23:39.223Z,8.63
2022-10-11T16:26:14.943Z,7.13
2022-10-11T16:28:43.181Z,7.80
2022-10-11T16:31:16.718Z,8.00
2022-10-11T16:33:46.552Z,7.37
2022-10-11T16:36:34.436Z,8.23
2022-10-11T16:39:07.065Z,8.07
2022-10-11T16:41:36.764Z,8.13
2022-10-11T16:44:05.377Z,7.90
2022-10-11T16:46:33.951Z,7.87
2022-10-11T16:49:02.076Z,7.37
2022-10-11T16:51:30.178Z,8.00
2022-10-11T16:53:58.586Z,7.03
2022-10-11T16:56:27.650Z,7.60
2022-10-11T16:58:57.173Z,7.53
2022-10-11T17:01:25.652Z,7.53
2022-10-11T17:03:55.620Z,7.67
2022-10-11T17:06:24.869Z,6.77
2022-10-11T17:08:53.183Z,7.50
2022-10-11T17:11:22.190Z,7.80
2022-10-11T17:13:53.270Z,8.23
2022-10-11T17:16:23.502Z,7.87
2022-10-11T17:18:51.650Z,7.70
2022-10-11T17:21:22.537Z,7.93
2022-10-11T17:23:50.734Z,7.37
2022-10-11T17:26:21.849Z,7.10
2022-10-11T17:28:50.132Z,7.50
2022-10-11T17:31:18.665Z,8.00
2022-10-11T17:33:48.258Z,7.23
2022-10-11T17:36:22.738Z,8.40
2022-10-11T17:38:52.607Z,8.20
2022-10-11T17:41:21.567Z,7.53
2022-10-11T17:43:49.610Z,7.67
2022-10-11T17:46:19.141Z,7.77
2022-10-11T17:48:48.810Z,8.57
2022-10-11T17:51:19.908Z,8.57
2022-10-11T17:53:50.754Z,7.57
2022-10-11T17:56:26.783Z,7.17
2022-10-11T17:58:59.001Z,8.03
2022-10-11T18:01:30.408Z,8.00
2022-10-11T18:04:02.161Z,7.07
2022-10-11T18:06:33.625Z,6.80
2022-10-11T18:09:03.680Z,6.93
2022-10-11T18:11:32.382Z,7.93
2022-10-11T18:14:00.455Z,7.93
2022-10-11T18:16:31.353Z,7.50
2022-10-11T18:19:03.076Z,7.70
2022-10-11T18:21:34.743Z,7.13
2022-10-11T18:24:06.584Z,7.90
2022-10-11T18:26:35.251Z,7.40
2022-10-11T18:29:03.782Z,7.77
2022-10-11T18:31:35.000Z,7.83
2022-10-11T18:34:06.208Z,7.93
2022-10-11T18:36:34.410Z,8.13
2022-10-11T18:39:05.752Z,6.97
2022-10-11T18:41:35.650Z,7.47
2022-10-11T18:44:06.978Z,7.73
2022-10-11T18:46:36.682Z,7.67
2022-10-11T18:49:06.376Z,7.40
2022-10-11T18:51:37.589Z,7.63
2022-10-11T18:54:08.576Z,8.37
2022-10-11T18:56:37.636Z,7.97
2022-10-11T18:59:07.747Z,8.37
2022-10-11T19:01:39.105Z,7.20
2022-10-11T19:04:11.890Z,7.23
2022-10-11T19:06:44.741Z,7.70
2022-10-11T19:09:15.145Z,8.17
2022-10-11T19:11:43.355Z,8.20
2022-10-11T19:14:14.722Z,7.77
2022-10-11T19:16:49.024Z,8.83
2022-10-11T19:19:20.521Z,7.83
2022-10-11T19:21:49.467Z,7.60
2022-10-11T19:24:18.373Z,8.70
2022-10-11T19:26:47.292Z,8.63
2022-10-11T19:29:18.859Z,8.00
2022-10-11T19:31:50.500Z,7.57
2022-10-11T19:34:20.846Z,8.60
2022-10-11T19:36:50.722Z,8.13
2022-10-11T19:39:21.014Z,8.23
2022-10-11T19:41:49.476Z,7.70
2022-10-11T19:44:18.298Z,7.73
2022-10-11T19:46:53.855Z,7.90
2022-10-11T19:49:25.789Z,7.83
2022-10-11T19:51:55.260Z,8.37
2022-10-11T19:54:24.330Z,8.00
2022-10-11T19:56:52.802Z,8.43
2022-10-11T19:59:22.144Z,8.53
2022-10-11T20:01:53.149Z,8.13
2022-10-11T20:04:50.631Z,7.57
2022-10-11T20:07:11.619Z,8.13
2022-10-11T20:09:39.696Z,8.80
2022-10-11T20:12:09.432Z,7.30
2022-10-11T20:14:37.483Z,8.50
2022-10-11T20:17:05.568Z,9.00
2022-10-11T20:19:34.985Z,7.97
2022-10-11T20:22:03.172Z,8.10
2022-10-11T20:24:33.565Z,8.07
2022-10-11T20:27:04.119Z,9.13
2022-10-11T20:29:32.566Z,9.00
2022-10-11T20:32:00.680Z,7.60
2022-10-11T20:34:29.148Z,8.20
2022-10-11T20:36:58.551Z,8.83
2022-10-11T20:39:26.884Z,8.77
2022-10-11T20:41:54.954Z,8.30
2022-10-11T20:44:23.148Z,9.50
2022-10-11T20:46:51.304Z,8.53
2022-10-11T20:49:20.607Z,8.37
2022-10-11T20:51:48.858Z,9.10
2022-10-11T20:54:18.485Z,8.73
2022-10-11T20:56:46.764Z,8.73
2022-10-11T20:59:14.858Z,8.40
2022-10-11T21:01:43.977Z,8.70
2022-10-11T21:04:19.584Z,8.17
2022-10-11T21:06:48.360Z,9.47
2022-10-11T21:09:19.025Z,7.93
2022-10-11T21:11:47.105Z,9.47
2022-10-11T21:14:15.365Z,8.20
2022-10-11T21:16:43.780Z,7.73
2022-10-11T21:19:16.082Z,7.93
2022-10-11T21:21:50.987Z,9.47
2022-10-11T21:24:23.147Z,8.00
2022-10-11T21:26:51.298Z,8.07
2022-10-11T21:29:19.454Z,9.17
2022-10-11T21:31:47.487Z,8.10
2022-10-11T21:34:15.669Z,7.77
2022-10-11T21:36:44.233Z,8.10
2022-10-11T21:39:12.306Z,8.73
2022-10-11T21:41:42.944Z,7.77
2022-10-11T21:44:11.202Z,6.47
2022-10-11T21:47:05.308Z,8.27
2022-10-11T21:49:27.439Z,7.90
2022-10-11T21:51:56.209Z,8.27
2022-10-11T21:54:24.296Z,8.40
2022-10-11T21:56:53.919Z,9.27
2022-10-11T21:59:22.001Z,7.47
2022-10-11T22:01:50.183Z,8.70
2022-10-11T22:04:18.245Z,7.67
2022-10-11T22:06:46.278Z,7.90
2022-10-11T22:09:14.365Z,8.17
2022-10-11T22:11:42.405Z,8.37
2022-10-11T22:14:11.997Z,8.83
2022-10-11T22:16:40.187Z,8.37
2022-10-11T22:19:08.402Z,9.13
2022-10-11T22:21:39.088Z,8.33
2022-10-11T22:24:09.484Z,7.73
2022-10-11T22:26:37.766Z,8.57
2022-10-11T22:29:05.974Z,8.13
2022-10-11T22:31:36.774Z,8.90
2022-10-11T22:34:05.146Z,8.50
2022-10-11T22:36:33.711Z,8.83
2022-10-11T22:39:02.869Z,7.93
2022-10-11T22:41:30.962Z,8.10
2022-10-11T22:43:58.984Z,9.17
2022-10-11T22:46:27.056Z,8.07
2022-10-11T22:48:56.450Z,9.07
2022-10-11T22:51:24.645Z,8.93
2022-10-11T22:53:52.845Z,9.00
2022-10-11T22:56:20.936Z,9.27
2022-10-11T22:58:48.952Z,8.43
2022-10-11T23:01:17.556Z,8.87
2022-10-11T23:03:50.036Z,8.77
2022-10-11T23:06:19.922Z,8.50
2022-10-11T23:08:47.942Z,8.00
2022-10-11T23:11:16.558Z,8.60
2022-10-11T23:13:44.709Z,8.60
2022-10-11T23:16:14.298Z,8.07
2022-10-11T23:18:42.597Z,8.40
2022-10-11T23:21:10.796Z,8.83
2022-10-11T23:23:40.525Z,8.33
2022-10-11T23:26:11.591Z,8.30
2022-10-11T23:28:40.293Z,8.73
2022-10-11T23:31:10.694Z,7.03
2022-10-11T23:33:39.494Z,6.53
2022-10-11T23:36:16.578Z,6.90
2022-10-11T23:38:46.566Z,7.30
2022-10-11T23:41:16.022Z,7.40
2022-10-11T23:43:44.104Z,7.77
2022-10-11T23:46:12.151Z,7.43
2022-10-11T23:48:40.383Z,7.17
2022-10-11T23:51:09.094Z,7.67
2022-10-11T23:53:37.695Z,8.50
2022-10-11T23:56:09.333Z,7.87
2022-10-11T23:58:37.446Z,8.10
