createdAt,value
2023-02-13T00:02:10.280Z,10.43
2023-02-13T00:04:37.427Z,10.93
2023-02-13T00:07:04.612Z,12.38
2023-02-13T00:09:31.833Z,9.90
2023-02-13T00:11:58.986Z,9.35
2023-02-13T00:14:26.189Z,9.55
2023-02-13T00:16:53.517Z,9.47
2023-02-13T00:19:20.702Z,9.47
2023-02-13T00:21:47.843Z,9.68
2023-02-13T00:24:15.425Z,10.40
2023-02-13T00:26:42.658Z,9.52
2023-02-13T00:29:09.817Z,10.70
2023-02-13T00:31:37.234Z,9.80
2023-02-13T00:34:04.453Z,10.45
2023-02-13T00:36:31.766Z,13.70
2023-02-13T00:38:58.905Z,9.40
2023-02-13T00:41:26.251Z,11.48
2023-02-13T00:43:53.396Z,9.75
2023-02-13T00:46:20.690Z,11.35
2023-02-13T00:48:47.984Z,12.13
2023-02-13T00:51:15.119Z,11.73
2023-02-13T00:53:42.308Z,10.25
2023-02-13T00:56:09.474Z,11.40
2023-02-13T00:58:36.799Z,11.50
2023-02-13T01:01:04.052Z,10.55
2023-02-13T01:03:31.263Z,11.63
2023-02-13T01:05:58.634Z,10.60
2023-02-13T01:08:28.300Z,10.27
2023-02-13T01:10:56.151Z,11.95
2023-02-13T01:13:23.447Z,11.43
2023-02-13T01:15:50.637Z,9.80
2023-02-13T01:18:18.584Z,10.55
2023-02-13T01:20:45.819Z,12.65
2023-02-13T01:23:13.078Z,10.98
2023-02-13T01:25:41.393Z,10.32
2023-02-13T01:28:08.606Z,9.73
2023-02-13T01:30:35.878Z,12.07
2023-02-13T01:33:03.029Z,10.50
2023-02-13T01:35:30.279Z,9.88
2023-02-13T01:37:57.467Z,10.90
2023-02-13T01:40:24.637Z,11.60
2023-02-13T01:42:51.788Z,9.52
2023-02-13T01:45:24.982Z,12.00
2023-02-13T01:47:54.073Z,11.52
2023-02-13T01:50:35.159Z,11.03
2023-02-13T01:53:05.332Z,11.18
2023-02-13T01:55:32.520Z,10.82
2023-02-13T01:58:03.598Z,9.85
2023-02-13T02:00:30.896Z,11.05
2023-02-13T02:03:02.932Z,10.00
2023-02-13T02:05:30.855Z,12.63
2023-02-13T02:07:58.016Z,11.60
2023-02-13T02:10:25.170Z,12.13
2023-02-13T02:12:59.054Z,12.57
2023-02-13T02:15:26.188Z,11.05
2023-02-13T02:17:53.385Z,12.55
2023-02-13T02:20:20.648Z,10.85
2023-02-13T02:23:06.583Z,11.77
2023-02-13T02:25:52.581Z,9.80
2023-02-13T02:28:35.643Z,9.43
2023-02-13T02:31:21.423Z,10.02
2023-02-13T02:33:51.375Z,12.18
2023-02-13T02:36:33.687Z,11.70
2023-02-13T02:39:06.800Z,9.63
2023-02-13T02:41:41.730Z,10.20
2023-02-13T02:44:08.946Z,10.27
2023-02-13T02:47:00.201Z,10.33
2023-02-13T02:49:45.918Z,10.82
2023-02-13T02:52:15.917Z,10.52
2023-02-13T02:55:05.614Z,9.60
2023-02-13T02:57:52.474Z,11.15
2023-02-13T03:00:39.578Z,10.68
2023-02-13T03:03:25.764Z,9.88
2023-02-13T03:06:11.150Z,9.98
2023-02-13T03:09:04.138Z,9.75
2023-02-13T03:11:49.893Z,10.87
2023-02-13T03:14:18.294Z,9.27
2023-02-13T03:17:03.865Z,7.70
2023-02-13T03:20:08.672Z,10.70
2023-02-13T03:22:41.823Z,8.13
2023-02-13T03:25:12.324Z,8.38
2023-02-13T03:28:07.226Z,10.23
2023-02-13T03:30:49.727Z,9.43
2023-02-13T03:33:25.945Z,9.07
2023-02-13T03:36:29.894Z,9.00
2023-02-13T03:39:19.295Z,10.32
2023-02-13T03:41:49.180Z,8.25
2023-02-13T03:44:19.864Z,9.35
2023-02-13T03:46:47.663Z,9.60
2023-02-13T03:49:43.987Z,10.55
2023-02-13T03:52:11.102Z,10.30
2023-02-13T03:55:03.923Z,10.65
2023-02-13T03:57:50.560Z,9.93
2023-02-13T04:00:17.943Z,9.65
2023-02-13T04:03:03.855Z,10.23
2023-02-13T04:05:31.040Z,9.48
2023-02-13T04:07:58.163Z,8.38
2023-02-13T04:10:25.614Z,9.18
2023-02-13T04:12:58.998Z,8.90
2023-02-13T04:15:33.678Z,9.43
2023-02-13T04:18:17.650Z,10.57
2023-02-13T04:20:45.076Z,9.32
2023-02-13T04:23:12.254Z,9.70
2023-02-13T04:25:40.144Z,8.53
2023-02-13T04:28:07.624Z,10.68
2023-02-13T04:30:34.839Z,9.82
2023-02-13T04:33:02.058Z,9.98
2023-02-13T04:35:29.272Z,10.80
2023-02-13T04:37:56.435Z,10.90
2023-02-13T04:40:23.585Z,10.15
2023-02-13T04:42:50.892Z,12.80
2023-02-13T04:45:18.208Z,13.40
2023-02-13T04:47:50.359Z,11.90
2023-02-13T04:50:17.599Z,11.55
2023-02-13T04:52:44.799Z,14.20
2023-02-13T04:55:12.081Z,13.05
2023-02-13T04:57:39.252Z,16.00
2023-02-13T05:00:07.031Z,17.13
2023-02-13T05:02:34.207Z,15.70
2023-02-13T05:05:01.406Z,19.83
2023-02-13T05:07:28.745Z,16.60
2023-02-13T05:09:55.866Z,17.65
2023-02-13T05:12:23.032Z,17.77
2023-02-13T05:14:50.328Z,20.52
2023-02-13T05:17:17.572Z,18.97
2023-02-13T05:19:44.776Z,15.93
2023-02-13T05:22:30.597Z,15.35
2023-02-13T05:24:57.777Z,17.60
2023-02-13T05:27:24.944Z,16.02
2023-02-13T05:29:52.097Z,16.10
2023-02-13T05:32:19.296Z,14.10
2023-02-13T05:34:46.454Z,16.23
2023-02-13T05:37:13.585Z,15.13
2023-02-13T05:39:40.779Z,15.05
2023-02-13T05:42:08.972Z,15.80
2023-02-13T05:44:36.136Z,14.07
2023-02-13T05:47:04.984Z,18.40
2023-02-13T05:49:32.671Z,16.38
2023-02-13T05:51:59.835Z,16.73
2023-02-13T05:54:27.061Z,15.38
2023-02-13T05:56:54.220Z,16.27
2023-02-13T05:59:23.744Z,18.13
2023-02-13T06:01:51.184Z,19.27
2023-02-13T06:04:18.382Z,16.30
2023-02-13T06:06:46.165Z,17.60
2023-02-13T06:09:13.428Z,19.33
2023-02-13T06:11:40.596Z,17.73
2023-02-13T06:14:07.749Z,17.88
2023-02-13T06:16:34.944Z,17.85
2023-02-13T06:19:02.158Z,16.25
2023-02-13T06:21:29.366Z,17.60
2023-02-13T06:23:56.526Z,16.67
2023-02-13T06:26:24.259Z,18.08
2023-02-13T06:28:51.526Z,18.05
2023-02-13T06:31:18.888Z,17.77
2023-02-13T06:33:46.136Z,18.55
2023-02-13T06:36:13.258Z,19.27
2023-02-13T06:38:40.420Z,19.75
2023-02-13T06:41:07.564Z,18.05
2023-02-13T06:43:34.716Z,18.75
2023-02-13T06:46:05.096Z,18.17
2023-02-13T06:48:32.400Z,18.98
2023-02-13T06:51:01.552Z,19.95
2023-02-13T06:53:29.282Z,16.90
2023-02-13T06:55:56.551Z,17.35
2023-02-13T06:58:24.166Z,20.50
2023-02-13T07:00:51.581Z,18.80
2023-02-13T07:03:18.873Z,17.42
2023-02-13T07:05:46.032Z,20.42
2023-02-13T07:08:13.318Z,16.10
2023-02-13T07:10:41.024Z,17.15
2023-02-13T07:13:08.384Z,17.55
2023-02-13T07:15:36.106Z,18.23
2023-02-13T07:18:03.402Z,16.95
2023-02-13T07:20:31.146Z,17.52
2023-02-13T07:22:59.600Z,16.13
2023-02-13T07:25:26.899Z,18.23
2023-02-13T07:27:54.125Z,15.90
2023-02-13T07:30:21.332Z,16.55
2023-02-13T07:32:48.550Z,16.92
2023-02-13T07:35:15.762Z,16.58
2023-02-13T07:37:42.925Z,16.83
2023-02-13T07:40:10.346Z,15.05
2023-02-13T07:42:37.502Z,15.68
2023-02-13T07:45:06.274Z,14.05
2023-02-13T07:47:34.382Z,17.00
2023-02-13T07:50:02.167Z,14.82
2023-02-13T07:52:29.342Z,15.10
2023-02-13T07:54:56.463Z,13.50
2023-02-13T07:57:23.640Z,13.93
2023-02-13T07:59:50.773Z,13.65
2023-02-13T08:02:18.024Z,12.70
2023-02-13T08:04:47.523Z,11.93
2023-02-13T08:07:15.194Z,12.13
2023-02-13T08:10:01.008Z,13.73
2023-02-13T08:12:28.165Z,13.90
2023-02-13T08:14:55.355Z,14.23
2023-02-13T08:17:22.514Z,13.45
2023-02-13T08:19:49.673Z,15.48
2023-02-13T08:22:16.790Z,13.68
2023-02-13T08:24:43.960Z,12.88
2023-02-13T08:27:14.385Z,12.73
2023-02-13T08:29:41.582Z,12.95
2023-02-13T08:32:08.954Z,12.43
2023-02-13T08:34:36.191Z,13.57
2023-02-13T08:37:03.647Z,14.45
2023-02-13T08:39:30.851Z,14.48
2023-02-13T08:41:58.080Z,12.18
2023-02-13T08:44:25.214Z,16.50
2023-02-13T08:46:52.430Z,15.17
2023-02-13T08:49:19.668Z,26.08
2023-02-13T08:51:46.928Z,15.57
2023-02-13T08:54:14.086Z,15.27
2023-02-13T08:56:41.727Z,15.05
2023-02-13T08:59:08.906Z,14.90
2023-02-13T09:01:36.197Z,15.18
2023-02-13T09:04:03.395Z,15.88
2023-02-13T09:06:30.592Z,14.25
2023-02-13T09:08:57.846Z,14.70
2023-02-13T09:11:25.149Z,13.48
2023-02-13T09:13:55.245Z,15.90
2023-02-13T09:16:22.474Z,14.30
2023-02-13T09:18:51.489Z,14.32
2023-02-13T09:21:19.045Z,17.50
2023-02-13T09:23:46.276Z,16.23
2023-02-13T09:26:14.080Z,15.50
2023-02-13T09:28:41.337Z,14.02
2023-02-13T09:31:12.521Z,16.50
2023-02-13T09:33:39.815Z,16.13
2023-02-13T09:36:07.575Z,16.13
2023-02-13T09:38:34.966Z,16.45
2023-02-13T09:41:03.643Z,16.10
2023-02-13T09:43:49.600Z,17.50
2023-02-13T09:46:21.008Z,14.63
2023-02-13T09:48:49.461Z,14.93
2023-02-13T09:51:17.100Z,19.23
2023-02-13T09:53:46.102Z,16.38
2023-02-13T09:56:42.678Z,16.38
2023-02-13T09:59:09.828Z,16.45
2023-02-13T10:01:45.067Z,16.13
2023-02-13T10:04:21.423Z,16.43
2023-02-13T10:06:50.778Z,15.90
2023-02-13T10:09:20.862Z,18.50
2023-02-13T10:11:54.078Z,17.42
2023-02-13T10:14:33.014Z,17.17
2023-02-13T10:17:05.139Z,17.08
2023-02-13T10:19:35.615Z,17.27
2023-02-13T10:22:08.062Z,17.50
2023-02-13T10:24:55.051Z,17.63
2023-02-13T10:27:23.181Z,18.03
2023-02-13T10:30:05.099Z,17.85
2023-02-13T10:32:52.536Z,17.20
2023-02-13T10:35:23.468Z,21.85
2023-02-13T10:37:52.057Z,19.02
2023-02-13T10:40:19.331Z,16.17
2023-02-13T10:42:47.359Z,17.00
2023-02-13T10:45:33.990Z,15.53
2023-02-13T10:48:06.405Z,16.15
2023-02-13T10:50:34.225Z,16.52
2023-02-13T10:53:01.424Z,13.85
2023-02-13T10:55:28.545Z,17.77
2023-02-13T10:58:16.516Z,17.20
2023-02-13T11:00:59.173Z,18.40
2023-02-13T11:03:27.156Z,17.15
2023-02-13T11:05:55.039Z,15.10
2023-02-13T11:08:23.503Z,16.42
2023-02-13T11:10:51.153Z,15.85
2023-02-13T11:13:22.372Z,15.98
2023-02-13T11:16:10.307Z,14.40
2023-02-13T11:18:38.748Z,17.13
2023-02-13T11:21:10.520Z,15.20
2023-02-13T11:23:38.856Z,16.20
2023-02-13T11:26:07.867Z,15.95
2023-02-13T11:28:36.723Z,16.35
2023-02-13T11:31:09.785Z,16.55
2023-02-13T11:33:36.999Z,17.00
2023-02-13T11:36:10.954Z,16.33
2023-02-13T11:38:38.250Z,15.30
2023-02-13T11:41:08.557Z,14.82
2023-02-13T11:43:37.434Z,15.60
2023-02-13T11:46:08.764Z,15.23
2023-02-13T11:48:36.062Z,15.43
2023-02-13T11:51:04.794Z,14.05
2023-02-13T11:53:41.000Z,16.67
2023-02-13T11:56:12.056Z,15.10
2023-02-13T11:58:39.386Z,16.33
2023-02-13T12:01:24.473Z,13.50
2023-02-13T12:03:57.874Z,16.02
2023-02-13T12:06:25.123Z,15.38
2023-02-13T12:08:52.302Z,10.63
2023-02-13T12:11:22.489Z,12.07
2023-02-13T12:13:50.067Z,9.43
2023-02-13T12:16:30.964Z,11.20
2023-02-13T12:18:59.820Z,11.45
2023-02-13T12:21:33.267Z,9.50
2023-02-13T12:24:03.774Z,10.30
2023-02-13T12:26:32.602Z,10.35
2023-02-13T12:28:59.784Z,9.50
2023-02-13T12:31:45.830Z,11.13
2023-02-13T12:34:19.074Z,10.85
2023-02-13T12:37:04.729Z,9.70
2023-02-13T12:39:36.311Z,11.40
2023-02-13T12:42:03.448Z,8.32
2023-02-13T12:44:46.220Z,9.17
2023-02-13T12:47:17.566Z,12.40
2023-02-13T12:49:50.909Z,11.50
2023-02-13T12:52:27.154Z,11.10
2023-02-13T12:55:10.622Z,17.88
2023-02-13T12:57:56.188Z,13.50
2023-02-13T13:00:41.928Z,11.67
2023-02-13T13:03:44.383Z,11.10
2023-02-13T13:06:12.625Z,7.93
2023-02-13T13:08:50.045Z,8.23
2023-02-13T13:11:29.593Z,9.05
2023-02-13T13:14:00.888Z,9.63
2023-02-13T13:16:31.056Z,11.75
2023-02-13T13:19:16.968Z,10.00
2023-02-13T13:21:44.100Z,15.40
2023-02-13T13:24:29.742Z,28.58
2023-02-13T13:26:57.424Z,22.17
2023-02-13T13:29:25.821Z,9.68
2023-02-13T13:31:54.893Z,13.02
2023-02-13T13:34:23.547Z,11.07
2023-02-13T13:37:11.716Z,7.93
2023-02-13T13:39:42.185Z,8.43
2023-02-13T13:42:18.967Z,10.05
2023-02-13T13:44:51.240Z,10.88
2023-02-13T13:47:39.162Z,9.50
2023-02-13T13:50:07.014Z,16.10
2023-02-13T13:52:40.013Z,11.15
2023-02-13T13:55:07.684Z,14.98
2023-02-13T13:57:34.887Z,10.00
2023-02-13T14:00:04.212Z,9.57
2023-02-13T14:02:44.914Z,15.30
2023-02-13T14:05:21.544Z,18.33
2023-02-13T14:07:49.924Z,9.20
2023-02-13T14:10:23.583Z,8.90
2023-02-13T14:12:56.540Z,8.57
2023-02-13T14:15:53.354Z,8.38
2023-02-13T14:18:22.175Z,8.68
2023-02-13T14:20:52.497Z,8.63
2023-02-13T14:23:22.842Z,8.10
2023-02-13T14:25:50.059Z,10.13
2023-02-13T14:28:26.890Z,8.38
2023-02-13T14:30:56.739Z,9.55
2023-02-13T14:33:30.776Z,8.35
2023-02-13T14:36:02.516Z,8.45
2023-02-13T14:38:29.982Z,9.57
2023-02-13T14:40:59.490Z,10.65
2023-02-13T14:43:28.427Z,9.55
2023-02-13T14:46:07.961Z,12.30
2023-02-13T14:48:46.129Z,14.27
2023-02-13T14:51:15.219Z,10.43
2023-02-13T14:53:48.215Z,11.98
2023-02-13T14:56:17.668Z,12.40
2023-02-13T14:59:07.539Z,11.55
2023-02-13T15:01:35.689Z,12.32
2023-02-13T15:04:05.595Z,10.83
2023-02-13T15:06:34.694Z,11.95
2023-02-13T15:09:02.844Z,11.98
2023-02-13T15:11:36.137Z,14.38
2023-02-13T15:14:21.926Z,14.32
2023-02-13T15:16:53.727Z,13.98
2023-02-13T15:19:21.303Z,14.05
2023-02-13T15:21:52.664Z,15.75
2023-02-13T15:24:19.829Z,14.68
2023-02-13T15:26:50.816Z,13.55
2023-02-13T15:29:27.768Z,14.50
2023-02-13T15:31:56.894Z,13.98
2023-02-13T15:34:32.316Z,13.80
2023-02-13T15:36:59.476Z,14.55
2023-02-13T15:39:27.618Z,15.30
2023-02-13T15:41:59.619Z,13.48
2023-02-13T15:44:30.793Z,15.23
2023-02-13T15:47:08.290Z,18.33
2023-02-13T15:49:38.673Z,15.03
2023-02-13T15:52:07.090Z,17.95
2023-02-13T15:54:35.504Z,16.40
2023-02-13T15:57:06.906Z,19.02
2023-02-13T15:59:38.143Z,21.20
2023-02-13T16:02:06.142Z,24.90
2023-02-13T16:04:33.461Z,23.77
2023-02-13T16:07:00.675Z,23.83
2023-02-13T16:09:32.095Z,22.95
2023-02-13T16:12:05.145Z,24.42
2023-02-13T16:14:33.471Z,28.00
2023-02-13T16:17:07.485Z,24.38
2023-02-13T16:19:34.645Z,26.83
2023-02-13T16:22:16.958Z,27.23
2023-02-13T16:24:48.667Z,25.95
2023-02-13T16:27:15.887Z,23.77
2023-02-13T16:29:48.174Z,25.85
2023-02-13T16:32:21.641Z,24.63
2023-02-13T16:34:49.056Z,25.77
2023-02-13T16:37:34.826Z,27.63
2023-02-13T16:40:20.716Z,34.55
2023-02-13T16:42:47.855Z,22.47
2023-02-13T16:45:21.809Z,24.55
2023-02-13T16:47:48.952Z,27.45
2023-02-13T16:50:18.781Z,22.27
2023-02-13T16:52:45.928Z,24.17
2023-02-13T16:55:15.754Z,27.02
2023-02-13T16:57:44.345Z,26.05
2023-02-13T17:00:23.750Z,23.05
2023-02-13T17:02:52.501Z,28.77
2023-02-13T17:05:23.616Z,30.98
2023-02-13T17:07:51.470Z,26.30
2023-02-13T17:10:20.001Z,27.67
2023-02-13T17:12:47.380Z,27.42
2023-02-13T17:15:15.945Z,27.95
2023-02-13T17:17:43.105Z,25.63
2023-02-13T17:20:15.729Z,26.63
2023-02-13T17:22:45.090Z,24.05
2023-02-13T17:25:24.607Z,29.50
2023-02-13T17:27:52.196Z,28.50
2023-02-13T17:30:23.386Z,26.00
2023-02-13T17:32:51.160Z,29.42
2023-02-13T17:35:18.334Z,30.00
2023-02-13T17:37:45.511Z,30.55
2023-02-13T17:40:16.779Z,30.38
2023-02-13T17:42:44.339Z,30.67
2023-02-13T17:45:11.890Z,30.65
2023-02-13T17:47:39.086Z,29.83
2023-02-13T17:50:10.451Z,31.77
2023-02-13T17:52:38.299Z,38.50
2023-02-13T17:55:05.922Z,29.85
2023-02-13T17:57:33.068Z,31.40
2023-02-13T18:00:03.535Z,31.13
2023-02-13T18:02:30.698Z,33.22
2023-02-13T18:04:57.849Z,29.85
2023-02-13T18:07:25.557Z,30.10
2023-02-13T18:09:52.741Z,31.95
2023-02-13T18:12:21.470Z,29.85
2023-02-13T18:14:48.748Z,32.05
2023-02-13T18:17:16.088Z,32.67
2023-02-13T18:19:44.057Z,33.97
2023-02-13T18:22:12.691Z,32.13
2023-02-13T18:24:40.866Z,35.95
2023-02-13T18:27:08.310Z,30.00
2023-02-13T18:29:37.415Z,30.00
2023-02-13T18:32:06.004Z,28.58
2023-02-13T18:34:34.332Z,28.05
2023-02-13T18:37:01.585Z,32.25
2023-02-13T18:39:32.581Z,30.27
2023-02-13T18:42:00.027Z,28.60
2023-02-13T18:44:28.880Z,27.98
2023-02-13T18:46:58.026Z,34.75
2023-02-13T18:49:25.445Z,36.40
2023-02-13T18:51:53.553Z,29.90
2023-02-13T18:54:21.920Z,29.98
2023-02-13T18:56:49.346Z,28.63
2023-02-13T18:59:16.962Z,28.95
2023-02-13T19:01:47.414Z,29.83
2023-02-13T19:04:15.354Z,30.00
2023-02-13T19:06:43.428Z,32.83
2023-02-13T19:09:12.474Z,31.30
2023-02-13T19:11:40.933Z,32.58
2023-02-13T19:14:10.842Z,31.70
2023-02-13T19:16:38.039Z,27.75
2023-02-13T19:19:08.177Z,33.67
2023-02-13T19:21:37.192Z,29.70
2023-02-13T19:24:05.586Z,29.60
2023-02-13T19:26:34.252Z,27.00
2023-02-13T19:29:02.856Z,31.85
2023-02-13T19:31:31.089Z,29.23
2023-02-13T19:34:00.585Z,32.35
2023-02-13T19:36:29.127Z,33.00
2023-02-13T19:38:59.944Z,30.52
2023-02-13T19:41:27.383Z,28.23
2023-02-13T19:43:54.800Z,29.63
2023-02-13T19:46:23.192Z,28.70
2023-02-13T19:48:50.749Z,28.67
2023-02-13T19:51:18.973Z,27.90
2023-02-13T19:53:46.314Z,30.90
2023-02-13T19:56:13.639Z,29.42
2023-02-13T19:58:41.024Z,28.58
2023-02-13T20:01:12.118Z,29.07
2023-02-13T20:03:39.633Z,31.83
2023-02-13T20:06:07.547Z,26.67
2023-02-13T20:08:34.997Z,27.80
2023-02-13T20:11:02.877Z,28.77
2023-02-13T20:13:31.962Z,30.25
2023-02-13T20:15:59.237Z,30.20
2023-02-13T20:18:26.446Z,28.93
2023-02-13T20:20:54.320Z,29.50
2023-02-13T20:23:21.523Z,30.63
2023-02-13T20:25:48.705Z,32.60
2023-02-13T20:28:15.908Z,32.20
2023-02-13T20:30:43.522Z,30.63
2023-02-13T20:33:10.820Z,31.88
2023-02-13T20:35:38.074Z,33.28
2023-02-13T20:38:05.254Z,35.28
2023-02-13T20:40:32.465Z,33.00
2023-02-13T20:42:59.609Z,33.15
2023-02-13T20:45:26.870Z,33.58
2023-02-13T20:47:54.063Z,33.38
2023-02-13T20:50:21.903Z,29.90
2023-02-13T20:52:49.041Z,34.47
2023-02-13T20:55:16.220Z,34.80
2023-02-13T20:57:43.424Z,33.00
2023-02-13T21:00:12.944Z,29.27
2023-02-13T21:02:40.213Z,31.38
2023-02-13T21:05:07.594Z,30.13
2023-02-13T21:07:34.789Z,32.92
2023-02-13T21:10:01.952Z,31.02
2023-02-13T21:12:29.184Z,31.27
2023-02-13T21:14:56.350Z,28.52
2023-02-13T21:17:23.527Z,29.73
2023-02-13T21:19:50.789Z,31.95
2023-02-13T21:22:18.025Z,32.53
2023-02-13T21:24:45.221Z,30.65
2023-02-13T21:27:12.462Z,33.88
2023-02-13T21:29:39.605Z,33.70
2023-02-13T21:32:06.848Z,34.45
2023-02-13T21:34:34.105Z,33.40
2023-02-13T21:37:02.140Z,32.47
2023-02-13T21:39:29.293Z,34.38
2023-02-13T21:41:56.498Z,31.98
2023-02-13T21:44:23.663Z,39.88
2023-02-13T21:46:50.944Z,33.00
2023-02-13T21:49:18.499Z,32.63
2023-02-13T21:51:45.729Z,34.72
2023-02-13T21:54:12.912Z,32.65
2023-02-13T21:56:40.568Z,34.88
2023-02-13T21:59:07.927Z,34.83
2023-02-13T22:01:35.973Z,31.40
2023-02-13T22:04:04.252Z,30.80
2023-02-13T22:06:31.703Z,31.50
2023-02-13T22:09:10.185Z,31.02
2023-02-13T22:11:37.381Z,31.98
2023-02-13T22:14:05.325Z,31.55
2023-02-13T22:16:33.350Z,34.23
2023-02-13T22:19:00.599Z,33.85
2023-02-13T22:21:28.616Z,35.05
2023-02-13T22:23:55.853Z,33.70
2023-02-13T22:26:26.668Z,27.95
2023-02-13T22:28:54.055Z,33.25
2023-02-13T22:31:24.841Z,31.92
2023-02-13T22:34:03.070Z,33.42
2023-02-13T22:36:31.835Z,33.17
2023-02-13T22:38:59.080Z,33.28
2023-02-13T22:41:26.664Z,32.38
2023-02-13T22:43:53.935Z,33.25
2023-02-13T22:46:22.051Z,31.52
2023-02-13T22:48:49.350Z,32.40
2023-02-13T22:51:20.556Z,33.95
2023-02-13T22:53:48.491Z,31.15
2023-02-13T22:56:15.763Z,35.97
2023-02-13T22:58:43.042Z,35.85
2023-02-13T23:01:11.411Z,33.53
2023-02-13T23:03:40.270Z,32.33
2023-02-13T23:06:08.012Z,35.58
2023-02-13T23:08:35.199Z,34.00
2023-02-13T23:11:24.724Z,33.42
2023-02-13T23:13:51.932Z,33.73
2023-02-13T23:16:19.222Z,31.85
2023-02-13T23:18:50.655Z,34.97
2023-02-13T23:21:18.051Z,34.20
2023-02-13T23:23:45.281Z,32.42
2023-02-13T23:26:12.433Z,33.33
2023-02-13T23:28:39.572Z,33.63
2023-02-13T23:31:06.892Z,34.13
2023-02-13T23:33:34.136Z,34.60
2023-02-13T23:36:01.303Z,37.05
2023-02-13T23:38:28.474Z,32.88
2023-02-13T23:40:55.660Z,30.88
2023-02-13T23:43:22.846Z,32.60
2023-02-13T23:45:50.098Z,31.70
2023-02-13T23:48:17.345Z,25.55
2023-02-13T23:50:44.501Z,25.98
2023-02-13T23:53:11.695Z,28.80
2023-02-13T23:55:39.051Z,29.23
2023-02-13T23:58:06.229Z,26.42
