createdAt,value
2023-03-12T00:01:17.296Z,96605.38
2023-03-12T00:03:46.954Z,96598.84
2023-03-12T00:06:13.952Z,96603.47
2023-03-12T00:08:46.365Z,96603.88
2023-03-12T00:11:18.365Z,96609.97
2023-03-12T00:13:45.104Z,96611.88
2023-03-12T00:16:17.831Z,96610.31
2023-03-12T00:18:49.626Z,96609.94
2023-03-12T00:21:16.642Z,96611.53
2023-03-12T00:23:43.203Z,96607.25
2023-03-12T00:26:13.742Z,96619.13
2023-03-12T00:28:41.098Z,96609.53
2023-03-12T00:31:36.351Z,96599.25
2023-03-12T00:34:03.467Z,96614.53
2023-03-12T00:36:32.907Z,96613.06
2023-03-12T00:39:02.240Z,96613.41
2023-03-12T00:41:30.478Z,96612.31
2023-03-12T00:43:57.749Z,96612.66
2023-03-12T00:46:24.689Z,96613.81
2023-03-12T00:48:51.410Z,96611.88
2023-03-12T00:51:22.770Z,96620.31
2023-03-12T00:53:49.604Z,96616.84
2023-03-12T00:56:16.175Z,96619.56
2023-03-12T00:58:43.278Z,96624.59
2023-03-12T01:01:10.953Z,96624.59
2023-03-12T01:03:40.162Z,96624.97
2023-03-12T01:06:10.127Z,96631.47
2023-03-12T01:08:36.774Z,96623.03
2023-03-12T01:11:03.877Z,96623.75
2023-03-12T01:13:30.920Z,96621.09
2023-03-12T01:16:00.068Z,96627.25
2023-03-12T01:18:29.696Z,96631.06
2023-03-12T01:20:59.357Z,96629.16
2023-03-12T01:23:26.356Z,96627.25
2023-03-12T01:25:55.557Z,96626.44
2023-03-12T01:28:26.025Z,96630.69
2023-03-12T01:30:53.575Z,96629.91
2023-03-12T01:33:22.891Z,96624.16
2023-03-12T01:35:50.258Z,96634.53
2023-03-12T01:38:19.134Z,96633.00
2023-03-12T01:40:48.795Z,96630.69
2023-03-12T01:43:32.549Z,96627.63
2023-03-12T01:46:03.187Z,96630.31
2023-03-12T01:48:37.640Z,96632.59
2023-03-12T01:51:10.598Z,96625.31
2023-03-12T01:53:45.029Z,96632.25
2023-03-12T01:56:15.404Z,96628.03
2023-03-12T01:58:48.164Z,96625.38
2023-03-12T02:01:17.826Z,96633.03
2023-03-12T02:03:47.767Z,96621.53
2023-03-12T02:06:16.243Z,96624.97
2023-03-12T02:08:45.766Z,96619.63
2023-03-12T02:11:15.048Z,96618.50
2023-03-12T02:13:41.728Z,96622.31
2023-03-12T02:16:12.924Z,96622.69
2023-03-12T02:18:39.526Z,96620.44
2023-03-12T02:21:18.295Z,96616.56
2023-03-12T02:23:50.865Z,96614.66
2023-03-12T02:26:19.689Z,96620.78
2023-03-12T02:28:50.329Z,96615.44
2023-03-12T02:31:21.834Z,96618.13
2023-03-12T02:33:48.505Z,96621.97
2023-03-12T02:36:17.101Z,96621.56
2023-03-12T02:38:45.496Z,96627.72
2023-03-12T02:41:17.374Z,96626.56
2023-03-12T02:44:07.933Z,96621.19
2023-03-12T02:46:38.218Z,96628.88
2023-03-12T02:49:07.283Z,96633.09
2023-03-12T02:51:33.828Z,96629.25
2023-03-12T02:54:00.458Z,96626.16
2023-03-12T02:56:30.863Z,96623.47
2023-03-12T02:58:57.810Z,96621.56
2023-03-12T03:01:27.591Z,96623.09
2023-03-12T03:03:54.854Z,96628.44
2023-03-12T03:06:21.799Z,96626.16
2023-03-12T03:08:48.371Z,96627.28
2023-03-12T03:11:19.473Z,96618.09
2023-03-12T03:13:45.992Z,96619.63
2023-03-12T03:16:13.592Z,96614.25
2023-03-12T03:18:42.896Z,96613.06
2023-03-12T03:21:16.589Z,96605.78
2023-03-12T03:23:50.730Z,96600.41
2023-03-12T03:26:23.432Z,96599.66
2023-03-12T03:28:50.409Z,96605.41
2023-03-12T03:31:22.031Z,96603.88
2023-03-12T03:33:49.590Z,96580.50
2023-03-12T03:36:19.267Z,96570.13
2023-03-12T03:38:49.855Z,96588.56
2023-03-12T03:41:19.005Z,96602.75
2023-03-12T03:43:48.329Z,96610.06
2023-03-12T03:46:15.818Z,96605.06
2023-03-12T03:48:42.646Z,96611.22
2023-03-12T03:51:10.661Z,96631.94
2023-03-12T03:53:37.505Z,96624.66
2023-03-12T03:56:12.805Z,96627.34
2023-03-12T03:58:44.658Z,96622.75
2023-03-12T04:01:18.019Z,96623.50
2023-03-12T04:03:44.849Z,96623.47
2023-03-12T04:06:13.871Z,96626.19
2023-03-12T04:08:45.192Z,96624.66
2023-03-12T04:11:17.040Z,96621.91
2023-03-12T04:13:48.749Z,96623.03
2023-03-12T04:16:16.716Z,96610.03
2023-03-12T04:18:44.835Z,96615.38
2023-03-12T04:21:13.240Z,96615.41
2023-03-12T04:23:42.037Z,96610.81
2023-03-12T04:26:09.014Z,96605.03
2023-03-12T04:28:36.079Z,96609.22
2023-03-12T04:31:05.784Z,96607.34
2023-03-12T04:33:36.056Z,96605.06
2023-03-12T04:36:02.973Z,96612.00
2023-03-12T04:38:30.546Z,96612.38
2023-03-12T04:41:10.959Z,96609.69
2023-03-12T04:43:39.738Z,96607.00
2023-03-12T04:46:10.027Z,96607.38
2023-03-12T04:48:37.075Z,96610.09
2023-03-12T04:51:06.566Z,96610.47
2023-03-12T04:53:36.522Z,96600.13
2023-03-12T04:56:03.219Z,96603.19
2023-03-12T04:58:29.737Z,96593.22
2023-03-12T05:00:56.307Z,96604.72
2023-03-12T05:03:23.355Z,96605.09
2023-03-12T05:05:49.957Z,96609.31
2023-03-12T05:08:16.496Z,96612.41
2023-03-12T05:10:45.458Z,96619.28
2023-03-12T05:13:20.692Z,96628.88
2023-03-12T05:15:50.848Z,96626.19
2023-03-12T05:18:17.896Z,96618.16
2023-03-12T05:20:47.465Z,96623.13
2023-03-12T05:23:16.533Z,96615.84
2023-03-12T05:25:43.126Z,96621.19
2023-03-12T05:28:11.742Z,96633.88
2023-03-12T05:30:42.145Z,96630.41
2023-03-12T05:33:08.686Z,96633.09
2023-03-12T05:35:40.239Z,96627.72
2023-03-12T05:38:06.833Z,96629.66
2023-03-12T05:40:35.643Z,96622.34
2023-03-12T05:43:02.242Z,96635.78
2023-03-12T05:45:28.894Z,96635.00
2023-03-12T05:47:55.564Z,96628.09
2023-03-12T05:50:24.340Z,96633.47
2023-03-12T05:52:51.118Z,96628.13
2023-03-12T05:55:22.986Z,96626.59
2023-03-12T05:57:49.616Z,96633.47
2023-03-12T06:00:19.290Z,96623.91
2023-03-12T06:02:48.315Z,96624.66
2023-03-12T06:05:14.895Z,96621.97
2023-03-12T06:07:41.482Z,96615.44
2023-03-12T06:10:08.615Z,96613.53
2023-03-12T06:12:37.406Z,96624.66
2023-03-12T06:15:07.063Z,96628.09
2023-03-12T06:17:35.690Z,96638.44
2023-03-12T06:20:02.469Z,96640.75
2023-03-12T06:22:31.298Z,96638.06
2023-03-12T06:24:57.911Z,96646.50
2023-03-12T06:27:26.508Z,96640.75
2023-03-12T06:29:57.982Z,96648.06
2023-03-12T06:32:24.631Z,96641.91
2023-03-12T06:34:56.033Z,96632.69
2023-03-12T06:37:22.645Z,96638.84
2023-03-12T06:39:49.173Z,96646.91
2023-03-12T06:42:19.689Z,96640.38
2023-03-12T06:44:51.061Z,96649.97
2023-03-12T06:47:19.887Z,96656.88
2023-03-12T06:49:48.952Z,96658.03
2023-03-12T06:52:18.509Z,96666.84
2023-03-12T06:54:45.052Z,96667.63
2023-03-12T06:57:13.870Z,96671.06
2023-03-12T06:59:40.440Z,96690.63
2023-03-12T07:02:09.427Z,96678.75
2023-03-12T07:04:36.302Z,96683.31
2023-03-12T07:07:03.130Z,96687.94
2023-03-12T07:09:29.735Z,96687.53
2023-03-12T07:11:58.769Z,96697.50
2023-03-12T07:14:27.590Z,96697.13
2023-03-12T07:16:54.166Z,96701.72
2023-03-12T07:19:20.756Z,96702.88
2023-03-12T07:21:49.762Z,96699.00
2023-03-12T07:24:16.366Z,96705.94
2023-03-12T07:26:46.130Z,96709.78
2023-03-12T07:29:12.968Z,96713.19
2023-03-12T07:31:39.624Z,96718.97
2023-03-12T07:34:06.733Z,96716.28
2023-03-12T07:36:33.570Z,96702.81
2023-03-12T07:39:04.719Z,96710.47
2023-03-12T07:41:31.454Z,96702.41
2023-03-12T07:44:00.511Z,96699.28
2023-03-12T07:46:27.174Z,96707.31
2023-03-12T07:48:56.059Z,96703.06
2023-03-12T07:51:22.598Z,96696.53
2023-03-12T07:53:49.431Z,96695.72
2023-03-12T07:56:18.523Z,96701.84
2023-03-12T07:58:45.387Z,96704.50
2023-03-12T08:01:14.428Z,96706.03
2023-03-12T08:03:45.818Z,96706.44
2023-03-12T08:06:17.591Z,96709.50
2023-03-12T08:08:44.291Z,96708.34
2023-03-12T08:11:10.917Z,96709.50
2023-03-12T08:13:39.698Z,96711.81
2023-03-12T08:16:09.353Z,96710.66
2023-03-12T08:18:36.209Z,96714.78
2023-03-12T08:21:05.132Z,96711.31
2023-03-12T08:23:31.660Z,96714.38
2023-03-12T08:25:58.702Z,96718.63
2023-03-12T08:28:25.855Z,96714.00
2023-03-12T08:30:56.897Z,96717.84
2023-03-12T08:33:25.764Z,96717.81
2023-03-12T08:35:52.784Z,96717.44
2023-03-12T08:38:21.978Z,96721.22
2023-03-12T08:40:57.914Z,96710.41
2023-03-12T08:43:25.259Z,96719.63
2023-03-12T08:45:59.280Z,96719.59
2023-03-12T08:48:29.445Z,96721.03
2023-03-12T08:51:00.986Z,96729.84
2023-03-12T08:53:27.795Z,96720.94
2023-03-12T08:55:57.539Z,96728.59
2023-03-12T08:58:27.105Z,96725.84
2023-03-12T09:00:55.726Z,96723.91
2023-03-12T09:03:25.903Z,96729.91
2023-03-12T09:06:06.660Z,96725.25
2023-03-12T09:08:34.119Z,96721.41
2023-03-12T09:11:02.071Z,96723.34
2023-03-12T09:13:40.614Z,96732.59
2023-03-12T09:16:12.020Z,96731.38
2023-03-12T09:18:43.311Z,96735.69
2023-03-12T09:21:12.091Z,96736.84
2023-03-12T09:23:41.201Z,96732.22
2023-03-12T09:26:12.291Z,96746.41
2023-03-12T09:28:44.884Z,96750.25
2023-03-12T09:31:12.207Z,96747.91
2023-03-12T09:33:41.078Z,96757.94
2023-03-12T09:36:07.869Z,96752.47
2023-03-12T09:38:37.969Z,96757.06
2023-03-12T09:41:08.861Z,96762.06
2023-03-12T09:43:42.675Z,96762.78
2023-03-12T09:46:18.836Z,96767.34
2023-03-12T09:48:47.652Z,96759.19
2023-03-12T09:51:20.363Z,96764.09
2023-03-12T09:54:04.517Z,96770.59
2023-03-12T09:56:34.837Z,96763.28
2023-03-12T09:59:04.432Z,96764.75
2023-03-12T10:02:21.348Z,96769.66
2023-03-12T10:05:00.544Z,96771.19
2023-03-12T10:07:46.186Z,96771.59
2023-03-12T10:10:12.805Z,96773.50
2023-03-12T10:12:58.270Z,96776.97
2023-03-12T10:15:32.540Z,96772.66
2023-03-12T10:18:08.906Z,96775.19
2023-03-12T10:20:54.257Z,96770.91
2023-03-12T10:23:57.877Z,96787.03
2023-03-12T10:26:32.206Z,96817.34
2023-03-12T10:29:17.311Z,96817.97
2023-03-12T10:31:49.770Z,96811.25
2023-03-12T10:34:25.588Z,96802.44
2023-03-12T10:36:57.177Z,96809.66
2023-03-12T10:39:23.722Z,96814.28
2023-03-12T10:41:53.215Z,96821.09
2023-03-12T10:44:27.866Z,96825.13
2023-03-12T10:47:08.483Z,96826.31
2023-03-12T10:49:37.476Z,96822.28
2023-03-12T10:52:17.496Z,96827.69
2023-03-12T10:54:49.928Z,96828.53
2023-03-12T10:57:17.037Z,96832.56
2023-03-12T10:59:48.219Z,96825.53
2023-03-12T11:02:32.530Z,96827.06
2023-03-12T11:05:00.807Z,96825.75
2023-03-12T11:07:35.551Z,96825.22
2023-03-12T11:10:11.169Z,96832.94
2023-03-12T11:12:52.733Z,96837.25
2023-03-12T11:15:26.207Z,96843.03
2023-03-12T11:18:18.709Z,96831.03
2023-03-12T11:20:45.958Z,96833.97
2023-03-12T11:23:28.200Z,96839.34
2023-03-12T11:25:56.867Z,96830.84
2023-03-12T11:28:28.309Z,96847.53
2023-03-12T11:31:00.723Z,96846.63
2023-03-12T11:33:32.047Z,96853.50
2023-03-12T11:36:15.522Z,96864.63
2023-03-12T11:38:54.926Z,96860.03
2023-03-12T11:41:47.430Z,96866.91
2023-03-12T11:44:19.385Z,96862.31
2023-03-12T11:46:58.125Z,96846.47
2023-03-12T11:49:55.149Z,96857.16
2023-03-12T11:52:29.300Z,96851.56
2023-03-12T11:55:30.518Z,96850.97
2023-03-12T11:58:16.549Z,96832.53
2023-03-12T12:00:49.353Z,96836.28
2023-03-12T12:03:43.716Z,96831.34
2023-03-12T12:06:41.960Z,96828.03
2023-03-12T12:09:17.351Z,96828.81
2023-03-12T12:12:05.823Z,96825.81
2023-03-12T12:14:42.425Z,96830.41
2023-03-12T12:17:17.010Z,96829.13
2023-03-12T12:19:46.588Z,96837.03
2023-03-12T12:22:28.309Z,96837.41
2023-03-12T12:25:16.784Z,96817.84
2023-03-12T12:28:01.724Z,96823.06
2023-03-12T12:30:46.994Z,96819.53
2023-03-12T12:33:27.500Z,96820.09
2023-03-12T12:35:54.070Z,96824.31
2023-03-12T12:38:38.429Z,96831.38
2023-03-12T12:41:14.203Z,96834.97
2023-03-12T12:44:01.885Z,96836.34
2023-03-12T12:46:30.255Z,96836.59
2023-03-12T12:49:06.595Z,96836.94
2023-03-12T12:51:39.758Z,96835.03
2023-03-12T12:54:26.473Z,96833.63
2023-03-12T12:57:21.595Z,96823.47
2023-03-12T13:00:12.366Z,96823.63
2023-03-12T13:02:45.729Z,96816.06
2023-03-12T13:05:22.074Z,96817.81
2023-03-12T13:07:51.380Z,96811.72
2023-03-12T13:10:33.290Z,96815.47
2023-03-12T13:13:23.718Z,96802.50
2023-03-12T13:15:50.757Z,96811.34
2023-03-12T13:18:32.170Z,96814.03
2023-03-12T13:21:11.625Z,96819.31
2023-03-12T13:23:58.886Z,96819.16
2023-03-12T13:26:49.578Z,96831.09
2023-03-12T13:29:31.287Z,96831.56
2023-03-12T13:31:58.028Z,96832.41
2023-03-12T13:34:27.541Z,96834.50
2023-03-12T13:37:02.593Z,96830.97
2023-03-12T13:39:34.637Z,96829.66
2023-03-12T13:42:24.284Z,96822.19
2023-03-12T13:44:57.047Z,96825.06
2023-03-12T13:47:30.374Z,96821.25
2023-03-12T13:50:01.603Z,96823.13
2023-03-12T13:52:31.131Z,96815.53
2023-03-12T13:55:00.220Z,96816.78
2023-03-12T13:57:38.916Z,96816.63
2023-03-12T14:00:30.763Z,96812.94
2023-03-12T14:03:04.507Z,96808.00
2023-03-12T14:05:44.443Z,96813.44
2023-03-12T14:08:23.481Z,96813.28
2023-03-12T14:11:04.475Z,96811.03
2023-03-12T14:14:05.864Z,96804.44
2023-03-12T14:16:42.818Z,96804.28
2023-03-12T14:19:16.606Z,96805.78
2023-03-12T14:21:47.574Z,96804.91
2023-03-12T14:24:41.433Z,96805.88
2023-03-12T14:27:17.831Z,96795.34
2023-03-12T14:30:03.306Z,96799.72
2023-03-12T14:32:37.092Z,96788.44
2023-03-12T14:35:12.750Z,96785.66
2023-03-12T14:37:59.738Z,96775.06
2023-03-12T14:40:35.716Z,96776.41
2023-03-12T14:43:19.036Z,96768.09
2023-03-12T14:45:49.062Z,96758.03
2023-03-12T14:48:21.486Z,96762.13
2023-03-12T14:50:50.266Z,96759.56
2023-03-12T14:53:32.767Z,96764.97
2023-03-12T14:56:30.617Z,96751.19
2023-03-12T14:58:59.688Z,96751.41
2023-03-12T15:01:30.017Z,96764.34
2023-03-12T15:04:02.407Z,96761.41
2023-03-12T15:06:39.895Z,96764.22
2023-03-12T15:09:07.587Z,96762.75
2023-03-12T15:11:39.451Z,96759.41
2023-03-12T15:14:14.435Z,96757.78
2023-03-12T15:16:44.940Z,96759.16
2023-03-12T15:19:13.759Z,96761.75
2023-03-12T15:21:40.772Z,96767.19
2023-03-12T15:24:14.397Z,96775.69
2023-03-12T15:26:41.447Z,96778.41
2023-03-12T15:29:28.507Z,96772.97
2023-03-12T15:31:59.927Z,96775.00
2023-03-12T15:34:35.479Z,96772.88
2023-03-12T15:37:23.060Z,96777.56
2023-03-12T15:39:52.781Z,96776.19
2023-03-12T15:42:24.074Z,96766.44
2023-03-12T15:45:03.007Z,96767.38
2023-03-12T15:47:39.647Z,96765.59
2023-03-12T15:50:19.360Z,96755.72
2023-03-12T15:53:06.069Z,96750.72
2023-03-12T15:55:41.777Z,96752.34
2023-03-12T15:58:35.603Z,96758.13
2023-03-12T16:01:18.286Z,96755.72
2023-03-12T16:03:48.623Z,96763.03
2023-03-12T16:06:20.384Z,96760.22
2023-03-12T16:08:51.286Z,96755.34
2023-03-12T16:11:22.712Z,96750.06
2023-03-12T16:13:52.186Z,96748.88
2023-03-12T16:16:18.918Z,96744.38
2023-03-12T16:18:48.010Z,96747.28
2023-03-12T16:21:17.621Z,96751.34
2023-03-12T16:23:49.122Z,96753.22
2023-03-12T16:26:18.059Z,96754.91
2023-03-12T16:28:45.206Z,96759.81
2023-03-12T16:31:16.179Z,96761.44
2023-03-12T16:33:44.757Z,96765.25
2023-03-12T16:36:15.680Z,96775.88
2023-03-12T16:38:43.365Z,96772.13
2023-03-12T16:41:16.203Z,96773.41
2023-03-12T16:43:49.911Z,96767.97
2023-03-12T16:46:19.579Z,96765.59
2023-03-12T16:48:54.136Z,96767.22
2023-03-12T16:51:21.462Z,96768.31
2023-03-12T16:54:05.258Z,96750.94
2023-03-12T16:56:37.869Z,96753.19
2023-03-12T16:59:10.914Z,96748.63
2023-03-12T17:01:40.053Z,96750.22
2023-03-12T17:04:06.674Z,96759.56
2023-03-12T17:06:35.543Z,96767.19
2023-03-12T17:09:02.307Z,96765.00
2023-03-12T17:11:32.925Z,96758.88
2023-03-12T17:14:17.327Z,96763.28
2023-03-12T17:16:43.968Z,96770.13
2023-03-12T17:19:10.478Z,96758.75
2023-03-12T17:21:37.555Z,96757.84
2023-03-12T17:24:06.699Z,96763.19
2023-03-12T17:26:34.003Z,96760.78
2023-03-12T17:29:03.094Z,96761.59
2023-03-12T17:31:33.172Z,96758.00
2023-03-12T17:34:00.004Z,96761.63
2023-03-12T17:36:26.690Z,96758.47
2023-03-12T17:38:55.540Z,96766.78
2023-03-12T17:41:27.226Z,96772.34
2023-03-12T17:43:54.959Z,96771.31
2023-03-12T17:46:24.130Z,96771.00
2023-03-12T17:48:53.021Z,96769.97
2023-03-12T17:51:21.185Z,96768.44
2023-03-12T17:53:48.116Z,96771.28
2023-03-12T17:56:18.065Z,96776.75
2023-03-12T17:58:45.325Z,96776.03
2023-03-12T18:01:13.482Z,96781.13
2023-03-12T18:03:40.735Z,96784.53
2023-03-12T18:06:07.610Z,96792.41
2023-03-12T18:08:34.171Z,96794.38
2023-03-12T18:11:02.910Z,96785.56
2023-03-12T18:13:30.494Z,96786.91
2023-03-12T18:15:58.445Z,96791.59
2023-03-12T18:18:26.334Z,96794.38
2023-03-12T18:20:53.517Z,96794.06
2023-03-12T18:23:20.307Z,96794.84
2023-03-12T18:25:51.341Z,96798.78
2023-03-12T18:28:18.022Z,96800.78
2023-03-12T18:30:48.108Z,96796.59
2023-03-12T18:33:14.793Z,96791.59
2023-03-12T18:35:45.169Z,96805.34
2023-03-12T18:38:13.838Z,96801.59
2023-03-12T18:40:40.431Z,96814.53
2023-03-12T18:43:09.461Z,96806.13
2023-03-12T18:45:40.526Z,96820.50
2023-03-12T18:48:07.075Z,96819.28
2023-03-12T18:50:33.645Z,96837.19
2023-03-12T18:53:00.199Z,96842.88
2023-03-12T18:55:28.993Z,96837.69
2023-03-12T18:58:02.802Z,96839.16
2023-03-12T19:00:29.364Z,96836.66
2023-03-12T19:02:56.042Z,96844.50
2023-03-12T19:05:23.086Z,96844.88
2023-03-12T19:07:49.818Z,96841.75
2023-03-12T19:10:17.477Z,96839.97
2023-03-12T19:12:53.948Z,96840.72
2023-03-12T19:15:22.389Z,96834.06
2023-03-12T19:17:51.803Z,96840.25
2023-03-12T19:20:18.481Z,96839.94
2023-03-12T19:22:45.084Z,96830.22
2023-03-12T19:25:12.124Z,96827.25
2023-03-12T19:27:41.244Z,96830.41
2023-03-12T19:30:08.589Z,96833.50
2023-03-12T19:32:43.796Z,96845.13
2023-03-12T19:35:13.495Z,96847.41
2023-03-12T19:37:40.969Z,96856.25
2023-03-12T19:40:08.222Z,96848.16
2023-03-12T19:42:34.792Z,96851.34
2023-03-12T19:45:01.351Z,96848.25
2023-03-12T19:47:28.486Z,96855.50
2023-03-12T19:49:58.595Z,96852.38
2023-03-12T19:52:27.254Z,96851.59
2023-03-12T19:55:03.821Z,96851.53
2023-03-12T19:57:31.549Z,96855.00
2023-03-12T20:00:00.658Z,96857.38
2023-03-12T20:02:30.257Z,96857.34
2023-03-12T20:04:56.841Z,96859.81
2023-03-12T20:07:23.392Z,96862.69
2023-03-12T20:09:52.502Z,96870.84
2023-03-12T20:12:19.106Z,96869.31
2023-03-12T20:14:45.682Z,96868.22
2023-03-12T20:17:12.384Z,96866.38
2023-03-12T20:19:39.698Z,96867.88
2023-03-12T20:22:10.341Z,96872.59
2023-03-12T20:24:39.908Z,96876.13
2023-03-12T20:27:08.732Z,96887.28
2023-03-12T20:29:37.799Z,96879.53
2023-03-12T20:32:07.551Z,96866.44
2023-03-12T20:34:37.376Z,96876.13
2023-03-12T20:37:06.258Z,96878.09
2023-03-12T20:39:35.661Z,96881.94
2023-03-12T20:42:02.251Z,96886.63
2023-03-12T20:44:30.979Z,96890.91
2023-03-12T20:47:00.556Z,96886.72
2023-03-12T20:49:31.933Z,96885.13
2023-03-12T20:52:00.874Z,96889.00
2023-03-12T20:54:27.719Z,96887.88
2023-03-12T20:56:56.793Z,96889.44
2023-03-12T20:59:23.359Z,96886.72
2023-03-12T21:01:49.949Z,96884.78
2023-03-12T21:04:16.646Z,96882.50
2023-03-12T21:06:44.681Z,96887.47
2023-03-12T21:09:13.579Z,96880.97
2023-03-12T21:11:42.416Z,96889.06
2023-03-12T21:14:09.170Z,96884.84
2023-03-12T21:16:39.160Z,96890.22
2023-03-12T21:19:08.113Z,96891.38
2023-03-12T21:21:36.494Z,96880.59
2023-03-12T21:24:03.334Z,96877.84
2023-03-12T21:26:29.904Z,96866.63
2023-03-12T21:29:00.919Z,96866.75
2023-03-12T21:31:29.718Z,96872.91
2023-03-12T21:33:58.954Z,96879.41
2023-03-12T21:36:28.402Z,96868.63
2023-03-12T21:38:57.166Z,96850.16
2023-03-12T21:41:26.006Z,96858.56
2023-03-12T21:43:54.962Z,96855.16
2023-03-12T21:46:24.855Z,96856.69
2023-03-12T21:48:51.640Z,96852.53
2023-03-12T21:51:18.669Z,96853.34
2023-03-12T21:53:45.308Z,96856.03
2023-03-12T21:56:12.154Z,96847.94
2023-03-12T21:58:41.018Z,96847.19
2023-03-12T22:01:18.394Z,96849.47
2023-03-12T22:03:46.376Z,96846.41
2023-03-12T22:06:14.811Z,96845.66
2023-03-12T22:08:49.891Z,96852.19
2023-03-12T22:11:16.537Z,96851.81
2023-03-12T22:13:43.161Z,96852.19
2023-03-12T22:16:12.647Z,96860.28
2023-03-12T22:18:41.481Z,96857.19
2023-03-12T22:21:08.527Z,96848.34
2023-03-12T22:23:37.479Z,96847.97
2023-03-12T22:26:08.288Z,96838.38
2023-03-12T22:28:37.228Z,96838.75
2023-03-12T22:31:09.691Z,96830.69
2023-03-12T22:33:38.941Z,96827.22
2023-03-12T22:36:10.841Z,96824.13
2023-03-12T22:38:38.774Z,96823.75
2023-03-12T22:41:31.994Z,96824.13
2023-03-12T22:44:05.057Z,96819.53
2023-03-12T22:46:32.217Z,96823.38
2023-03-12T22:49:03.821Z,96818.78
2023-03-12T22:51:35.584Z,96817.25
2023-03-12T22:54:04.829Z,96809.56
2023-03-12T22:56:31.422Z,96809.56
2023-03-12T22:58:58.158Z,96804.94
2023-03-12T23:01:25.490Z,96807.22
2023-03-12T23:03:52.616Z,96798.38
2023-03-12T23:06:22.481Z,96804.13
2023-03-12T23:08:49.827Z,96800.69
2023-03-12T23:11:17.470Z,96793.38
2023-03-12T23:13:45.380Z,96801.06
2023-03-12T23:16:17.139Z,96794.53
2023-03-12T23:18:46.572Z,96800.34
2023-03-12T23:21:20.746Z,96793.03
2023-03-12T23:23:50.046Z,96791.88
2023-03-12T23:26:22.494Z,96787.25
2023-03-12T23:28:53.196Z,96780.38
2023-03-12T23:31:20.044Z,96782.25
2023-03-12T23:33:49.046Z,96776.94
2023-03-12T23:36:18.294Z,96776.94
2023-03-12T23:38:48.693Z,96771.56
2023-03-12T23:41:21.334Z,96768.84
2023-03-12T23:43:48.489Z,96772.28
2023-03-12T23:46:18.441Z,96775.38
2023-03-12T23:48:45.822Z,96767.28
2023-03-12T23:51:18.185Z,96766.13
2023-03-12T23:53:49.576Z,96759.19
2023-03-12T23:56:21.355Z,96766.88
2023-03-12T23:58:48.570Z,96771.88
