createdAt,value
2019-06-20T00:01:34.859Z,98146.97
2019-06-20T00:03:43.256Z,98145.34
2019-06-20T00:05:51.528Z,98148.87
2019-06-20T00:08:00.885Z,98141.78
2019-06-20T00:10:11.882Z,98151.86
2019-06-20T00:12:20.126Z,98138.09
2019-06-20T00:14:28.174Z,98142.20
2019-06-20T00:16:36.423Z,98140.97
2019-06-20T00:18:44.929Z,98141.50
2019-06-20T00:20:53.066Z,98148.98
2019-06-20T00:23:01.238Z,98140.11
2019-06-20T00:25:09.750Z,98137.38
2019-06-20T00:27:18.693Z,98129.44
2019-06-20T00:29:26.987Z,98123.42
2019-06-20T00:31:35.918Z,98126.84
2019-06-20T00:33:44.681Z,98130.12
2019-06-20T00:35:53.870Z,98129.30
2019-06-20T00:38:02.134Z,98125.08
2019-06-20T00:40:11.857Z,98128.61
2019-06-20T00:42:21.009Z,98128.61
2019-06-20T00:44:29.141Z,98128.61
2019-06-20T00:46:37.437Z,98130.53
2019-06-20T00:48:45.636Z,98129.59
2019-06-20T00:50:53.890Z,98133.95
2019-06-20T00:53:02.039Z,98132.19
2019-06-20T00:55:11.194Z,98126.61
2019-06-20T00:57:20.246Z,98122.80
2019-06-20T00:59:28.510Z,98131.11
2019-06-20T01:01:37.220Z,98122.14
2019-06-20T01:03:45.361Z,98123.91
2019-06-20T01:05:53.676Z,98116.27
2019-06-20T01:08:01.871Z,98118.05
2019-06-20T01:10:11.872Z,98116.27
2019-06-20T01:12:21.173Z,98115.30
2019-06-20T01:14:29.742Z,98116.95
2019-06-20T01:16:37.917Z,98111.23
2019-06-20T01:18:46.066Z,98103.08
2019-06-20T01:20:54.399Z,98107.92
2019-06-20T01:23:02.737Z,98101.08
2019-06-20T01:25:11.126Z,98102.59
2019-06-20T01:27:19.271Z,98099.02
2019-06-20T01:29:27.526Z,98099.70
2019-06-20T01:31:36.276Z,98101.33
2019-06-20T01:33:45.518Z,98103.77
2019-06-20T01:35:53.756Z,98098.59
2019-06-20T01:38:02.525Z,98095.05
2019-06-20T01:40:12.455Z,98095.05
2019-06-20T01:42:22.365Z,98097.65
2019-06-20T01:44:30.513Z,98088.22
2019-06-20T01:46:38.586Z,98101.06
2019-06-20T01:48:46.956Z,98104.45
2019-06-20T01:50:55.951Z,98106.11
2019-06-20T01:53:04.132Z,98106.11
2019-06-20T01:55:12.451Z,98099.12
2019-06-20T01:57:20.799Z,98111.30
2019-06-20T01:59:28.947Z,98105.28
2019-06-20T02:01:37.200Z,98116.73
2019-06-20T02:03:45.417Z,98107.48
2019-06-20T02:05:53.779Z,98118.14
2019-06-20T02:08:02.147Z,98113.75
2019-06-20T02:10:10.535Z,98103.67
2019-06-20T02:12:18.596Z,98100.40
2019-06-20T02:14:26.867Z,98099.86
2019-06-20T02:16:35.198Z,98114.22
2019-06-20T02:18:43.416Z,98107.67
2019-06-20T02:20:59.889Z,98109.87
2019-06-20T02:23:08.940Z,98121.17
2019-06-20T02:25:17.235Z,98117.92
2019-06-20T02:27:25.649Z,98118.72
2019-06-20T02:29:34.307Z,98116.96
2019-06-20T02:31:42.447Z,98115.20
2019-06-20T02:33:50.692Z,98118.58
2019-06-20T02:35:58.850Z,98127.87
2019-06-20T02:38:07.116Z,98126.10
2019-06-20T02:40:15.734Z,98124.16
2019-06-20T02:42:24.479Z,98123.23
2019-06-20T02:44:32.614Z,98129.09
2019-06-20T02:46:42.146Z,98130.72
2019-06-20T02:48:50.234Z,98133.98
2019-06-20T02:50:58.626Z,98139.86
2019-06-20T02:53:07.210Z,98124.02
2019-06-20T02:55:15.898Z,98131.51
2019-06-20T02:57:25.089Z,98127.69
2019-06-20T02:59:33.284Z,98125.78
2019-06-20T03:01:41.434Z,98130.14
2019-06-20T03:03:49.573Z,98129.84
2019-06-20T03:05:58.013Z,98135.58
2019-06-20T03:08:06.293Z,98122.20
2019-06-20T03:10:15.779Z,98130.23
2019-06-20T03:12:24.102Z,98128.86
2019-06-20T03:14:44.966Z,98131.25
2019-06-20T03:16:42.099Z,98130.00
2019-06-20T03:18:50.176Z,98135.10
2019-06-20T03:20:58.390Z,98121.72
2019-06-20T03:23:06.578Z,98130.59
2019-06-20T03:25:16.821Z,98140.27
2019-06-20T03:27:25.180Z,98141.30
2019-06-20T03:29:33.304Z,98141.80
2019-06-20T03:31:41.554Z,98141.25
2019-06-20T03:33:49.870Z,98142.15
2019-06-20T03:35:58.112Z,98134.55
2019-06-20T03:38:06.276Z,98138.77
2019-06-20T03:40:15.551Z,98133.72
2019-06-20T03:42:23.877Z,98126.58
2019-06-20T03:44:33.167Z,98127.76
2019-06-20T03:46:41.319Z,98126.48
2019-06-20T03:48:50.532Z,98123.89
2019-06-20T03:50:58.609Z,98125.34
2019-06-20T03:53:06.896Z,98136.27
2019-06-20T03:55:15.281Z,98130.73
2019-06-20T03:57:24.536Z,98125.09
2019-06-20T03:59:32.823Z,98129.98
2019-06-20T04:01:40.942Z,98128.04
2019-06-20T04:03:49.097Z,98131.15
2019-06-20T04:05:57.460Z,98134.55
2019-06-20T04:08:05.963Z,98135.88
2019-06-20T04:10:14.213Z,98137.37
2019-06-20T04:12:22.435Z,98140.48
2019-06-20T04:14:30.952Z,98142.76
2019-06-20T04:16:39.136Z,98137.23
2019-06-20T04:18:47.386Z,98132.84
2019-06-20T04:20:57.094Z,98131.70
2019-06-20T04:23:05.432Z,98128.94
2019-06-20T04:25:13.894Z,98127.50
2019-06-20T04:27:22.048Z,98126.09
2019-06-20T04:29:30.241Z,98121.88
2019-06-20T04:31:38.460Z,98129.05
2019-06-20T04:33:46.605Z,98125.00
2019-06-20T04:35:54.886Z,98125.50
2019-06-20T04:38:04.105Z,98133.15
2019-06-20T04:40:14.149Z,98126.49
2019-06-20T04:42:22.634Z,98127.48
2019-06-20T04:44:31.560Z,98125.20
2019-06-20T04:46:44.734Z,98127.98
2019-06-20T04:48:52.917Z,98124.75
2019-06-20T04:51:01.871Z,98130.78
2019-06-20T04:53:10.110Z,98135.50
2019-06-20T04:55:18.395Z,98142.06
2019-06-20T04:57:29.434Z,98139.45
2019-06-20T04:59:38.049Z,98135.69
2019-06-20T05:01:47.107Z,98143.22
2019-06-20T05:03:55.377Z,98140.27
2019-06-20T05:06:04.500Z,98138.98
2019-06-20T05:08:12.722Z,98143.70
2019-06-20T05:10:22.034Z,98137.98
2019-06-20T05:12:30.265Z,98137.51
2019-06-20T05:14:38.441Z,98131.78
2019-06-20T05:16:46.498Z,98129.50
2019-06-20T05:18:54.743Z,98141.08
2019-06-20T05:21:02.939Z,98137.66
2019-06-20T05:23:11.238Z,98143.50
2019-06-20T05:25:20.243Z,98144.13
2019-06-20T05:27:28.433Z,98154.23
2019-06-20T05:29:37.248Z,98141.49
2019-06-20T05:31:45.452Z,98148.46
2019-06-20T05:33:53.763Z,98156.13
2019-06-20T05:36:02.189Z,98155.95
2019-06-20T05:38:13.680Z,98162.30
2019-06-20T05:40:22.132Z,98153.77
2019-06-20T05:42:30.417Z,98149.84
2019-06-20T05:44:39.644Z,98147.53
2019-06-20T05:46:48.883Z,98153.23
2019-06-20T05:48:57.047Z,98155.67
2019-06-20T05:51:06.306Z,98152.09
2019-06-20T05:53:14.617Z,98148.81
2019-06-20T05:55:22.848Z,98149.94
2019-06-20T05:57:31.802Z,98152.50
2019-06-20T05:59:39.958Z,98151.65
2019-06-20T06:01:48.283Z,98157.99
2019-06-20T06:03:56.588Z,98165.31
2019-06-20T06:06:05.740Z,98163.45
2019-06-20T06:08:13.995Z,98159.34
2019-06-20T06:10:23.233Z,98161.06
2019-06-20T06:12:33.075Z,98163.18
2019-06-20T06:14:41.230Z,98174.11
2019-06-20T06:16:49.880Z,98173.11
2019-06-20T06:18:58.066Z,98168.70
2019-06-20T06:21:06.890Z,98167.70
2019-06-20T06:23:15.120Z,98170.31
2019-06-20T06:25:23.269Z,98168.70
2019-06-20T06:27:31.401Z,98160.20
2019-06-20T06:29:39.689Z,98163.83
2019-06-20T06:31:47.868Z,98168.38
2019-06-20T06:33:56.190Z,98163.61
2019-06-20T06:36:04.305Z,98169.48
2019-06-20T06:38:21.979Z,98161.45
2019-06-20T06:40:25.808Z,98160.45
2019-06-20T06:42:34.747Z,98171.27
2019-06-20T06:44:43.176Z,98176.87
2019-06-20T06:46:57.483Z,98169.66
2019-06-20T06:49:02.176Z,98173.71
2019-06-20T06:51:10.359Z,98176.80
2019-06-20T06:53:18.571Z,98172.84
2019-06-20T06:55:27.790Z,98169.52
2019-06-20T06:57:36.656Z,98169.64
2019-06-20T06:59:44.878Z,98160.89
2019-06-20T07:01:53.433Z,98160.98
2019-06-20T07:04:01.548Z,98162.09
2019-06-20T07:06:09.665Z,98159.75
2019-06-20T07:08:17.944Z,98151.20
2019-06-20T07:10:26.434Z,98154.09
2019-06-20T07:12:34.653Z,98159.81
2019-06-20T07:14:43.080Z,98157.47
2019-06-20T07:17:00.185Z,98158.89
2019-06-20T07:19:01.361Z,98151.04
2019-06-20T07:21:09.633Z,98159.98
2019-06-20T07:23:18.077Z,98157.55
2019-06-20T07:25:26.301Z,98154.05
2019-06-20T07:27:34.629Z,98156.20
2019-06-20T07:29:42.813Z,98151.67
2019-06-20T07:31:51.336Z,98158.27
2019-06-20T07:33:59.591Z,98163.23
2019-06-20T07:36:08.144Z,98167.77
2019-06-20T07:38:16.419Z,98167.39
2019-06-20T07:40:24.763Z,98164.23
2019-06-20T07:42:32.946Z,98166.67
2019-06-20T07:44:41.240Z,98166.86
2019-06-20T07:46:49.419Z,98172.89
2019-06-20T07:48:58.669Z,98175.17
2019-06-20T07:51:06.854Z,98178.59
2019-06-20T07:53:15.009Z,98177.86
2019-06-20T07:55:23.465Z,98185.17
2019-06-20T07:57:31.635Z,98174.14
2019-06-20T07:59:40.186Z,98180.03
2019-06-20T08:01:49.417Z,98184.70
2019-06-20T08:03:58.362Z,98187.70
2019-06-20T08:06:06.483Z,98188.05
2019-06-20T08:08:16.374Z,98181.91
2019-06-20T08:10:28.324Z,98191.16
2019-06-20T08:12:36.666Z,98185.92
2019-06-20T08:14:46.297Z,98186.90
2019-06-20T08:16:54.636Z,98188.73
2019-06-20T08:19:02.862Z,98192.78
2019-06-20T08:21:11.091Z,98184.12
2019-06-20T08:23:19.282Z,98189.71
2019-06-20T08:25:27.679Z,98189.89
2019-06-20T08:27:50.396Z,98193.16
2019-06-20T08:29:59.064Z,98189.52
2019-06-20T08:32:07.908Z,98193.16
2019-06-20T08:34:16.127Z,98194.31
2019-06-20T08:36:24.187Z,98192.07
2019-06-20T08:38:32.409Z,98197.88
2019-06-20T08:40:43.705Z,98207.09
2019-06-20T08:42:51.941Z,98191.89
2019-06-20T08:45:00.119Z,98199.56
2019-06-20T08:47:09.329Z,98196.94
2019-06-20T08:49:18.662Z,98205.78
2019-06-20T08:51:26.923Z,98206.80
2019-06-20T08:53:35.193Z,98208.97
2019-06-20T08:55:44.655Z,98205.89
2019-06-20T08:57:55.622Z,98205.52
2019-06-20T09:02:11.648Z,98208.41
2019-06-20T09:04:22.386Z,98209.23
2019-06-20T09:06:29.794Z,98201.84
2019-06-20T09:08:39.104Z,98211.36
2019-06-20T09:10:48.597Z,98215.59
2019-06-20T09:12:57.131Z,98211.36
2019-06-20T09:15:09.500Z,98214.77
2019-06-20T09:17:17.668Z,98218.40
2019-06-20T09:19:25.932Z,98218.22
2019-06-20T09:21:34.146Z,98222.30
2019-06-20T09:23:42.541Z,98219.67
2019-06-20T09:25:51.144Z,98215.22
2019-06-20T09:28:03.402Z,98226.53
2019-06-20T09:30:12.998Z,98227.35
2019-06-20T09:32:21.692Z,98221.10
2019-06-20T09:34:29.868Z,98215.03
2019-06-20T09:36:38.285Z,98219.30
2019-06-20T09:38:47.307Z,98215.67
2019-06-20T09:40:56.906Z,98213.69
2019-06-20T09:43:07.132Z,98210.05
2019-06-20T09:45:16.377Z,98218.55
2019-06-20T09:47:24.499Z,98214.39
2019-06-20T09:49:34.764Z,98216.64
2019-06-20T09:51:43.018Z,98217.91
2019-06-20T09:53:51.882Z,98222.59
2019-06-20T09:56:00.195Z,98216.44
2019-06-20T09:58:08.432Z,98216.88
2019-06-20T10:00:20.985Z,98222.78
2019-06-20T10:02:29.248Z,98218.88
2019-06-20T10:04:37.729Z,98220.77
2019-06-20T10:06:47.400Z,98224.63
2019-06-20T10:08:56.547Z,98221.63
2019-06-20T10:11:04.921Z,98223.09
2019-06-20T10:13:12.994Z,98213.03
2019-06-20T10:15:26.534Z,98219.10
2019-06-20T10:17:35.937Z,98226.25
2019-06-20T10:19:46.732Z,98215.21
2019-06-20T10:21:55.993Z,98227.57
2019-06-20T10:24:04.390Z,98220.58
2019-06-20T10:26:12.512Z,98221.07
2019-06-20T10:28:20.905Z,98214.89
2019-06-20T10:30:30.198Z,98222.88
2019-06-20T10:32:38.567Z,98221.38
2019-06-20T10:34:48.751Z,98214.08
2019-06-20T10:36:58.557Z,98214.52
2019-06-20T10:39:11.906Z,98216.61
2019-06-20T10:41:20.106Z,98216.25
2019-06-20T10:43:28.551Z,98208.45
2019-06-20T10:45:37.736Z,98207.30
2019-06-20T10:47:47.206Z,98217.66
2019-06-20T10:49:56.947Z,98209.02
2019-06-20T10:52:06.645Z,98215.25
2019-06-20T10:54:15.043Z,98205.34
2019-06-20T10:56:23.295Z,98205.95
2019-06-20T10:58:33.466Z,98208.51
2019-06-20T11:00:43.040Z,98205.73
2019-06-20T11:02:51.785Z,98206.88
2019-06-20T11:05:00.172Z,98203.38
2019-06-20T11:07:08.510Z,98210.42
2019-06-20T11:09:17.706Z,98200.61
2019-06-20T11:11:26.021Z,98205.00
2019-06-20T11:13:34.128Z,98203.55
2019-06-20T11:15:42.385Z,98204.45
2019-06-20T11:17:56.380Z,98196.02
2019-06-20T11:20:05.002Z,98191.31
2019-06-20T11:22:15.728Z,98183.49
2019-06-20T11:24:24.023Z,98183.86
2019-06-20T11:26:33.120Z,98184.54
2019-06-20T11:28:42.312Z,98178.73
2019-06-20T11:30:58.187Z,98181.51
2019-06-20T11:33:00.502Z,98181.44
2019-06-20T11:35:09.670Z,98182.33
2019-06-20T11:37:17.864Z,98172.74
2019-06-20T11:39:26.161Z,98172.69
2019-06-20T11:41:34.975Z,98173.27
2019-06-20T11:43:46.801Z,98167.64
2019-06-20T11:45:58.060Z,98152.42
2019-06-20T11:48:06.403Z,98151.51
2019-06-20T11:50:16.784Z,98156.03
2019-06-20T11:52:26.515Z,98153.26
2019-06-20T11:54:35.944Z,98164.73
2019-06-20T11:56:44.244Z,98158.50
2019-06-20T11:58:52.421Z,98152.71
2019-06-20T12:01:03.926Z,98154.06
2019-06-20T12:03:10.655Z,98142.16
2019-06-20T12:05:20.822Z,98152.16
2019-06-20T12:07:29.011Z,98159.27
2019-06-20T12:09:37.978Z,98151.92
2019-06-20T12:11:48.903Z,98148.50
2019-06-20T12:14:00.356Z,98147.41
2019-06-20T12:16:08.690Z,98143.43
2019-06-20T12:18:17.104Z,98144.78
2019-06-20T12:20:25.791Z,98132.09
2019-06-20T12:22:33.922Z,98136.57
2019-06-20T12:24:44.539Z,98132.14
2019-06-20T12:26:52.971Z,98119.20
2019-06-20T12:29:01.199Z,98131.36
2019-06-20T12:31:18.969Z,98128.11
2019-06-20T12:33:19.381Z,98124.52
2019-06-20T12:35:28.525Z,98122.94
2019-06-20T12:37:36.750Z,98123.15
2019-06-20T12:39:44.856Z,98116.08
2019-06-20T12:41:52.976Z,98120.11
2019-06-20T12:44:02.628Z,98112.20
2019-06-20T12:46:10.826Z,98106.35
2019-06-20T12:48:20.605Z,98108.16
2019-06-20T12:50:29.640Z,98106.75
2019-06-20T12:52:39.556Z,98100.08
2019-06-20T12:54:49.156Z,98095.21
2019-06-20T12:56:58.374Z,98092.59
2019-06-20T12:59:08.393Z,98084.05
2019-06-20T13:01:16.878Z,98082.05
2019-06-20T13:03:26.675Z,98081.22
2019-06-20T13:05:35.248Z,98086.09
2019-06-20T13:07:44.230Z,98079.38
2019-06-20T13:09:52.590Z,98075.09
2019-06-20T13:12:00.786Z,98070.22
2019-06-20T13:14:09.793Z,98076.46
2019-06-20T13:16:18.097Z,98075.04
2019-06-20T13:18:26.487Z,98071.19
2019-06-20T13:20:34.852Z,98072.83
2019-06-20T13:22:44.654Z,98073.83
2019-06-20T13:24:53.967Z,98081.73
2019-06-20T13:27:02.416Z,98084.38
2019-06-20T13:29:10.549Z,98079.89
2019-06-20T13:31:18.733Z,98075.44
2019-06-20T13:33:27.681Z,98074.86
2019-06-20T13:35:35.815Z,98083.81
2019-06-20T13:37:45.628Z,98074.94
2019-06-20T13:39:54.545Z,98080.00
2019-06-20T13:42:02.762Z,98077.20
2019-06-20T13:44:11.178Z,98082.20
2019-06-20T13:46:19.414Z,98083.38
2019-06-20T13:48:27.719Z,98075.64
2019-06-20T13:50:37.101Z,98074.94
2019-06-20T13:52:46.831Z,98085.16
2019-06-20T13:54:55.116Z,98079.23
2019-06-20T13:57:03.212Z,98076.19
2019-06-20T13:59:11.511Z,98063.87
2019-06-20T14:01:19.842Z,98061.61
2019-06-20T14:03:27.940Z,98055.16
2019-06-20T14:05:36.415Z,98053.78
2019-06-20T14:07:48.423Z,98056.85
2019-06-20T14:09:55.531Z,98048.59
2019-06-20T14:12:05.289Z,98043.98
2019-06-20T14:14:15.215Z,98050.31
2019-06-20T14:16:23.560Z,98039.44
2019-06-20T14:18:32.565Z,98037.63
2019-06-20T14:20:43.123Z,98044.70
2019-06-20T14:22:52.243Z,98045.94
2019-06-20T14:25:00.973Z,98043.72
2019-06-20T14:27:09.026Z,98041.70
2019-06-20T14:29:18.146Z,98047.17
2019-06-20T14:31:26.413Z,98049.80
2019-06-20T14:33:34.646Z,98039.48
2019-06-20T14:35:44.016Z,98044.56
2019-06-20T14:37:53.153Z,98040.12
2019-06-20T14:40:02.852Z,98038.52
2019-06-20T14:42:11.215Z,98036.90
2019-06-20T14:44:20.736Z,98045.58
2019-06-20T14:46:29.000Z,98043.16
2019-06-20T14:48:37.316Z,98039.53
2019-06-20T14:50:47.723Z,98042.16
2019-06-20T14:52:56.324Z,98046.00
2019-06-20T14:55:07.914Z,98037.70
2019-06-20T14:57:15.980Z,98036.67
2019-06-20T14:59:24.132Z,98041.91
2019-06-20T15:01:32.411Z,98047.99
2019-06-20T15:03:41.245Z,98040.68
2019-06-20T15:05:50.178Z,98039.08
2019-06-20T15:07:58.735Z,98037.84
2019-06-20T15:10:08.320Z,98029.95
2019-06-20T15:12:16.608Z,98036.19
2019-06-20T15:14:24.838Z,98031.95
2019-06-20T15:16:33.172Z,98041.03
2019-06-20T15:18:41.299Z,98039.84
2019-06-20T15:20:50.223Z,98030.73
2019-06-20T15:22:58.512Z,98037.02
2019-06-20T15:25:08.400Z,98034.02
2019-06-20T15:27:16.624Z,98030.62
2019-06-20T15:29:24.881Z,98031.38
2019-06-20T15:31:33.124Z,98031.38
2019-06-20T15:33:42.036Z,98023.50
2019-06-20T15:35:53.410Z,98021.86
2019-06-20T15:38:02.919Z,98025.72
2019-06-20T15:40:11.816Z,98024.08
2019-06-20T15:42:22.384Z,98014.54
2019-06-20T15:44:30.858Z,98018.19
2019-06-20T15:46:39.250Z,98015.55
2019-06-20T15:48:47.475Z,98016.95
2019-06-20T15:50:56.770Z,98017.69
2019-06-20T15:53:04.950Z,98015.67
2019-06-20T15:55:13.676Z,98016.27
2019-06-20T15:57:21.974Z,98012.41
2019-06-20T15:59:30.272Z,98010.97
2019-06-20T16:01:39.331Z,98009.16
2019-06-20T16:03:47.625Z,97999.67
2019-06-20T16:05:56.965Z,98003.29
2019-06-20T16:08:05.153Z,98000.86
2019-06-20T16:10:14.464Z,98001.88
2019-06-20T16:12:22.724Z,98009.34
2019-06-20T16:14:32.479Z,98002.03
2019-06-20T16:16:41.122Z,98011.76
2019-06-20T16:18:49.525Z,98006.10
2019-06-20T16:20:58.327Z,98001.06
2019-06-20T16:23:08.132Z,97998.85
2019-06-20T16:25:17.329Z,97994.41
2019-06-20T16:27:25.628Z,97996.42
2019-06-20T16:29:33.782Z,97999.88
2019-06-20T16:31:42.628Z,97989.16
2019-06-20T16:33:52.286Z,97995.03
2019-06-20T16:36:01.315Z,97998.25
2019-06-20T16:38:09.662Z,97997.88
2019-06-20T16:40:23.039Z,98001.30
2019-06-20T16:42:31.273Z,97990.58
2019-06-20T16:44:39.628Z,98002.11
2019-06-20T16:46:47.858Z,98001.09
2019-06-20T16:48:57.249Z,98009.59
2019-06-20T16:51:06.595Z,98011.03
2019-06-20T16:53:16.775Z,98013.25
2019-06-20T16:55:25.054Z,98019.33
2019-06-20T16:57:34.164Z,98033.27
2019-06-20T16:59:42.612Z,98036.72
2019-06-20T17:01:52.656Z,98047.23
2019-06-20T17:04:01.145Z,98053.91
2019-06-20T17:06:09.560Z,98057.11
2019-06-20T17:08:17.759Z,98060.14
2019-06-20T17:10:26.333Z,98059.10
2019-06-20T17:12:35.733Z,98062.95
2019-06-20T17:14:44.083Z,98063.12
2019-06-20T17:16:52.454Z,98054.64
2019-06-20T17:19:02.526Z,98069.59
2019-06-20T17:21:10.836Z,98061.09
2019-06-20T17:23:19.316Z,98069.99
2019-06-20T17:25:29.283Z,98075.61
2019-06-20T17:27:37.649Z,98079.87
2019-06-20T17:29:46.041Z,98079.87
2019-06-20T17:31:57.280Z,98078.08
2019-06-20T17:34:04.431Z,98079.69
2019-06-20T17:36:18.205Z,98078.66
2019-06-20T17:38:22.775Z,98091.02
2019-06-20T17:40:31.341Z,98086.55
2019-06-20T17:42:41.755Z,98093.22
2019-06-20T17:44:50.062Z,98092.59
2019-06-20T17:46:58.546Z,98101.08
2019-06-20T17:49:07.075Z,98100.22
2019-06-20T17:51:15.739Z,98100.98
2019-06-20T17:53:25.898Z,98114.90
2019-06-20T17:55:34.120Z,98111.38
2019-06-20T17:57:43.285Z,98113.94
2019-06-20T17:59:54.622Z,98117.16
2019-06-20T18:02:03.302Z,98113.47
2019-06-20T18:04:14.103Z,98112.05
2019-06-20T18:06:24.277Z,98105.36
2019-06-20T18:08:32.755Z,98106.77
2019-06-20T18:10:42.827Z,98106.13
2019-06-20T18:12:54.609Z,98106.69
2019-06-20T18:15:03.518Z,98109.50
2019-06-20T18:17:12.104Z,98117.14
2019-06-20T18:19:21.801Z,98119.52
2019-06-20T18:21:31.432Z,98121.27
2019-06-20T18:23:39.748Z,98120.38
2019-06-20T18:25:48.185Z,98122.06
2019-06-20T18:27:56.475Z,98120.80
2019-06-20T18:30:10.011Z,98127.19
2019-06-20T18:32:19.449Z,98125.30
2019-06-20T18:34:30.354Z,98129.75
2019-06-20T18:36:37.864Z,98132.66
2019-06-20T18:38:46.671Z,98137.45
2019-06-20T18:40:55.317Z,98136.02
2019-06-20T18:43:03.812Z,98136.65
2019-06-20T18:45:14.546Z,98142.88
2019-06-20T18:47:22.897Z,98138.00
2019-06-20T18:49:31.057Z,98147.06
2019-06-20T18:51:44.443Z,98138.56
2019-06-20T18:53:53.301Z,98151.30
2019-06-20T18:56:01.873Z,98152.65
2019-06-20T18:58:10.349Z,98152.05
2019-06-20T19:00:33.618Z,98151.78
2019-06-20T19:02:31.693Z,98152.95
2019-06-20T19:04:47.818Z,98150.77
2019-06-20T19:06:52.931Z,98158.50
2019-06-20T19:09:07.635Z,98161.30
2019-06-20T19:11:16.403Z,98163.64
2019-06-20T19:13:24.904Z,98167.97
2019-06-20T19:15:33.279Z,98167.05
2019-06-20T19:17:42.185Z,98180.22
2019-06-20T19:19:50.877Z,98177.65
2019-06-20T19:22:02.056Z,98180.16
2019-06-20T19:24:11.871Z,98175.83
2019-06-20T19:26:20.143Z,98182.56
2019-06-20T19:28:28.447Z,98178.66
2019-06-20T19:30:50.227Z,98174.75
2019-06-20T19:33:01.458Z,98177.52
2019-06-20T19:35:12.413Z,98182.45
2019-06-20T19:37:22.084Z,98190.55
2019-06-20T19:39:30.447Z,98190.63
2019-06-20T19:41:48.657Z,98194.14
2019-06-20T19:43:53.084Z,98198.95
2019-06-20T19:46:02.365Z,98199.63
2019-06-20T19:48:10.817Z,98208.98
2019-06-20T19:50:19.790Z,98212.94
2019-06-20T19:52:29.172Z,98214.75
2019-06-20T19:54:39.869Z,98217.39
2019-06-20T19:56:48.089Z,98226.38
2019-06-20T19:58:57.411Z,98225.74
2019-06-20T20:01:07.097Z,98228.47
2019-06-20T20:03:19.059Z,98227.66
2019-06-20T20:05:28.900Z,98231.73
2019-06-20T20:07:37.712Z,98228.96
2019-06-20T20:09:49.301Z,98219.49
2019-06-20T20:12:00.857Z,98215.43
2019-06-20T20:14:11.882Z,98218.53
2019-06-20T20:16:20.996Z,98211.17
2019-06-20T20:18:29.952Z,98219.50
2019-06-20T20:20:38.361Z,98213.62
2019-06-20T20:22:46.604Z,98213.62
2019-06-20T20:24:55.560Z,98203.35
2019-06-20T20:27:03.952Z,98205.30
2019-06-20T20:29:21.674Z,98199.59
2019-06-20T20:31:25.078Z,98203.19
2019-06-20T20:33:33.333Z,98203.66
2019-06-20T20:35:43.164Z,98197.91
2019-06-20T20:37:52.778Z,98198.23
2019-06-20T20:40:01.956Z,98193.68
2019-06-20T20:42:11.803Z,98190.70
2019-06-20T20:44:21.617Z,98196.09
2019-06-20T20:46:29.949Z,98188.75
2019-06-20T20:48:38.155Z,98183.70
2019-06-20T20:50:46.565Z,98183.38
2019-06-20T20:52:57.322Z,98171.28
2019-06-20T20:55:08.920Z,98163.97
2019-06-20T20:57:18.497Z,98163.31
2019-06-20T20:59:27.119Z,98157.44
2019-06-20T21:01:35.863Z,98164.45
2019-06-20T21:03:44.413Z,98166.73
2019-06-20T21:05:52.551Z,98163.97
2019-06-20T21:08:00.678Z,98174.89
2019-06-20T21:10:09.708Z,98172.78
2019-06-20T21:12:20.122Z,98175.89
2019-06-20T21:14:28.512Z,98169.52
2019-06-20T21:16:36.761Z,98172.79
2019-06-20T21:18:46.011Z,98182.55
2019-06-20T21:20:54.383Z,98180.11
2019-06-20T21:23:03.514Z,98178.16
2019-06-20T21:25:12.140Z,98170.96
2019-06-20T21:27:21.171Z,98171.78
2019-06-20T21:29:29.854Z,98158.43
2019-06-20T21:31:38.048Z,98168.06
2019-06-20T21:33:46.278Z,98169.52
2019-06-20T21:36:07.885Z,98163.80
2019-06-20T21:38:04.535Z,98167.40
2019-06-20T21:40:13.095Z,98182.05
2019-06-20T21:42:21.463Z,98180.43
2019-06-20T21:44:29.610Z,98174.55
2019-06-20T21:46:38.062Z,98178.94
2019-06-20T21:48:46.316Z,98177.33
2019-06-20T21:50:54.507Z,98181.71
2019-06-20T21:53:03.582Z,98184.16
2019-06-20T21:55:12.298Z,98183.20
2019-06-20T21:57:20.558Z,98189.53
2019-06-20T21:59:28.784Z,98195.86
2019-06-20T22:01:37.684Z,98197.83
2019-06-20T22:03:45.991Z,98200.89
2019-06-20T22:05:54.268Z,98201.05
2019-06-20T22:08:02.769Z,98198.27
2019-06-20T22:10:11.866Z,98205.23
2019-06-20T22:12:20.081Z,98195.42
2019-06-20T22:14:28.363Z,98194.25
2019-06-20T22:16:36.535Z,98193.75
2019-06-20T22:18:45.546Z,98195.84
2019-06-20T22:20:54.060Z,98189.97
2019-06-20T22:23:02.358Z,98194.20
2019-06-20T22:25:10.954Z,98201.84
2019-06-20T22:27:19.055Z,98206.77
2019-06-20T22:29:28.099Z,98204.80
2019-06-20T22:31:36.250Z,98207.94
2019-06-20T22:33:44.906Z,98213.53
2019-06-20T22:35:53.059Z,98221.02
2019-06-20T22:38:01.993Z,98218.92
2019-06-20T22:40:11.496Z,98219.72
2019-06-20T22:42:19.804Z,98225.43
2019-06-20T22:44:28.054Z,98226.42
2019-06-20T22:46:37.311Z,98231.47
2019-06-20T22:48:45.462Z,98231.63
2019-06-20T22:50:53.570Z,98230.80
2019-06-20T22:53:02.319Z,98223.97
2019-06-20T22:55:11.135Z,98228.67
2019-06-20T22:57:19.278Z,98215.81
2019-06-20T22:59:27.530Z,98206.34
2019-06-20T23:01:35.887Z,98203.11
2019-06-20T23:03:44.532Z,98199.02
2019-06-20T23:05:53.562Z,98191.36
2019-06-20T23:08:01.822Z,98194.38
2019-06-20T23:10:11.451Z,98199.91
2019-06-20T23:12:19.740Z,98200.06
2019-06-20T23:14:27.919Z,98203.81
2019-06-20T23:16:36.238Z,98202.98
2019-06-20T23:18:44.496Z,98197.63
2019-06-20T23:21:04.256Z,98196.80
2019-06-20T23:23:02.700Z,98201.05
2019-06-20T23:25:12.684Z,98190.80
2019-06-20T23:27:20.833Z,98197.12
2019-06-20T23:29:29.783Z,98194.16
2019-06-20T23:31:37.868Z,98183.09
2019-06-20T23:33:46.057Z,98185.34
2019-06-20T23:35:55.177Z,98184.00
2019-06-20T23:38:03.365Z,98192.29
2019-06-20T23:40:12.326Z,98186.58
2019-06-20T23:42:22.211Z,98192.92
2019-06-20T23:44:30.510Z,98192.53
2019-06-20T23:46:38.869Z,98203.41
2019-06-20T23:48:47.037Z,98204.68
2019-06-20T23:50:55.297Z,98204.16
2019-06-20T23:53:09.205Z,98218.11
2019-06-20T23:55:17.435Z,98212.91
2019-06-20T23:57:25.580Z,98218.27
2019-06-20T23:59:33.641Z,98222.63
