createdAt,value
2022-10-17T00:01:23.526Z,68.0
2022-10-17T00:03:54.151Z,68.0
2022-10-17T00:06:34.789Z,68.0
2022-10-17T00:09:05.360Z,68.0
2022-10-17T00:11:45.963Z,68.0
2022-10-17T00:14:16.577Z,68.0
2022-10-17T00:16:47.171Z,68.0
2022-10-17T00:19:17.756Z,68.0
2022-10-17T00:21:58.380Z,68.0
2022-10-17T00:24:28.975Z,69.0
2022-10-17T00:26:59.599Z,69.0
2022-10-17T00:29:30.196Z,68.0
2022-10-17T00:32:00.809Z,69.0
2022-10-17T00:37:11.606Z,69.0
2022-10-17T00:39:42.193Z,69.0
2022-10-17T00:42:12.783Z,69.0
2022-10-17T00:44:43.367Z,69.0
2022-10-17T00:47:13.958Z,69.0
2022-10-17T00:49:54.626Z,69.0
2022-10-17T00:52:25.489Z,69.0
2022-10-17T00:54:56.383Z,69.0
2022-10-17T00:57:26.968Z,69.0
2022-10-17T00:59:57.583Z,69.0
2022-10-17T01:02:28.468Z,69.0
2022-10-17T01:05:09.400Z,69.0
2022-10-17T01:07:45.020Z,69.0
2022-10-17T01:10:05.594Z,69.0
2022-10-17T01:12:36.809Z,69.0
2022-10-17T01:17:37.558Z,69.0
2022-10-17T01:20:18.158Z,69.0
2022-10-17T01:22:48.744Z,69.0
2022-10-17T01:25:19.324Z,69.0
2022-10-17T01:27:49.912Z,69.0
2022-10-17T01:30:20.516Z,69.0
2022-10-17T01:32:51.095Z,69.0
2022-10-17T01:35:31.710Z,69.0
2022-10-17T01:38:12.323Z,69.0
2022-10-17T01:40:42.912Z,69.0
2022-10-17T01:43:13.500Z,69.0
2022-10-17T01:45:44.076Z,70.0
2022-10-17T01:48:14.665Z,70.0
2022-10-17T01:50:55.273Z,70.0
2022-10-17T01:53:25.879Z,70.0
2022-10-17T01:58:26.608Z,70.0
2022-10-17T02:00:57.258Z,70.0
2022-10-17T02:03:38.045Z,70.0
2022-10-17T02:06:08.630Z,70.0
2022-10-17T02:08:39.208Z,70.0
2022-10-17T02:11:09.829Z,70.0
2022-10-17T02:13:40.420Z,70.0
2022-10-17T02:16:11.035Z,70.0
2022-10-17T02:18:51.626Z,70.0
2022-10-17T02:21:22.284Z,70.0
2022-10-17T02:23:52.876Z,70.0
2022-10-17T02:26:23.475Z,70.0
2022-10-17T02:28:54.215Z,70.0
2022-10-17T02:31:24.921Z,70.0
2022-10-17T02:34:05.496Z,70.0
2022-10-17T02:39:06.264Z,70.0
2022-10-17T02:41:36.860Z,70.0
2022-10-17T02:44:11.760Z,70.0
2022-10-17T02:46:42.343Z,70.0
2022-10-17T02:49:22.960Z,70.0
2022-10-17T02:51:53.566Z,70.0
2022-10-17T02:54:24.164Z,70.0
2022-10-17T02:56:54.732Z,70.0
2022-10-17T02:59:25.364Z,70.0
2022-10-17T03:02:06.041Z,70.0
2022-10-17T03:04:36.649Z,70.0
2022-10-17T03:07:07.247Z,70.0
2022-10-17T03:09:37.814Z,70.0
2022-10-17T03:12:08.455Z,70.0
2022-10-17T03:14:39.153Z,70.0
2022-10-17T03:19:49.908Z,70.0
2022-10-17T03:22:20.511Z,70.0
2022-10-17T03:24:51.655Z,70.0
2022-10-17T03:27:22.244Z,70.0
2022-10-17T03:29:53.296Z,70.0
2022-10-17T03:32:33.866Z,70.0
2022-10-17T03:35:04.445Z,70.0
2022-10-17T03:37:35.464Z,70.0
2022-10-17T03:40:06.075Z,70.0
2022-10-17T03:42:36.663Z,70.0
2022-10-17T03:45:07.242Z,70.0
2022-10-17T03:47:47.793Z,70.0
2022-10-17T03:50:18.397Z,70.0
2022-10-17T03:52:48.980Z,70.0
2022-10-17T03:55:19.584Z,70.0
2022-10-17T04:00:20.314Z,70.0
2022-10-17T04:03:00.924Z,70.0
2022-10-17T04:05:36.890Z,70.0
2022-10-17T04:08:11.194Z,70.0
2022-10-17T04:10:31.802Z,70.0
2022-10-17T04:15:42.553Z,70.0
2022-10-17T04:18:13.139Z,70.0
2022-10-17T04:20:43.740Z,70.0
2022-10-17T04:23:14.315Z,70.0
2022-10-17T04:25:46.955Z,70.0
2022-10-17T04:28:17.564Z,70.0
2022-10-17T04:31:02.300Z,70.0
2022-10-17T04:33:32.845Z,70.0
2022-10-17T04:36:03.441Z,70.0
2022-10-17T04:41:04.188Z,70.0
2022-10-17T04:43:34.770Z,70.0
2022-10-17T04:46:10.570Z,70.0
2022-10-17T04:48:41.159Z,70.0
2022-10-17T04:51:11.792Z,70.0
2022-10-17T04:53:46.315Z,70.0
2022-10-17T04:56:16.910Z,70.0
2022-10-17T04:58:47.487Z,70.0
2022-10-17T05:01:28.212Z,70.0
2022-10-17T05:03:58.884Z,70.0
2022-10-17T05:06:29.482Z,70.0
2022-10-17T05:09:00.061Z,70.0
2022-10-17T05:11:30.663Z,70.0
2022-10-17T05:14:11.279Z,71.0
2022-10-17T05:16:41.890Z,70.0
2022-10-17T05:21:43.630Z,71.0
2022-10-17T05:24:14.217Z,71.0
2022-10-17T05:26:44.809Z,70.0
2022-10-17T05:29:25.393Z,70.0
2022-10-17T05:31:56.066Z,71.0
2022-10-17T05:34:26.702Z,71.0
2022-10-17T05:36:57.295Z,70.0
2022-10-17T05:39:27.900Z,71.0
2022-10-17T05:41:58.523Z,71.0
2022-10-17T05:44:39.154Z,70.0
2022-10-17T05:47:09.736Z,71.0
2022-10-17T05:49:55.198Z,71.0
2022-10-17T05:52:15.766Z,70.0
2022-10-17T05:54:46.419Z,71.0
2022-10-17T05:57:17.010Z,70.0
2022-10-17T06:02:28.137Z,70.0
2022-10-17T06:04:59.083Z,70.0
2022-10-17T06:07:29.692Z,70.0
2022-10-17T06:10:00.405Z,70.0
2022-10-17T06:12:31.272Z,70.0
2022-10-17T06:15:12.130Z,70.0
2022-10-17T06:17:42.718Z,70.0
2022-10-17T06:20:13.307Z,70.0
2022-10-17T06:22:43.886Z,71.0
2022-10-17T06:25:14.488Z,71.0
2022-10-17T06:27:55.167Z,70.0
2022-10-17T06:30:25.786Z,71.0
2022-10-17T06:32:56.394Z,70.0
2022-10-17T06:35:26.973Z,70.0
2022-10-17T06:37:57.550Z,70.0
2022-10-17T06:43:08.305Z,70.0
2022-10-17T06:45:38.878Z,70.0
2022-10-17T06:48:09.552Z,70.0
2022-10-17T06:50:40.155Z,70.0
2022-10-17T06:53:10.768Z,70.0
2022-10-17T06:55:41.372Z,70.0
2022-10-17T06:58:21.969Z,70.0
2022-10-17T07:00:53.926Z,70.0
2022-10-17T07:03:25.354Z,70.0
2022-10-17T07:05:55.958Z,70.0
2022-10-17T07:08:26.564Z,70.0
2022-10-17T07:10:57.149Z,70.0
2022-10-17T07:13:39.225Z,70.0
2022-10-17T07:16:10.018Z,70.0
2022-10-17T07:18:40.617Z,70.0
2022-10-17T07:23:41.365Z,70.0
2022-10-17T07:26:21.983Z,70.0
2022-10-17T07:28:52.697Z,70.0
2022-10-17T07:31:23.436Z,70.0
2022-10-17T07:33:54.139Z,70.0
2022-10-17T07:36:24.721Z,70.0
2022-10-17T07:38:55.314Z,70.0
2022-10-17T07:41:35.935Z,70.0
2022-10-17T07:44:06.506Z,70.0
2022-10-17T07:46:37.079Z,70.0
2022-10-17T07:49:07.670Z,70.0
2022-10-17T07:51:38.304Z,70.0
2022-10-17T07:54:08.936Z,70.0
2022-10-17T07:56:49.671Z,70.0
2022-10-17T07:59:20.236Z,70.0
2022-10-17T08:04:20.980Z,70.0
2022-10-17T08:06:56.359Z,70.0
2022-10-17T08:09:30.022Z,70.0
2022-10-17T08:12:10.645Z,70.0
2022-10-17T08:14:41.238Z,70.0
2022-10-17T08:17:11.850Z,70.0
2022-10-17T08:19:42.434Z,70.0
2022-10-17T08:22:13.000Z,70.0
2022-10-17T08:24:43.582Z,70.0
2022-10-17T08:27:24.202Z,69.0
2022-10-17T08:29:54.796Z,69.0
2022-10-17T08:32:25.383Z,69.0
2022-10-17T08:34:55.975Z,69.0
2022-10-17T08:37:26.695Z,69.0
2022-10-17T08:40:07.408Z,69.0
2022-10-17T08:45:08.153Z,69.0
2022-10-17T08:47:39.334Z,69.0
2022-10-17T08:50:09.926Z,69.0
2022-10-17T08:52:40.526Z,69.0
2022-10-17T08:55:21.187Z,69.0
2022-10-17T08:57:51.773Z,69.0
2022-10-17T09:00:22.362Z,68.0
2022-10-17T09:02:53.167Z,68.0
2022-10-17T09:05:25.566Z,68.0
2022-10-17T09:10:37.464Z,68.0
2022-10-17T09:13:08.101Z,68.0
2022-10-17T09:15:38.725Z,68.0
2022-10-17T09:18:09.327Z,68.0
2022-10-17T09:20:42.400Z,68.0
2022-10-17T09:25:53.148Z,68.0
2022-10-17T09:28:23.784Z,68.0
2022-10-17T09:30:56.372Z,68.0
2022-10-17T09:33:28.131Z,67.0
2022-10-17T09:35:55.248Z,67.0
2022-10-17T09:38:35.854Z,67.0
2022-10-17T09:47:59.517Z,67.0
2022-10-17T09:48:32.055Z,67.0
2022-10-17T09:49:03.711Z,66.0
2022-10-17T09:49:37.582Z,66.0
2022-10-17T09:51:25.911Z,66.0
2022-10-17T09:53:46.811Z,66.0
2022-10-17T09:56:17.402Z,66.0
2022-10-17T09:58:48.058Z,66.0
2022-10-17T10:01:19.664Z,66.0
2022-10-17T10:06:23.731Z,65.0
2022-10-17T10:09:04.351Z,65.0
2022-10-17T10:11:35.010Z,65.0
2022-10-17T10:14:05.617Z,65.0
2022-10-17T10:16:36.221Z,65.0
2022-10-17T10:19:07.049Z,64.0
2022-10-17T10:21:39.124Z,64.0
2022-10-17T10:24:19.706Z,64.0
2022-10-17T10:26:51.710Z,64.0
2022-10-17T10:29:22.426Z,64.0
2022-10-17T10:31:53.035Z,63.0
2022-10-17T10:34:23.618Z,63.0
2022-10-17T10:36:54.233Z,63.0
2022-10-17T10:39:34.856Z,62.0
2022-10-17T10:42:05.455Z,62.0
2022-10-17T10:47:06.208Z,62.0
2022-10-17T10:49:36.806Z,62.0
2022-10-17T10:52:17.409Z,62.0
2022-10-17T10:54:48.029Z,62.0
2022-10-17T10:57:18.612Z,62.0
2022-10-17T10:59:49.617Z,62.0
2022-10-17T11:02:20.213Z,61.0
2022-10-17T11:04:50.819Z,61.0
2022-10-17T11:07:31.852Z,61.0
2022-10-17T11:10:02.933Z,61.0
2022-10-17T11:12:33.530Z,61.0
2022-10-17T11:15:05.189Z,61.0
2022-10-17T11:17:35.804Z,61.0
2022-10-17T11:20:06.410Z,61.0
2022-10-17T11:27:47.328Z,60.0
2022-10-17T11:30:14.102Z,60.0
2022-10-17T11:32:44.704Z,60.0
2022-10-17T11:35:25.313Z,60.0
2022-10-17T11:37:58.640Z,60.0
2022-10-17T11:40:33.681Z,60.0
2022-10-17T11:43:04.268Z,60.0
2022-10-17T11:45:34.838Z,60.0
2022-10-17T11:48:05.432Z,60.0
2022-10-17T11:53:11.434Z,60.0
2022-10-17T11:55:42.018Z,60.0
2022-10-17T11:58:12.611Z,60.0
2022-10-17T12:00:47.560Z,60.0
2022-10-17T12:03:19.699Z,60.0
2022-10-17T12:08:30.661Z,60.0
2022-10-17T12:11:02.017Z,60.0
2022-10-17T12:13:32.614Z,60.0
2022-10-17T12:16:03.211Z,60.0
2022-10-17T12:18:27.880Z,60.0
2022-10-17T12:21:08.490Z,60.0
2022-10-17T12:23:39.068Z,60.0
2022-10-17T12:26:13.342Z,60.0
2022-10-17T12:28:44.048Z,60.0
2022-10-17T12:31:14.728Z,60.0
2022-10-17T12:33:47.889Z,60.0
2022-10-17T12:36:28.490Z,60.0
2022-10-17T12:39:00.232Z,60.0
2022-10-17T12:41:30.815Z,60.0
2022-10-17T12:44:01.534Z,60.0
2022-10-17T12:49:02.257Z,60.0
2022-10-17T12:51:47.811Z,60.0
2022-10-17T12:54:08.416Z,59.0
2022-10-17T12:56:39.155Z,59.0
2022-10-17T12:59:09.930Z,59.0
2022-10-17T13:01:40.660Z,59.0
2022-10-17T13:04:21.395Z,59.0
2022-10-17T13:06:52.012Z,59.0
2022-10-17T13:09:22.599Z,59.0
2022-10-17T13:12:03.200Z,59.0
2022-10-17T13:14:33.785Z,59.0
2022-10-17T13:17:04.401Z,59.0
2022-10-17T13:19:45.094Z,59.0
2022-10-17T13:22:17.461Z,59.0
2022-10-17T13:24:38.606Z,59.0
2022-10-17T13:29:39.327Z,59.0
2022-10-17T13:32:09.942Z,59.0
2022-10-17T13:34:50.549Z,59.0
2022-10-17T13:37:21.123Z,59.0
2022-10-17T13:40:17.787Z,59.0
2022-10-17T13:42:29.263Z,59.0
2022-10-17T13:45:00.500Z,59.0
2022-10-17T13:47:31.110Z,59.0
2022-10-17T13:50:21.198Z,59.0
2022-10-17T13:52:45.055Z,59.0
2022-10-17T13:55:17.397Z,59.0
2022-10-17T13:57:38.751Z,60.0
2022-10-17T14:00:10.114Z,60.0
2022-10-17T14:02:52.413Z,59.0
2022-10-17T14:05:27.949Z,59.0
2022-10-17T14:10:28.693Z,59.0
2022-10-17T14:13:01.301Z,60.0
2022-10-17T14:15:31.921Z,60.0
2022-10-17T14:18:17.529Z,60.0
2022-10-17T14:21:40.797Z,59.0
2022-10-17T14:23:33.267Z,59.0
2022-10-17T14:25:43.853Z,59.0
2022-10-17T14:28:14.458Z,60.0
2022-10-17T14:31:05.440Z,59.0
2022-10-17T14:33:26.018Z,59.0
2022-10-17T14:35:59.019Z,59.0
2022-10-17T14:38:29.594Z,59.0
2022-10-17T14:41:09.690Z,59.0
2022-10-17T14:43:23.621Z,59.0
2022-10-17T14:45:54.245Z,59.0
2022-10-17T14:51:05.004Z,59.0
2022-10-17T14:53:35.635Z,59.0
2022-10-17T14:56:06.254Z,59.0
2022-10-17T14:58:36.900Z,59.0
2022-10-17T15:01:07.469Z,59.0
2022-10-17T15:03:48.177Z,60.0
2022-10-17T15:06:18.850Z,60.0
2022-10-17T15:08:49.527Z,60.0
2022-10-17T15:11:30.151Z,60.0
2022-10-17T15:14:00.749Z,61.0
2022-10-17T15:16:31.542Z,60.0
2022-10-17T15:19:12.159Z,61.0
2022-10-17T15:21:50.685Z,61.0
2022-10-17T15:24:11.255Z,61.0
2022-10-17T15:26:41.966Z,61.0
2022-10-17T15:31:52.804Z,62.0
2022-10-17T15:34:23.393Z,62.0
2022-10-17T15:36:53.983Z,62.0
2022-10-17T15:39:24.585Z,62.0
2022-10-17T15:41:55.165Z,62.0
2022-10-17T15:44:25.767Z,62.0
2022-10-17T15:47:06.340Z,62.0
2022-10-17T15:49:36.947Z,62.0
2022-10-17T15:52:07.545Z,63.0
2022-10-17T15:54:38.164Z,63.0
2022-10-17T15:57:08.753Z,63.0
2022-10-17T15:59:39.332Z,63.0
2022-10-17T16:02:19.909Z,63.0
2022-10-17T16:04:50.521Z,63.0
2022-10-17T16:14:52.114Z,63.0
2022-10-17T16:17:32.801Z,64.0
2022-10-17T16:20:03.486Z,64.0
2022-10-17T16:22:34.049Z,64.0
2022-10-17T16:25:04.652Z,64.0
2022-10-17T16:27:35.250Z,64.0
2022-10-17T16:30:15.920Z,64.0
2022-10-17T16:32:46.592Z,64.0
2022-10-17T16:35:17.177Z,64.0
2022-10-17T16:37:47.771Z,64.0
2022-10-17T16:40:18.380Z,64.0
2022-10-17T16:42:48.965Z,64.0
2022-10-17T16:45:29.560Z,64.0
2022-10-17T16:48:00.123Z,65.0
2022-10-17T16:53:00.902Z,65.0
2022-10-17T16:55:31.506Z,65.0
2022-10-17T16:58:12.090Z,65.0
2022-10-17T17:00:52.806Z,65.0
2022-10-17T17:03:23.598Z,65.0
2022-10-17T17:05:54.190Z,65.0
2022-10-17T17:08:24.780Z,65.0
2022-10-17T17:10:55.364Z,65.0
2022-10-17T17:13:25.944Z,65.0
2022-10-17T17:16:06.553Z,65.0
2022-10-17T17:18:37.158Z,65.0
2022-10-17T17:21:07.750Z,65.0
2022-10-17T17:23:38.340Z,65.0
2022-10-17T17:26:09.025Z,65.0
2022-10-17T17:28:49.881Z,66.0
2022-10-17T17:33:50.896Z,66.0
2022-10-17T17:36:21.498Z,66.0
2022-10-17T17:38:52.094Z,66.0
2022-10-17T17:41:22.671Z,66.0
2022-10-17T17:44:03.252Z,66.0
2022-10-17T17:46:27.265Z,66.0
2022-10-17T17:48:57.857Z,66.0
2022-10-17T17:51:29.348Z,66.0
2022-10-17T17:54:00.223Z,66.0
2022-10-17T17:56:30.827Z,66.0
2022-10-17T17:59:11.418Z,66.0
2022-10-17T18:01:42.290Z,66.0
2022-10-17T18:04:13.021Z,66.0
2022-10-17T18:06:43.666Z,66.0
2022-10-17T18:09:14.263Z,66.0
2022-10-17T18:14:25.026Z,66.0
2022-10-17T18:17:05.631Z,66.0
2022-10-17T18:19:37.224Z,66.0
2022-10-17T18:21:57.811Z,66.0
2022-10-17T18:24:28.374Z,67.0
2022-10-17T18:27:08.986Z,67.0
2022-10-17T18:29:49.645Z,67.0
2022-10-17T18:32:20.227Z,67.0
2022-10-17T18:34:51.306Z,67.0
2022-10-17T18:37:21.891Z,67.0
2022-10-17T18:39:52.575Z,67.0
2022-10-17T18:42:33.421Z,67.0
2022-10-17T18:45:04.066Z,67.0
2022-10-17T18:47:34.659Z,67.0
2022-10-17T18:50:05.234Z,67.0
2022-10-17T18:55:05.990Z,67.0
2022-10-17T18:57:46.560Z,67.0
2022-10-17T19:00:17.171Z,67.0
2022-10-17T19:02:48.341Z,67.0
2022-10-17T19:05:18.949Z,68.0
2022-10-17T19:07:49.600Z,68.0
2022-10-17T19:10:20.262Z,67.0
2022-10-17T19:13:00.854Z,67.0
2022-10-17T19:15:35.303Z,67.0
2022-10-17T19:17:55.887Z,67.0
2022-10-17T19:20:26.460Z,67.0
2022-10-17T19:22:57.122Z,67.0
2022-10-17T19:25:37.704Z,67.0
2022-10-17T19:28:08.267Z,67.0
2022-10-17T19:30:38.864Z,67.0
2022-10-17T19:35:49.560Z,68.0
2022-10-17T19:38:20.103Z,68.0
2022-10-17T19:41:00.836Z,68.0
2022-10-17T19:43:31.435Z,68.0
2022-10-17T19:46:02.027Z,68.0
2022-10-17T19:48:32.584Z,68.0
2022-10-17T19:51:03.164Z,68.0
2022-10-17T19:53:33.776Z,68.0
2022-10-17T19:56:14.395Z,68.0
2022-10-17T19:58:44.986Z,68.0
2022-10-17T20:01:15.703Z,68.0
2022-10-17T20:03:46.367Z,68.0
2022-10-17T20:06:16.976Z,68.0
2022-10-17T20:08:47.568Z,68.0
2022-10-17T20:11:28.171Z,68.0
2022-10-17T20:16:28.934Z,68.0
2022-10-17T20:18:59.513Z,68.0
2022-10-17T20:21:30.103Z,68.0
2022-10-17T20:24:00.710Z,68.0
2022-10-17T20:26:48.390Z,68.0
2022-10-17T20:29:09.097Z,69.0
2022-10-17T20:31:39.777Z,69.0
2022-10-17T20:34:10.404Z,69.0
2022-10-17T20:36:41.000Z,69.0
2022-10-17T20:39:21.615Z,69.0
2022-10-17T20:41:52.240Z,69.0
2022-10-17T20:44:22.833Z,69.0
2022-10-17T20:47:12.103Z,69.0
2022-10-17T20:49:24.578Z,69.0
2022-10-17T20:51:55.169Z,69.0
2022-10-17T20:57:07.159Z,69.0
2022-10-17T20:59:37.712Z,69.0
2022-10-17T21:02:08.390Z,69.0
2022-10-17T21:04:56.660Z,69.0
2022-10-17T21:07:17.247Z,69.0
2022-10-17T21:10:07.569Z,69.0
2022-10-17T21:12:50.180Z,69.0
2022-10-17T21:14:54.206Z,69.0
2022-10-17T21:17:24.816Z,69.0
2022-10-17T21:19:55.440Z,69.0
2022-10-17T21:22:36.037Z,69.0
2022-10-17T21:25:06.644Z,69.0
2022-10-17T21:27:37.224Z,69.0
2022-10-17T21:33:00.632Z,69.0
2022-10-17T21:37:51.348Z,69.0
2022-10-17T21:40:21.953Z,69.0
2022-10-17T21:42:52.535Z,69.0
2022-10-17T21:45:26.213Z,69.0
2022-10-17T21:48:21.347Z,69.0
2022-10-17T21:50:21.914Z,69.0
2022-10-17T21:53:02.524Z,69.0
2022-10-17T21:55:33.143Z,69.0
2022-10-17T21:58:03.726Z,69.0
2022-10-17T22:00:34.416Z,69.0
2022-10-17T22:03:05.002Z,69.0
2022-10-17T22:05:35.611Z,69.0
2022-10-17T22:08:16.213Z,69.0
2022-10-17T22:10:46.821Z,70.0
2022-10-17T22:13:17.366Z,70.0
2022-10-17T22:18:28.110Z,70.0
2022-10-17T22:21:08.700Z,70.0
2022-10-17T22:23:39.388Z,70.0
2022-10-17T22:26:09.977Z,70.0
2022-10-17T22:28:40.650Z,70.0
2022-10-17T22:31:11.323Z,70.0
2022-10-17T22:33:41.927Z,70.0
2022-10-17T22:36:22.528Z,70.0
2022-10-17T22:38:53.106Z,70.0
2022-10-17T22:41:23.714Z,70.0
2022-10-17T22:43:54.309Z,69.0
2022-10-17T22:46:24.890Z,69.0
2022-10-17T22:48:55.456Z,70.0
2022-10-17T22:51:36.070Z,70.0
2022-10-17T22:54:06.668Z,70.0
2022-10-17T22:59:07.406Z,69.0
2022-10-17T23:04:18.318Z,69.0
2022-10-17T23:06:48.927Z,70.0
2022-10-17T23:09:19.583Z,70.0
2022-10-17T23:11:50.206Z,70.0
2022-10-17T23:14:20.789Z,70.0
2022-10-17T23:16:51.388Z,70.0
2022-10-17T23:19:32.005Z,70.0
2022-10-17T23:22:02.583Z,70.0
2022-10-17T23:24:33.176Z,70.0
2022-10-17T23:27:03.766Z,70.0
2022-10-17T23:29:34.371Z,70.0
2022-10-17T23:32:04.969Z,70.0
2022-10-17T23:34:45.539Z,70.0
2022-10-17T23:39:46.283Z,70.0
2022-10-17T23:42:16.863Z,70.0
2022-10-17T23:44:47.445Z,70.0
2022-10-17T23:47:28.220Z,70.0
2022-10-17T23:49:59.082Z,70.0
2022-10-17T23:52:29.651Z,70.0
2022-10-17T23:55:00.283Z,70.0
2022-10-17T23:57:31.039Z,70.0
