createdAt,value
2022-11-12T06:04:56.535Z,97.60
2022-11-12T06:10:20.672Z,97.80
2022-11-12T06:15:42.506Z,97.50
2022-11-12T06:21:23.512Z,97.80
2022-11-12T06:26:45.271Z,97.80
2022-11-12T06:32:06.837Z,97.50
2022-11-12T06:37:29.951Z,97.80
2022-11-12T06:42:57.986Z,98.00
2022-11-12T06:48:20.014Z,98.00
2022-11-12T06:53:43.007Z,97.80
2022-11-12T06:59:04.757Z,97.80
2022-11-12T07:04:26.452Z,97.70
2022-11-12T07:09:49.519Z,97.70
2022-11-12T07:15:12.062Z,97.90
2022-11-12T07:20:33.702Z,97.90
2022-11-12T07:26:01.933Z,98.00
2022-11-12T07:31:25.855Z,98.00
2022-11-12T07:36:51.581Z,98.10
2022-11-12T07:42:14.492Z,98.20
2022-11-12T07:47:36.699Z,98.30
2022-11-12T07:53:00.068Z,98.30
2022-11-12T07:58:23.209Z,98.20
2022-11-12T08:03:45.175Z,98.10
2022-11-12T08:09:08.519Z,98.10
2022-11-12T08:14:31.856Z,98.20
2022-11-12T08:19:55.354Z,98.20
2022-11-12T08:25:19.046Z,98.20
2022-11-12T08:30:42.432Z,98.10
2022-11-12T08:36:05.593Z,98.20
2022-11-12T08:41:27.568Z,98.20
2022-11-12T08:46:51.908Z,98.20
2022-11-12T08:52:13.456Z,98.20
2022-11-12T08:57:41.440Z,98.10
2022-11-12T09:03:05.410Z,98.20
2022-11-12T09:08:27.309Z,98.40
2022-11-12T09:13:49.432Z,98.00
2022-11-12T09:19:12.548Z,97.80
2022-11-12T09:24:34.484Z,97.30
2022-11-12T09:29:56.064Z,96.80
2022-11-12T09:35:19.305Z,96.40
2022-11-12T09:40:56.258Z,96.20
2022-11-12T09:46:34.648Z,95.90
2022-11-12T09:52:04.045Z,95.40
2022-11-12T09:57:25.819Z,95.30
2022-11-12T10:02:56.496Z,94.80
2022-11-12T10:08:38.376Z,94.70
2022-11-12T10:14:12.186Z,93.90
2022-11-12T10:19:46.027Z,93.00
2022-11-12T10:25:16.720Z,92.60
2022-11-12T10:30:38.552Z,91.70
2022-11-12T10:36:15.044Z,91.00
2022-11-12T10:41:38.243Z,89.90
2022-11-12T10:47:23.735Z,88.80
2022-11-12T10:52:57.034Z,86.50
2022-11-12T10:58:21.018Z,85.70
2022-11-12T11:03:48.830Z,83.30
2022-11-12T11:09:17.746Z,81.20
2022-11-12T11:14:40.744Z,79.70
2022-11-12T11:20:03.608Z,80.30
2022-11-12T11:25:28.929Z,81.30
2022-11-12T11:30:59.744Z,81.20
2022-11-12T11:36:30.932Z,81.70
2022-11-12T11:42:01.616Z,80.90
2022-11-12T11:47:59.418Z,81.40
2022-11-12T11:53:25.355Z,80.20
2022-11-12T11:59:26.675Z,80.30
2022-11-12T12:04:52.860Z,78.30
2022-11-12T12:10:24.776Z,77.40
2022-11-12T12:16:35.376Z,77.40
2022-11-12T12:22:01.913Z,77.20
2022-11-12T12:27:27.183Z,76.40
2022-11-12T12:32:56.882Z,75.40
2022-11-12T12:38:26.337Z,75.60
2022-11-12T12:43:53.839Z,75.20
2022-11-12T12:53:56.635Z,74.30
2022-11-12T12:59:21.952Z,74.70
2022-11-12T13:04:54.823Z,74.60
2022-11-12T13:10:48.497Z,74.60
2022-11-12T13:16:10.775Z,74.50
2022-11-12T13:21:32.826Z,74.40
2022-11-12T13:26:57.993Z,72.50
2022-11-12T13:32:43.014Z,72.90
2022-11-12T13:38:15.463Z,72.20
2022-11-12T13:43:41.376Z,72.90
2022-11-12T13:49:07.299Z,72.20
2022-11-12T13:54:35.509Z,72.20
2022-11-12T14:00:21.948Z,72.20
2022-11-12T14:05:49.699Z,72.30
2022-11-12T14:11:35.706Z,71.80
2022-11-12T14:17:09.917Z,71.70
2022-11-12T14:22:40.796Z,71.10
2022-11-12T14:28:02.582Z,71.10
2022-11-12T14:33:27.867Z,71.30
2022-11-12T14:38:53.355Z,71.30
2022-11-12T14:44:20.012Z,72.40
2022-11-12T14:49:45.364Z,72.40
2022-11-12T14:55:13.569Z,72.10
2022-11-12T15:00:42.252Z,72.20
2022-11-12T15:06:12.361Z,73.00
2022-11-12T15:11:37.104Z,73.10
2022-11-12T15:17:00.673Z,73.60
2022-11-12T15:22:24.260Z,74.30
2022-11-12T15:27:46.370Z,75.00
2022-11-12T15:33:09.861Z,76.10
2022-11-12T15:38:37.844Z,77.60
2022-11-12T15:43:59.891Z,78.50
2022-11-12T15:49:22.098Z,79.90
2022-11-12T15:54:45.076Z,80.50
2022-11-12T16:00:14.627Z,81.60
2022-11-12T16:05:36.779Z,82.50
2022-11-12T16:11:01.698Z,83.60
2022-11-12T16:16:23.139Z,84.60
2022-11-12T16:21:45.144Z,85.10
2022-11-12T16:27:08.795Z,84.80
2022-11-12T16:32:30.450Z,85.10
2022-11-12T16:37:54.675Z,86.20
2022-11-12T16:43:18.391Z,87.00
2022-11-12T16:48:40.457Z,87.50
2022-11-12T16:54:02.508Z,88.10
2022-11-12T16:59:25.519Z,88.90
2022-11-12T17:04:47.438Z,89.70
2022-11-12T17:10:10.243Z,90.10
2022-11-12T17:15:33.239Z,90.20
2022-11-12T17:20:54.958Z,90.60
2022-11-12T17:26:21.241Z,90.60
2022-11-12T17:31:44.270Z,90.80
2022-11-12T17:37:06.097Z,91.10
2022-11-12T17:42:27.804Z,91.40
2022-11-12T17:47:50.783Z,91.70
2022-11-12T17:53:12.409Z,92.10
2022-11-12T17:58:34.158Z,92.30
2022-11-12T18:03:58.150Z,92.30
2022-11-12T18:09:19.959Z,92.30
2022-11-12T18:14:41.779Z,92.40
2022-11-12T18:20:05.488Z,92.50
2022-11-12T18:25:27.148Z,92.70
2022-11-12T18:30:48.960Z,92.90
2022-11-12T18:36:14.516Z,93.00
2022-11-12T18:41:36.458Z,93.10
2022-11-12T18:46:58.368Z,93.10
2022-11-12T18:52:21.295Z,93.10
2022-11-12T18:57:43.205Z,93.20
2022-11-12T19:03:05.083Z,93.20
2022-11-12T19:08:28.483Z,93.30
2022-11-12T19:13:52.322Z,93.40
2022-11-12T19:19:15.160Z,93.50
2022-11-12T19:24:38.311Z,93.70
2022-11-12T19:30:03.170Z,93.80
2022-11-12T19:35:25.636Z,93.90
2022-11-12T19:40:48.855Z,93.90
2022-11-12T19:46:11.216Z,93.90
2022-11-12T19:51:33.247Z,94.00
2022-11-12T19:56:56.223Z,94.00
2022-11-12T20:02:18.266Z,94.10
2022-11-12T20:07:39.893Z,94.50
2022-11-12T20:13:03.404Z,94.40
2022-11-12T20:18:25.992Z,94.50
2022-11-12T20:23:48.013Z,94.40
2022-11-12T20:29:11.231Z,94.40
2022-11-12T20:34:32.995Z,94.50
2022-11-12T20:39:54.654Z,94.40
2022-11-12T20:45:17.875Z,94.30
2022-11-12T20:50:41.765Z,94.60
2022-11-12T20:56:16.159Z,94.70
2022-11-12T21:01:40.645Z,94.70
2022-11-12T21:07:05.304Z,94.80
2022-11-12T21:12:27.519Z,94.80
2022-11-12T21:17:53.491Z,94.80
2022-11-12T21:23:15.535Z,94.90
2022-11-12T21:28:38.432Z,95.10
2022-11-12T21:34:04.385Z,94.90
2022-11-12T21:39:26.283Z,95.00
2022-11-12T21:44:47.928Z,95.10
2022-11-12T21:50:11.356Z,95.20
2022-11-12T21:55:33.105Z,95.10
2022-11-12T22:00:54.546Z,95.10
2022-11-12T22:06:18.613Z,95.00
2022-11-12T22:11:40.420Z,94.90
2022-11-12T22:17:02.051Z,94.90
2022-11-12T22:22:25.483Z,95.00
2022-11-12T22:27:47.626Z,95.20
2022-11-12T22:33:09.534Z,95.20
2022-11-12T22:38:37.135Z,95.10
2022-11-12T22:44:00.880Z,95.20
2022-11-12T22:49:22.405Z,95.40
2022-11-12T22:54:45.447Z,95.60
2022-11-12T23:00:10.639Z,95.60
2022-11-12T23:05:32.322Z,95.50
2022-11-12T23:10:55.447Z,95.50
2022-11-12T23:16:19.533Z,95.20
2022-11-12T23:21:41.409Z,95.20
2022-11-12T23:27:04.419Z,95.30
