createdAt,value
2023-04-15T21:01:19.994Z,92.1
2023-04-15T21:02:02.529Z,92
2023-04-15T21:05:02.520Z,92
2023-04-15T21:08:02.520Z,91.9
2023-04-15T21:11:02.537Z,92
2023-04-15T21:14:02.557Z,92.5
2023-04-15T21:17:02.574Z,92.7
2023-04-15T21:20:02.591Z,93.1
2023-04-15T21:23:02.614Z,93.5
2023-04-15T21:26:02.626Z,93.4
2023-04-15T21:29:02.648Z,93.6
2023-04-15T21:32:02.731Z,93.6
2023-04-15T21:35:02.684Z,93.6
2023-04-15T21:38:02.768Z,93.3
2023-04-15T21:41:02.850Z,93.1
2023-04-15T21:44:02.737Z,93
2023-04-15T21:47:02.802Z,92.8
2023-04-15T21:50:02.783Z,92.7
2023-04-15T21:53:02.801Z,92.8
2023-04-15T21:56:02.836Z,93
2023-04-15T21:59:02.888Z,93.5
2023-04-15T22:02:02.898Z,93.4
2023-04-15T22:05:02.889Z,93.3
2023-04-15T22:08:02.928Z,93.7
2023-04-15T22:11:02.938Z,93.8
2023-04-15T22:14:02.990Z,94
2023-04-15T22:17:03.117Z,94.1
2023-04-15T22:20:02.999Z,94.5
2023-04-15T22:23:03.020Z,94.6
2023-04-15T22:26:03.036Z,94.8
2023-04-15T22:29:03.301Z,94.9
2023-04-15T22:32:03.088Z,95.2
2023-04-15T22:35:03.247Z,95.2
2023-04-15T22:38:03.124Z,95.2
2023-04-15T22:41:03.145Z,95.3
2023-04-15T22:44:03.308Z,95.2
2023-04-15T22:47:03.189Z,95
2023-04-15T22:50:03.223Z,94.9
2023-04-15T22:53:03.248Z,94.7
2023-04-15T22:56:03.265Z,94.6
2023-04-15T22:59:03.298Z,94.5
2023-04-15T23:02:03.365Z,94.3
2023-04-15T23:05:04.401Z,94.4
2023-04-15T23:08:03.347Z,94.4
2023-04-15T23:11:03.379Z,94.3
2023-04-15T23:14:03.409Z,94.2
2023-04-15T23:17:03.423Z,94
2023-04-15T23:20:03.443Z,94
2023-04-15T23:23:03.469Z,94.1
2023-04-15T23:26:03.490Z,94
2023-04-15T23:29:03.522Z,93.9
2023-04-15T23:32:03.556Z,94
2023-04-15T23:35:03.579Z,94.2
2023-04-15T23:38:03.592Z,94.5
2023-04-15T23:41:03.639Z,94.7
2023-04-15T23:44:03.652Z,95
2023-04-15T23:47:03.681Z,94.9
2023-04-15T23:50:03.701Z,95.1
2023-04-15T23:53:03.720Z,95.3
2023-04-15T23:56:03.740Z,95.4
2023-04-15T23:59:03.781Z,95.4
