createdAt,value
2022-08-30T00:03:13.465Z,16.09
2022-08-30T00:13:13.264Z,15.78
2022-08-30T00:23:13.242Z,15.66
2022-08-30T00:33:13.267Z,15.56
2022-08-30T00:43:13.900Z,15.46
2022-08-30T00:53:13.245Z,15.39
2022-08-30T01:03:13.262Z,15.46
2022-08-30T01:13:13.254Z,15.39
2022-08-30T01:23:13.282Z,15.44
2022-08-30T01:33:13.202Z,15.27
2022-08-30T01:43:13.255Z,15.06
2022-08-30T01:53:13.492Z,14.97
2022-08-30T02:03:13.214Z,15.02
2022-08-30T02:13:13.214Z,14.83
2022-08-30T02:23:13.264Z,14.69
2022-08-30T02:33:13.265Z,14.64
2022-08-30T02:43:13.155Z,14.52
2022-08-30T02:53:14.112Z,14.39
2022-08-30T03:03:13.219Z,14.36
2022-08-30T03:13:13.148Z,14.29
2022-08-30T03:23:14.956Z,14.2
2022-08-30T03:33:13.107Z,14.18
2022-08-30T03:43:13.188Z,14.24
2022-08-30T03:53:13.060Z,14.19
2022-08-30T04:03:13.067Z,14.15
2022-08-30T04:13:13.056Z,14.01
2022-08-30T04:23:13.067Z,13.96
2022-08-30T04:33:13.080Z,13.95
2022-08-30T04:43:13.243Z,13.96
2022-08-30T04:53:13.066Z,14.12
2022-08-30T05:03:13.119Z,14.24
2022-08-30T05:13:12.999Z,14.37
2022-08-30T05:23:12.997Z,14.61
2022-08-30T05:33:12.979Z,14.87
2022-08-30T05:43:12.957Z,15.45
2022-08-30T05:53:12.945Z,15.98
2022-08-30T06:03:13.039Z,16.48
2022-08-30T06:13:12.931Z,17.65
2022-08-30T06:23:12.949Z,18.12
2022-08-30T06:33:12.917Z,18.78
2022-08-30T06:43:12.927Z,18.8
2022-08-30T06:53:12.926Z,19.33
2022-08-30T07:03:12.925Z,19.73
2022-08-30T07:13:12.909Z,20.65
2022-08-30T07:23:12.850Z,20.49
2022-08-30T07:33:12.924Z,21.11
2022-08-30T07:43:12.894Z,21.3
2022-08-30T07:53:12.992Z,21.72
2022-08-30T08:03:12.834Z,21.95
2022-08-30T08:13:12.812Z,22.17
2022-08-30T08:23:12.803Z,22.46
2022-08-30T08:33:12.780Z,22.96
2022-08-30T08:43:12.831Z,23.02
2022-08-30T08:53:16.733Z,23.03
2022-08-30T09:03:12.747Z,23.61
2022-08-30T09:13:13.807Z,24.7
2022-08-30T09:23:12.733Z,25.38
2022-08-30T09:33:12.706Z,26.11
2022-08-30T09:43:12.720Z,27.15
2022-08-30T09:53:12.682Z,27.15
2022-08-30T10:03:12.685Z,27.21
2022-08-30T10:13:12.695Z,27.3
2022-08-30T10:23:12.681Z,27.9
2022-08-30T10:33:12.678Z,27.83
2022-08-30T10:43:12.693Z,28.67
2022-08-30T10:53:12.659Z,28.16
2022-08-30T11:03:12.642Z,28.48
2022-08-30T11:13:12.617Z,28.94
2022-08-30T11:23:12.689Z,29.23
2022-08-30T11:33:12.987Z,29.74
2022-08-30T11:43:12.613Z,28.69
2022-08-30T11:53:12.586Z,28.8
2022-08-30T12:03:12.594Z,29.49
2022-08-30T12:13:12.541Z,29.9
2022-08-30T12:23:12.520Z,30.52
2022-08-30T12:33:12.510Z,30.19
2022-08-30T12:43:12.510Z,29.35
2022-08-30T12:53:14.054Z,29.63
2022-08-30T13:03:15.622Z,30.42
2022-08-30T13:13:12.491Z,30.84
2022-08-30T13:23:12.467Z,30.6
2022-08-30T13:33:12.455Z,29.38
2022-08-30T13:43:12.469Z,29.07
2022-08-30T13:53:12.873Z,28.83
2022-08-30T14:03:21.087Z,28.22
2022-08-30T14:13:12.559Z,27.69
2022-08-30T14:23:12.372Z,27.37
2022-08-30T14:33:12.366Z,27.19
2022-08-30T14:43:12.366Z,26.72
2022-08-30T14:53:12.337Z,26.45
2022-08-30T15:03:12.336Z,26.89
2022-08-30T15:13:12.305Z,27.2
2022-08-30T15:23:12.313Z,26.63
2022-08-30T15:33:12.317Z,26.09
2022-08-30T15:43:12.298Z,25.86
2022-08-30T15:53:12.394Z,25.77
2022-08-30T16:03:12.368Z,25.82
2022-08-30T16:13:12.252Z,25.89
2022-08-30T16:23:12.275Z,25.64
2022-08-30T16:33:12.264Z,25.52
2022-08-30T16:43:12.224Z,25.5
2022-08-30T16:53:12.252Z,25.4
2022-08-30T17:03:12.202Z,24.98
2022-08-30T17:13:12.195Z,24.56
2022-08-30T17:23:12.190Z,23.97
2022-08-30T17:33:12.179Z,23.54
2022-08-30T17:43:12.137Z,23.27
2022-08-30T17:53:12.128Z,23.06
2022-08-30T18:03:12.183Z,22.92
2022-08-30T18:13:12.100Z,22.62
2022-08-30T18:23:12.103Z,22.1
2022-08-30T18:33:12.086Z,21.81
2022-08-30T18:43:12.064Z,21.6
2022-08-30T18:53:12.047Z,21.25
2022-08-30T19:03:12.043Z,20.87
2022-08-30T19:13:12.070Z,20.77
2022-08-30T19:23:12.050Z,21.39
2022-08-30T19:33:12.127Z,21.33
2022-08-30T19:43:12.066Z,21.46
2022-08-30T19:53:12.011Z,21.27
2022-08-30T20:03:12.104Z,20.79
2022-08-30T20:13:11.993Z,20.34
2022-08-30T20:33:11.946Z,19.8
2022-08-30T20:43:11.932Z,19.66
2022-08-30T20:53:11.944Z,19.52
2022-08-30T21:03:26.646Z,19.44
2022-08-30T21:13:11.909Z,19.28
2022-08-30T21:23:11.905Z,19.16
2022-08-30T21:33:11.897Z,19.14
2022-08-30T21:43:11.894Z,18.9
2022-08-30T21:53:15.184Z,18.62
2022-08-30T22:03:11.928Z,18.62
2022-08-30T22:13:11.869Z,18.55
2022-08-30T22:23:11.857Z,18.42
2022-08-30T22:33:11.811Z,18.21
2022-08-30T22:43:11.835Z,18.02
2022-08-30T22:53:11.807Z,17.85
2022-08-30T23:03:11.801Z,17.81
2022-08-30T23:13:11.810Z,17.77
2022-08-30T23:23:11.778Z,17.74
2022-08-30T23:33:11.784Z,17.65
2022-08-30T23:43:11.769Z,17.49
2022-08-30T23:53:11.748Z,17.37
