createdAt,value
2023-01-19T13:05:37.012Z,1023.7605387538546
2023-01-19T13:08:46.968Z,1055.8
2023-01-19T13:09:48.337Z,1055.3
2023-01-19T19:49:23.603Z,1011.7
2023-01-19T19:50:25.379Z,1011.8
2023-01-19T19:51:27.578Z,1011.8
2023-01-19T19:52:29.164Z,1011.8
2023-01-19T19:53:31.048Z,1011.8
2023-01-19T19:54:33.031Z,1011.8
2023-01-19T19:55:34.839Z,1011.8
2023-01-19T19:56:36.731Z,1011.8
2023-01-19T19:57:38.721Z,1011.8
2023-01-19T19:58:40.466Z,1011.9
2023-01-19T19:59:42.386Z,1011.9
2023-01-19T20:00:44.456Z,1011.9
2023-01-19T20:01:46.401Z,1011.9
2023-01-19T20:02:48.044Z,1011.9
2023-01-19T20:03:50.000Z,1011.9
2023-01-19T20:04:52.161Z,1011.9
2023-01-19T20:05:53.680Z,1011.9
2023-01-19T20:06:55.643Z,1011.9
2023-01-19T20:07:57.484Z,1011.9
2023-01-19T20:08:59.339Z,1012
2023-01-19T20:10:01.239Z,1012
2023-01-19T20:11:03.228Z,1012
2023-01-19T20:12:05.153Z,1012
2023-01-19T20:13:09.377Z,1012.1
2023-01-19T20:14:19.190Z,1012.1
2023-01-19T20:15:20.969Z,1012.1
2023-01-19T20:16:23.324Z,1012.1
2023-01-19T20:17:35.068Z,1012.2
2023-01-19T20:18:37.015Z,1012.2
2023-01-19T20:19:38.849Z,1012.2
2023-01-19T20:20:40.791Z,1012.2
2023-01-19T20:21:42.668Z,1012.3
2023-01-19T20:22:44.469Z,1012.3
2023-01-19T20:23:46.407Z,1012.3
2023-01-19T20:24:48.447Z,1012.3
2023-01-19T20:25:50.428Z,1012.3
2023-01-19T20:26:52.245Z,1012.3
2023-01-19T20:27:54.168Z,1012.3
2023-01-19T20:28:55.948Z,1012.2
2023-01-19T20:29:57.899Z,1012.2
2023-01-19T20:30:59.832Z,1012.2
2023-01-19T20:32:01.680Z,1012.3
2023-01-19T20:33:04.078Z,1012.3
2023-01-19T20:34:05.489Z,1012.3
2023-01-19T20:35:07.411Z,1012.4
2023-01-19T20:36:09.373Z,1012.4
2023-01-19T20:37:12.414Z,1012.4
2023-01-19T20:38:23.333Z,1012.5
2023-01-19T20:39:25.320Z,1012.5
2023-01-19T20:40:27.180Z,1012.6
2023-01-19T20:41:29.540Z,1012.6
2023-01-19T20:42:31.079Z,1012.6
2023-01-19T20:43:32.867Z,1012.7
2023-01-19T20:44:34.772Z,1012.7
2023-01-19T20:45:37.617Z,1012.7
2023-01-19T20:46:48.821Z,1012.8
2023-01-19T20:47:50.718Z,1012.8
2023-01-19T20:48:53.045Z,1012.8
2023-01-19T20:49:55.462Z,1012.8
2023-01-19T20:51:07.312Z,1012.8
2023-01-19T20:52:08.756Z,1012.9
2023-01-19T20:53:10.583Z,1012.9
2023-01-19T20:54:13.721Z,1012.9
2023-01-19T20:55:25.251Z,1012.9
2023-01-19T20:56:26.632Z,1013
2023-01-19T20:57:28.582Z,1013
2023-01-19T20:58:30.907Z,1013
2023-01-19T20:59:32.300Z,1013
2023-01-19T21:00:34.353Z,1013.1
2023-01-19T21:01:36.416Z,1013.1
2023-01-19T21:02:38.663Z,1013.1
2023-01-19T21:03:40.146Z,1013.1
2023-01-19T21:04:42.095Z,1013.1
2023-01-19T21:05:43.740Z,1013.2
2023-01-19T21:06:45.776Z,1013.2
2023-01-19T21:07:47.709Z,1013.2
2023-01-19T21:08:49.372Z,1013.2
2023-01-19T21:09:51.662Z,1013.2
2023-01-19T21:10:53.039Z,1013.2
2023-01-19T21:11:57.786Z,1013.3
2023-01-19T21:13:07.211Z,1013.3
2023-01-19T21:14:09.209Z,1013.3
2023-01-19T21:15:12.637Z,1013.3
2023-01-19T21:16:23.303Z,1013.3
2023-01-19T21:17:25.098Z,1013.3
2023-01-19T21:18:27.032Z,1013.3
2023-01-19T21:19:29.190Z,1013.4
2023-01-19T21:20:32.122Z,1013.4
2023-01-19T21:21:43.153Z,1013.5
2023-01-19T21:22:45.147Z,1013.4
2023-01-19T21:23:57.917Z,1013.5
2023-01-19T21:25:09.655Z,1013.5
2023-01-19T21:26:11.677Z,1013.5
2023-01-19T21:27:13.247Z,1013.5
2023-01-19T21:28:15.668Z,1013.5
2023-01-19T21:29:16.997Z,1013.5
2023-01-19T21:30:19.077Z,1013.6
2023-01-19T21:31:20.996Z,1013.6
2023-01-19T21:32:23.296Z,1013.7
2023-01-19T21:33:24.754Z,1013.7
2023-01-19T21:34:26.492Z,1013.7
2023-01-19T21:35:28.428Z,1013.8
2023-01-19T21:36:30.455Z,1013.8
2023-01-19T21:37:32.281Z,1013.9
2023-01-19T21:38:34.099Z,1013.9
2023-01-19T21:39:36.004Z,1013.9
2023-01-19T21:40:37.921Z,1014
2023-01-19T21:41:39.841Z,1014
2023-01-19T21:42:41.630Z,1014
2023-01-19T21:43:43.513Z,1014
2023-01-19T21:44:45.459Z,1014.1
2023-01-19T21:45:47.727Z,1014.1
2023-01-19T21:47:00.176Z,1014.1
2023-01-19T21:48:30.558Z,1014.1
2023-01-19T21:49:44.553Z,1014.1
2023-01-19T21:50:46.474Z,1014.1
2023-01-19T21:51:48.457Z,1014.2
2023-01-19T21:52:50.213Z,1014.2
2023-01-19T21:53:52.108Z,1014.2
2023-01-19T21:54:54.058Z,1014.2
2023-01-19T21:55:55.908Z,1014.2
2023-01-19T21:56:57.724Z,1014.3
2023-01-19T21:57:59.624Z,1014.3
2023-01-19T21:59:01.559Z,1014.3
2023-01-19T22:00:03.551Z,1014.3
2023-01-19T22:01:05.705Z,1014.3
2023-01-19T22:02:09.201Z,1014.4
2023-01-19T22:03:20.357Z,1014.4
2023-01-19T22:04:31.825Z,1014.4
2023-01-19T22:05:37.169Z,1014.5
2023-01-19T22:06:56.123Z,1014.5
2023-01-19T22:08:08.905Z,1014.5
2023-01-19T22:09:11.894Z,1014.5
2023-01-19T22:10:25.696Z,1014.6
2023-01-19T22:11:35.533Z,1014.6
2023-01-19T22:12:48.149Z,1014.6
2023-01-19T22:13:59.818Z,1014.7
2023-01-19T22:15:13.084Z,1014.7
2023-01-19T22:16:24.847Z,1014.7
2023-01-19T22:17:36.691Z,1014.8
2023-01-19T22:18:48.366Z,1014.8
2023-01-19T22:19:50.095Z,1014.9
2023-01-19T22:20:52.462Z,1014.9
2023-01-19T22:21:55.816Z,1014.9
2023-01-19T22:23:06.846Z,1015
2023-01-19T22:24:19.232Z,1015
2023-01-19T22:25:31.203Z,1015
2023-01-19T22:26:33.124Z,1015
2023-01-19T22:27:35.478Z,1015.1
2023-01-19T22:28:48.335Z,1015.1
2023-01-19T22:29:59.366Z,1015.1
2023-01-19T22:31:01.536Z,1015.1
2023-01-19T22:32:14.115Z,1015.1
2023-01-19T22:33:15.684Z,1015.1
2023-01-19T22:34:17.704Z,1015.1
2023-01-19T22:35:29.767Z,1015.2
2023-01-19T22:36:42.984Z,1015.2
2023-01-19T22:37:54.282Z,1015.2
2023-01-19T22:39:06.812Z,1015.2
2023-01-19T22:40:19.293Z,1015.2
2023-01-19T22:41:30.926Z,1015.2
2023-01-19T22:42:43.014Z,1015.2
2023-01-19T22:43:44.503Z,1015.2
2023-01-19T22:44:47.998Z,1015.2
2023-01-19T22:45:59.133Z,1015.3
2023-01-19T22:47:12.085Z,1015.3
2023-01-19T22:48:23.514Z,1015.3
2023-01-19T22:49:35.220Z,1015.3
2023-01-19T22:50:37.329Z,1015.3
2023-01-19T22:51:38.992Z,1015.4
2023-01-19T22:52:40.955Z,1015.4
2023-01-19T22:53:42.921Z,1015.5
2023-01-19T22:54:44.814Z,1015.5
2023-01-19T22:55:46.592Z,1015.5
2023-01-19T22:56:48.621Z,1015.5
2023-01-19T22:57:50.740Z,1015.5
2023-01-19T22:58:52.614Z,1015.5
2023-01-19T22:59:54.486Z,1015.5
2023-01-19T23:00:56.685Z,1015.5
2023-01-19T23:01:59.166Z,1015.5
2023-01-19T23:03:10.654Z,1015.5
2023-01-19T23:04:12.582Z,1015.5
2023-01-19T23:05:15.287Z,1015.5
2023-01-19T23:06:26.594Z,1015.5
2023-01-19T23:07:28.534Z,1015.6
2023-01-19T23:08:30.345Z,1015.6
2023-01-19T23:09:32.186Z,1015.6
2023-01-19T23:10:34.162Z,1015.6
2023-01-19T23:11:36.456Z,1015.6
2023-01-19T23:12:38.077Z,1015.7
2023-01-19T23:13:39.830Z,1015.7
2023-01-19T23:14:42.211Z,1015.7
2023-01-19T23:15:43.691Z,1015.7
2023-01-19T23:16:45.570Z,1015.7
2023-01-19T23:17:47.401Z,1015.8
2023-01-19T23:18:49.842Z,1015.8
2023-01-19T23:19:51.237Z,1015.8
2023-01-19T23:20:53.210Z,1015.8
2023-01-19T23:21:55.066Z,1015.8
2023-01-19T23:22:57.229Z,1015.8
2023-01-19T23:23:58.866Z,1015.8
2023-01-19T23:25:00.645Z,1015.8
2023-01-19T23:26:02.657Z,1015.8
2023-01-19T23:27:04.379Z,1015.8
2023-01-19T23:28:06.387Z,1015.9
2023-01-19T23:29:08.288Z,1015.9
2023-01-19T23:30:10.079Z,1015.9
2023-01-19T23:31:12.273Z,1015.9
2023-01-19T23:32:13.951Z,1016
2023-01-19T23:33:15.695Z,1016
2023-01-19T23:34:17.770Z,1016
2023-01-19T23:35:19.632Z,1016
2023-01-19T23:36:21.501Z,1016
2023-01-19T23:37:23.298Z,1016
2023-01-19T23:38:25.272Z,1016
2023-01-19T23:39:27.209Z,1016
2023-01-19T23:40:28.986Z,1016
2023-01-19T23:41:30.872Z,1016.1
2023-01-19T23:42:32.799Z,1016.1
2023-01-19T23:43:34.722Z,1016.1
2023-01-19T23:44:36.619Z,1016.2
2023-01-19T23:45:38.500Z,1016.2
2023-01-19T23:46:40.407Z,1016.2
2023-01-19T23:47:42.309Z,1016.2
2023-01-19T23:48:44.329Z,1016.2
2023-01-19T23:49:46.187Z,1016.2
2023-01-19T23:50:47.988Z,1016.2
2023-01-19T23:51:49.896Z,1016.2
2023-01-19T23:52:51.811Z,1016.2
2023-01-19T23:53:53.649Z,1016.2
2023-01-19T23:54:55.670Z,1016.2
2023-01-19T23:55:57.451Z,1016.2
2023-01-19T23:56:59.888Z,1016.2
2023-01-19T23:58:01.250Z,1016.2
2023-01-19T23:59:03.326Z,1016.3
