createdAt,value
2023-06-30T00:01:55.278Z,50.92
2023-06-30T00:04:30.327Z,50.99
2023-06-30T00:07:01.421Z,51.12
2023-06-30T00:09:32.846Z,51.21
2023-06-30T00:12:04.142Z,51.23
2023-06-30T00:14:35.523Z,51.29
2023-06-30T00:17:07.137Z,51.39
2023-06-30T00:19:38.356Z,51.44
2023-06-30T00:22:10.132Z,51.50
2023-06-30T00:24:41.415Z,51.59
2023-06-30T00:27:12.933Z,51.56
2023-06-30T00:29:44.045Z,51.77
2023-06-30T00:32:15.687Z,51.80
2023-06-30T00:34:47.403Z,51.85
2023-06-30T00:37:19.940Z,52.00
2023-06-30T00:39:51.759Z,51.98
2023-06-30T00:42:23.406Z,51.98
2023-06-30T00:44:54.805Z,52.05
2023-06-30T00:47:26.269Z,52.24
2023-06-30T00:49:57.711Z,52.36
2023-06-30T00:52:29.043Z,52.46
2023-06-30T00:55:00.204Z,52.44
2023-06-30T00:57:31.568Z,52.59
2023-06-30T01:00:07.267Z,52.67
2023-06-30T01:02:46.250Z,52.68
2023-06-30T01:05:26.883Z,52.58
2023-06-30T01:08:06.883Z,52.76
2023-06-30T01:10:38.742Z,52.83
2023-06-30T01:13:11.852Z,52.80
2023-06-30T01:15:46.054Z,52.87
2023-06-30T01:18:21.225Z,52.82
2023-06-30T01:20:53.818Z,52.94
2023-06-30T01:23:34.336Z,52.88
2023-06-30T01:26:07.123Z,52.94
2023-06-30T01:28:40.893Z,52.99
2023-06-30T01:31:12.745Z,52.97
2023-06-30T01:33:45.644Z,53.02
2023-06-30T01:36:17.288Z,53.12
2023-06-30T01:38:48.649Z,53.14
2023-06-30T01:41:21.144Z,53.16
2023-06-30T01:43:53.901Z,53.13
2023-06-30T01:46:25.580Z,53.05
2023-06-30T01:48:57.747Z,53.13
2023-06-30T01:51:29.083Z,53.18
2023-06-30T01:54:00.362Z,53.10
2023-06-30T01:56:32.153Z,53.18
2023-06-30T01:59:03.421Z,53.20
2023-06-30T02:01:34.740Z,53.16
2023-06-30T02:04:06.682Z,53.17
2023-06-30T02:06:38.130Z,53.21
2023-06-30T02:09:09.850Z,53.22
2023-06-30T02:11:42.400Z,53.30
2023-06-30T02:14:19.216Z,53.30
2023-06-30T02:16:50.701Z,53.40
2023-06-30T02:19:25.047Z,53.41
2023-06-30T02:21:56.215Z,53.48
2023-06-30T02:24:27.447Z,53.40
2023-06-30T02:26:59.291Z,53.38
2023-06-30T02:29:32.292Z,53.47
2023-06-30T02:32:03.441Z,53.47
2023-06-30T02:34:34.412Z,53.56
2023-06-30T02:37:06.247Z,53.46
2023-06-30T02:39:38.381Z,53.52
2023-06-30T02:42:10.369Z,53.55
2023-06-30T02:44:41.325Z,53.60
2023-06-30T02:47:12.755Z,53.56
2023-06-30T02:49:44.140Z,53.55
2023-06-30T02:52:15.746Z,53.55
2023-06-30T02:54:47.408Z,53.69
2023-06-30T02:57:18.851Z,53.73
2023-06-30T02:59:50.045Z,53.80
2023-06-30T03:02:21.995Z,53.81
2023-06-30T03:04:57.285Z,53.78
2023-06-30T03:07:29.878Z,53.86
2023-06-30T03:10:02.204Z,53.91
2023-06-30T03:12:33.485Z,53.99
2023-06-30T03:15:05.548Z,53.99
2023-06-30T03:17:38.463Z,54.09
2023-06-30T03:20:13.675Z,54.18
2023-06-30T03:22:45.856Z,54.26
2023-06-30T03:25:17.251Z,54.30
2023-06-30T03:27:48.482Z,54.32
2023-06-30T03:30:19.798Z,54.35
2023-06-30T03:32:51.402Z,54.31
2023-06-30T03:35:22.425Z,54.41
2023-06-30T03:37:53.427Z,54.41
2023-06-30T03:40:24.608Z,54.42
2023-06-30T03:42:56.064Z,54.54
2023-06-30T03:45:28.544Z,54.49
2023-06-30T03:48:00.013Z,54.59
2023-06-30T03:50:31.285Z,54.59
2023-06-30T03:53:02.906Z,54.49
2023-06-30T03:55:34.193Z,54.59
2023-06-30T03:58:05.776Z,54.46
2023-06-30T04:00:37.283Z,54.45
2023-06-30T04:03:08.434Z,54.48
2023-06-30T04:05:40.055Z,54.45
2023-06-30T04:08:11.401Z,54.44
2023-06-30T04:10:42.762Z,54.47
2023-06-30T04:13:14.225Z,54.52
2023-06-30T04:15:45.652Z,54.50
2023-06-30T04:18:17.511Z,54.55
2023-06-30T04:20:48.959Z,54.64
2023-06-30T04:23:20.413Z,54.66
2023-06-30T04:25:51.550Z,54.52
2023-06-30T04:28:23.062Z,54.46
2023-06-30T04:30:54.346Z,54.33
2023-06-30T04:33:25.627Z,54.13
2023-06-30T04:35:56.983Z,53.82
2023-06-30T04:38:28.770Z,53.51
2023-06-30T04:41:00.616Z,53.10
2023-06-30T04:43:32.035Z,52.91
2023-06-30T04:46:03.107Z,52.75
2023-06-30T04:48:34.640Z,52.51
2023-06-30T04:51:05.705Z,52.29
2023-06-30T04:53:40.161Z,52.03
2023-06-30T04:56:11.942Z,51.89
2023-06-30T04:58:43.121Z,51.64
2023-06-30T05:01:14.370Z,51.45
2023-06-30T05:03:45.698Z,51.19
2023-06-30T05:06:17.190Z,51.24
2023-06-30T05:08:48.721Z,51.04
2023-06-30T05:11:19.928Z,50.95
2023-06-30T05:13:51.632Z,50.87
2023-06-30T05:16:22.971Z,50.77
2023-06-30T05:18:54.480Z,50.80
2023-06-30T05:21:25.978Z,50.64
2023-06-30T05:23:57.999Z,50.55
2023-06-30T05:26:29.383Z,50.38
2023-06-30T05:29:05.135Z,50.36
2023-06-30T05:31:36.946Z,50.28
2023-06-30T05:34:08.242Z,50.13
2023-06-30T05:36:39.746Z,50.19
2023-06-30T05:39:11.874Z,50.10
2023-06-30T05:41:43.382Z,50.18
2023-06-30T05:44:14.697Z,50.19
2023-06-30T05:46:45.906Z,50.15
2023-06-30T05:49:17.267Z,50.14
2023-06-30T05:51:48.938Z,50.20
2023-06-30T05:54:19.897Z,50.16
2023-06-30T05:56:51.586Z,50.26
2023-06-30T05:59:23.339Z,50.30
2023-06-30T06:01:54.576Z,50.23
2023-06-30T06:04:26.428Z,50.34
2023-06-30T06:06:58.630Z,50.31
2023-06-30T06:09:29.662Z,50.24
2023-06-30T06:12:01.148Z,50.31
2023-06-30T06:14:32.320Z,50.22
2023-06-30T06:17:03.601Z,49.95
2023-06-30T06:19:35.025Z,49.91
2023-06-30T06:22:06.987Z,49.87
2023-06-30T06:24:38.198Z,49.73
2023-06-30T06:27:10.409Z,49.66
2023-06-30T06:29:41.747Z,49.67
2023-06-30T06:32:13.447Z,49.69
2023-06-30T06:34:44.756Z,49.79
2023-06-30T06:37:17.727Z,49.88
2023-06-30T06:39:49.020Z,50.10
2023-06-30T06:42:20.096Z,50.38
2023-06-30T06:44:53.180Z,50.72
2023-06-30T06:47:51.089Z,50.60
2023-06-30T06:50:22.368Z,50.58
2023-06-30T06:52:53.422Z,50.58
2023-06-30T06:55:24.642Z,50.57
2023-06-30T06:57:56.996Z,50.62
2023-06-30T07:00:28.243Z,50.94
2023-06-30T07:02:59.953Z,51.38
2023-06-30T07:05:32.277Z,51.76
2023-06-30T07:08:06.124Z,51.93
2023-06-30T07:10:38.206Z,53.49
2023-06-30T07:13:10.163Z,54.49
2023-06-30T07:15:41.679Z,56.87
2023-06-30T07:18:13.009Z,57.06
2023-06-30T07:20:44.469Z,59.07
2023-06-30T07:23:16.091Z,58.91
2023-06-30T07:25:48.592Z,59.41
2023-06-30T07:28:20.115Z,61.17
2023-06-30T07:30:51.502Z,61.44
2023-06-30T07:33:22.605Z,61.73
2023-06-30T07:35:53.866Z,61.88
2023-06-30T07:38:25.644Z,61.30
2023-06-30T07:40:57.667Z,61.56
2023-06-30T07:43:31.704Z,61.62
2023-06-30T07:46:02.986Z,62.38
2023-06-30T07:48:34.423Z,62.70
2023-06-30T07:51:09.578Z,63.19
2023-06-30T07:53:41.252Z,62.88
2023-06-30T07:56:12.916Z,63.03
2023-06-30T07:58:44.177Z,63.09
2023-06-30T08:01:15.163Z,63.07
2023-06-30T08:03:46.367Z,62.95
2023-06-30T08:06:18.277Z,62.99
2023-06-30T08:08:49.565Z,62.86
2023-06-30T08:11:20.646Z,62.68
2023-06-30T08:13:52.187Z,62.59
2023-06-30T08:16:23.103Z,62.59
2023-06-30T08:18:54.854Z,62.41
2023-06-30T08:21:26.249Z,62.38
2023-06-30T08:23:57.502Z,62.52
2023-06-30T08:26:28.951Z,62.29
2023-06-30T08:29:00.142Z,62.06
2023-06-30T08:31:32.458Z,62.20
2023-06-30T08:34:03.973Z,62.13
2023-06-30T08:36:35.354Z,62.18
2023-06-30T08:39:06.513Z,62.14
2023-06-30T08:41:40.115Z,62.05
2023-06-30T08:44:12.504Z,62.04
2023-06-30T08:46:44.443Z,61.99
2023-06-30T08:49:15.923Z,61.97
2023-06-30T08:51:47.648Z,61.86
2023-06-30T08:54:19.246Z,61.74
2023-06-30T08:56:51.175Z,61.60
2023-06-30T08:59:22.752Z,61.56
2023-06-30T09:01:56.091Z,61.41
2023-06-30T09:04:27.798Z,61.32
2023-06-30T09:07:01.674Z,61.16
2023-06-30T09:09:39.758Z,61.16
2023-06-30T09:12:12.745Z,61.09
2023-06-30T09:14:46.906Z,61.04
2023-06-30T09:17:18.927Z,60.92
2023-06-30T09:19:50.814Z,60.89
2023-06-30T09:22:53.254Z,60.75
2023-06-30T09:25:41.895Z,61.24
2023-06-30T09:28:15.595Z,62.22
2023-06-30T09:30:50.945Z,62.78
2023-06-30T09:33:22.474Z,63.42
2023-06-30T09:35:54.255Z,63.68
2023-06-30T09:38:29.638Z,64.06
2023-06-30T09:41:01.152Z,64.97
2023-06-30T09:43:31.974Z,65.62
2023-06-30T09:46:04.500Z,64.89
2023-06-30T09:48:39.701Z,64.63
2023-06-30T09:51:12.128Z,64.36
2023-06-30T09:53:46.111Z,64.03
2023-06-30T09:56:23.024Z,63.83
2023-06-30T09:58:59.173Z,63.33
2023-06-30T10:01:31.199Z,63.17
2023-06-30T10:04:02.641Z,63.32
2023-06-30T10:06:34.603Z,63.26
2023-06-30T10:09:06.692Z,63.14
2023-06-30T10:11:39.645Z,62.91
2023-06-30T10:14:13.183Z,62.74
2023-06-30T10:16:44.645Z,62.68
2023-06-30T10:19:15.901Z,63.13
2023-06-30T10:21:48.361Z,63.17
2023-06-30T10:24:22.790Z,62.87
2023-06-30T10:26:55.249Z,62.73
2023-06-30T10:29:27.023Z,62.50
2023-06-30T10:31:58.650Z,62.21
2023-06-30T10:34:31.190Z,61.33
2023-06-30T10:37:03.248Z,61.28
2023-06-30T10:39:35.245Z,60.89
2023-06-30T10:42:09.104Z,60.67
2023-06-30T10:44:48.184Z,60.74
2023-06-30T10:47:24.664Z,60.55
2023-06-30T10:49:56.843Z,60.01
2023-06-30T10:52:32.123Z,60.10
2023-06-30T10:55:09.792Z,59.58
2023-06-30T10:57:41.472Z,59.19
2023-06-30T11:00:15.839Z,59.11
2023-06-30T11:02:52.059Z,58.87
2023-06-30T11:05:25.424Z,58.73
2023-06-30T11:08:05.888Z,58.42
2023-06-30T11:10:46.187Z,58.45
2023-06-30T11:13:17.351Z,58.31
2023-06-30T11:15:54.088Z,58.29
2023-06-30T11:18:26.582Z,58.22
2023-06-30T11:21:02.672Z,58.11
2023-06-30T11:23:37.617Z,58.24
2023-06-30T11:26:17.469Z,58.24
2023-06-30T11:28:50.475Z,58.04
2023-06-30T11:31:22.285Z,57.75
2023-06-30T11:33:53.486Z,57.90
2023-06-30T11:36:24.790Z,57.50
2023-06-30T11:38:55.735Z,57.19
2023-06-30T11:41:27.104Z,57.20
2023-06-30T11:43:58.191Z,56.70
2023-06-30T11:46:37.102Z,56.77
2023-06-30T11:49:08.871Z,56.64
2023-06-30T11:51:40.144Z,56.10
2023-06-30T11:54:11.519Z,55.89
2023-06-30T11:56:43.782Z,55.43
2023-06-30T11:59:14.949Z,55.21
2023-06-30T12:01:46.559Z,54.99
2023-06-30T12:04:37.747Z,54.78
2023-06-30T12:07:09.600Z,54.59
2023-06-30T12:09:43.064Z,54.66
2023-06-30T12:12:27.636Z,54.37
2023-06-30T12:14:59.233Z,54.12
2023-06-30T12:17:31.796Z,53.97
2023-06-30T12:20:03.087Z,53.79
2023-06-30T12:22:36.714Z,53.74
2023-06-30T12:25:09.403Z,53.79
2023-06-30T12:27:44.872Z,53.90
2023-06-30T12:30:20.502Z,54.47
2023-06-30T12:32:59.594Z,54.82
2023-06-30T12:35:39.174Z,55.19
2023-06-30T12:38:13.922Z,55.39
2023-06-30T12:40:45.797Z,55.40
2023-06-30T12:43:18.993Z,55.56
2023-06-30T12:45:50.301Z,55.69
2023-06-30T12:48:21.933Z,56.02
2023-06-30T12:50:54.338Z,56.24
2023-06-30T12:53:26.075Z,56.46
2023-06-30T12:55:57.468Z,56.69
2023-06-30T12:58:28.858Z,57.02
2023-06-30T13:01:02.254Z,57.15
2023-06-30T13:03:36.039Z,57.38
2023-06-30T13:06:07.626Z,57.49
2023-06-30T13:08:38.891Z,57.71
2023-06-30T13:11:09.987Z,57.76
2023-06-30T13:13:41.355Z,57.98
2023-06-30T13:16:13.120Z,57.94
2023-06-30T13:18:44.596Z,57.93
2023-06-30T13:21:16.000Z,57.93
2023-06-30T13:23:47.676Z,58.11
2023-06-30T13:26:19.081Z,58.18
2023-06-30T13:28:50.382Z,57.97
2023-06-30T13:31:21.974Z,57.82
2023-06-30T13:33:53.039Z,57.63
2023-06-30T13:36:26.013Z,57.61
2023-06-30T13:38:59.516Z,57.69
2023-06-30T13:41:30.769Z,57.57
2023-06-30T13:44:02.043Z,57.38
2023-06-30T13:46:33.507Z,57.31
2023-06-30T13:49:04.506Z,57.31
2023-06-30T13:51:35.589Z,57.21
2023-06-30T13:54:06.721Z,57.01
2023-06-30T13:56:38.098Z,56.91
2023-06-30T13:59:09.200Z,56.86
2023-06-30T14:01:42.214Z,56.69
2023-06-30T14:04:13.828Z,56.40
2023-06-30T14:06:45.926Z,56.05
2023-06-30T14:09:18.043Z,55.70
2023-06-30T14:11:49.478Z,55.60
2023-06-30T14:14:20.736Z,55.42
2023-06-30T14:16:51.796Z,55.36
2023-06-30T14:19:23.173Z,55.32
2023-06-30T14:21:54.561Z,55.39
2023-06-30T14:24:25.771Z,55.06
2023-06-30T14:26:57.312Z,55.00
2023-06-30T14:29:28.536Z,55.03
2023-06-30T14:31:59.926Z,54.82
2023-06-30T14:34:31.588Z,54.72
2023-06-30T14:37:03.666Z,54.45
2023-06-30T14:39:34.876Z,54.30
2023-06-30T14:42:09.194Z,54.37
2023-06-30T14:44:47.283Z,54.48
2023-06-30T14:47:18.995Z,54.34
2023-06-30T14:49:50.681Z,54.30
2023-06-30T14:52:21.892Z,54.19
2023-06-30T14:54:53.108Z,54.01
2023-06-30T14:57:24.449Z,54.04
2023-06-30T14:59:56.088Z,53.67
2023-06-30T15:02:27.478Z,53.73
2023-06-30T15:04:58.767Z,53.84
2023-06-30T15:07:30.456Z,53.95
2023-06-30T15:10:02.009Z,54.07
2023-06-30T15:12:33.901Z,53.99
2023-06-30T15:15:06.328Z,53.84
2023-06-30T15:17:37.719Z,53.90
2023-06-30T15:20:10.780Z,54.29
2023-06-30T15:22:42.220Z,54.47
2023-06-30T15:25:26.275Z,54.91
2023-06-30T15:27:58.003Z,55.37
2023-06-30T15:30:30.707Z,55.43
2023-06-30T15:33:04.960Z,55.45
2023-06-30T15:35:35.970Z,55.44
2023-06-30T15:38:07.751Z,55.61
2023-06-30T15:40:40.326Z,55.74
2023-06-30T15:43:11.648Z,55.74
2023-06-30T15:45:43.376Z,56.03
2023-06-30T15:48:17.412Z,56.14
2023-06-30T15:50:48.572Z,56.15
2023-06-30T15:53:19.674Z,56.21
2023-06-30T15:55:50.718Z,56.17
2023-06-30T15:58:23.171Z,56.30
2023-06-30T16:00:54.467Z,56.23
2023-06-30T16:03:25.677Z,56.16
2023-06-30T16:05:57.100Z,56.28
2023-06-30T16:08:28.075Z,56.24
2023-06-30T16:10:59.152Z,56.26
2023-06-30T16:13:30.470Z,56.55
2023-06-30T16:16:01.387Z,56.72
2023-06-30T16:18:32.964Z,56.86
2023-06-30T16:21:04.312Z,56.78
2023-06-30T16:23:35.412Z,56.62
2023-06-30T16:26:08.486Z,56.59
2023-06-30T16:28:39.915Z,56.77
2023-06-30T16:31:11.177Z,57.22
2023-06-30T16:33:42.822Z,57.60
2023-06-30T16:36:14.376Z,58.08
2023-06-30T16:38:46.030Z,58.44
2023-06-30T16:41:17.249Z,58.64
2023-06-30T16:43:48.620Z,58.92
2023-06-30T16:46:19.801Z,59.27
2023-06-30T16:48:51.010Z,59.35
2023-06-30T16:51:22.303Z,59.49
2023-06-30T16:53:53.441Z,59.64
2023-06-30T16:56:24.904Z,59.83
2023-06-30T16:58:56.480Z,59.83
2023-06-30T17:01:27.820Z,59.97
2023-06-30T17:03:59.182Z,60.08
2023-06-30T17:06:30.840Z,60.13
2023-06-30T17:09:02.171Z,60.03
2023-06-30T17:11:33.775Z,59.97
2023-06-30T17:14:05.072Z,60.28
2023-06-30T17:16:36.543Z,60.13
2023-06-30T17:19:07.781Z,60.11
2023-06-30T17:21:40.198Z,60.17
2023-06-30T17:24:13.482Z,60.38
2023-06-30T17:26:44.670Z,60.43
2023-06-30T17:29:16.130Z,60.42
2023-06-30T17:31:47.214Z,60.38
2023-06-30T17:34:19.648Z,60.31
2023-06-30T17:37:00.325Z,60.28
2023-06-30T17:39:32.001Z,60.32
2023-06-30T17:42:03.528Z,60.37
2023-06-30T17:44:34.663Z,60.44
2023-06-30T17:47:06.329Z,60.51
2023-06-30T17:49:38.504Z,60.61
2023-06-30T17:52:10.952Z,60.72
2023-06-30T17:57:29.320Z,60.80
2023-06-30T18:00:00.805Z,60.90
2023-06-30T18:02:34.443Z,61.00
2023-06-30T18:05:06.187Z,61.09
2023-06-30T18:07:38.051Z,61.13
2023-06-30T18:10:14.529Z,61.17
2023-06-30T18:12:46.385Z,61.16
2023-06-30T18:15:17.526Z,60.96
2023-06-30T18:17:49.420Z,60.89
2023-06-30T18:20:21.870Z,61.05
2023-06-30T18:22:53.152Z,60.78
2023-06-30T18:25:24.445Z,60.64
2023-06-30T18:27:55.630Z,60.66
2023-06-30T18:30:26.926Z,60.75
2023-06-30T18:32:58.490Z,60.82
2023-06-30T18:35:29.706Z,60.95
2023-06-30T18:38:01.032Z,61.08
2023-06-30T18:40:32.131Z,61.08
2023-06-30T18:43:03.253Z,61.28
2023-06-30T18:45:36.632Z,61.29
2023-06-30T18:48:08.446Z,61.13
2023-06-30T18:50:39.711Z,61.13
2023-06-30T18:53:11.687Z,61.22
2023-06-30T18:55:43.704Z,61.12
2023-06-30T18:58:15.109Z,60.47
2023-06-30T19:00:46.188Z,60.39
2023-06-30T19:03:18.318Z,60.38
2023-06-30T19:05:49.880Z,60.23
2023-06-30T19:08:21.226Z,60.09
2023-06-30T19:10:52.750Z,60.06
2023-06-30T19:13:24.638Z,60.11
2023-06-30T19:15:56.064Z,60.28
2023-06-30T19:18:27.252Z,60.51
2023-06-30T19:20:58.719Z,60.57
2023-06-30T19:23:29.983Z,60.51
2023-06-30T19:26:01.051Z,59.17
2023-06-30T19:28:32.285Z,59.00
2023-06-30T19:31:03.960Z,57.75
2023-06-30T19:33:37.434Z,58.56
2023-06-30T19:36:09.115Z,58.39
2023-06-30T19:38:41.243Z,58.94
2023-06-30T19:41:13.647Z,58.45
2023-06-30T19:43:45.290Z,58.12
2023-06-30T19:46:16.285Z,57.85
2023-06-30T19:48:47.843Z,57.07
2023-06-30T19:51:19.119Z,57.04
2023-06-30T19:53:50.489Z,56.89
2023-06-30T19:56:21.721Z,57.24
2023-06-30T19:58:52.849Z,57.32
2023-06-30T20:01:26.923Z,57.20
2023-06-30T20:03:58.780Z,57.15
2023-06-30T20:06:30.284Z,57.39
2023-06-30T20:09:01.653Z,57.37
2023-06-30T20:11:33.073Z,57.28
2023-06-30T20:14:04.239Z,57.04
2023-06-30T20:16:35.551Z,56.85
2023-06-30T20:19:06.924Z,56.71
2023-06-30T20:21:37.958Z,56.75
2023-06-30T20:24:09.605Z,56.71
2023-06-30T20:26:40.760Z,56.88
2023-06-30T20:29:12.864Z,57.36
2023-06-30T20:31:44.350Z,57.42
2023-06-30T20:34:16.271Z,57.38
2023-06-30T20:36:49.215Z,57.32
2023-06-30T20:39:20.311Z,57.35
2023-06-30T20:41:51.627Z,56.56
2023-06-30T20:44:23.100Z,56.36
2023-06-30T20:46:54.933Z,56.80
2023-06-30T20:49:26.255Z,56.57
2023-06-30T20:51:57.872Z,56.31
2023-06-30T20:54:29.369Z,55.91
2023-06-30T20:57:02.026Z,55.67
2023-06-30T20:59:34.224Z,55.58
2023-06-30T21:02:05.935Z,55.83
2023-06-30T21:04:37.420Z,56.15
2023-06-30T21:07:10.278Z,56.16
2023-06-30T21:09:41.776Z,56.37
2023-06-30T21:12:13.773Z,56.57
2023-06-30T21:14:44.979Z,56.86
2023-06-30T21:17:16.265Z,56.82
2023-06-30T21:19:48.255Z,56.58
2023-06-30T21:22:19.422Z,56.92
2023-06-30T21:24:50.779Z,57.04
2023-06-30T21:27:22.133Z,57.32
2023-06-30T21:29:53.239Z,57.25
2023-06-30T21:32:24.465Z,57.46
2023-06-30T21:34:55.733Z,56.57
2023-06-30T21:37:27.338Z,57.27
2023-06-30T21:40:02.531Z,57.86
2023-06-30T21:42:33.663Z,57.96
2023-06-30T21:45:05.165Z,57.68
2023-06-30T21:47:36.332Z,57.85
2023-06-30T21:50:09.027Z,58.07
2023-06-30T21:52:40.023Z,58.13
2023-06-30T21:55:12.467Z,57.87
2023-06-30T21:57:43.592Z,57.61
2023-06-30T22:00:16.324Z,57.64
2023-06-30T22:02:48.076Z,57.38
2023-06-30T22:05:19.662Z,57.53
2023-06-30T22:07:51.420Z,57.72
2023-06-30T22:10:22.833Z,58.01
2023-06-30T22:12:54.071Z,58.05
2023-06-30T22:15:25.614Z,58.38
2023-06-30T22:17:57.465Z,58.63
2023-06-30T22:20:28.786Z,58.58
2023-06-30T22:23:00.122Z,58.67
2023-06-30T22:25:31.439Z,58.87
2023-06-30T22:28:02.721Z,58.96
2023-06-30T22:30:34.724Z,58.96
2023-06-30T22:33:06.805Z,59.25
2023-06-30T22:35:38.780Z,59.30
2023-06-30T22:38:10.613Z,59.48
2023-06-30T22:40:41.856Z,59.42
2023-06-30T22:43:13.134Z,59.76
2023-06-30T22:45:45.075Z,59.91
2023-06-30T22:48:16.564Z,60.27
2023-06-30T22:50:48.361Z,60.55
2023-06-30T22:53:20.210Z,60.59
2023-06-30T22:55:51.628Z,60.62
2023-06-30T22:58:22.972Z,60.70
2023-06-30T23:00:54.647Z,60.81
2023-06-30T23:03:26.337Z,60.79
2023-06-30T23:05:57.501Z,60.90
2023-06-30T23:08:28.660Z,60.92
2023-06-30T23:11:00.004Z,61.04
2023-06-30T23:13:32.031Z,61.11
2023-06-30T23:16:03.424Z,61.25
2023-06-30T23:18:38.824Z,61.11
2023-06-30T23:21:12.129Z,61.27
2023-06-30T23:23:43.864Z,61.49
2023-06-30T23:26:16.873Z,61.29
2023-06-30T23:28:50.675Z,61.40
2023-06-30T23:31:22.967Z,61.55
2023-06-30T23:33:54.419Z,61.66
2023-06-30T23:36:26.095Z,61.66
2023-06-30T23:38:57.418Z,61.56
2023-06-30T23:41:30.516Z,61.45
2023-06-30T23:44:02.201Z,61.66
2023-06-30T23:46:33.445Z,61.60
2023-06-30T23:49:05.136Z,61.66
2023-06-30T23:51:36.374Z,61.57
2023-06-30T23:54:07.695Z,61.50
2023-06-30T23:56:38.847Z,61.33
2023-06-30T23:59:10.559Z,61.33
