createdAt,value
2022-09-13T00:00:03.758Z,13.1
2022-09-13T00:20:02.389Z,12.9
2022-09-13T00:40:02.909Z,12.8
2022-09-13T01:00:02.928Z,12.6
2022-09-13T01:20:03.126Z,12.6
2022-09-13T01:40:19.317Z,12.4
2022-09-13T02:00:03.044Z,12.2
2022-09-13T02:20:02.910Z,12
2022-09-13T02:40:04.106Z,12.1
2022-09-13T03:00:04.022Z,11.9
2022-09-13T03:20:03.369Z,11.8
2022-09-13T03:40:05.329Z,11.7
2022-09-13T04:00:03.141Z,11.8
2022-09-13T04:20:04.334Z,11.7
2022-09-13T04:40:03.111Z,11.8
2022-09-13T05:00:02.597Z,12.1
2022-09-13T05:20:03.729Z,12.4
2022-09-13T05:40:17.551Z,12.7
2022-09-13T06:00:03.018Z,12.9
2022-09-13T06:20:03.355Z,13.1
2022-09-13T06:40:03.094Z,13.2
2022-09-13T07:00:02.784Z,13.3
2022-09-13T07:20:02.815Z,13.5
2022-09-13T07:40:13.044Z,13.9
2022-09-13T08:00:03.008Z,14.3
2022-09-13T08:20:04.881Z,14.4
2022-09-13T08:40:08.230Z,15
2022-09-13T09:00:04.176Z,16.1
2022-09-13T09:20:03.241Z,16.5
2022-09-13T09:40:05.312Z,17.4
2022-09-13T10:00:03.211Z,18.6
2022-09-13T10:20:15.358Z,20.2
2022-09-13T10:40:06.510Z,20.8
2022-09-13T11:00:03.188Z,20.7
2022-09-13T11:20:03.406Z,20.8
2022-09-13T11:40:03.340Z,20.2
2022-09-13T12:00:03.109Z,19.7
2022-09-13T12:20:03.091Z,19.4
2022-09-13T12:40:02.725Z,19.1
2022-09-13T13:00:02.415Z,18.9
2022-09-13T13:20:02.521Z,18.9
2022-09-13T13:40:03.282Z,18.9
2022-09-13T14:00:03.168Z,18.9
2022-09-13T14:20:02.788Z,19
2022-09-13T14:40:02.290Z,19.2
2022-09-13T15:00:03.163Z,19.3
2022-09-13T15:20:03.052Z,19.2
2022-09-13T15:40:02.550Z,19.3
2022-09-13T16:00:06.326Z,19.4
2022-09-13T16:20:02.563Z,19.3
2022-09-13T16:40:03.228Z,19
2022-09-13T17:00:02.883Z,18.8
2022-09-13T17:20:02.538Z,18.5
2022-09-13T17:40:03.076Z,18.2
2022-09-13T18:00:02.526Z,18
2022-09-13T18:20:03.281Z,17.7
2022-09-13T18:40:02.811Z,17.5
2022-09-13T19:00:03.007Z,17.3
2022-09-13T19:20:07.643Z,17
2022-09-13T19:40:08.114Z,16.8
2022-09-13T20:00:04.180Z,16.6
2022-09-13T20:20:02.385Z,16.3
2022-09-13T20:40:02.838Z,16
2022-09-13T21:00:02.731Z,15.6
2022-09-13T21:20:02.967Z,15.3
2022-09-13T21:40:02.504Z,14.9
2022-09-13T22:00:03.109Z,15
2022-09-13T22:20:03.073Z,14.9
2022-09-13T22:40:02.708Z,14.8
2022-09-13T23:00:02.271Z,14.3
2022-09-13T23:20:02.990Z,14
2022-09-13T23:40:02.267Z,13.8
