createdAt,value
2017-01-29T00:00:12.135Z,17.28
2017-01-29T00:01:12.269Z,17.28
2017-01-29T00:02:12.755Z,17.27
2017-01-29T00:03:12.436Z,17.30
2017-01-29T00:04:13.227Z,17.26
2017-01-29T00:05:12.365Z,17.27
2017-01-29T00:06:12.883Z,17.26
2017-01-29T00:07:12.877Z,17.31
2017-01-29T00:08:11.867Z,17.26
2017-01-29T00:09:10.816Z,17.25
2017-01-29T00:10:10.602Z,17.77
2017-01-29T00:11:12.716Z,17.83
2017-01-29T00:12:14.153Z,17.87
2017-01-29T00:13:12.127Z,17.57
2017-01-29T00:14:15.760Z,17.34
2017-01-29T00:15:11.871Z,17.31
2017-01-29T00:16:13.708Z,17.29
2017-01-29T00:17:12.154Z,17.27
2017-01-29T00:18:12.232Z,17.26
2017-01-29T00:19:12.424Z,17.25
2017-01-29T00:20:10.587Z,17.24
2017-01-29T00:21:13.495Z,17.24
2017-01-29T00:22:13.065Z,17.32
2017-01-29T00:23:12.735Z,17.24
2017-01-29T00:24:14.484Z,17.24
2017-01-29T00:25:13.428Z,17.24
2017-01-29T00:26:12.711Z,17.25
2017-01-29T00:27:13.357Z,17.24
2017-01-29T00:28:12.438Z,17.23
2017-01-29T00:29:13.780Z,17.24
2017-01-29T00:30:12.038Z,17.25
2017-01-29T00:31:12.708Z,17.25
2017-01-29T00:32:12.273Z,17.24
2017-01-29T00:33:12.264Z,17.24
2017-01-29T00:34:12.781Z,17.28
2017-01-29T00:35:12.510Z,17.76
2017-01-29T00:36:13.272Z,17.83
2017-01-29T00:37:11.088Z,17.86
2017-01-29T00:38:12.847Z,17.34
2017-01-29T00:39:11.962Z,17.30
2017-01-29T00:40:12.483Z,17.28
2017-01-29T00:41:13.239Z,17.27
2017-01-29T00:42:13.401Z,17.26
2017-01-29T00:43:12.235Z,17.26
2017-01-29T00:44:12.148Z,17.26
2017-01-29T00:45:12.506Z,17.29
2017-01-29T00:46:12.622Z,17.25
2017-01-29T00:47:11.715Z,17.26
2017-01-29T00:48:12.599Z,17.25
2017-01-29T00:49:13.231Z,17.25
2017-01-29T00:50:12.754Z,17.32
2017-01-29T00:51:12.484Z,17.30
2017-01-29T00:52:10.813Z,17.24
2017-01-29T00:53:12.322Z,17.30
2017-01-29T00:54:12.432Z,17.25
2017-01-29T00:55:12.941Z,17.26
2017-01-29T00:56:12.667Z,17.25
2017-01-29T00:57:11.708Z,17.26
2017-01-29T00:58:12.440Z,17.25
2017-01-29T00:59:13.543Z,17.26
2017-01-29T01:00:13.829Z,17.26
2017-01-29T01:01:12.003Z,17.26
2017-01-29T01:02:14.113Z,17.28
2017-01-29T01:03:12.193Z,17.26
2017-01-29T01:04:13.379Z,17.26
2017-01-29T01:05:12.504Z,17.26
2017-01-29T01:06:12.619Z,17.27
2017-01-29T01:07:12.283Z,17.33
2017-01-29T01:08:12.973Z,17.26
2017-01-29T01:09:13.233Z,17.26
2017-01-29T01:10:12.328Z,17.26
2017-01-29T01:11:12.721Z,17.26
2017-01-29T01:12:11.822Z,17.27
2017-01-29T01:13:12.051Z,17.28
2017-01-29T01:14:12.909Z,17.27
2017-01-29T01:15:12.603Z,17.35
2017-01-29T01:16:14.493Z,17.28
2017-01-29T01:17:13.116Z,17.28
2017-01-29T01:18:12.834Z,17.28
2017-01-29T01:19:12.294Z,17.28
2017-01-29T01:20:12.386Z,17.28
2017-01-29T01:21:12.512Z,17.29
2017-01-29T01:22:12.538Z,17.28
2017-01-29T01:23:13.390Z,17.29
2017-01-29T01:24:11.458Z,17.29
2017-01-29T01:25:11.720Z,17.29
2017-01-29T01:26:12.550Z,17.29
2017-01-29T01:27:10.585Z,17.29
2017-01-29T01:28:12.662Z,17.29
2017-01-29T01:29:12.517Z,17.30
2017-01-29T01:30:13.322Z,17.29
2017-01-29T01:31:12.793Z,17.30
2017-01-29T01:32:12.571Z,17.29
2017-01-29T01:33:13.080Z,17.30
2017-01-29T01:34:12.289Z,17.30
2017-01-29T01:35:11.443Z,17.30
2017-01-29T01:36:13.002Z,17.83
2017-01-29T01:37:12.801Z,17.88
2017-01-29T01:38:11.861Z,17.56
2017-01-29T01:39:11.920Z,17.40
2017-01-29T01:40:12.656Z,17.35
2017-01-29T01:41:12.387Z,17.34
2017-01-29T01:42:13.192Z,17.33
2017-01-29T01:43:14.346Z,17.32
2017-01-29T01:44:13.045Z,17.32
2017-01-29T01:45:12.173Z,17.32
2017-01-29T01:46:11.118Z,17.31
2017-01-29T01:47:12.633Z,17.32
2017-01-29T01:48:13.401Z,17.31
2017-01-29T01:49:13.015Z,17.32
2017-01-29T01:50:12.766Z,17.32
2017-01-29T01:51:13.479Z,17.31
2017-01-29T01:52:13.408Z,17.35
2017-01-29T01:53:14.265Z,17.32
2017-01-29T01:54:13.878Z,17.32
2017-01-29T01:55:12.943Z,17.33
2017-01-29T01:56:12.861Z,17.32
2017-01-29T01:57:13.583Z,17.33
2017-01-29T01:58:11.613Z,17.34
2017-01-29T01:59:13.126Z,17.34
2017-01-29T02:00:12.106Z,17.33
2017-01-29T02:01:10.180Z,17.33
2017-01-29T02:02:13.094Z,17.34
2017-01-29T02:03:12.324Z,17.33
2017-01-29T02:04:13.110Z,17.33
2017-01-29T02:05:09.868Z,17.32
2017-01-29T02:06:12.364Z,17.35
2017-01-29T02:07:13.351Z,17.33
2017-01-29T02:08:13.250Z,17.33
2017-01-29T02:09:16.481Z,17.32
2017-01-29T02:10:11.635Z,17.32
2017-01-29T02:11:11.695Z,17.33
2017-01-29T02:12:12.645Z,17.32
2017-01-29T02:13:12.521Z,17.32
2017-01-29T02:14:15.473Z,17.31
2017-01-29T02:15:13.144Z,17.32
2017-01-29T02:16:13.924Z,17.32
2017-01-29T02:17:12.755Z,17.35
2017-01-29T02:18:12.649Z,17.51
2017-01-29T02:19:12.190Z,17.45
2017-01-29T02:20:12.288Z,17.35
2017-01-29T02:21:12.901Z,17.34
2017-01-29T02:22:10.594Z,17.32
2017-01-29T02:23:12.781Z,17.86
2017-01-29T02:24:12.564Z,17.91
2017-01-29T02:25:13.457Z,17.93
2017-01-29T02:26:10.735Z,17.94
2017-01-29T02:27:12.314Z,17.97
2017-01-29T02:28:13.809Z,17.96
2017-01-29T02:29:12.507Z,17.97
2017-01-29T02:30:13.165Z,17.97
2017-01-29T02:31:13.428Z,17.94
2017-01-29T02:32:10.539Z,17.98
2017-01-29T02:33:10.517Z,17.98
2017-01-29T02:34:12.949Z,17.99
2017-01-29T02:35:12.687Z,17.65
2017-01-29T02:36:10.269Z,17.44
2017-01-29T02:37:12.202Z,17.39
2017-01-29T02:38:13.057Z,17.39
2017-01-29T02:39:12.161Z,17.35
2017-01-29T02:40:13.131Z,17.35
2017-01-29T02:41:12.321Z,17.34
2017-01-29T02:42:12.260Z,17.34
2017-01-29T02:43:12.712Z,17.39
2017-01-29T02:44:12.745Z,17.33
2017-01-29T02:45:11.896Z,17.33
2017-01-29T02:46:12.118Z,17.33
2017-01-29T02:47:12.916Z,17.33
2017-01-29T02:48:14.614Z,17.33
2017-01-29T02:49:12.540Z,17.33
2017-01-29T02:50:12.976Z,17.33
2017-01-29T02:51:13.219Z,17.33
2017-01-29T02:52:13.674Z,17.33
2017-01-29T02:53:13.477Z,17.33
2017-01-29T02:54:13.066Z,17.33
2017-01-29T02:55:12.837Z,17.33
2017-01-29T02:56:12.463Z,17.39
2017-01-29T02:57:13.042Z,17.41
2017-01-29T02:58:12.611Z,17.87
2017-01-29T02:59:12.111Z,17.93
2017-01-29T03:00:12.731Z,17.95
2017-01-29T03:01:12.342Z,17.95
2017-01-29T03:02:12.993Z,17.43
2017-01-29T03:03:12.774Z,17.45
2017-01-29T03:04:12.367Z,17.42
2017-01-29T03:05:12.316Z,17.35
2017-01-29T03:06:13.005Z,17.34
2017-01-29T03:07:13.107Z,17.33
2017-01-29T03:08:12.303Z,17.33
2017-01-29T03:09:12.423Z,17.34
2017-01-29T03:10:12.968Z,17.33
2017-01-29T03:11:12.008Z,17.32
2017-01-29T03:12:12.292Z,17.33
2017-01-29T03:13:13.225Z,17.34
2017-01-29T03:14:13.320Z,17.32
2017-01-29T03:15:12.259Z,17.33
2017-01-29T03:16:12.141Z,17.33
2017-01-29T03:17:13.098Z,17.35
2017-01-29T03:18:10.305Z,17.32
2017-01-29T03:19:12.267Z,17.33
2017-01-29T03:20:12.410Z,17.33
2017-01-29T03:21:13.118Z,17.38
2017-01-29T03:22:11.281Z,17.32
2017-01-29T03:23:13.414Z,17.33
2017-01-29T03:24:13.062Z,17.33
2017-01-29T03:25:12.609Z,17.33
2017-01-29T03:26:11.318Z,17.33
2017-01-29T03:27:13.515Z,17.35
2017-01-29T03:28:12.567Z,17.34
2017-01-29T03:29:12.697Z,17.34
2017-01-29T03:30:12.537Z,17.34
2017-01-29T03:31:14.458Z,17.33
2017-01-29T03:32:13.222Z,17.36
2017-01-29T03:33:12.227Z,17.34
2017-01-29T03:34:12.917Z,17.36
2017-01-29T03:35:13.618Z,17.35
2017-01-29T03:36:12.552Z,17.35
2017-01-29T03:37:11.795Z,17.35
2017-01-29T03:38:09.409Z,17.34
2017-01-29T03:39:12.457Z,17.36
2017-01-29T03:40:13.600Z,17.36
2017-01-29T03:41:11.596Z,17.35
2017-01-29T03:42:10.769Z,17.34
2017-01-29T03:43:12.279Z,17.89
2017-01-29T03:44:12.419Z,17.93
2017-01-29T03:45:11.431Z,17.96
2017-01-29T03:46:11.538Z,17.97
2017-01-29T03:47:13.287Z,17.98
2017-01-29T03:48:12.315Z,17.99
2017-01-29T03:49:12.317Z,17.47
2017-01-29T03:50:12.332Z,17.41
2017-01-29T03:51:13.643Z,17.39
2017-01-29T03:52:12.344Z,17.38
2017-01-29T03:53:12.270Z,17.37
2017-01-29T03:54:12.282Z,17.37
2017-01-29T03:55:12.982Z,17.37
2017-01-29T03:56:13.113Z,17.37
2017-01-29T03:57:12.952Z,17.36
2017-01-29T03:58:15.300Z,17.36
2017-01-29T03:59:13.022Z,17.37
2017-01-29T04:00:12.579Z,17.36
2017-01-29T04:01:12.701Z,17.36
2017-01-29T04:02:13.541Z,17.36
2017-01-29T04:03:12.627Z,17.36
2017-01-29T04:04:12.417Z,17.36
2017-01-29T04:05:13.102Z,17.35
2017-01-29T04:06:12.874Z,17.90
2017-01-29T04:07:13.168Z,17.63
2017-01-29T04:08:12.652Z,17.51
2017-01-29T04:09:12.142Z,17.93
2017-01-29T04:10:13.735Z,17.98
2017-01-29T04:11:12.604Z,18.00
2017-01-29T04:12:11.875Z,18.00
2017-01-29T04:13:13.748Z,17.68
2017-01-29T04:14:12.365Z,17.48
2017-01-29T04:15:12.960Z,17.42
2017-01-29T04:16:13.297Z,17.40
2017-01-29T04:17:13.340Z,17.38
2017-01-29T04:18:12.954Z,17.38
2017-01-29T04:19:13.354Z,17.37
2017-01-29T04:20:12.446Z,17.38
2017-01-29T04:21:12.411Z,17.37
2017-01-29T04:22:15.068Z,17.37
2017-01-29T04:23:12.396Z,17.37
2017-01-29T04:24:13.107Z,17.37
2017-01-29T04:25:12.974Z,17.38
2017-01-29T04:26:12.541Z,17.45
2017-01-29T04:27:13.843Z,17.38
2017-01-29T04:28:12.637Z,17.37
2017-01-29T04:29:11.621Z,17.37
2017-01-29T04:30:11.890Z,17.38
2017-01-29T04:31:12.033Z,17.37
2017-01-29T04:32:13.697Z,17.37
2017-01-29T04:33:11.864Z,17.37
2017-01-29T04:34:11.976Z,17.37
2017-01-29T04:35:12.699Z,17.37
2017-01-29T04:36:11.738Z,17.37
2017-01-29T04:37:12.357Z,17.37
2017-01-29T04:38:12.547Z,17.37
2017-01-29T04:39:14.367Z,17.38
2017-01-29T04:40:13.150Z,17.37
2017-01-29T04:41:10.151Z,17.37
2017-01-29T04:42:13.020Z,17.38
2017-01-29T04:43:12.638Z,17.37
2017-01-29T04:44:11.766Z,17.38
2017-01-29T04:45:12.579Z,17.37
2017-01-29T04:46:12.712Z,17.37
2017-01-29T04:47:13.428Z,17.37
2017-01-29T04:48:12.547Z,17.37
2017-01-29T04:49:11.628Z,17.37
2017-01-29T04:50:11.976Z,17.37
2017-01-29T04:51:13.260Z,17.37
2017-01-29T04:52:12.252Z,17.37
2017-01-29T04:53:12.247Z,17.39
2017-01-29T04:54:12.228Z,17.38
2017-01-29T04:55:13.513Z,17.45
2017-01-29T04:56:11.828Z,17.39
2017-01-29T04:57:13.222Z,17.41
2017-01-29T04:58:12.435Z,17.92
2017-01-29T04:59:14.370Z,17.96
2017-01-29T05:00:13.007Z,18.01
2017-01-29T05:01:13.357Z,18.00
2017-01-29T05:02:12.396Z,18.01
2017-01-29T05:03:13.620Z,17.49
2017-01-29T05:04:12.241Z,17.44
2017-01-29T05:05:13.514Z,17.41
2017-01-29T05:06:12.649Z,17.41
2017-01-29T05:07:13.121Z,17.47
2017-01-29T05:08:14.053Z,17.39
2017-01-29T05:09:12.852Z,17.46
2017-01-29T05:10:13.221Z,17.93
2017-01-29T05:11:10.498Z,17.44
2017-01-29T05:12:12.605Z,17.41
2017-01-29T05:13:12.442Z,17.40
2017-01-29T05:14:12.591Z,17.40
2017-01-29T05:15:12.331Z,17.39
2017-01-29T05:16:12.957Z,17.39
2017-01-29T05:17:12.880Z,17.39
2017-01-29T05:18:12.044Z,17.40
2017-01-29T05:19:11.217Z,17.39
2017-01-29T05:20:13.079Z,17.92
2017-01-29T05:21:12.661Z,17.72
2017-01-29T05:22:12.398Z,17.49
2017-01-29T05:23:13.275Z,17.44
2017-01-29T05:24:11.045Z,17.41
2017-01-29T05:25:15.263Z,17.41
2017-01-29T05:26:16.152Z,17.41
2017-01-29T05:27:16.366Z,17.49
2017-01-29T05:28:12.411Z,17.94
2017-01-29T05:29:13.089Z,17.99
2017-01-29T05:30:12.950Z,18.02
2017-01-29T05:31:12.041Z,18.04
2017-01-29T05:32:12.076Z,18.03
2017-01-29T05:33:12.096Z,17.53
2017-01-29T05:34:12.228Z,17.48
2017-01-29T05:35:12.429Z,17.45
2017-01-29T05:36:12.941Z,17.44
2017-01-29T05:37:10.193Z,17.44
2017-01-29T05:38:11.435Z,17.44
2017-01-29T05:39:13.119Z,17.60
2017-01-29T05:40:12.204Z,17.49
2017-01-29T05:41:10.110Z,17.45
2017-01-29T05:42:12.376Z,17.98
2017-01-29T05:43:13.111Z,18.03
2017-01-29T05:44:10.732Z,18.05
2017-01-29T05:45:12.674Z,17.53
2017-01-29T05:46:11.812Z,17.48
2017-01-29T05:47:10.587Z,17.45
2017-01-29T05:48:14.831Z,17.44
2017-01-29T05:49:12.031Z,17.45
2017-01-29T05:50:12.194Z,17.44
2017-01-29T05:51:12.380Z,17.43
2017-01-29T05:52:12.481Z,17.43
2017-01-29T05:53:12.607Z,17.43
2017-01-29T05:54:12.171Z,17.43
2017-01-29T05:55:12.854Z,17.43
2017-01-29T05:56:12.311Z,17.43
2017-01-29T05:57:12.863Z,17.43
2017-01-29T05:58:13.383Z,17.43
2017-01-29T05:59:12.531Z,17.43
2017-01-29T06:00:11.651Z,17.43
2017-01-29T06:01:12.210Z,17.44
2017-01-29T06:02:12.221Z,17.44
2017-01-29T06:03:13.777Z,17.43
2017-01-29T06:04:10.483Z,17.43
2017-01-29T06:05:12.031Z,17.44
2017-01-29T06:06:12.480Z,17.44
2017-01-29T06:07:13.213Z,17.51
2017-01-29T06:08:12.703Z,17.44
2017-01-29T06:09:12.607Z,17.47
2017-01-29T06:10:12.848Z,17.46
2017-01-29T06:11:13.643Z,17.47
2017-01-29T06:12:16.340Z,18.00
2017-01-29T06:13:13.631Z,18.05
2017-01-29T06:14:13.309Z,18.08
2017-01-29T06:15:11.430Z,18.10
2017-01-29T06:16:12.859Z,18.10
2017-01-29T06:17:12.490Z,17.75
2017-01-29T06:18:12.072Z,17.66
2017-01-29T06:19:12.180Z,17.55
2017-01-29T06:20:12.198Z,17.53
2017-01-29T06:21:12.365Z,17.52
2017-01-29T06:22:12.365Z,17.50
2017-01-29T06:23:12.296Z,17.50
2017-01-29T06:24:12.324Z,17.50
2017-01-29T06:25:12.556Z,17.50
2017-01-29T06:26:14.160Z,17.49
2017-01-29T06:27:12.764Z,17.52
2017-01-29T06:28:11.689Z,18.02
2017-01-29T06:29:12.213Z,17.61
2017-01-29T06:30:12.968Z,17.52
2017-01-29T06:31:12.082Z,17.51
2017-01-29T06:32:13.881Z,17.50
2017-01-29T06:33:12.721Z,17.50
2017-01-29T06:34:11.724Z,18.03
2017-01-29T06:35:12.476Z,18.07
2017-01-29T06:36:12.485Z,18.10
2017-01-29T06:37:14.135Z,17.78
2017-01-29T06:38:12.306Z,17.59
2017-01-29T06:39:09.975Z,17.54
2017-01-29T06:40:12.168Z,17.51
2017-01-29T06:41:12.270Z,17.51
2017-01-29T06:42:12.951Z,17.51
2017-01-29T06:43:12.096Z,17.49
2017-01-29T06:44:12.493Z,17.48
2017-01-29T06:45:12.550Z,17.48
2017-01-29T06:46:11.717Z,17.48
2017-01-29T06:47:12.738Z,17.47
2017-01-29T06:48:12.717Z,17.47
2017-01-29T06:49:12.841Z,17.47
2017-01-29T06:50:12.355Z,17.53
2017-01-29T06:51:12.320Z,17.46
2017-01-29T06:52:13.093Z,17.46
2017-01-29T06:53:12.741Z,17.48
2017-01-29T06:54:12.207Z,17.56
2017-01-29T06:55:12.752Z,17.69
2017-01-29T06:56:11.931Z,17.55
2017-01-29T06:57:12.014Z,17.51
2017-01-29T06:58:13.462Z,17.51
2017-01-29T06:59:13.084Z,17.50
2017-01-29T07:00:13.791Z,18.03
2017-01-29T07:01:12.468Z,18.08
2017-01-29T07:02:12.417Z,18.10
2017-01-29T07:03:12.512Z,18.12
2017-01-29T07:04:12.634Z,18.12
2017-01-29T07:05:12.176Z,18.12
2017-01-29T07:06:11.130Z,18.13
2017-01-29T07:07:12.457Z,18.13
2017-01-29T07:08:12.959Z,18.13
2017-01-29T07:09:13.688Z,17.74
2017-01-29T07:10:13.311Z,17.59
2017-01-29T07:11:12.292Z,17.54
2017-01-29T07:12:10.987Z,17.51
2017-01-29T07:13:12.239Z,18.03
2017-01-29T07:14:13.766Z,18.08
2017-01-29T07:15:12.553Z,17.76
2017-01-29T07:16:14.156Z,17.57
2017-01-29T07:17:12.811Z,17.52
2017-01-29T07:18:13.472Z,17.51
2017-01-29T07:19:12.670Z,17.51
2017-01-29T07:20:11.893Z,17.50
2017-01-29T07:21:10.040Z,17.49
2017-01-29T07:22:12.951Z,18.01
2017-01-29T07:23:10.991Z,18.06
2017-01-29T07:24:12.208Z,18.10
2017-01-29T07:25:12.334Z,17.58
2017-01-29T07:26:12.961Z,17.53
2017-01-29T07:27:12.589Z,17.52
2017-01-29T07:28:11.854Z,17.51
2017-01-29T07:29:11.941Z,17.52
2017-01-29T07:30:12.668Z,17.56
2017-01-29T07:31:11.632Z,17.56
2017-01-29T07:32:10.697Z,17.58
2017-01-29T07:33:11.825Z,18.13
2017-01-29T07:34:12.316Z,18.19
2017-01-29T07:35:12.531Z,18.23
2017-01-29T07:36:12.778Z,17.71
2017-01-29T07:37:10.888Z,17.66
2017-01-29T07:38:12.819Z,17.83
2017-01-29T07:39:11.795Z,17.69
2017-01-29T07:40:10.999Z,17.66
2017-01-29T07:41:12.060Z,17.66
2017-01-29T07:42:12.788Z,17.65
2017-01-29T07:43:12.153Z,17.70
2017-01-29T07:44:11.090Z,17.65
2017-01-29T07:45:10.808Z,17.65
2017-01-29T07:46:13.639Z,18.20
2017-01-29T07:47:11.811Z,18.25
2017-01-29T07:48:11.978Z,18.29
2017-01-29T07:49:12.589Z,18.30
2017-01-29T07:50:11.734Z,18.31
2017-01-29T07:51:12.219Z,18.31
2017-01-29T07:52:12.311Z,18.32
2017-01-29T07:53:14.100Z,17.96
2017-01-29T07:54:12.097Z,17.79
2017-01-29T07:55:12.697Z,17.73
2017-01-29T07:56:12.434Z,17.72
2017-01-29T07:57:12.587Z,17.71
2017-01-29T07:58:11.745Z,17.70
2017-01-29T07:59:12.774Z,17.70
2017-01-29T08:00:11.812Z,17.69
2017-01-29T08:01:12.388Z,17.72
2017-01-29T08:02:12.970Z,17.76
2017-01-29T08:03:11.966Z,18.30
2017-01-29T08:04:12.663Z,18.35
2017-01-29T08:05:12.219Z,18.01
2017-01-29T08:06:12.422Z,17.87
2017-01-29T08:07:12.534Z,17.82
2017-01-29T08:08:12.682Z,17.82
2017-01-29T08:09:13.514Z,17.80
2017-01-29T08:10:14.468Z,17.78
2017-01-29T08:11:12.524Z,17.77
2017-01-29T08:12:12.691Z,17.77
2017-01-29T08:13:12.391Z,17.77
2017-01-29T08:14:12.509Z,17.76
2017-01-29T08:15:14.284Z,17.76
2017-01-29T08:16:12.369Z,17.76
2017-01-29T08:17:13.693Z,17.76
2017-01-29T08:18:12.407Z,17.83
2017-01-29T08:19:12.449Z,17.76
2017-01-29T08:20:12.514Z,17.76
2017-01-29T08:21:13.401Z,17.76
2017-01-29T08:22:10.562Z,17.76
2017-01-29T08:23:13.272Z,18.30
2017-01-29T08:24:12.927Z,18.36
2017-01-29T08:25:12.704Z,18.06
2017-01-29T08:26:12.516Z,17.87
2017-01-29T08:27:13.012Z,17.89
2017-01-29T08:28:12.106Z,17.80
2017-01-29T08:29:12.768Z,17.79
2017-01-29T08:30:12.529Z,17.81
2017-01-29T08:31:12.717Z,18.32
2017-01-29T08:32:11.778Z,18.07
2017-01-29T08:33:13.480Z,17.77
2017-01-29T08:34:11.163Z,17.58
2017-01-29T08:35:14.633Z,17.53
2017-01-29T08:36:12.330Z,17.60
2017-01-29T08:37:13.192Z,17.58
2017-01-29T08:38:12.108Z,17.77
2017-01-29T08:39:11.097Z,17.66
2017-01-29T08:40:12.800Z,17.66
2017-01-29T08:41:13.652Z,17.67
2017-01-29T08:42:12.383Z,17.74
2017-01-29T08:43:13.420Z,17.71
2017-01-29T08:44:11.470Z,17.71
2017-01-29T08:45:12.630Z,18.27
2017-01-29T08:46:13.201Z,18.21
2017-01-29T08:47:12.899Z,16.29
2017-01-29T08:48:11.842Z,14.60
2017-01-29T08:49:12.532Z,12.83
2017-01-29T08:50:12.846Z,12.12
2017-01-29T08:51:12.602Z,11.52
2017-01-29T08:52:12.291Z,11.78
2017-01-29T08:53:10.064Z,12.64
2017-01-29T08:54:12.963Z,13.72
2017-01-29T08:55:11.990Z,14.47
2017-01-29T08:56:12.147Z,15.18
2017-01-29T08:57:12.903Z,15.82
2017-01-29T08:58:12.124Z,16.34
2017-01-29T08:59:12.126Z,16.73
2017-01-29T09:00:12.161Z,16.99
2017-01-29T09:01:12.238Z,16.93
2017-01-29T09:02:12.859Z,16.94
2017-01-29T09:03:12.996Z,17.06
2017-01-29T09:04:12.032Z,17.22
2017-01-29T09:05:12.901Z,17.33
2017-01-29T09:06:12.041Z,17.43
2017-01-29T09:07:12.354Z,17.51
2017-01-29T09:08:13.024Z,17.65
2017-01-29T09:09:12.378Z,17.68
2017-01-29T09:10:12.354Z,17.76
2017-01-29T09:11:12.895Z,17.89
2017-01-29T09:12:12.432Z,17.88
2017-01-29T09:13:12.612Z,17.96
2017-01-29T09:14:11.692Z,18.02
2017-01-29T09:15:12.413Z,18.06
2017-01-29T09:16:12.500Z,18.20
2017-01-29T09:17:13.153Z,18.09
2017-01-29T09:18:13.152Z,18.13
2017-01-29T09:19:12.680Z,18.19
2017-01-29T09:20:12.094Z,18.77
2017-01-29T09:21:12.191Z,18.86
2017-01-29T09:22:12.191Z,18.93
2017-01-29T09:23:13.688Z,19.01
2017-01-29T09:24:12.770Z,19.05
2017-01-29T09:25:12.002Z,19.08
2017-01-29T09:26:13.516Z,19.11
2017-01-29T09:27:11.486Z,18.47
2017-01-29T09:28:10.837Z,18.29
2017-01-29T09:29:11.126Z,18.78
2017-01-29T09:30:14.102Z,18.78
2017-01-29T09:31:12.392Z,18.73
2017-01-29T09:32:12.365Z,18.41
2017-01-29T09:33:12.700Z,18.17
2017-01-29T09:34:12.564Z,18.14
2017-01-29T09:35:11.873Z,18.20
2017-01-29T09:36:12.247Z,18.25
2017-01-29T09:37:12.982Z,18.28
2017-01-29T09:38:12.740Z,18.32
2017-01-29T09:39:13.262Z,18.33
2017-01-29T09:40:13.626Z,18.32
2017-01-29T09:41:11.873Z,18.30
2017-01-29T09:42:13.745Z,18.23
2017-01-29T09:43:11.763Z,18.21
2017-01-29T09:44:12.692Z,18.17
2017-01-29T09:45:11.709Z,18.11
2017-01-29T09:46:11.918Z,18.09
2017-01-29T09:47:12.031Z,18.06
2017-01-29T09:48:13.116Z,18.08
2017-01-29T09:49:12.987Z,18.06
2017-01-29T09:50:12.670Z,18.04
2017-01-29T09:51:12.821Z,18.57
2017-01-29T09:52:11.886Z,18.63
2017-01-29T09:53:11.868Z,18.66
2017-01-29T09:54:13.530Z,18.14
2017-01-29T09:55:12.075Z,18.21
2017-01-29T09:56:12.769Z,18.16
2017-01-29T09:57:13.554Z,18.63
2017-01-29T09:58:12.699Z,18.66
2017-01-29T09:59:10.518Z,18.63
2017-01-29T10:00:11.911Z,17.63
2017-01-29T10:01:11.963Z,16.05
2017-01-29T10:02:12.871Z,14.77
2017-01-29T10:03:12.614Z,13.92
2017-01-29T10:04:12.178Z,13.44
2017-01-29T10:05:14.074Z,13.78
2017-01-29T10:06:12.591Z,14.39
2017-01-29T10:07:11.774Z,14.80
2017-01-29T10:08:12.434Z,15.20
2017-01-29T10:09:12.433Z,15.41
2017-01-29T10:10:12.586Z,15.66
2017-01-29T10:11:12.345Z,16.20
2017-01-29T10:12:13.434Z,16.41
2017-01-29T10:13:12.387Z,16.55
2017-01-29T10:14:11.326Z,16.75
2017-01-29T10:15:14.406Z,16.85
2017-01-29T10:16:13.999Z,16.91
2017-01-29T10:17:13.536Z,16.94
2017-01-29T10:18:12.852Z,17.08
2017-01-29T10:19:13.976Z,17.08
2017-01-29T10:20:12.216Z,17.07
2017-01-29T10:21:12.302Z,17.05
2017-01-29T10:22:12.420Z,17.01
2017-01-29T10:23:13.695Z,17.11
2017-01-29T10:24:10.674Z,17.21
2017-01-29T10:25:13.521Z,17.71
2017-01-29T10:26:12.513Z,17.75
2017-01-29T10:27:12.548Z,17.28
2017-01-29T10:28:12.558Z,17.29
2017-01-29T10:29:12.213Z,17.34
2017-01-29T10:30:13.987Z,17.29
2017-01-29T10:31:12.835Z,17.28
2017-01-29T10:32:11.924Z,17.29
2017-01-29T10:33:11.986Z,17.27
2017-01-29T10:34:12.628Z,17.32
2017-01-29T10:35:11.671Z,17.51
2017-01-29T10:36:11.652Z,17.36
2017-01-29T10:37:11.767Z,17.34
2017-01-29T10:38:12.094Z,17.35
2017-01-29T10:39:17.885Z,17.32
2017-01-29T10:40:12.697Z,17.32
2017-01-29T10:41:11.739Z,17.33
2017-01-29T10:42:12.363Z,17.33
2017-01-29T10:43:12.395Z,17.33
2017-01-29T10:44:13.093Z,17.32
2017-01-29T10:45:12.893Z,17.34
2017-01-29T10:46:11.898Z,17.35
2017-01-29T10:47:12.936Z,17.34
2017-01-29T10:48:11.979Z,17.35
2017-01-29T10:49:14.767Z,17.35
2017-01-29T10:50:12.019Z,17.36
2017-01-29T10:51:12.964Z,17.38
2017-01-29T10:52:12.513Z,17.38
2017-01-29T10:53:14.246Z,17.38
2017-01-29T10:54:12.904Z,17.38
2017-01-29T10:55:12.027Z,17.40
2017-01-29T10:56:12.151Z,17.39
2017-01-29T10:57:12.935Z,17.41
2017-01-29T10:58:12.708Z,17.41
2017-01-29T10:59:11.864Z,17.42
2017-01-29T11:00:09.934Z,17.42
2017-01-29T11:01:13.790Z,17.94
2017-01-29T11:02:13.654Z,17.99
2017-01-29T11:03:12.237Z,17.98
2017-01-29T11:04:15.881Z,17.98
2017-01-29T11:05:12.157Z,17.97
2017-01-29T11:06:14.000Z,17.93
2017-01-29T11:07:14.486Z,17.92
2017-01-29T11:08:14.267Z,17.93
2017-01-29T11:09:12.242Z,17.94
2017-01-29T11:10:12.890Z,17.95
2017-01-29T11:11:10.091Z,17.96
2017-01-29T11:12:11.138Z,17.97
2017-01-29T11:13:12.312Z,18.00
2017-01-29T11:14:13.989Z,18.00
2017-01-29T11:15:12.048Z,17.71
2017-01-29T11:16:12.211Z,17.51
2017-01-29T11:17:12.400Z,17.45
2017-01-29T11:18:12.473Z,17.44
2017-01-29T11:19:13.279Z,17.43
2017-01-29T11:20:10.891Z,17.42
2017-01-29T11:21:12.206Z,17.41
2017-01-29T11:22:12.323Z,17.42
2017-01-29T11:23:12.356Z,17.42
2017-01-29T11:24:12.993Z,17.48
2017-01-29T11:25:12.128Z,17.41
2017-01-29T11:26:12.800Z,17.41
2017-01-29T11:27:10.388Z,17.41
2017-01-29T11:28:13.071Z,17.42
2017-01-29T11:29:12.196Z,17.43
2017-01-29T11:30:13.055Z,17.46
2017-01-29T11:31:12.826Z,17.43
2017-01-29T11:32:12.732Z,17.44
2017-01-29T11:33:11.895Z,17.43
2017-01-29T11:34:12.722Z,17.44
2017-01-29T11:35:12.131Z,17.48
2017-01-29T11:36:12.213Z,17.44
2017-01-29T11:37:13.033Z,17.47
2017-01-29T11:38:09.260Z,17.44
2017-01-29T11:39:12.305Z,17.45
2017-01-29T11:40:13.821Z,17.44
2017-01-29T11:41:11.853Z,17.44
2017-01-29T11:42:12.014Z,17.44
2017-01-29T11:43:11.934Z,17.43
2017-01-29T11:44:09.306Z,17.44
2017-01-29T11:45:12.582Z,17.51
2017-01-29T11:46:09.913Z,17.91
2017-01-29T11:47:10.605Z,18.00
2017-01-29T11:48:09.705Z,18.01
2017-01-29T11:49:14.873Z,18.05
2017-01-29T11:50:12.005Z,18.06
2017-01-29T11:51:12.573Z,17.84
2017-01-29T11:52:13.265Z,17.56
2017-01-29T11:53:12.317Z,17.50
2017-01-29T11:54:12.370Z,17.47
2017-01-29T11:55:12.367Z,17.45
2017-01-29T11:56:12.384Z,17.44
2017-01-29T11:57:13.364Z,17.44
2017-01-29T11:58:12.931Z,17.46
2017-01-29T11:59:14.175Z,17.96
2017-01-29T12:00:12.719Z,18.00
2017-01-29T12:01:11.906Z,18.04
2017-01-29T12:02:13.671Z,18.03
2017-01-29T12:03:12.454Z,18.04
2017-01-29T12:04:13.716Z,18.06
2017-01-29T12:05:11.777Z,18.05
2017-01-29T12:06:11.782Z,18.04
2017-01-29T12:07:13.609Z,18.03
2017-01-29T12:08:11.722Z,18.05
2017-01-29T12:09:13.143Z,18.05
2017-01-29T12:10:12.619Z,17.71
2017-01-29T12:11:11.700Z,17.53
2017-01-29T12:12:11.878Z,17.48
2017-01-29T12:13:12.114Z,17.45
2017-01-29T12:14:11.996Z,17.44
2017-01-29T12:15:12.032Z,17.43
2017-01-29T12:16:12.572Z,17.41
2017-01-29T12:17:12.157Z,17.45
2017-01-29T12:18:13.851Z,17.94
2017-01-29T12:19:11.954Z,17.99
2017-01-29T12:20:12.640Z,17.49
2017-01-29T12:21:13.647Z,17.44
2017-01-29T12:22:11.546Z,17.43
2017-01-29T12:23:18.676Z,17.41
2017-01-29T12:24:11.860Z,17.41
2017-01-29T12:25:12.520Z,17.40
2017-01-29T12:26:13.449Z,17.40
2017-01-29T12:27:12.442Z,17.39
2017-01-29T12:28:13.300Z,17.39
2017-01-29T12:29:13.043Z,17.39
2017-01-29T12:30:14.255Z,17.39
2017-01-29T12:31:12.961Z,17.38
2017-01-29T12:32:11.997Z,17.38
2017-01-29T12:33:13.239Z,17.38
2017-01-29T12:34:12.952Z,17.42
2017-01-29T12:35:12.096Z,17.38
2017-01-29T12:36:12.871Z,17.38
2017-01-29T12:37:12.637Z,17.37
2017-01-29T12:38:12.109Z,17.41
2017-01-29T12:39:12.644Z,17.37
2017-01-29T12:40:11.851Z,17.36
2017-01-29T12:41:12.469Z,17.38
2017-01-29T12:42:12.724Z,17.31
2017-01-29T12:43:12.275Z,17.29
2017-01-29T12:44:12.863Z,17.27
2017-01-29T12:45:11.885Z,17.25
2017-01-29T12:46:12.583Z,17.23
2017-01-29T12:47:11.523Z,17.22
2017-01-29T12:48:14.240Z,17.21
2017-01-29T12:49:12.835Z,17.20
2017-01-29T12:50:12.298Z,17.22
2017-01-29T12:51:12.236Z,17.18
2017-01-29T12:52:13.164Z,17.18