createdAt,value
2017-10-22T13:34:42.360Z,20.04
2017-10-22T13:35:43.209Z,20.09
2017-10-22T13:36:43.847Z,19.96
2017-10-22T13:37:44.483Z,20.06
2017-10-22T13:38:45.122Z,20.11
2017-10-22T13:39:45.758Z,20.11
2017-10-22T13:40:46.411Z,20.19
2017-10-22T13:41:47.050Z,20.02
2017-10-22T13:42:47.687Z,20.16
2017-10-22T13:43:48.529Z,20.22
2017-10-22T13:44:49.171Z,20.16
2017-10-22T13:45:49.857Z,20.19
2017-10-22T13:46:50.500Z,20.28
2017-10-22T13:47:51.135Z,20.31
2017-10-22T13:48:51.776Z,20.28
2017-10-22T13:49:52.417Z,20.41
2017-10-22T13:50:53.054Z,20.40
2017-10-22T13:51:53.899Z,20.48
2017-10-22T13:52:54.534Z,20.52
2017-10-22T13:53:55.173Z,20.55
2017-10-22T13:54:55.812Z,20.63
2017-10-22T13:55:56.457Z,20.60
2017-10-22T13:56:57.092Z,20.65
2017-10-22T13:57:57.737Z,20.63
2017-10-22T13:58:58.386Z,20.59
2017-10-22T13:59:59.223Z,20.60
2017-10-22T14:00:59.867Z,20.74
2017-10-22T14:02:00.508Z,20.67
2017-10-22T14:03:01.145Z,20.75
2017-10-22T14:04:01.783Z,20.78
2017-10-22T14:05:02.426Z,20.84
2017-10-22T14:06:03.064Z,20.95
2017-10-22T14:07:03.706Z,20.85
2017-10-22T14:08:04.551Z,20.96
2017-10-22T14:09:05.199Z,20.99
2017-10-22T14:10:05.839Z,21.09
2017-10-22T14:11:06.476Z,21.03
2017-10-22T14:12:07.120Z,21.12
2017-10-22T14:13:07.762Z,21.35
2017-10-22T14:14:08.408Z,21.57
2017-10-22T14:15:09.051Z,22.13
2017-10-22T14:16:09.700Z,23.06
2017-10-22T14:17:10.574Z,24.06
2017-10-22T14:18:11.186Z,25.03
2017-10-22T14:19:11.838Z,25.95
2017-10-22T14:20:12.485Z,26.83
2017-10-22T14:21:13.134Z,27.37
2017-10-22T14:22:13.773Z,27.86
2017-10-22T14:23:14.429Z,28.29
2017-10-22T14:24:15.069Z,28.64
2017-10-22T14:26:32.265Z,29.42
2017-10-22T14:27:32.918Z,29.59
2017-10-22T14:29:35.209Z,29.90
2017-10-22T14:30:35.856Z,30.16
2017-10-22T14:31:36.506Z,30.16
2017-10-22T14:32:37.162Z,30.34
2017-10-22T14:34:54.358Z,30.55
2017-10-22T14:35:55.009Z,30.65
2017-10-22T14:36:55.656Z,30.75
2017-10-22T14:37:56.310Z,30.81
2017-10-22T14:38:57.014Z,30.78
2017-10-22T14:39:57.669Z,30.83
2017-10-22T14:40:58.322Z,30.88
2017-10-22T14:41:59.170Z,30.96
2017-10-22T14:42:59.832Z,30.87
2017-10-22T14:44:00.491Z,31.05
2017-10-22T14:45:01.132Z,31.06
2017-10-22T14:46:01.784Z,31.05
2017-10-22T14:47:02.434Z,30.94
2017-10-22T14:48:03.091Z,31.07
2017-10-22T14:49:03.742Z,31.12
2017-10-22T14:50:04.595Z,31.17
2017-10-22T14:51:05.246Z,31.09
2017-10-22T14:52:05.899Z,31.15
2017-10-22T14:53:06.551Z,31.20
2017-10-22T14:54:07.201Z,31.20
2017-10-22T14:55:07.853Z,31.20
2017-10-22T14:56:08.505Z,31.29
2017-10-22T14:57:09.156Z,31.22
2017-10-22T14:58:10.010Z,31.06
2017-10-22T14:59:10.665Z,30.91
2017-10-22T15:00:11.313Z,30.68
2017-10-22T15:01:11.967Z,30.80
2017-10-22T15:02:12.616Z,30.75
2017-10-22T15:03:13.273Z,30.77
2017-10-22T15:04:13.926Z,30.37
2017-10-22T15:05:14.579Z,29.97
2017-10-22T15:06:15.381Z,29.60
2017-10-22T15:07:16.032Z,29.63
2017-10-22T15:08:16.689Z,29.87
2017-10-22T15:09:17.352Z,30.15
2017-10-22T15:10:18.051Z,30.40
2017-10-22T15:11:18.706Z,30.54
2017-10-22T15:12:19.360Z,30.65
2017-10-22T15:13:20.008Z,30.70
2017-10-22T15:14:20.660Z,30.69
2017-10-22T15:15:21.517Z,30.77
2017-10-22T15:16:22.170Z,30.73
2017-10-22T15:17:22.818Z,30.53
2017-10-22T15:18:23.473Z,30.32
2017-10-22T15:19:24.125Z,30.27
2017-10-22T15:20:24.780Z,30.19
2017-10-22T15:21:25.425Z,30.27
2017-10-22T15:22:26.076Z,30.27
2017-10-22T15:23:26.879Z,30.34
2017-10-22T15:24:27.529Z,30.35
2017-10-22T15:25:28.180Z,30.43
2017-10-22T15:26:28.840Z,30.46
2017-10-22T15:27:29.490Z,30.47
2017-10-22T15:28:30.141Z,30.54
2017-10-22T15:29:30.786Z,30.53
2017-10-22T15:30:31.440Z,30.51
2017-10-22T15:31:32.286Z,30.55
2017-10-22T15:32:32.939Z,30.53
2017-10-22T15:33:33.894Z,30.50
2017-10-22T15:34:34.550Z,30.39
2017-10-22T15:35:35.205Z,30.24
2017-10-22T15:36:35.852Z,30.19
2017-10-22T15:37:36.502Z,30.16
2017-10-22T15:38:37.157Z,30.24
2017-10-22T15:39:37.807Z,30.24
2017-10-22T15:40:38.453Z,30.30
2017-10-22T15:41:39.252Z,30.37
2017-10-22T15:42:39.904Z,30.30
2017-10-22T15:43:40.554Z,30.25
2017-10-22T15:44:41.203Z,30.34
2017-10-22T15:45:41.854Z,30.28
2017-10-22T15:46:42.508Z,30.25
2017-10-22T15:47:43.165Z,30.32
2017-10-22T15:48:43.812Z,30.32
2017-10-22T15:49:44.463Z,30.21
2017-10-22T15:50:45.309Z,30.24
2017-10-22T15:51:45.964Z,30.10
2017-10-22T15:52:46.613Z,29.98
2017-10-22T15:53:47.261Z,29.86
2017-10-22T15:54:47.910Z,29.90
2017-10-22T15:55:48.559Z,29.72
2017-10-22T15:56:49.210Z,29.72
2017-10-22T15:57:49.859Z,29.63
2017-10-22T15:58:50.711Z,29.66
2017-10-22T15:59:51.360Z,29.69
2017-10-22T16:00:52.016Z,29.57
2017-10-22T16:01:52.668Z,29.50
2017-10-22T16:02:53.313Z,29.42
2017-10-22T16:03:53.964Z,29.49
2017-10-22T16:04:54.619Z,29.41
2017-10-22T16:05:55.272Z,29.44
2017-10-22T16:06:56.126Z,29.29
2017-10-22T16:07:56.775Z,29.20
2017-10-22T16:08:57.422Z,29.05
2017-10-22T16:09:58.074Z,29.01
2017-10-22T16:10:58.732Z,28.93
2017-10-22T16:11:59.381Z,28.81
2017-10-22T16:13:00.030Z,28.82
2017-10-22T16:14:00.681Z,28.76
2017-10-22T16:15:01.481Z,28.88
2017-10-22T16:16:02.126Z,28.82
2017-10-22T16:17:04.189Z,28.70
2017-10-22T16:18:04.844Z,28.49
2017-10-22T16:19:06.519Z,28.23
2017-10-22T16:20:07.140Z,28.19
2017-10-22T16:21:07.783Z,27.96
2017-10-22T16:22:08.439Z,27.49
2017-10-22T16:23:09.081Z,27.11
2017-10-22T16:24:10.033Z,26.84
2017-10-22T16:25:10.686Z,26.88
2017-10-22T16:26:11.331Z,26.93
2017-10-22T16:27:11.976Z,27.25
2017-10-22T16:28:12.631Z,27.18
2017-10-22T16:29:13.283Z,27.21
2017-10-22T16:30:13.940Z,27.17
2017-10-22T16:31:14.581Z,27.25
2017-10-22T16:32:15.387Z,27.18
2017-10-22T16:33:16.033Z,27.25
2017-10-22T16:34:16.686Z,27.11
2017-10-22T16:35:17.331Z,27.11
2017-10-22T16:36:17.974Z,26.96
2017-10-22T16:37:18.622Z,26.85
2017-10-22T16:38:19.273Z,26.73
2017-10-22T16:39:19.919Z,26.43
2017-10-22T16:40:20.761Z,26.19
2017-10-22T16:41:21.411Z,25.96
2017-10-22T16:42:22.055Z,25.90
2017-10-22T16:43:22.709Z,25.96
2017-10-22T16:44:23.351Z,26.18
2017-10-22T16:45:24.347Z,26.21
2017-10-22T16:46:24.998Z,26.28
2017-10-22T16:47:25.644Z,26.25
2017-10-22T16:48:26.440Z,26.21
2017-10-22T16:49:27.083Z,26.16
2017-10-22T16:50:27.727Z,26.07
2017-10-22T16:51:28.386Z,26.09
2017-10-22T16:52:29.033Z,26.18
2017-10-22T16:53:29.676Z,26.10
2017-10-22T16:54:30.318Z,25.84
2017-10-22T16:55:30.959Z,25.75
2017-10-22T16:56:31.959Z,25.50
2017-10-22T16:57:32.604Z,25.32
2017-10-22T16:58:33.246Z,25.17
2017-10-22T16:59:33.890Z,25.06
2017-10-22T17:00:34.536Z,24.96
2017-10-22T17:01:36.695Z,24.81
2017-10-22T17:02:38.202Z,24.88
2017-10-22T17:03:38.878Z,24.88
2017-10-22T17:04:40.473Z,24.98
2017-10-22T17:05:41.323Z,24.98
2017-10-22T17:06:41.960Z,25.08
2017-10-22T17:07:42.602Z,25.01
2017-10-22T17:08:44.361Z,24.88
2017-10-22T17:09:44.954Z,24.76
2017-10-22T17:10:45.597Z,24.57
2017-10-22T17:11:46.252Z,24.48
2017-10-22T17:12:46.886Z,24.33
2017-10-22T17:13:47.817Z,24.36
2017-10-22T17:14:48.480Z,24.28
2017-10-22T17:15:50.415Z,24.08
2017-10-22T17:16:51.243Z,23.96
2017-10-22T17:17:51.886Z,23.74
2017-10-22T17:18:52.523Z,23.43
2017-10-22T17:19:53.216Z,23.39
2017-10-22T17:20:54.853Z,23.15
2017-10-22T17:21:56.633Z,23.03
2017-10-22T17:22:57.323Z,22.87
2017-10-22T17:23:58.373Z,22.75
2017-10-22T17:24:59.247Z,22.69
2017-10-22T17:25:59.895Z,22.60
2017-10-22T17:27:00.783Z,22.54
2017-10-22T17:28:01.689Z,22.45
2017-10-22T17:29:04.270Z,22.36
2017-10-22T17:30:06.845Z,22.22
2017-10-22T17:31:07.493Z,22.20
2017-10-22T17:32:08.180Z,22.15
2017-10-22T17:33:08.821Z,22.07
2017-10-22T17:34:09.469Z,22.00
2017-10-22T17:35:10.107Z,21.93
2017-10-22T17:37:26.182Z,21.89
2017-10-22T17:38:28.140Z,21.72
2017-10-22T17:39:29.190Z,21.67
2017-10-22T17:40:36.045Z,21.61
2017-10-22T17:41:36.681Z,21.57
2017-10-22T17:42:39.570Z,21.51
2017-10-22T17:43:40.157Z,21.37
2017-10-22T17:44:40.835Z,21.33
2017-10-22T17:45:41.550Z,21.36
2017-10-22T17:46:42.794Z,21.27
2017-10-22T17:47:43.394Z,21.22
2017-10-22T17:48:44.017Z,21.22
2017-10-22T17:49:44.653Z,21.18
2017-10-22T17:50:45.300Z,21.11
2017-10-22T17:51:45.954Z,21.07
2017-10-22T17:52:46.715Z,21.09
2017-10-22T18:17:18.393Z,20.28
2017-10-22T18:18:19.028Z,20.29
2017-10-22T18:19:19.664Z,20.24
2017-10-22T18:20:20.299Z,20.24
2017-10-22T18:21:20.998Z,20.22
2017-10-22T18:22:21.626Z,20.25
2017-10-22T18:24:22.854Z,20.29
2017-10-22T18:25:23.724Z,20.22
2017-10-22T18:29:12.108Z,20.28
2017-10-22T18:30:12.762Z,20.25
2017-10-22T18:31:13.447Z,20.28
2017-10-22T18:32:14.083Z,20.26
2017-10-22T18:33:14.765Z,20.25
2017-10-22T18:34:15.569Z,20.28
2017-10-22T18:35:16.250Z,20.24
2017-10-22T18:36:16.919Z,20.26
2017-10-22T18:37:18.513Z,20.16
2017-10-22T18:38:19.155Z,20.14
2017-10-22T18:39:20.205Z,20.22
2017-10-22T18:40:20.787Z,20.16
2017-10-22T18:41:21.426Z,20.18
2017-10-22T18:42:22.557Z,20.22
2017-10-22T18:43:23.194Z,20.16
2017-10-22T18:44:23.844Z,20.16
2017-10-22T18:45:24.515Z,20.14
2017-10-22T18:46:25.167Z,20.13
2017-10-22T18:47:25.799Z,20.07
2017-10-22T18:48:26.433Z,20.18
2017-10-22T18:49:27.068Z,20.19
2017-10-22T18:50:28.121Z,20.06
2017-10-22T18:51:28.806Z,20.14
2017-10-22T18:52:29.446Z,20.16
2017-10-22T18:53:30.084Z,20.07
2017-10-22T18:54:30.719Z,20.06
2017-10-22T18:55:32.731Z,20.03
2017-10-22T18:56:33.314Z,20.16
2017-10-22T18:57:33.944Z,20.14
2017-10-22T18:58:34.729Z,20.13
2017-10-22T18:59:35.362Z,20.04
2017-10-22T19:00:35.997Z,20.02
2017-10-22T19:01:36.630Z,20.13
2017-10-22T19:02:37.270Z,20.09
2017-10-22T19:03:37.907Z,20.02
2017-10-22T19:04:38.545Z,20.00
2017-10-22T19:05:39.176Z,20.00
2017-10-22T19:06:40.025Z,19.99
2017-10-22T19:07:40.658Z,20.00
2017-10-22T19:08:41.293Z,20.00
2017-10-22T19:09:41.930Z,19.92
2017-10-22T19:10:42.581Z,20.00
2017-10-22T19:11:43.222Z,19.95
2017-10-22T19:12:43.853Z,19.95
2017-10-22T19:13:44.541Z,19.92
2017-10-22T19:14:45.206Z,19.91
2017-10-22T19:15:46.042Z,19.99
2017-10-22T19:16:46.671Z,19.95
2017-10-22T19:17:47.317Z,20.00
2017-10-22T19:18:47.944Z,19.91
2017-10-22T19:19:48.576Z,19.91
2017-10-22T19:20:49.216Z,19.91
2017-10-22T19:21:49.853Z,19.89
2017-10-22T19:22:50.509Z,19.84
2017-10-22T19:23:51.292Z,19.91
2017-10-22T19:24:51.936Z,19.89
2017-10-22T19:25:52.600Z,19.88
2017-10-22T19:26:53.231Z,19.86
2017-10-22T19:27:53.864Z,19.91
2017-10-22T19:28:54.499Z,19.89
2017-10-22T19:29:55.144Z,19.88
2017-10-22T19:30:55.807Z,19.89
2017-10-22T19:31:56.646Z,19.88
2017-10-22T19:32:57.283Z,19.91
2017-10-22T19:33:57.913Z,19.86
2017-10-22T19:34:58.557Z,19.92
2017-10-22T19:35:59.197Z,19.86
2017-10-22T19:36:59.826Z,19.86
2017-10-22T19:38:00.461Z,19.88
2017-10-22T19:39:01.094Z,19.76
2017-10-22T19:40:01.951Z,19.81
2017-10-22T19:41:02.583Z,19.85
2017-10-22T19:42:03.217Z,19.89
2017-10-22T19:43:03.850Z,19.89
2017-10-22T19:44:04.483Z,19.89
2017-10-22T19:45:05.121Z,19.89
2017-10-22T19:46:05.754Z,19.91
2017-10-22T19:47:06.395Z,19.88
2017-10-22T19:48:07.111Z,19.85
2017-10-22T19:49:07.949Z,19.89
2017-10-22T19:50:08.584Z,19.84
2017-10-22T19:51:09.220Z,19.89
2017-10-22T19:52:09.886Z,19.84
2017-10-22T19:53:10.522Z,19.79
2017-10-22T19:54:11.160Z,19.77
2017-10-22T19:55:11.807Z,19.79
2017-10-22T19:56:12.450Z,19.84
2017-10-22T19:57:13.285Z,19.81
2017-10-22T19:58:13.920Z,19.77
2017-10-22T19:59:14.551Z,19.82
2017-10-22T20:00:15.226Z,19.82
2017-10-22T20:01:15.866Z,19.84
2017-10-22T20:02:16.495Z,19.82
2017-10-22T20:03:17.143Z,19.77
2017-10-22T20:04:17.771Z,19.85
2017-10-22T20:05:18.609Z,19.79
2017-10-22T20:06:19.245Z,19.82
2017-10-22T20:07:19.879Z,19.77
2017-10-22T20:08:20.541Z,19.81
2017-10-22T20:09:21.172Z,19.85
2017-10-22T20:10:21.811Z,19.81
2017-10-22T20:11:22.445Z,19.77
2017-10-22T20:12:23.100Z,19.76
2017-10-22T20:13:23.885Z,19.74
2017-10-22T20:14:24.553Z,19.74
2017-10-22T20:15:25.190Z,19.82
2017-10-22T20:16:25.824Z,19.73
2017-10-22T20:17:26.405Z,19.76
2017-10-22T20:18:27.118Z,19.74
2017-10-22T20:19:27.753Z,19.82
2017-10-22T20:20:28.390Z,19.71
2017-10-22T20:21:29.239Z,19.74
2017-10-22T20:22:29.877Z,19.82
2017-10-22T20:23:30.507Z,19.74
2017-10-22T20:24:31.168Z,19.81
2017-10-22T20:25:31.807Z,19.70
2017-10-22T20:26:32.446Z,19.81
2017-10-22T20:27:33.081Z,19.73
2017-10-22T20:28:33.715Z,19.76
2017-10-22T20:29:34.347Z,19.74
2017-10-22T20:30:35.189Z,19.77
2017-10-22T20:31:35.820Z,19.79
2017-10-22T20:32:36.495Z,19.74
2017-10-22T20:33:37.125Z,19.79
2017-10-22T20:34:37.760Z,19.84
2017-10-22T20:35:38.423Z,19.76
2017-10-22T20:36:39.083Z,19.81
2017-10-22T20:37:39.754Z,19.79
2017-10-22T20:38:40.726Z,19.77
2017-10-22T20:39:41.370Z,19.77
2017-10-22T20:40:42.001Z,19.86
2017-10-22T20:41:42.664Z,19.74
2017-10-22T20:42:43.298Z,19.77
2017-10-22T20:43:43.937Z,19.74
2017-10-22T20:44:44.571Z,19.74
2017-10-22T20:45:45.234Z,19.74
2017-10-22T20:46:46.017Z,19.84
2017-10-22T20:47:46.654Z,19.76
2017-10-22T20:48:47.288Z,19.71
2017-10-22T20:49:47.924Z,19.77
2017-10-22T20:50:48.556Z,19.74
2017-10-22T20:51:49.191Z,19.82
2017-10-22T20:52:49.830Z,19.74
2017-10-22T20:53:50.466Z,19.71
2017-10-22T20:54:51.448Z,19.82
2017-10-22T20:55:52.089Z,19.74
2017-10-22T20:56:52.728Z,19.84
2017-10-22T20:57:53.373Z,19.73
2017-10-22T20:58:54.012Z,19.71
2017-10-22T20:59:54.648Z,19.73
2017-10-22T21:00:55.285Z,19.74
2017-10-22T21:01:55.915Z,19.74
2017-10-22T21:02:56.559Z,19.74
2017-10-22T21:03:57.650Z,19.71
2017-10-22T21:04:58.276Z,19.70
2017-10-22T21:05:58.914Z,19.70
2017-10-22T21:06:59.555Z,19.74
2017-10-22T21:08:00.183Z,19.70
2017-10-22T21:09:00.816Z,19.74
2017-10-22T21:10:01.451Z,19.69
2017-10-22T21:11:02.087Z,19.70
2017-10-22T21:12:02.925Z,19.67
2017-10-22T21:13:03.556Z,19.67
2017-10-22T21:14:04.197Z,19.71
2017-10-22T21:15:04.829Z,19.73
2017-10-22T21:16:05.468Z,19.73
2017-10-22T21:17:06.098Z,19.64
2017-10-22T21:18:06.736Z,19.64
2017-10-22T21:19:07.368Z,19.67
2017-10-22T21:20:08.157Z,19.66
2017-10-22T21:21:08.796Z,19.63
2017-10-22T21:22:09.430Z,19.62
2017-10-22T21:23:10.066Z,19.66
2017-10-22T21:24:10.709Z,19.70
2017-10-22T21:25:11.340Z,19.66
2017-10-22T21:26:11.983Z,19.63
2017-10-22T21:27:12.616Z,19.58
2017-10-22T21:28:13.457Z,19.69
2017-10-22T21:29:14.081Z,19.59
2017-10-22T21:30:14.720Z,19.51
2017-10-22T21:31:15.354Z,19.54
2017-10-22T21:32:15.985Z,19.54
2017-10-22T21:33:16.626Z,19.58
2017-10-22T21:34:17.259Z,19.63
2017-10-22T21:35:17.891Z,19.55
2017-10-22T21:36:18.675Z,19.59
2017-10-22T21:37:19.316Z,19.51
2017-10-22T21:38:19.949Z,19.56
2017-10-22T21:39:20.580Z,19.52
2017-10-22T21:40:21.221Z,19.59
2017-10-22T21:41:21.850Z,19.54
2017-10-22T21:42:22.486Z,19.51
2017-10-22T21:43:23.128Z,19.63
2017-10-22T21:44:23.764Z,19.56
2017-10-22T21:45:24.600Z,19.52
2017-10-22T21:46:25.231Z,19.58
2017-10-22T21:47:25.862Z,19.56
2017-10-22T21:48:26.505Z,19.56
2017-10-22T21:49:27.139Z,19.56
2017-10-22T21:50:27.770Z,19.59
2017-10-22T21:51:28.404Z,19.59
2017-10-22T21:52:29.046Z,19.59
2017-10-22T21:53:29.878Z,19.55
2017-10-22T21:54:30.514Z,19.59
2017-10-22T21:55:31.146Z,19.54
2017-10-22T21:56:31.780Z,19.55
2017-10-22T21:57:32.420Z,19.58
2017-10-22T21:58:33.049Z,19.54
2017-10-22T21:59:33.684Z,19.51
2017-10-22T22:00:34.329Z,19.49
2017-10-22T22:01:35.159Z,19.47
2017-10-22T22:02:35.792Z,19.49
2017-10-22T22:03:36.431Z,19.49
2017-10-22T22:04:37.061Z,19.51
2017-10-22T22:05:37.700Z,19.51
2017-10-22T22:06:38.336Z,19.49
2017-10-22T22:07:38.974Z,19.56
2017-10-22T22:08:39.614Z,19.47
2017-10-22T22:09:40.446Z,19.48
2017-10-22T22:10:41.079Z,19.45
2017-10-22T22:11:41.769Z,19.54
2017-10-22T22:12:42.457Z,19.54
2017-10-22T22:13:43.086Z,19.49
2017-10-22T22:14:43.719Z,19.56
2017-10-22T22:15:44.353Z,19.41
2017-10-22T22:16:44.987Z,19.51
2017-10-22T22:17:45.619Z,19.47
2017-10-22T22:18:46.403Z,19.54
2017-10-22T22:19:47.042Z,19.45
2017-10-22T22:20:47.678Z,19.56
2017-10-22T22:21:48.309Z,19.49
2017-10-22T22:22:48.945Z,19.47
2017-10-22T22:23:49.577Z,19.51
2017-10-22T22:24:50.207Z,19.54
2017-10-22T22:25:50.851Z,19.41
2017-10-22T22:26:51.693Z,19.49
2017-10-22T22:27:52.318Z,19.45
2017-10-22T22:28:52.960Z,19.49
2017-10-22T22:29:53.594Z,19.52
2017-10-22T22:30:54.231Z,19.51
2017-10-22T22:31:54.860Z,19.49
2017-10-22T22:32:55.494Z,19.54
2017-10-22T22:33:56.134Z,19.40
2017-10-22T22:34:56.925Z,19.44
2017-10-22T22:35:57.560Z,19.44
2017-10-22T22:36:58.190Z,19.55
2017-10-22T22:37:58.831Z,19.51
2017-10-22T22:38:59.461Z,19.49
2017-10-22T22:40:00.145Z,19.48
2017-10-22T22:41:00.785Z,19.51
2017-10-22T22:42:01.420Z,19.41
2017-10-22T22:43:02.252Z,19.51
2017-10-22T22:44:02.891Z,19.44
2017-10-22T22:45:03.525Z,19.44
2017-10-22T22:46:04.159Z,19.52
2017-10-22T22:47:04.799Z,19.51
2017-10-22T22:48:05.427Z,19.48
2017-10-22T22:49:06.060Z,19.48
2017-10-22T22:50:06.698Z,19.44
2017-10-22T22:51:07.581Z,19.49
2017-10-22T22:52:08.215Z,19.47
2017-10-22T22:53:08.851Z,19.44
2017-10-22T22:54:09.492Z,19.47
2017-10-22T22:55:10.123Z,19.39
2017-10-22T22:56:10.753Z,19.45
2017-10-22T22:57:11.390Z,19.37
2017-10-22T22:58:12.021Z,19.37
2017-10-22T22:59:12.660Z,19.36
2017-10-22T23:00:13.496Z,19.40
2017-10-22T23:01:14.133Z,19.26
2017-10-22T23:02:14.774Z,19.39
2017-10-22T23:03:15.403Z,19.33
2017-10-22T23:04:16.090Z,19.34
2017-10-22T23:05:16.717Z,19.31
2017-10-22T23:06:17.353Z,19.39
2017-10-22T23:07:17.989Z,19.30
2017-10-22T23:08:18.830Z,19.22
2017-10-22T23:09:19.470Z,19.24
2017-10-22T23:10:20.105Z,19.24
2017-10-22T23:11:20.737Z,19.27
2017-10-22T23:12:21.376Z,19.24
2017-10-22T23:13:22.019Z,19.27
2017-10-22T23:14:22.648Z,19.30
2017-10-22T23:15:23.282Z,19.29
2017-10-22T23:16:24.122Z,19.24
2017-10-22T23:17:24.752Z,19.18
2017-10-22T23:18:25.382Z,19.19
2017-10-22T23:19:26.020Z,19.26
2017-10-22T23:20:26.652Z,19.18
2017-10-22T23:21:27.293Z,19.15
2017-10-22T23:22:27.978Z,19.27
2017-10-22T23:23:28.612Z,19.24
2017-10-22T23:24:29.392Z,19.14
2017-10-22T23:25:30.025Z,19.21
2017-10-22T23:26:30.662Z,19.22
2017-10-22T23:27:31.298Z,19.24
2017-10-22T23:28:31.927Z,19.24
2017-10-22T23:29:32.561Z,19.15
2017-10-22T23:30:33.201Z,19.27
2017-10-22T23:31:33.835Z,19.18
2017-10-22T23:32:34.464Z,19.26
2017-10-22T23:33:35.348Z,19.24
2017-10-22T23:34:35.984Z,19.26
2017-10-22T23:35:36.620Z,19.19
2017-10-22T23:36:37.250Z,19.19
2017-10-22T23:37:37.884Z,19.11
2017-10-22T23:38:38.522Z,19.15
2017-10-22T23:39:39.154Z,19.27
2017-10-22T23:40:39.786Z,19.08
2017-10-22T23:41:40.569Z,19.14
2017-10-22T23:42:41.213Z,19.14
2017-10-22T23:43:41.844Z,19.21
2017-10-22T23:44:42.481Z,19.16
2017-10-22T23:45:43.116Z,19.09
2017-10-22T23:46:43.751Z,19.15
2017-10-22T23:47:44.386Z,19.11
2017-10-22T23:48:45.019Z,19.21
2017-10-22T23:49:45.901Z,19.09
2017-10-22T23:50:46.533Z,19.15
2017-10-22T23:51:47.167Z,19.19
2017-10-22T23:52:47.802Z,19.11
2017-10-22T23:53:48.440Z,19.15
2017-10-22T23:54:49.075Z,19.00
2017-10-22T23:55:49.709Z,19.11
2017-10-22T23:56:50.340Z,19.08
2017-10-22T23:57:51.123Z,19.14
2017-10-22T23:58:51.761Z,19.08
2017-10-22T23:59:52.398Z,19.15
