createdAt,value
2018-12-27T00:00:32.761Z,1.50
2018-12-27T00:02:54.958Z,1.50
2018-12-27T00:05:24.446Z,1.50
2018-12-27T00:07:57.642Z,1.50
2018-12-27T00:10:32.090Z,1.60
2018-12-27T00:13:03.534Z,1.60
2018-12-27T00:15:36.673Z,1.60
2018-12-27T00:18:08.018Z,1.60
2018-12-27T00:20:42.406Z,1.60
2018-12-27T00:23:10.846Z,1.60
2018-12-27T00:25:44.806Z,1.60
2018-12-27T00:28:13.250Z,1.60
2018-12-27T00:30:46.980Z,1.60
2018-12-27T00:33:15.551Z,1.50
2018-12-27T00:35:47.082Z,1.50
2018-12-27T00:38:17.298Z,1.50
2018-12-27T00:40:45.890Z,1.50
2018-12-27T00:43:16.053Z,1.50
2018-12-27T00:45:48.947Z,1.50
2018-12-27T00:48:26.182Z,1.50
2018-12-27T00:51:00.735Z,1.50
2018-12-27T00:53:33.590Z,1.50
2018-12-27T00:56:03.499Z,1.50
2018-12-27T00:58:32.114Z,1.60
2018-12-27T01:01:03.626Z,1.60
2018-12-27T01:03:35.262Z,1.60
2018-12-27T01:06:13.166Z,1.60
2018-12-27T01:09:08.607Z,1.60
2018-12-27T01:11:16.899Z,1.60
2018-12-27T01:13:48.250Z,1.60
2018-12-27T01:16:27.202Z,1.60
2018-12-27T01:19:03.435Z,1.60
2018-12-27T01:21:34.970Z,1.60
2018-12-27T01:24:03.599Z,1.60
2018-12-27T01:26:38.597Z,1.50
2018-12-27T01:29:13.002Z,1.50
2018-12-27T01:31:50.742Z,1.50
2018-12-27T01:34:28.282Z,1.40
2018-12-27T01:36:59.574Z,1.40
2018-12-27T01:39:29.815Z,1.40
2018-12-27T01:42:01.322Z,1.30
2018-12-27T01:44:29.885Z,1.40
2018-12-27T01:47:02.230Z,1.40
2018-12-27T01:49:36.685Z,1.30
2018-12-27T01:52:12.719Z,1.30
2018-12-27T01:54:49.067Z,1.30
2018-12-27T01:57:17.694Z,1.40
2018-12-27T01:59:46.270Z,1.40
2018-12-27T02:02:14.879Z,1.40
2018-12-27T02:04:43.450Z,1.50
2018-12-27T02:07:13.485Z,1.50
2018-12-27T02:09:46.678Z,1.50
2018-12-27T02:12:20.938Z,1.40
2018-12-27T02:14:49.510Z,1.40
2018-12-27T02:17:18.109Z,1.40
2018-12-27T02:19:46.686Z,1.40
2018-12-27T02:22:21.118Z,1.40
2018-12-27T02:24:52.363Z,1.40
2018-12-27T02:27:30.034Z,1.40
2018-12-27T02:30:02.666Z,1.40
2018-12-27T02:32:52.606Z,1.50
2018-12-27T02:35:28.614Z,1.50
2018-12-27T02:37:59.925Z,1.40
2018-12-27T02:40:32.784Z,1.40
2018-12-27T02:43:01.353Z,1.40
2018-12-27T02:45:32.640Z,1.30
2018-12-27T02:48:02.868Z,1.30
2018-12-27T02:50:34.344Z,1.30
2018-12-27T02:53:04.571Z,1.30
2018-12-27T02:55:36.058Z,1.30
2018-12-27T02:58:05.151Z,1.30
2018-12-27T03:00:36.408Z,1.20
2018-12-27T03:03:04.981Z,1.30
2018-12-27T03:05:33.758Z,1.20
2018-12-27T03:08:02.339Z,1.20
2018-12-27T03:10:33.574Z,1.20
2018-12-27T03:13:05.069Z,1.20
2018-12-27T03:15:36.398Z,1.20
2018-12-27T03:18:12.024Z,1.20
2018-12-27T03:20:42.269Z,1.20
2018-12-27T03:23:10.840Z,1.20
2018-12-27T03:25:42.874Z,1.20
2018-12-27T03:28:20.025Z,1.20
2018-12-27T03:30:51.583Z,1.20
2018-12-27T03:33:20.156Z,1.20
2018-12-27T03:35:48.730Z,1.20
2018-12-27T03:38:17.501Z,1.20
2018-12-27T03:40:50.502Z,1.20
2018-12-27T03:43:21.801Z,1.10
2018-12-27T03:45:50.378Z,1.20
2018-12-27T03:48:29.427Z,1.20
2018-12-27T03:51:03.570Z,1.10
2018-12-27T03:53:32.182Z,1.20
2018-12-27T03:56:12.061Z,1.20
2018-12-27T03:58:43.086Z,1.20
2018-12-27T04:01:14.642Z,1.20
2018-12-27T04:03:43.212Z,1.20
2018-12-27T04:06:14.511Z,1.20
2018-12-27T04:08:51.960Z,1.20
2018-12-27T04:11:25.749Z,1.20
2018-12-27T04:13:57.621Z,1.20
2018-12-27T04:16:26.127Z,1.20
2018-12-27T04:18:57.220Z,1.20
2018-12-27T04:21:31.468Z,1.20
2018-12-27T04:23:59.886Z,1.20
2018-12-27T04:26:28.937Z,1.20
2018-12-27T04:29:03.058Z,1.20
2018-12-27T04:31:31.826Z,1.20
2018-12-27T04:34:09.523Z,1.20
2018-12-27T04:36:36.477Z,1.20
2018-12-27T04:39:06.847Z,1.20
2018-12-27T04:41:35.793Z,1.20
2018-12-27T04:44:07.870Z,1.20
2018-12-27T04:46:37.981Z,1.20
2018-12-27T04:49:16.485Z,1.20
2018-12-27T04:51:44.909Z,1.20
2018-12-27T04:54:16.335Z,1.20
2018-12-27T04:56:47.744Z,1.20
2018-12-27T04:59:22.205Z,1.20
2018-12-27T05:01:55.236Z,1.20
2018-12-27T05:04:32.329Z,1.20
2018-12-27T05:07:02.430Z,1.20
2018-12-27T05:09:30.837Z,1.10
2018-12-27T05:12:02.207Z,1.20
2018-12-27T05:14:30.662Z,1.20
2018-12-27T05:17:01.808Z,1.20
2018-12-27T05:19:35.451Z,1.20
2018-12-27T05:22:04.842Z,1.20
2018-12-27T05:24:36.032Z,1.20
2018-12-27T05:27:09.918Z,1.20
2018-12-27T05:29:38.329Z,1.20
2018-12-27T05:32:09.453Z,1.20
2018-12-27T05:34:37.914Z,1.20
2018-12-27T05:37:12.062Z,1.20
2018-12-27T05:39:42.918Z,1.20
2018-12-27T05:42:11.339Z,1.20
2018-12-27T05:44:42.471Z,1.20
2018-12-27T05:47:12.632Z,1.20
2018-12-27T05:49:43.968Z,1.20
2018-12-27T05:52:12.402Z,1.20
2018-12-27T05:54:49.365Z,1.20
2018-12-27T05:57:25.798Z,1.20
2018-12-27T06:00:00.209Z,1.30
2018-12-27T06:02:34.379Z,1.30
2018-12-27T06:05:02.830Z,1.30
2018-12-27T06:07:35.789Z,1.40
2018-12-27T06:10:06.729Z,1.30
2018-12-27T06:12:35.177Z,1.30
2018-12-27T06:15:03.660Z,1.30
2018-12-27T06:17:36.872Z,1.30
2018-12-27T06:20:11.451Z,1.20
2018-12-27T06:22:42.561Z,1.20
2018-12-27T06:25:13.710Z,1.30
2018-12-27T06:27:42.129Z,1.20
2018-12-27T06:30:19.403Z,1.30
2018-12-27T06:32:53.737Z,1.20
2018-12-27T06:35:24.578Z,1.20
2018-12-27T06:37:55.769Z,1.20
2018-12-27T06:40:27.563Z,1.20
2018-12-27T06:42:56.021Z,1.20
2018-12-27T06:45:27.225Z,1.20
2018-12-27T06:47:58.561Z,1.20
2018-12-27T06:50:29.709Z,1.20
2018-12-27T06:53:01.288Z,1.20
2018-12-27T06:55:32.597Z,1.20
2018-12-27T06:58:05.301Z,1.20
2018-12-27T07:00:36.658Z,1.20
2018-12-27T07:03:14.172Z,1.20
2018-12-27T07:05:44.250Z,1.30
2018-12-27T07:08:14.558Z,1.30
2018-12-27T07:10:45.687Z,1.30
2018-12-27T07:13:15.260Z,1.20
2018-12-27T07:15:45.365Z,1.20
2018-12-27T07:18:19.342Z,1.20
2018-12-27T07:20:51.023Z,1.20
2018-12-27T07:23:25.069Z,1.20
2018-12-27T07:25:56.292Z,1.20
2018-12-27T07:28:27.750Z,1.30
2018-12-27T07:30:57.807Z,1.30
2018-12-27T07:33:34.580Z,1.30
2018-12-27T07:36:03.001Z,1.30
2018-12-27T07:38:31.422Z,1.40
2018-12-27T07:41:05.831Z,1.40
2018-12-27T07:43:34.253Z,1.40
2018-12-27T07:46:02.668Z,1.40
2018-12-27T07:48:34.037Z,1.40
2018-12-27T07:51:05.186Z,1.40
2018-12-27T07:53:36.436Z,1.40
2018-12-27T07:56:13.308Z,1.40
2018-12-27T07:58:42.621Z,1.40
2018-12-27T08:01:11.881Z,1.40
2018-12-27T08:03:46.042Z,1.50
2018-12-27T08:06:16.103Z,1.50
2018-12-27T08:08:51.031Z,1.50
2018-12-27T08:11:25.675Z,1.50
2018-12-27T08:13:57.174Z,1.50
2018-12-27T08:16:25.585Z,1.60
2018-12-27T08:18:54.010Z,1.60
2018-12-27T08:21:22.449Z,1.70
2018-12-27T08:23:56.342Z,1.70
2018-12-27T08:26:27.843Z,1.70
2018-12-27T08:28:57.935Z,1.70
2018-12-27T08:31:37.915Z,1.80
2018-12-27T08:34:06.528Z,1.80
2018-12-27T08:36:37.844Z,1.90
2018-12-27T08:39:20.739Z,1.90
2018-12-27T08:41:50.798Z,1.90
2018-12-27T08:44:19.214Z,1.90
2018-12-27T08:46:56.688Z,1.90
2018-12-27T08:49:33.521Z,2.00
2018-12-27T08:52:04.975Z,2.00
2018-12-27T08:54:39.542Z,2.10
2018-12-27T08:57:07.987Z,2.10
2018-12-27T08:59:39.142Z,2.10
2018-12-27T09:02:07.603Z,2.10
2018-12-27T09:04:40.609Z,2.20
2018-12-27T09:07:17.145Z,2.30
2018-12-27T09:09:45.606Z,2.30
2018-12-27T09:12:16.772Z,2.30
2018-12-27T09:15:00.354Z,2.40
2018-12-27T09:17:33.529Z,2.40
2018-12-27T09:20:01.951Z,2.40
2018-12-27T09:22:33.322Z,2.40
2018-12-27T09:25:04.371Z,2.50
2018-12-27T09:27:32.786Z,2.50
2018-12-27T09:30:02.875Z,2.60
2018-12-27T09:32:32.563Z,2.60
2018-12-27T09:35:06.817Z,2.60
2018-12-27T09:37:39.283Z,2.50
2018-12-27T09:40:19.606Z,2.50
2018-12-27T09:42:45.745Z,2.40
2018-12-27T09:45:23.266Z,2.40
2018-12-27T09:48:00.448Z,2.40
2018-12-27T09:50:36.611Z,2.40
2018-12-27T09:53:08.950Z,2.40
2018-12-27T09:55:43.005Z,2.50
2018-12-27T09:58:11.746Z,2.50
2018-12-27T10:00:41.847Z,2.50
2018-12-27T10:03:14.629Z,2.60
2018-12-27T10:05:45.835Z,2.60
2018-12-27T10:08:14.363Z,2.70
2018-12-27T10:10:42.775Z,2.70
2018-12-27T10:13:12.833Z,2.80
2018-12-27T10:15:41.438Z,2.90
2018-12-27T10:18:12.644Z,2.90
2018-12-27T10:20:45.405Z,2.80
2018-12-27T10:23:21.114Z,2.80
2018-12-27T10:25:49.537Z,2.70
2018-12-27T10:28:26.338Z,2.60
2018-12-27T10:30:59.868Z,2.60
2018-12-27T10:33:28.026Z,2.70
2018-12-27T10:36:02.131Z,2.90
2018-12-27T10:38:36.455Z,3.00
2018-12-27T10:41:13.414Z,3.20
2018-12-27T10:43:43.478Z,3.30
2018-12-27T10:46:14.831Z,3.40
2018-12-27T10:48:43.283Z,3.50
2018-12-27T10:51:11.734Z,3.60
2018-12-27T10:53:40.158Z,3.60
2018-12-27T10:56:09.576Z,3.60
2018-12-27T10:58:37.998Z,3.60
2018-12-27T11:01:09.694Z,3.50
2018-12-27T11:03:38.889Z,3.40
2018-12-27T11:06:10.361Z,3.40
2018-12-27T11:08:46.340Z,3.30
2018-12-27T11:11:20.246Z,3.30
2018-12-27T11:13:48.685Z,3.30
2018-12-27T11:16:22.987Z,3.30
2018-12-27T11:18:51.754Z,3.30
2018-12-27T11:21:23.065Z,3.30
2018-12-27T11:23:51.502Z,3.40
2018-12-27T11:26:19.917Z,3.40
2018-12-27T11:28:48.432Z,3.40
2018-12-27T11:31:19.874Z,3.40
2018-12-27T11:33:49.946Z,3.40
2018-12-27T11:36:23.869Z,3.40
2018-12-27T11:39:03.168Z,3.40
2018-12-27T11:41:31.581Z,3.30
2018-12-27T11:44:04.600Z,3.40
2018-12-27T11:46:35.928Z,3.40
2018-12-27T11:49:04.366Z,3.40
2018-12-27T11:51:33.107Z,3.40
2018-12-27T11:54:05.965Z,3.50
2018-12-27T11:56:41.669Z,3.50
2018-12-27T11:59:14.066Z,3.60
2018-12-27T12:01:47.098Z,3.70
2018-12-27T12:04:18.473Z,3.80
2018-12-27T12:06:46.923Z,4.00
2018-12-27T12:09:20.949Z,4.00
2018-12-27T12:11:51.029Z,4.10
2018-12-27T12:14:21.125Z,4.10
2018-12-27T12:16:49.561Z,4.10
2018-12-27T12:19:18.005Z,4.10
2018-12-27T12:21:46.951Z,4.10
2018-12-27T12:24:34.601Z,4.10
2018-12-27T12:27:03.057Z,4.00
2018-12-27T12:29:31.501Z,3.90
2018-12-27T12:31:59.991Z,3.80
2018-12-27T12:34:28.462Z,3.80
2018-12-27T12:37:00.383Z,3.80
2018-12-27T12:39:31.329Z,3.80
2018-12-27T12:41:59.781Z,3.90
2018-12-27T12:44:30.413Z,3.90
2018-12-27T12:47:01.494Z,4.00
2018-12-27T12:49:32.493Z,4.10
2018-12-27T12:52:01.222Z,4.10
2018-12-27T12:54:29.625Z,4.20
2018-12-27T12:57:04.054Z,4.30
2018-12-27T12:59:33.265Z,4.40
2018-12-27T13:02:02.726Z,4.50
2018-12-27T13:04:33.939Z,4.70
2018-12-27T13:07:02.383Z,4.80
2018-12-27T13:09:30.812Z,4.90
2018-12-27T13:12:04.922Z,4.90
2018-12-27T13:14:33.346Z,5.00
2018-12-27T13:17:01.785Z,5.00
2018-12-27T13:19:30.210Z,5.00
2018-12-27T13:22:03.455Z,5.00
2018-12-27T13:24:37.583Z,5.00
2018-12-27T13:27:07.658Z,4.90
2018-12-27T13:29:37.702Z,4.90
2018-12-27T13:32:06.151Z,4.80
2018-12-27T13:34:41.843Z,4.80
2018-12-27T13:37:14.418Z,4.70
2018-12-27T13:39:42.844Z,4.70
2018-12-27T13:42:11.296Z,4.70
2018-12-27T13:44:45.934Z,4.70
2018-12-27T13:47:16.027Z,4.70
2018-12-27T13:49:47.675Z,4.70
2018-12-27T13:52:16.682Z,4.70
2018-12-27T13:54:45.102Z,4.70
2018-12-27T13:57:13.554Z,4.70
2018-12-27T13:59:47.714Z,4.70
2018-12-27T14:02:19.108Z,4.70
2018-12-27T14:04:49.162Z,4.70
2018-12-27T14:07:21.639Z,4.80
2018-12-27T14:09:53.287Z,4.70
2018-12-27T14:12:21.739Z,4.80
2018-12-27T14:14:50.182Z,4.70
2018-12-27T14:17:18.605Z,4.70
2018-12-27T14:19:52.522Z,4.70
2018-12-27T14:22:20.966Z,4.60
2018-12-27T14:24:57.683Z,4.50
2018-12-27T14:27:22.833Z,4.40
2018-12-27T14:29:54.258Z,4.30
2018-12-27T14:32:24.309Z,4.20
2018-12-27T14:34:55.806Z,4.20
2018-12-27T14:37:26.540Z,4.10
2018-12-27T14:39:57.397Z,4.00
2018-12-27T14:42:28.626Z,4.00
2018-12-27T14:45:01.385Z,3.90
2018-12-27T14:47:32.493Z,3.90
2018-12-27T14:50:02.561Z,3.90
2018-12-27T14:52:37.091Z,3.80
2018-12-27T14:55:08.523Z,3.70
2018-12-27T14:57:36.938Z,3.60
2018-12-27T15:00:08.369Z,3.50
2018-12-27T15:02:38.421Z,3.40
2018-12-27T15:05:07.115Z,3.30
2018-12-27T15:08:18.319Z,3.30
2018-12-27T15:10:52.823Z,3.20
2018-12-27T15:13:24.202Z,3.10
2018-12-27T15:15:52.653Z,3.00
2018-12-27T15:18:21.063Z,2.90
2018-12-27T15:20:49.518Z,2.80
2018-12-27T15:23:17.935Z,2.70
2018-12-27T15:25:46.386Z,2.60
2018-12-27T15:28:20.568Z,2.60
2018-12-27T15:30:51.705Z,2.50
2018-12-27T15:33:20.131Z,2.50
2018-12-27T15:35:50.217Z,2.40
2018-12-27T15:38:20.266Z,2.30
2018-12-27T15:40:48.709Z,2.30
2018-12-27T15:43:19.862Z,2.30
2018-12-27T15:45:52.634Z,2.30
2018-12-27T15:48:24.218Z,2.20
2018-12-27T15:50:52.624Z,2.20
2018-12-27T15:53:21.071Z,2.10
2018-12-27T15:55:51.167Z,2.10
2018-12-27T15:58:22.542Z,2.10
2018-12-27T16:00:54.134Z,2.10
2018-12-27T16:03:25.501Z,2.10
2018-12-27T16:05:56.852Z,2.00
2018-12-27T16:08:28.136Z,2.00
2018-12-27T16:10:58.195Z,2.00
2018-12-27T16:13:28.277Z,2.00
2018-12-27T16:15:58.359Z,2.00
2018-12-27T16:18:32.489Z,2.00
2018-12-27T16:21:00.942Z,2.00
2018-12-27T16:23:29.358Z,1.90
2018-12-27T16:25:57.799Z,1.90
2018-12-27T16:28:28.206Z,1.80
2018-12-27T16:31:00.073Z,1.80
2018-12-27T16:33:31.338Z,1.80
2018-12-27T16:36:01.426Z,1.70
2018-12-27T16:38:35.484Z,1.80
2018-12-27T16:41:06.836Z,1.70
2018-12-27T16:43:38.362Z,1.70
2018-12-27T16:46:14.261Z,1.70
2018-12-27T16:48:42.677Z,1.70
2018-12-27T16:51:11.128Z,1.70
2018-12-27T16:53:39.574Z,1.60
2018-12-27T16:56:10.690Z,1.70
2018-12-27T16:58:41.886Z,1.70
2018-12-27T17:01:12.958Z,1.70
2018-12-27T17:03:43.045Z,1.70
2018-12-27T17:06:14.708Z,1.70
2018-12-27T17:08:50.838Z,1.70
2018-12-27T17:11:22.217Z,1.70
2018-12-27T17:13:55.238Z,1.70
2018-12-27T17:16:23.703Z,1.60
2018-12-27T17:18:52.123Z,1.50
2018-12-27T17:21:20.550Z,1.50
2018-12-27T17:23:48.999Z,1.50
2018-12-27T17:26:23.318Z,1.40
2018-12-27T17:28:51.758Z,1.40
2018-12-27T17:31:20.187Z,1.30
2018-12-27T17:33:51.191Z,1.30
2018-12-27T17:36:21.262Z,1.30
2018-12-27T17:38:54.438Z,1.30
2018-12-27T17:41:25.890Z,1.30
2018-12-27T17:43:54.365Z,1.30
2018-12-27T17:46:25.521Z,1.30
2018-12-27T17:49:09.006Z,1.30
2018-12-27T17:51:37.439Z,1.30
2018-12-27T17:54:11.993Z,1.30
2018-12-27T17:56:44.306Z,1.30
2018-12-27T17:59:20.679Z,1.30
2018-12-27T18:01:51.766Z,1.30
2018-12-27T18:04:20.205Z,1.30
2018-12-27T18:06:51.342Z,1.30
2018-12-27T18:09:19.761Z,1.30
2018-12-27T18:11:50.883Z,1.30
2018-12-27T18:14:21.969Z,1.30
2018-12-27T18:16:53.429Z,1.30
2018-12-27T18:19:21.849Z,1.30
2018-12-27T18:21:50.309Z,1.30
2018-12-27T18:24:18.730Z,1.30
2018-12-27T18:26:53.390Z,1.30
2018-12-27T18:29:21.818Z,1.30
2018-12-27T18:31:56.925Z,1.30
2018-12-27T18:34:27.146Z,1.40
2018-12-27T18:36:58.239Z,1.30
2018-12-27T18:39:28.318Z,1.30
2018-12-27T18:41:56.751Z,1.30
2018-12-27T18:44:26.375Z,1.30
2018-12-27T18:46:57.746Z,1.30
2018-12-27T18:49:26.173Z,1.30
2018-12-27T18:51:55.151Z,1.30
2018-12-27T18:54:23.843Z,1.30
2018-12-27T18:56:52.285Z,1.30
2018-12-27T18:59:22.341Z,1.30
2018-12-27T19:01:50.790Z,1.30
2018-12-27T19:04:20.882Z,1.20
2018-12-27T19:06:55.353Z,1.30
2018-12-27T19:09:36.068Z,1.30
2018-12-27T19:12:36.658Z,1.30
2018-12-27T19:15:07.346Z,1.20
2018-12-27T19:17:38.774Z,1.20
2018-12-27T19:20:12.623Z,1.30
2018-12-27T19:22:45.749Z,1.20
2018-12-27T19:25:21.684Z,1.30
2018-12-27T19:27:54.406Z,1.30
2018-12-27T19:30:30.478Z,1.20
2018-12-27T19:33:01.614Z,1.20
2018-12-27T19:35:35.546Z,1.20
2018-12-27T19:38:03.991Z,1.20
2018-12-27T19:40:32.411Z,1.20
2018-12-27T19:43:02.769Z,1.20
2018-12-27T19:45:32.458Z,1.20
2018-12-27T19:48:05.564Z,1.20
2018-12-27T19:50:38.954Z,1.10
2018-12-27T19:53:07.397Z,1.10
2018-12-27T19:55:36.224Z,1.10
2018-12-27T19:58:13.754Z,1.10
2018-12-27T20:00:42.210Z,1.10
2018-12-27T20:03:13.295Z,1.10
2018-12-27T20:05:46.318Z,1.10
2018-12-27T20:08:14.763Z,1.10
2018-12-27T20:10:43.173Z,1.20
2018-12-27T20:13:13.238Z,1.20
2018-12-27T20:15:41.637Z,1.20
2018-12-27T20:18:10.065Z,1.20
2018-12-27T20:20:41.447Z,1.20
2018-12-27T20:23:12.817Z,1.20
2018-12-27T20:25:52.925Z,1.30
2018-12-27T20:28:21.383Z,1.20
2018-12-27T20:30:49.826Z,1.20
2018-12-27T20:33:22.631Z,1.20
2018-12-27T20:35:51.077Z,1.20
2018-12-27T20:38:19.506Z,1.20
2018-12-27T20:40:47.926Z,1.10
2018-12-27T20:43:16.369Z,1.10
2018-12-27T20:45:50.373Z,1.10
2018-12-27T20:48:30.518Z,1.10
2018-12-27T20:51:01.932Z,1.10
2018-12-27T20:53:36.535Z,1.10
2018-12-27T20:56:13.523Z,1.10
2018-12-27T20:58:43.606Z,1.10
2018-12-27T21:01:15.060Z,1.10
2018-12-27T21:03:46.547Z,1.20
2018-12-27T21:06:20.595Z,1.20
2018-12-27T21:08:53.634Z,1.20
2018-12-27T21:11:27.703Z,1.20
2018-12-27T21:13:56.149Z,1.20
2018-12-27T21:16:24.581Z,1.30
2018-12-27T21:18:54.685Z,1.30
2018-12-27T21:21:23.198Z,1.30
2018-12-27T21:23:57.001Z,1.30
2018-12-27T21:26:31.755Z,1.30
2018-12-27T21:29:05.936Z,1.30
2018-12-27T21:31:35.155Z,1.30
2018-12-27T21:34:06.249Z,1.30
2018-12-27T21:36:34.713Z,1.30
2018-12-27T21:39:06.629Z,1.30
2018-12-27T21:41:35.057Z,1.40
2018-12-27T21:44:12.226Z,1.40
2018-12-27T21:46:46.154Z,1.40
2018-12-27T21:49:14.575Z,1.40
2018-12-27T21:51:47.330Z,1.40
2018-12-27T21:54:21.821Z,1.40
2018-12-27T21:56:56.089Z,1.40
2018-12-27T21:59:37.915Z,1.50
2018-12-27T22:02:10.961Z,1.50
2018-12-27T22:04:43.197Z,1.50
2018-12-27T22:07:13.209Z,1.50
2018-12-27T22:09:41.654Z,1.50
2018-12-27T22:12:18.654Z,1.60
2018-12-27T22:14:50.058Z,1.60
2018-12-27T22:17:21.155Z,1.70
2018-12-27T22:19:51.112Z,1.70
2018-12-27T22:22:22.273Z,1.70
2018-12-27T22:24:55.014Z,1.70
2018-12-27T22:27:28.963Z,1.70
2018-12-27T22:29:57.373Z,1.80
2018-12-27T22:32:32.817Z,1.80
2018-12-27T22:35:06.793Z,1.80
2018-12-27T22:37:35.252Z,1.80
2018-12-27T22:40:04.173Z,1.80
2018-12-27T22:42:37.671Z,1.80
2018-12-27T22:45:09.017Z,1.80
2018-12-27T22:47:39.057Z,1.80
2018-12-27T22:50:08.120Z,1.70
2018-12-27T22:52:36.870Z,1.70
2018-12-27T22:55:13.913Z,1.60
2018-12-27T22:57:48.489Z,1.60
2018-12-27T23:00:21.648Z,1.60
2018-12-27T23:02:53.026Z,1.50
2018-12-27T23:05:29.594Z,1.50
2018-12-27T23:08:00.765Z,1.50
2018-12-27T23:10:29.187Z,1.50
2018-12-27T23:13:01.599Z,1.50
2018-12-27T23:15:30.021Z,1.40
2018-12-27T23:18:01.128Z,1.40
2018-12-27T23:20:32.534Z,1.40
2018-12-27T23:23:02.671Z,1.40
2018-12-27T23:25:36.632Z,1.40
2018-12-27T23:28:09.342Z,1.40
2018-12-27T23:30:43.314Z,1.30
2018-12-27T23:33:20.920Z,1.30
2018-12-27T23:35:49.622Z,1.30
2018-12-27T23:38:19.643Z,1.30
2018-12-27T23:40:48.086Z,1.30
2018-12-27T23:43:16.544Z,1.30
2018-12-27T23:45:47.668Z,1.30
2018-12-27T23:48:16.109Z,1.30
2018-12-27T23:50:44.538Z,1.30
2018-12-27T23:53:12.982Z,1.30
2018-12-27T23:55:44.484Z,1.40
2018-12-27T23:58:17.466Z,1.40
