createdAt,value
2022-09-12T00:02:20.265Z,52.30
2022-09-12T00:05:23.086Z,51.92
2022-09-12T00:08:24.960Z,52.18
2022-09-12T00:11:27.599Z,52.31
2022-09-12T00:14:29.999Z,51.88
2022-09-12T00:17:34.630Z,51.79
2022-09-12T00:20:36.416Z,51.99
2022-09-12T00:23:38.220Z,51.66
2022-09-12T00:26:40.100Z,52.07
2022-09-12T00:29:41.894Z,52.63
2022-09-12T00:32:43.760Z,52.92
2022-09-12T00:35:52.876Z,53.35
2022-09-12T00:38:54.886Z,53.89
2022-09-12T00:41:56.724Z,53.58
2022-09-12T00:44:58.509Z,53.13
2022-09-12T00:48:04.479Z,52.96
2022-09-12T00:51:06.446Z,53.28
2022-09-12T00:54:17.111Z,53.21
2022-09-12T00:57:23.826Z,53.67
2022-09-12T01:00:26.995Z,54.07
2022-09-12T01:03:29.126Z,53.95
2022-09-12T01:06:37.204Z,54.18
2022-09-12T01:09:39.932Z,54.10
2022-09-12T01:12:43.654Z,54.14
2022-09-12T01:15:45.932Z,54.37
2022-09-12T01:19:06.334Z,54.40
2022-09-12T01:22:26.603Z,54.44
2022-09-12T01:25:56.059Z,54.68
2022-09-12T01:29:26.751Z,54.79
2022-09-12T01:32:36.066Z,55.25
2022-09-12T01:36:08.814Z,56.23
2022-09-12T01:39:13.439Z,55.82
2022-09-12T01:42:29.707Z,55.81
2022-09-12T01:46:04.979Z,55.96
2022-09-12T01:49:27.112Z,55.97
2022-09-12T01:52:39.623Z,55.79
2022-09-12T01:55:51.366Z,56.00
2022-09-12T01:59:20.754Z,55.92
2022-09-12T02:02:28.065Z,56.13
2022-09-12T02:05:34.894Z,55.77
2022-09-12T02:08:49.161Z,55.54
2022-09-12T02:11:56.028Z,55.71
2022-09-12T02:15:03.552Z,55.83
2022-09-12T02:18:06.740Z,56.28
2022-09-12T02:21:09.204Z,56.23
2022-09-12T02:24:14.602Z,56.26
2022-09-12T02:27:24.870Z,56.78
2022-09-12T02:30:31.061Z,56.45
2022-09-12T02:33:45.054Z,56.60
2022-09-12T02:36:55.702Z,56.33
2022-09-12T02:39:58.921Z,56.31
2022-09-12T02:43:03.148Z,56.20
2022-09-12T02:46:08.330Z,55.98
2022-09-12T02:49:10.286Z,55.89
2022-09-12T02:52:12.330Z,55.41
2022-09-12T02:55:14.931Z,54.83
2022-09-12T02:58:20.039Z,54.56
2022-09-12T03:01:35.962Z,54.21
2022-09-12T03:04:51.660Z,54.24
2022-09-12T03:08:12.177Z,54.01
2022-09-12T03:11:34.167Z,54.00
2022-09-12T03:14:40.754Z,53.81
2022-09-12T03:18:00.591Z,53.61
2022-09-12T03:21:05.757Z,53.56
2022-09-12T03:24:16.166Z,53.83
2022-09-12T03:27:50.294Z,53.69
2022-09-12T03:30:54.399Z,53.70
2022-09-12T03:33:56.338Z,53.69
2022-09-12T03:36:58.259Z,53.91
2022-09-12T03:40:01.075Z,53.54
2022-09-12T03:43:03.521Z,53.56
2022-09-12T03:46:05.543Z,53.46
2022-09-12T03:49:07.323Z,53.41
2022-09-12T03:52:09.077Z,53.35
2022-09-12T03:55:11.198Z,53.50
2022-09-12T03:58:13.090Z,53.58
2022-09-12T04:01:17.674Z,53.64
2022-09-12T04:04:19.625Z,53.40
2022-09-12T04:07:21.357Z,53.54
2022-09-12T04:10:23.170Z,53.27
2022-09-12T04:13:24.885Z,53.27
2022-09-12T04:16:26.724Z,53.48
2022-09-12T04:19:28.771Z,53.96
2022-09-12T04:22:32.005Z,53.56
2022-09-12T04:25:33.993Z,53.83
2022-09-12T04:28:37.270Z,54.41
2022-09-12T04:31:39.516Z,54.37
2022-09-12T04:34:41.843Z,54.26
2022-09-12T04:37:44.288Z,55.14
2022-09-12T04:40:46.155Z,55.10
2022-09-12T04:43:52.502Z,55.29
2022-09-12T04:46:54.196Z,55.43
2022-09-12T04:49:56.045Z,55.31
2022-09-12T04:52:57.845Z,54.66
2022-09-12T04:56:07.290Z,54.33
2022-09-12T04:59:10.181Z,54.27
2022-09-12T05:02:12.109Z,54.20
2022-09-12T05:05:13.924Z,54.03
2022-09-12T05:08:15.733Z,53.65
2022-09-12T05:11:25.582Z,53.15
2022-09-12T05:14:32.503Z,53.14
2022-09-12T05:17:34.295Z,52.28
2022-09-12T05:20:36.170Z,52.13
2022-09-12T05:23:38.186Z,51.77
2022-09-12T05:26:39.967Z,51.67
2022-09-12T05:29:43.077Z,52.01
2022-09-12T05:32:44.853Z,51.83
2022-09-12T05:35:52.528Z,51.62
2022-09-12T05:38:54.488Z,51.07
2022-09-12T05:41:56.443Z,51.13
2022-09-12T05:44:58.632Z,51.14
2022-09-12T05:48:00.456Z,50.90
2022-09-12T05:51:07.174Z,50.83
2022-09-12T05:54:11.105Z,50.97
2022-09-12T05:57:12.873Z,51.13
2022-09-12T06:00:15.418Z,51.54
2022-09-12T06:03:19.038Z,51.48
2022-09-12T06:06:23.322Z,51.60
2022-09-12T06:09:25.735Z,51.29
2022-09-12T06:12:30.025Z,51.81
2022-09-12T06:15:32.960Z,52.00
2022-09-12T06:18:35.836Z,52.04
2022-09-12T06:21:39.984Z,52.22
2022-09-12T06:24:41.760Z,52.15
2022-09-12T06:27:43.601Z,51.80
2022-09-12T06:30:45.411Z,51.10
2022-09-12T06:33:50.451Z,50.30
2022-09-12T06:36:52.149Z,49.43
2022-09-12T06:39:54.078Z,49.00
2022-09-12T06:42:55.882Z,48.29
2022-09-12T06:46:08.802Z,47.83
2022-09-12T06:49:11.143Z,47.37
2022-09-12T06:52:13.389Z,46.94
2022-09-12T06:55:19.438Z,45.39
2022-09-12T06:58:21.992Z,46.14
2022-09-12T07:01:26.726Z,47.40
2022-09-12T07:04:29.146Z,46.34
2022-09-12T07:07:34.356Z,47.34
2022-09-12T07:10:36.011Z,45.83
2022-09-12T07:13:38.290Z,46.75
2022-09-12T07:16:40.184Z,46.62
2022-09-12T07:19:41.941Z,47.08
2022-09-12T07:22:43.689Z,46.74
2022-09-12T07:25:52.059Z,47.07
2022-09-12T07:29:03.947Z,47.08
2022-09-12T07:32:15.206Z,46.94
2022-09-12T07:35:16.852Z,47.61
2022-09-12T07:38:18.601Z,46.05
2022-09-12T07:41:21.111Z,47.05
2022-09-12T07:44:22.969Z,46.91
2022-09-12T07:47:24.684Z,47.09
2022-09-12T07:50:26.870Z,46.78
2022-09-12T07:53:34.109Z,46.63
2022-09-12T07:56:39.237Z,47.30
2022-09-12T07:59:52.398Z,48.36
2022-09-12T08:02:55.221Z,48.71
2022-09-12T08:06:03.196Z,47.92
2022-09-12T08:09:05.222Z,46.50
2022-09-12T08:12:07.081Z,47.28
2022-09-12T08:15:09.516Z,47.46
2022-09-12T08:18:11.952Z,48.17
2022-09-12T08:21:17.985Z,48.35
2022-09-12T08:24:20.341Z,49.01
2022-09-12T08:27:22.501Z,48.41
2022-09-12T08:30:24.093Z,47.97
2022-09-12T08:33:27.581Z,48.72
2022-09-12T08:36:29.825Z,48.69
2022-09-12T08:39:32.774Z,48.88
2022-09-12T08:42:46.644Z,48.62
2022-09-12T08:45:54.430Z,48.00
2022-09-12T08:48:58.408Z,48.20
2022-09-12T08:52:03.686Z,48.62
2022-09-12T08:55:07.939Z,48.72
2022-09-12T08:58:12.877Z,48.02
2022-09-12T09:01:35.831Z,47.97
2022-09-12T09:04:41.698Z,48.11
2022-09-12T09:08:10.756Z,47.49
2022-09-12T09:11:19.667Z,48.10
2022-09-12T09:14:50.185Z,48.87
2022-09-12T09:17:58.670Z,47.95
2022-09-12T09:21:20.675Z,48.32
2022-09-12T09:24:26.852Z,48.03
2022-09-12T09:27:40.910Z,48.35
2022-09-12T09:30:43.267Z,47.19
2022-09-12T09:33:48.193Z,47.16
2022-09-12T09:36:52.241Z,47.25
2022-09-12T09:40:07.232Z,46.56
2022-09-12T09:43:18.470Z,47.33
2022-09-12T09:46:20.292Z,47.05
2022-09-12T09:49:22.229Z,47.59
2022-09-12T09:52:30.518Z,47.83
2022-09-12T09:55:37.889Z,46.91
2022-09-12T09:58:39.805Z,46.62
2022-09-12T10:02:08.277Z,47.49
2022-09-12T10:05:16.768Z,46.49
2022-09-12T10:08:26.466Z,47.55
2022-09-12T10:11:28.505Z,47.81
2022-09-12T10:14:40.535Z,47.31
2022-09-12T10:17:46.763Z,47.59
2022-09-12T10:20:48.507Z,47.09
2022-09-12T10:24:21.278Z,47.18
2022-09-12T10:27:24.912Z,46.70
2022-09-12T10:30:28.672Z,47.16
2022-09-12T10:34:02.938Z,48.43
2022-09-12T10:37:06.839Z,47.64
2022-09-12T10:40:22.264Z,47.60
2022-09-12T10:43:34.455Z,47.68
2022-09-12T10:46:36.277Z,47.69
2022-09-12T10:49:40.386Z,47.64
2022-09-12T10:52:42.042Z,48.28
2022-09-12T10:55:53.534Z,47.30
2022-09-12T10:58:55.181Z,47.90
2022-09-12T11:01:56.999Z,46.91
2022-09-12T11:05:08.116Z,47.55
2022-09-12T11:08:13.021Z,47.69
2022-09-12T11:11:20.891Z,46.14
2022-09-12T11:14:48.873Z,46.37
2022-09-12T11:18:10.171Z,45.82
2022-09-12T11:21:21.053Z,45.82
2022-09-12T11:24:22.740Z,46.10
2022-09-12T11:29:00.265Z,46.11
2022-09-12T11:32:11.387Z,45.46
2022-09-12T11:35:17.533Z,45.87
2022-09-12T11:38:21.012Z,45.75
2022-09-12T11:41:42.909Z,45.36
2022-09-12T11:44:49.824Z,45.32
2022-09-12T11:47:56.155Z,45.49
2022-09-12T11:50:58.442Z,45.57
2022-09-12T11:54:04.594Z,44.83
2022-09-12T11:57:18.636Z,44.30
2022-09-12T12:00:23.427Z,44.47
2022-09-12T12:03:31.179Z,44.30
2022-09-12T12:06:44.093Z,45.28
2022-09-12T12:09:51.212Z,44.60
2022-09-12T12:14:51.052Z,44.98
2022-09-12T12:18:26.094Z,46.30
2022-09-12T12:21:36.774Z,44.67
2022-09-12T12:25:12.281Z,44.85
2022-09-12T12:28:44.348Z,44.61
2022-09-12T12:32:04.396Z,44.97
2022-09-12T12:35:59.630Z,44.12
2022-09-12T12:39:33.101Z,43.12
2022-09-12T12:42:34.871Z,44.34
2022-09-12T12:45:47.901Z,43.19
2022-09-12T12:49:03.654Z,43.74
2022-09-12T12:52:05.552Z,44.26
2022-09-12T12:55:17.539Z,43.44
2022-09-12T12:58:36.343Z,44.18
2022-09-12T13:01:44.502Z,43.74
2022-09-12T13:04:46.630Z,43.65
2022-09-12T13:07:56.504Z,43.90
2022-09-12T13:11:07.529Z,43.57
2022-09-12T13:14:37.125Z,44.12
2022-09-12T13:17:43.153Z,44.05
2022-09-12T13:21:10.123Z,43.23
2022-09-12T13:24:17.179Z,43.26
2022-09-12T13:27:25.499Z,44.21
2022-09-12T13:30:29.332Z,44.57
2022-09-12T13:33:45.546Z,44.21
2022-09-12T13:37:11.389Z,43.93
2022-09-12T13:40:13.204Z,44.52
2022-09-12T13:43:18.631Z,44.33
2022-09-12T13:46:30.481Z,44.25
2022-09-12T13:49:37.067Z,42.85
2022-09-12T13:52:39.509Z,42.82
2022-09-12T13:55:43.009Z,42.27
2022-09-12T13:58:57.060Z,42.33
2022-09-12T14:01:58.954Z,42.57
2022-09-12T14:05:13.197Z,42.58
2022-09-12T14:08:15.374Z,43.23
2022-09-12T14:11:28.936Z,43.83
2022-09-12T14:14:42.183Z,44.22
2022-09-12T14:17:51.950Z,44.79
2022-09-12T14:20:57.087Z,45.45
2022-09-12T14:24:01.561Z,46.12
2022-09-12T14:27:05.058Z,46.87
2022-09-12T14:30:32.079Z,48.78
2022-09-12T14:33:48.008Z,49.85
2022-09-12T14:36:53.954Z,50.50
2022-09-12T14:39:56.255Z,51.88
2022-09-12T14:43:01.195Z,53.19
2022-09-12T14:46:28.578Z,53.83
2022-09-12T14:49:37.354Z,54.63
2022-09-12T14:52:40.257Z,54.23
2022-09-12T14:55:47.436Z,54.65
2022-09-12T14:58:50.678Z,54.60
2022-09-12T15:02:21.223Z,55.58
2022-09-12T15:05:27.064Z,55.63
2022-09-12T15:08:30.363Z,55.14
2022-09-12T15:11:33.661Z,55.14
2022-09-12T15:14:35.612Z,55.59
2022-09-12T15:17:37.466Z,56.03
2022-09-12T15:20:42.566Z,55.98
2022-09-12T15:23:52.885Z,56.47
2022-09-12T15:26:54.834Z,56.71
2022-09-12T15:29:57.069Z,56.80
2022-09-12T15:33:00.179Z,56.36
2022-09-12T15:36:02.258Z,56.52
2022-09-12T15:39:04.311Z,57.45
2022-09-12T15:42:06.192Z,58.07
2022-09-12T15:45:26.035Z,58.76
2022-09-12T15:48:28.981Z,59.27
2022-09-12T16:02:34.584Z,59.40
2022-09-12T16:05:36.726Z,60.06
2022-09-12T16:08:38.629Z,59.49
2022-09-12T16:11:40.543Z,59.47
2022-09-12T16:14:42.362Z,59.90
2022-09-12T16:17:44.522Z,60.03
2022-09-12T16:20:46.266Z,59.96
2022-09-12T16:23:49.034Z,60.16
2022-09-12T16:26:50.915Z,59.78
2022-09-12T16:29:52.893Z,60.68
2022-09-12T16:32:54.704Z,60.90
2022-09-12T16:36:14.437Z,60.99
2022-09-12T16:39:16.320Z,61.61
2022-09-12T16:42:19.435Z,61.29
2022-09-12T16:45:25.182Z,60.53
2022-09-12T16:48:27.037Z,60.27
2022-09-12T16:51:32.449Z,59.93
2022-09-12T16:54:35.781Z,59.44
2022-09-12T16:57:37.633Z,59.54
2022-09-12T17:00:43.066Z,59.25
2022-09-12T17:03:44.919Z,59.19
2022-09-12T17:06:47.138Z,58.97
2022-09-12T17:09:51.417Z,58.86
2022-09-12T17:12:54.828Z,58.52
2022-09-12T17:15:57.102Z,59.00
2022-09-12T17:18:59.126Z,59.11
2022-09-12T17:22:04.674Z,58.85
2022-09-12T17:25:06.901Z,58.83
2022-09-12T17:28:08.768Z,59.21
2022-09-12T17:31:15.327Z,58.76
2022-09-12T17:34:18.675Z,58.74
2022-09-12T17:37:22.073Z,60.01
2022-09-12T17:40:37.228Z,62.06
2022-09-12T17:43:51.305Z,63.63
2022-09-12T17:46:55.005Z,64.39
2022-09-12T17:50:09.384Z,65.54
2022-09-12T17:53:21.510Z,66.49
2022-09-12T17:56:24.318Z,66.90
2022-09-12T17:59:26.429Z,68.37
2022-09-12T18:02:32.955Z,67.40
2022-09-12T18:05:36.605Z,67.89
2022-09-12T18:08:38.594Z,68.08
2022-09-12T18:11:44.170Z,68.85
2022-09-12T18:14:46.345Z,69.33
2022-09-12T18:17:49.046Z,69.70
2022-09-12T18:20:53.085Z,71.64
2022-09-12T18:24:03.141Z,70.37
2022-09-12T18:27:07.669Z,70.71
2022-09-12T18:30:21.436Z,71.01
2022-09-12T18:33:29.626Z,71.64
2022-09-12T18:36:34.598Z,72.10
2022-09-12T18:39:48.117Z,72.60
2022-09-12T18:42:53.063Z,73.04
2022-09-12T18:45:57.139Z,73.25
2022-09-12T18:49:00.152Z,77.20
2022-09-12T18:52:02.890Z,76.01
2022-09-12T18:55:10.967Z,76.56
2022-09-12T18:58:12.978Z,77.01
2022-09-12T19:01:27.098Z,77.82
2022-09-12T19:04:29.216Z,77.94
2022-09-12T19:07:31.817Z,78.51
2022-09-12T19:10:34.820Z,80.08
2022-09-12T19:13:44.153Z,79.07
2022-09-12T19:16:46.978Z,79.42
2022-09-12T19:19:51.514Z,82.12
2022-09-12T19:22:56.260Z,79.74
2022-09-12T19:26:03.887Z,79.70
2022-09-12T19:29:07.872Z,79.72
2022-09-12T19:32:09.793Z,80.94
2022-09-12T19:35:13.556Z,80.13
2022-09-12T19:38:16.003Z,79.95
2022-09-12T19:41:19.195Z,79.82
2022-09-12T19:44:21.132Z,80.21
2022-09-12T19:47:25.291Z,80.03
2022-09-12T19:50:27.658Z,79.84
2022-09-12T19:53:31.287Z,79.71
2022-09-12T19:56:33.247Z,79.83
2022-09-12T19:59:35.116Z,79.73
2022-09-12T20:02:37.198Z,79.54
2022-09-12T20:05:42.651Z,79.42
2022-09-12T20:08:45.898Z,79.51
2022-09-12T20:11:47.853Z,79.30
2022-09-12T20:14:49.685Z,79.24
2022-09-12T20:17:57.990Z,79.48
2022-09-12T20:21:31.648Z,79.37
2022-09-12T20:24:33.882Z,79.47
2022-09-12T20:27:35.696Z,79.25
2022-09-12T20:30:37.590Z,79.17
2022-09-12T20:33:39.551Z,79.00
2022-09-12T20:36:42.014Z,78.99
2022-09-12T20:39:46.825Z,78.91
2022-09-12T20:42:52.155Z,79.01
2022-09-12T20:45:54.262Z,79.11
2022-09-12T20:48:56.541Z,79.00
2022-09-12T20:51:58.300Z,78.95
2022-09-12T20:55:00.205Z,78.88
2022-09-12T20:58:02.009Z,78.74
2022-09-12T21:01:07.902Z,78.92
2022-09-12T21:04:13.053Z,79.37
2022-09-12T21:07:17.057Z,79.99
2022-09-12T21:10:19.330Z,80.02
2022-09-12T21:13:21.165Z,80.02
2022-09-12T21:16:23.699Z,80.00
2022-09-12T21:19:25.574Z,80.44
2022-09-12T21:22:27.470Z,80.81
2022-09-12T21:25:30.311Z,80.61
2022-09-12T21:28:32.181Z,80.77
2022-09-12T21:31:34.161Z,80.73
2022-09-12T21:34:35.972Z,80.78
2022-09-12T21:37:37.737Z,80.93
2022-09-12T21:40:39.511Z,80.86
2022-09-12T21:43:41.989Z,81.15
2022-09-12T21:46:43.893Z,80.98
2022-09-12T21:49:45.723Z,81.24
2022-09-12T21:52:47.726Z,81.49
2022-09-12T21:55:49.615Z,81.25
2022-09-12T21:58:51.909Z,81.52
2022-09-12T22:01:54.646Z,81.38
2022-09-12T22:04:56.517Z,82.09
2022-09-12T22:08:00.727Z,81.97
2022-09-12T22:11:08.104Z,81.52
2022-09-12T22:14:10.688Z,81.29
2022-09-12T22:17:13.238Z,81.11
2022-09-12T22:20:15.219Z,81.14
2022-09-12T22:23:35.490Z,81.09
2022-09-12T22:26:43.320Z,80.80
2022-09-12T22:29:46.163Z,81.02
2022-09-12T22:32:49.754Z,81.16
2022-09-12T22:35:52.456Z,81.13
2022-09-12T22:38:54.213Z,81.15
2022-09-12T22:41:56.028Z,80.65
2022-09-12T22:44:57.883Z,81.07
2022-09-12T22:48:01.015Z,80.94
2022-09-12T22:51:03.191Z,81.06
2022-09-12T22:54:05.870Z,80.93
2022-09-12T22:57:07.589Z,80.84
2022-09-12T23:00:13.315Z,80.58
2022-09-12T23:03:15.126Z,80.44
2022-09-12T23:06:17.554Z,80.29
2022-09-12T23:09:19.351Z,80.08
2022-09-12T23:12:21.188Z,80.00
2022-09-12T23:15:22.993Z,79.63
2022-09-12T23:18:25.063Z,79.51
2022-09-12T23:21:27.425Z,79.51
2022-09-12T23:24:29.506Z,79.38
2022-09-12T23:27:31.341Z,79.51
2022-09-12T23:30:33.158Z,79.26
2022-09-12T23:33:35.772Z,79.64
2022-09-12T23:36:37.667Z,79.68
2022-09-12T23:39:39.529Z,79.69
2022-09-12T23:42:41.539Z,79.59
2022-09-12T23:45:43.305Z,79.66
2022-09-12T23:48:45.190Z,80.03
2022-09-12T23:51:47.433Z,80.26
2022-09-12T23:54:49.316Z,80.51
2022-09-12T23:57:51.221Z,80.56
