createdAt,value
2022-08-09T00:02:29.845Z,85.11
2022-08-09T00:07:44.864Z,85.26
2022-08-09T00:12:51.630Z,85.45
2022-08-09T00:18:05.399Z,85.77
2022-08-09T00:23:55.966Z,86.97
2022-08-09T00:28:37.416Z,86.42
2022-08-09T00:33:50.449Z,86.58
2022-08-09T00:38:54.510Z,87.87
2022-08-09T00:44:16.791Z,88.97
2022-08-09T00:49:20.673Z,88.44
2022-08-09T00:54:31.406Z,88.93
2022-08-09T00:59:47.147Z,90.44
2022-08-09T01:04:55.364Z,91.20
2022-08-09T01:09:59.245Z,92.79
2022-08-09T01:15:21.969Z,92.32
2022-08-09T01:20:26.222Z,92.15
2022-08-09T01:25:32.207Z,92.34
2022-08-09T01:30:52.093Z,92.34
2022-08-09T01:36:02.572Z,92.12
2022-08-09T01:41:15.933Z,92.08
2022-08-09T01:46:25.143Z,91.94
2022-08-09T01:51:44.547Z,91.14
2022-08-09T01:56:56.858Z,91.96
2022-08-09T02:02:01.297Z,92.36
2022-08-09T02:07:18.474Z,92.92
2022-08-09T02:12:34.972Z,93.30
2022-08-09T02:18:09.589Z,93.08
2022-08-09T02:23:02.084Z,93.56
2022-08-09T02:28:09.546Z,94.28
2022-08-09T02:33:14.198Z,94.07
2022-08-09T02:38:22.137Z,95.14
2022-08-09T02:43:53.835Z,95.81
2022-08-09T02:48:56.755Z,96.30
2022-08-09T02:54:01.000Z,97.83
2022-08-09T02:59:04.974Z,99.05
2022-08-09T03:04:16.727Z,99.54
2022-08-09T03:09:21.386Z,100.00
2022-08-09T03:14:28.335Z,100.00
2022-08-09T03:19:58.471Z,100.00
2022-08-09T03:25:16.166Z,100.00
2022-08-09T03:30:29.663Z,100.00
2022-08-09T03:35:44.397Z,100.00
2022-08-09T03:41:00.519Z,100.00
2022-08-09T03:46:19.961Z,100.00
2022-08-09T03:51:56.727Z,100.00
2022-08-09T03:56:52.471Z,100.00
2022-08-09T04:01:55.598Z,100.00
2022-08-09T04:06:59.183Z,100.00
2022-08-09T04:12:02.507Z,100.00
2022-08-09T04:17:13.636Z,100.00
2022-08-09T04:22:16.511Z,100.00
2022-08-09T04:27:21.977Z,100.00
2022-08-09T04:32:33.646Z,100.00
2022-08-09T04:37:42.068Z,100.00
2022-08-09T04:42:49.921Z,99.20
2022-08-09T04:48:00.893Z,96.99
2022-08-09T04:53:13.141Z,94.54
2022-08-09T04:58:17.137Z,93.29
2022-08-09T05:03:41.227Z,91.84
2022-08-09T05:08:43.900Z,92.40
2022-08-09T05:13:51.128Z,89.97
2022-08-09T05:18:59.900Z,89.21
2022-08-09T05:24:04.848Z,86.95
2022-08-09T05:29:17.705Z,88.52
2022-08-09T05:34:30.169Z,86.80
2022-08-09T05:39:35.738Z,86.89
2022-08-09T05:44:40.742Z,86.32
2022-08-09T05:50:29.862Z,85.13
2022-08-09T05:55:20.450Z,84.97
2022-08-09T06:00:23.887Z,84.48
2022-08-09T06:05:50.653Z,82.89
2022-08-09T06:10:49.756Z,82.28
2022-08-09T06:15:55.446Z,81.19
2022-08-09T06:20:59.618Z,78.95
2022-08-09T06:26:03.573Z,75.61
2022-08-09T06:31:07.201Z,74.48
2022-08-09T06:36:11.880Z,73.26
2022-08-09T06:41:19.142Z,71.84
2022-08-09T06:46:39.909Z,70.82
2022-08-09T06:51:45.879Z,69.81
2022-08-09T06:56:48.790Z,68.42
2022-08-09T07:01:57.911Z,68.05
2022-08-09T07:07:07.376Z,68.19
2022-08-09T07:12:18.218Z,64.75
2022-08-09T07:17:21.635Z,63.73
2022-08-09T07:22:34.649Z,60.77
2022-08-09T07:27:43.174Z,58.99
2022-08-09T07:32:57.313Z,60.79
2022-08-09T07:38:00.814Z,59.65
2022-08-09T07:43:04.066Z,56.34
2022-08-09T07:48:25.851Z,56.39
2022-08-09T07:54:04.402Z,55.68
2022-08-09T07:58:59.269Z,56.78
2022-08-09T08:04:02.513Z,55.59
2022-08-09T08:09:18.231Z,52.87
2022-08-09T08:14:28.956Z,53.35
2022-08-09T08:19:31.778Z,53.36
2022-08-09T08:24:40.300Z,51.63
2022-08-09T08:29:48.579Z,51.15
2022-08-09T08:34:55.400Z,50.82
2022-08-09T08:40:03.178Z,50.52
2022-08-09T08:45:11.939Z,49.17
2022-08-09T08:50:20.105Z,47.77
2022-08-09T08:55:24.576Z,46.94
2022-08-09T09:00:30.152Z,44.25
2022-08-09T09:06:00.875Z,43.73
2022-08-09T09:11:01.634Z,43.72
2022-08-09T09:16:04.848Z,43.24
2022-08-09T09:26:15.730Z,41.70
2022-08-09T09:32:03.491Z,41.05
2022-08-09T13:17:44.183Z,36.66
2022-08-09T13:23:00.993Z,35.54
2022-08-09T13:28:07.270Z,34.89
2022-08-09T13:33:11.841Z,37.00
2022-08-09T13:38:55.886Z,35.23
2022-08-09T13:43:43.486Z,35.38
2022-08-09T13:48:46.695Z,35.81
2022-08-09T13:53:51.788Z,35.33
2022-08-09T13:58:55.199Z,34.34
2022-08-09T14:04:04.992Z,35.12
2022-08-09T14:09:09.213Z,34.78
2022-08-09T14:14:23.936Z,34.85
2022-08-09T14:19:33.506Z,34.71
2022-08-09T14:24:36.524Z,34.61
2022-08-09T14:30:35.694Z,34.94
2022-08-09T14:35:14.145Z,34.34
2022-08-09T14:40:18.956Z,33.94
2022-08-09T14:46:57.492Z,33.58
2022-08-09T14:51:05.352Z,33.36
2022-08-09T14:56:08.530Z,33.51
2022-08-09T15:01:16.502Z,33.21
2022-08-09T15:06:23.195Z,33.05
2022-08-09T15:11:29.287Z,33.95
2022-08-09T15:16:33.086Z,34.08
2022-08-09T15:21:57.380Z,33.84
2022-08-09T15:26:59.889Z,33.74
2022-08-09T15:32:04.602Z,33.39
2022-08-09T15:37:38.218Z,33.08
2022-08-09T15:42:52.367Z,33.17
2022-08-09T15:48:05.357Z,34.12
2022-08-09T15:53:32.685Z,34.13
2022-08-09T15:58:34.293Z,33.98
2022-08-09T16:03:38.580Z,34.65
2022-08-09T16:08:48.987Z,35.33
2022-08-09T16:14:04.154Z,36.10
2022-08-09T16:19:10.275Z,36.52
2022-08-09T16:24:29.965Z,36.62
2022-08-09T16:29:50.558Z,36.35
2022-08-09T16:34:58.023Z,36.76
2022-08-09T16:40:05.315Z,37.55
2022-08-09T16:45:09.994Z,37.89
2022-08-09T16:50:31.299Z,38.38
2022-08-09T16:55:58.531Z,38.57
2022-08-09T17:00:59.530Z,38.88
2022-08-09T17:06:28.444Z,38.66
2022-08-09T17:11:41.020Z,38.33
2022-08-09T17:16:45.806Z,38.58
2022-08-09T17:21:48.974Z,39.26
2022-08-09T17:26:58.878Z,39.48
2022-08-09T17:32:02.674Z,39.33
2022-08-09T17:37:05.944Z,39.58
2022-08-09T17:42:41.181Z,40.33
2022-08-09T17:47:49.889Z,40.32
2022-08-09T17:52:58.223Z,41.00
2022-08-09T17:58:04.007Z,41.38
2022-08-09T18:03:09.280Z,41.72
2022-08-09T18:08:13.671Z,42.24
2022-08-09T18:13:43.354Z,42.79
2022-08-09T18:18:42.918Z,43.23
2022-08-09T18:24:11.587Z,43.83
2022-08-09T18:30:39.171Z,44.48
2022-08-09T18:34:35.725Z,45.26
2022-08-09T18:39:39.585Z,45.55
2022-08-09T18:44:45.250Z,45.92
2022-08-09T18:49:49.088Z,46.33
2022-08-09T18:54:55.474Z,47.04
2022-08-09T19:00:03.958Z,47.08
2022-08-09T19:05:19.599Z,47.38
2022-08-09T19:10:29.565Z,47.85
2022-08-09T19:15:41.841Z,48.22
2022-08-09T19:20:56.801Z,48.39
2022-08-09T19:26:05.370Z,48.78
2022-08-09T19:31:08.753Z,48.92
2022-08-09T19:36:13.505Z,49.51
2022-08-09T19:41:32.722Z,50.08
2022-08-09T19:52:49.367Z,50.39
2022-08-09T19:57:55.316Z,50.71
2022-08-09T20:04:12.489Z,50.83
2022-08-09T20:08:25.061Z,50.74
2022-08-09T20:13:37.976Z,51.39
2022-08-09T20:19:04.147Z,51.78
2022-08-09T20:24:07.756Z,51.82
2022-08-09T20:29:18.916Z,51.93
2022-08-09T20:34:23.864Z,51.78
2022-08-09T20:40:15.115Z,52.45
2022-08-09T20:45:04.604Z,52.81
2022-08-09T20:50:15.597Z,52.65
2022-08-09T20:55:47.119Z,53.15
2022-08-09T21:01:32.816Z,53.39
2022-08-09T21:06:25.489Z,53.81
2022-08-09T21:16:57.923Z,55.54
2022-08-09T21:22:02.679Z,56.67
2022-08-09T21:27:51.372Z,57.69
2022-08-09T21:32:33.245Z,57.62
2022-08-09T21:37:40.593Z,58.37
2022-08-09T21:43:00.754Z,58.66
2022-08-09T21:48:03.700Z,60.01
2022-08-09T21:53:15.607Z,61.23
2022-08-09T21:58:31.257Z,61.58
2022-08-09T22:03:36.771Z,62.43
2022-08-09T22:08:52.682Z,63.00
2022-08-09T22:13:57.135Z,63.16
2022-08-09T22:19:03.475Z,63.65
2022-08-09T22:24:27.069Z,64.21
2022-08-09T22:29:38.535Z,64.93
2022-08-09T22:35:02.235Z,66.10
2022-08-09T22:40:10.858Z,66.40
2022-08-09T22:48:14.396Z,66.46
2022-08-09T22:50:53.020Z,67.60
2022-08-09T22:56:30.171Z,67.98
2022-08-09T23:01:20.815Z,68.60
2022-08-09T23:06:30.012Z,69.52
2022-08-09T23:11:39.614Z,69.80
2022-08-09T23:16:42.911Z,69.36
2022-08-09T23:21:46.891Z,69.16
2022-08-09T23:26:50.596Z,69.75
2022-08-09T23:31:54.608Z,70.62
2022-08-09T23:36:58.409Z,71.09
2022-08-09T23:42:02.051Z,71.79
2022-08-09T23:47:05.896Z,71.97
2022-08-09T23:52:09.473Z,73.72
2022-08-09T23:57:15.874Z,73.60
