createdAt,value
2022-11-02T00:05:36.544Z,42.31
2022-11-02T00:13:25.141Z,42.71
2022-11-02T00:21:03.275Z,42.93
2022-11-02T00:28:47.497Z,43
2022-11-02T00:36:36.497Z,43.06
2022-11-02T00:44:12.576Z,43.06
2022-11-02T00:52:01.999Z,43.16
2022-11-02T00:59:35.716Z,43.21
2022-11-02T01:07:05.923Z,42.93
2022-11-02T01:14:35.676Z,43.09
2022-11-02T01:22:04.628Z,42.74
2022-11-02T01:29:36.738Z,42.91
2022-11-02T01:37:13.634Z,43.04
2022-11-02T01:45:03.115Z,42.79
2022-11-02T01:52:57.336Z,43.07
2022-11-02T02:00:59.037Z,43.08
2022-11-02T02:08:52.567Z,43.1
2022-11-02T02:16:33.525Z,43.11
2022-11-02T02:24:42.672Z,43.08
2022-11-02T02:32:47.244Z,43.09
2022-11-02T02:41:07.197Z,43.02
2022-11-02T02:49:04.683Z,43.07
2022-11-02T03:04:53.870Z,42.98
2022-11-02T03:12:51.284Z,43
2022-11-02T03:20:55.177Z,42.97
2022-11-02T03:29:01.934Z,42.41
2022-11-02T03:36:23.715Z,41.51
2022-11-02T03:43:34.835Z,41.69
2022-11-02T03:50:49.806Z,42.17
2022-11-02T03:58:39.569Z,42
2022-11-02T04:05:49.662Z,41.92
2022-11-02T04:13:07.413Z,42.19
2022-11-02T04:20:42.142Z,42.17
2022-11-02T04:28:23.188Z,42.38
2022-11-02T04:35:55.584Z,42.45
2022-11-02T04:43:28.227Z,42.7
2022-11-02T04:51:10.879Z,42.82
2022-11-02T04:58:39.409Z,42.69
2022-11-02T05:05:58.377Z,42.68
2022-11-02T05:13:25.529Z,42.74
2022-11-02T05:20:52.074Z,42.96
2022-11-02T05:28:20.476Z,42.89
2022-11-02T05:35:55.538Z,42.86
2022-11-02T05:43:18.480Z,42.97
2022-11-02T05:50:42.290Z,42.8
2022-11-02T05:58:11.458Z,42.81
2022-11-02T06:05:39.666Z,42.67
2022-11-02T06:12:59.128Z,42.73
2022-11-02T06:20:12.916Z,42.35
2022-11-02T06:27:14.130Z,41.93
2022-11-02T06:33:55.464Z,41.83
2022-11-02T06:41:04.728Z,42.01
2022-11-02T06:48:35.428Z,42.18
2022-11-02T06:56:03.986Z,42.45
2022-11-02T07:03:20.932Z,42.28
2022-11-02T07:10:46.281Z,42.34
2022-11-02T07:17:34.153Z,41.1
2022-11-02T07:24:10.100Z,40.13
2022-11-02T07:30:44.030Z,40.14
2022-11-02T07:37:13.232Z,39.9
2022-11-02T07:44:00.084Z,39.98
2022-11-02T07:50:37.168Z,39.92
2022-11-02T07:57:38.373Z,40.32
2022-11-02T08:04:50.726Z,40.71
2022-11-02T08:12:22.503Z,41.05
2022-11-02T08:19:38.558Z,41.31
2022-11-02T08:27:07.372Z,41.42
2022-11-02T08:34:17.101Z,41.35
2022-11-02T08:41:39.186Z,41.64
2022-11-02T08:49:09.754Z,41.6
2022-11-02T08:56:16.631Z,41.55
2022-11-02T09:03:46.288Z,41.64
2022-11-02T09:11:10.531Z,41.82
2022-11-02T09:18:32.010Z,41.88
2022-11-02T09:25:37.968Z,41.64
2022-11-02T09:32:57.465Z,41.68
2022-11-02T09:40:23.518Z,41.83
2022-11-02T09:48:29.308Z,41.43
2022-11-02T09:57:48.147Z,40.96
2022-11-02T10:07:01.892Z,41.21
2022-11-02T10:15:38.604Z,41.7
2022-11-02T10:24:04.125Z,42
2022-11-02T10:32:32.940Z,41.86
2022-11-02T10:40:39.713Z,42.18
2022-11-02T10:48:55.546Z,42.28
2022-11-02T10:56:51.254Z,42.35
2022-11-02T11:05:02.437Z,42.37
2022-11-02T11:21:26.687Z,42.28
2022-11-02T11:29:29.187Z,42.35
2022-11-02T11:37:23.718Z,42.32
2022-11-02T11:45:41.131Z,42.26
2022-11-02T11:53:50.154Z,42.3
2022-11-02T12:02:04.937Z,42.34
2022-11-02T12:10:19.668Z,42.29
2022-11-02T12:18:46.546Z,42.35
2022-11-02T12:27:02.962Z,42.29
2022-11-02T12:35:29.211Z,42.2
2022-11-02T12:43:29.531Z,42.06
2022-11-02T12:51:47.617Z,41.91
2022-11-02T13:00:02.797Z,41.75
2022-11-02T13:08:12.688Z,41.74
2022-11-02T13:16:27.962Z,41.49
2022-11-02T13:25:01.633Z,41.46
2022-11-02T13:33:22.269Z,41.23
2022-11-02T13:41:20.391Z,40.66
2022-11-02T13:49:36.777Z,40.61
2022-11-02T13:58:06.174Z,40.38
2022-11-02T14:06:18.592Z,40.31
2022-11-02T14:14:23.736Z,40.57
2022-11-02T14:22:34.382Z,40.51
2022-11-02T14:30:26.979Z,40.75
2022-11-02T14:38:31.002Z,40.93
2022-11-02T14:46:31.213Z,41.21
2022-11-02T14:54:25.589Z,41.32
2022-11-02T15:02:43.634Z,41.43
2022-11-02T15:10:37.339Z,41.48
2022-11-02T15:18:41.158Z,41.55
2022-11-02T15:26:56.707Z,41.62
2022-11-02T15:35:02.513Z,41.56
2022-11-02T15:43:01.308Z,41.7
2022-11-02T15:51:29.450Z,41.77
2022-11-02T15:59:54.916Z,41.8
2022-11-02T16:08:17.150Z,41.89
2022-11-02T16:15:55.867Z,41.84
2022-11-02T16:23:47.797Z,41.95
2022-11-02T16:31:55.826Z,41.83
2022-11-02T16:39:41.482Z,41.98
2022-11-02T16:47:36.811Z,41.93
2022-11-02T16:55:45.269Z,41.79
2022-11-02T17:03:42.543Z,41.75
2022-11-02T17:11:46.770Z,41.65
2022-11-02T17:19:55.164Z,41.77
2022-11-02T17:27:49.591Z,41.81
2022-11-02T17:35:33.238Z,42.16
2022-11-02T17:43:21.264Z,42.22
2022-11-02T17:51:21.557Z,42.31
2022-11-02T17:59:11.675Z,42.34
2022-11-02T18:06:56.368Z,42.41
2022-11-02T18:14:32.814Z,42.39
2022-11-02T18:22:24.395Z,42.32
2022-11-02T18:30:05.316Z,42.4
2022-11-02T18:37:47.124Z,42.41
2022-11-02T18:45:40.881Z,42.43
2022-11-02T18:53:21.262Z,42.33
2022-11-02T19:01:02.582Z,42.45
2022-11-02T19:09:06.629Z,42.34
2022-11-02T19:16:57.780Z,42.46
2022-11-02T19:24:36.839Z,42.43
2022-11-02T19:32:13.523Z,42.45
2022-11-02T19:39:57.626Z,42.45
2022-11-02T19:47:35.799Z,42.42
2022-11-02T19:55:28.048Z,42.44
2022-11-02T20:03:29.643Z,42.36
2022-11-02T20:11:11.059Z,42.47
2022-11-02T20:18:50.328Z,42.18
2022-11-02T20:26:28.434Z,41.92
2022-11-02T20:34:23.104Z,42.09
2022-11-02T20:42:09.746Z,42.04
2022-11-02T20:49:51.686Z,42.04
2022-11-02T20:57:31.662Z,42.19
2022-11-02T21:05:06.333Z,41.94
2022-11-02T21:12:42.295Z,42.27
2022-11-02T21:20:35.471Z,42.32
2022-11-02T21:28:21.442Z,42.38
2022-11-02T21:36:10.028Z,42.39
2022-11-02T21:43:49.623Z,42.35
2022-11-02T21:51:41.878Z,42.37
2022-11-02T21:59:31.932Z,42.41
2022-11-02T22:07:15.962Z,42.38
2022-11-02T22:14:56.344Z,42.37
2022-11-02T22:22:53.702Z,42.31
2022-11-02T22:30:38.959Z,42.44
2022-11-02T22:38:36.103Z,42.37
2022-11-02T22:46:24.281Z,42.28
2022-11-02T22:54:07.560Z,42.31
2022-11-02T23:01:56.386Z,42.33
2022-11-02T23:09:40.246Z,42.37
2022-11-02T23:17:19.177Z,42.41
2022-11-02T23:24:49.906Z,42.35
2022-11-02T23:32:33.099Z,42.32
2022-11-02T23:40:05.655Z,42.33
2022-11-02T23:47:44.374Z,42.25
2022-11-02T23:55:26.406Z,42.34
