createdAt,value
2018-01-22T00:00:32.837Z,41.96
2018-01-22T00:01:33.304Z,41.98
2018-01-22T00:02:33.768Z,41.97
2018-01-22T00:04:34.696Z,41.97
2018-01-22T00:06:47.463Z,42.01
2018-01-22T00:07:36.084Z,42.02
2018-01-22T00:08:36.553Z,42.02
2018-01-22T00:09:37.017Z,41.99
2018-01-22T00:10:37.482Z,42.00
2018-01-22T00:12:38.411Z,42.00
2018-01-22T00:13:38.874Z,41.99
2018-01-22T00:14:39.337Z,41.95
2018-01-22T00:15:39.804Z,41.92
2018-01-22T00:16:40.270Z,41.92
2018-01-22T00:18:41.195Z,41.94
2018-01-22T00:19:41.663Z,41.92
2018-01-22T00:20:42.126Z,41.88
2018-01-22T00:22:43.056Z,41.88
2018-01-22T00:23:43.518Z,41.87
2018-01-22T00:24:43.983Z,41.85
2018-01-22T00:25:44.445Z,41.87
2018-01-22T00:26:44.913Z,41.87
2018-01-22T00:27:45.376Z,41.88
2018-01-22T00:28:45.842Z,41.90
2018-01-22T00:30:46.772Z,41.87
2018-01-22T00:31:47.235Z,41.84
2018-01-22T00:32:59.486Z,41.81
2018-01-22T00:33:48.171Z,41.75
2018-01-22T00:34:48.630Z,41.76
2018-01-22T00:35:49.092Z,41.77
2018-01-22T00:36:49.553Z,41.77
2018-01-22T00:37:50.025Z,41.79
2018-01-22T00:38:50.488Z,41.82
2018-01-22T00:40:51.416Z,41.85
2018-01-22T00:41:51.882Z,41.87
2018-01-22T00:43:52.806Z,41.91
2018-01-22T00:44:53.275Z,41.91
2018-01-22T00:45:53.739Z,41.91
2018-01-22T00:46:54.203Z,41.91
2018-01-22T00:47:54.705Z,41.92
2018-01-22T00:48:55.134Z,41.92
2018-01-22T00:49:55.597Z,41.95
2018-01-22T00:50:56.063Z,41.96
2018-01-22T00:52:56.994Z,41.97
2018-01-22T00:54:57.916Z,41.97
2018-01-22T00:55:58.384Z,41.97
2018-01-22T00:56:58.850Z,41.96
2018-01-22T00:57:59.315Z,41.97
2018-01-22T00:58:59.777Z,41.97
2018-01-22T01:00:00.244Z,41.96
2018-01-22T01:01:00.709Z,41.98
2018-01-22T01:02:01.178Z,41.99
2018-01-22T01:03:01.639Z,41.98
2018-01-22T01:05:02.568Z,41.90
2018-01-22T01:06:03.029Z,41.92
2018-01-22T01:07:03.501Z,41.93
2018-01-22T01:08:03.962Z,41.97
2018-01-22T01:09:04.429Z,41.99
2018-01-22T01:10:04.892Z,42.01
2018-01-22T01:11:05.355Z,42.01
2018-01-22T01:12:05.820Z,41.99
2018-01-22T01:13:06.287Z,42.02
2018-01-22T01:14:06.752Z,42.03
2018-01-22T01:15:07.217Z,42.04
2018-01-22T01:16:07.680Z,42.07
2018-01-22T01:17:08.140Z,42.12
2018-01-22T01:18:08.613Z,42.13
2018-01-22T01:19:09.074Z,42.17
2018-01-22T01:20:09.540Z,42.18
2018-01-22T01:21:10.005Z,42.23
2018-01-22T01:22:10.471Z,42.20
2018-01-22T01:23:10.939Z,42.18
2018-01-22T01:24:11.393Z,42.19
2018-01-22T01:26:12.328Z,42.26
2018-01-22T01:27:12.794Z,42.27
2018-01-22T01:28:13.253Z,42.28
2018-01-22T01:29:13.723Z,42.27
2018-01-22T01:30:14.190Z,42.29
2018-01-22T01:31:14.652Z,42.33
2018-01-22T01:32:15.118Z,42.31
2018-01-22T01:33:15.581Z,42.32
2018-01-22T01:34:16.046Z,42.31
2018-01-22T01:35:16.508Z,42.32
2018-01-22T01:36:16.975Z,42.35
2018-01-22T01:37:17.441Z,42.35
2018-01-22T01:38:17.906Z,42.36
2018-01-22T01:39:18.371Z,42.36
2018-01-22T01:40:18.837Z,42.37
2018-01-22T01:42:19.765Z,42.37
2018-01-22T01:43:20.231Z,42.38
2018-01-22T01:44:20.694Z,42.33
2018-01-22T01:45:21.159Z,42.34
2018-01-22T01:46:21.619Z,42.34
2018-01-22T01:47:22.090Z,42.37
2018-01-22T01:48:22.553Z,42.38
2018-01-22T01:49:23.019Z,42.39
2018-01-22T01:50:23.483Z,42.38
2018-01-22T01:51:23.948Z,42.38
2018-01-22T01:52:24.413Z,42.43
2018-01-22T01:53:24.874Z,42.43
2018-01-22T01:54:25.343Z,42.43
2018-01-22T01:55:25.812Z,42.42
2018-01-22T01:56:26.273Z,42.43
2018-01-22T01:57:26.732Z,42.44
2018-01-22T01:58:27.203Z,42.43
2018-01-22T01:59:27.668Z,42.44
2018-01-22T02:00:28.132Z,42.45
2018-01-22T02:01:28.597Z,42.49
2018-01-22T02:02:29.062Z,42.46
2018-01-22T02:03:29.529Z,42.46
2018-01-22T02:04:29.989Z,42.43
2018-01-22T02:06:30.974Z,42.46
2018-01-22T02:07:31.388Z,42.45
2018-01-22T02:08:31.849Z,42.43
2018-01-22T02:09:32.317Z,42.45
2018-01-22T02:10:32.782Z,42.46
2018-01-22T02:11:33.249Z,42.46
2018-01-22T02:12:33.712Z,42.46
2018-01-22T02:14:34.642Z,42.44
2018-01-22T02:15:35.104Z,42.46
2018-01-22T02:16:35.574Z,42.47
2018-01-22T02:18:36.503Z,42.46
2018-01-22T02:19:36.969Z,42.47
2018-01-22T02:20:37.436Z,42.49
2018-01-22T02:21:49.585Z,42.50
2018-01-22T02:22:38.363Z,42.53
2018-01-22T02:23:38.829Z,42.50
2018-01-22T02:24:39.293Z,42.48
2018-01-22T02:25:39.759Z,42.47
2018-01-22T02:26:40.221Z,42.49
2018-01-22T02:27:40.690Z,42.58
2018-01-22T02:28:41.156Z,42.59
2018-01-22T02:29:41.621Z,42.62
2018-01-22T02:31:42.557Z,42.59
2018-01-22T02:32:43.016Z,42.58
2018-01-22T02:33:43.476Z,42.61
2018-01-22T02:34:43.946Z,42.64
2018-01-22T02:35:44.414Z,42.61
2018-01-22T02:36:44.876Z,42.60
2018-01-22T02:37:45.336Z,42.59
2018-01-22T02:38:45.808Z,42.55
2018-01-22T02:39:46.273Z,42.58
2018-01-22T02:40:46.738Z,42.54
2018-01-22T02:41:47.206Z,42.55
2018-01-22T02:42:47.668Z,42.56
2018-01-22T02:43:48.133Z,42.59
2018-01-22T02:44:48.593Z,42.56
2018-01-22T02:45:49.065Z,42.59
2018-01-22T02:48:50.459Z,42.63
2018-01-22T02:49:50.928Z,42.66
2018-01-22T02:50:51.392Z,42.65
2018-01-22T02:51:51.857Z,42.64
2018-01-22T02:52:52.323Z,42.64
2018-01-22T02:53:52.786Z,42.66
2018-01-22T02:54:53.253Z,42.64
2018-01-22T02:55:53.717Z,42.61
2018-01-22T02:57:05.611Z,42.63
2018-01-22T02:57:54.645Z,42.64
2018-01-22T02:58:55.109Z,42.65
2018-01-22T02:59:55.577Z,42.63
2018-01-22T03:00:56.042Z,42.62
2018-01-22T03:01:56.506Z,42.62
2018-01-22T03:02:56.973Z,42.61
2018-01-22T03:03:57.437Z,42.56
2018-01-22T03:04:57.903Z,42.52
2018-01-22T03:05:58.367Z,42.55
2018-01-22T03:06:58.834Z,42.53
2018-01-22T03:07:59.298Z,42.54
2018-01-22T03:08:59.763Z,42.55
2018-01-22T03:10:00.229Z,42.60
2018-01-22T03:11:00.700Z,42.67
2018-01-22T03:12:01.161Z,42.68
2018-01-22T03:13:01.626Z,42.71
2018-01-22T03:14:02.090Z,42.73
2018-01-22T03:15:02.557Z,42.75
2018-01-22T03:16:03.028Z,42.77
2018-01-22T03:17:03.491Z,42.84
2018-01-22T03:19:04.425Z,42.82
2018-01-22T03:20:04.890Z,42.85
2018-01-22T03:21:05.354Z,42.90
2018-01-22T03:22:05.816Z,42.96
2018-01-22T03:23:06.288Z,43.01
2018-01-22T03:24:06.752Z,43.03
2018-01-22T03:25:07.216Z,43.04
2018-01-22T03:26:07.682Z,43.08
2018-01-22T03:27:19.628Z,43.09
2018-01-22T03:28:08.614Z,43.09
2018-01-22T03:29:09.079Z,43.14
2018-01-22T03:30:09.545Z,43.17
2018-01-22T03:31:10.011Z,43.20
2018-01-22T03:32:10.476Z,43.20
2018-01-22T03:33:10.936Z,43.21
2018-01-22T03:34:11.408Z,43.25
2018-01-22T03:35:11.873Z,43.29
2018-01-22T03:36:12.342Z,43.28
2018-01-22T03:37:12.805Z,43.34
2018-01-22T03:38:13.276Z,43.33
2018-01-22T03:39:13.736Z,43.31
2018-01-22T03:40:14.199Z,43.33
2018-01-22T03:41:14.669Z,43.38
2018-01-22T03:42:15.136Z,43.38
2018-01-22T03:43:15.600Z,43.36
2018-01-22T03:44:16.067Z,43.31
2018-01-22T03:46:16.997Z,43.33
2018-01-22T03:47:17.458Z,43.36
2018-01-22T03:48:17.929Z,43.36
2018-01-22T03:50:18.862Z,43.38
2018-01-22T03:51:19.328Z,43.38
2018-01-22T03:52:19.794Z,43.37
2018-01-22T03:53:20.259Z,43.37
2018-01-22T03:54:20.724Z,43.38
2018-01-22T03:55:21.194Z,43.41
2018-01-22T03:56:21.655Z,43.47
2018-01-22T03:57:22.124Z,43.53
2018-01-22T03:58:22.582Z,43.49
2018-01-22T04:00:23.522Z,43.49
2018-01-22T04:02:24.446Z,43.48
2018-01-22T04:03:24.917Z,43.48
2018-01-22T04:04:25.384Z,43.49
2018-01-22T04:05:25.847Z,43.47
2018-01-22T04:06:26.317Z,43.49
2018-01-22T04:08:27.249Z,43.49
2018-01-22T04:10:28.179Z,43.51
2018-01-22T04:11:28.640Z,43.56
2018-01-22T04:12:40.694Z,43.62
2018-01-22T04:13:29.577Z,43.63
2018-01-22T04:14:30.044Z,43.64
2018-01-22T04:15:30.509Z,43.67
2018-01-22T04:16:30.977Z,43.66
2018-01-22T04:17:31.440Z,43.63
2018-01-22T04:18:31.902Z,43.65
2018-01-22T04:20:32.841Z,43.68
2018-01-22T04:21:33.303Z,43.66
2018-01-22T04:22:33.771Z,43.61
2018-01-22T04:23:34.241Z,43.61
2018-01-22T04:24:34.706Z,43.64
2018-01-22T04:25:35.166Z,43.63
2018-01-22T04:26:35.636Z,43.59
2018-01-22T04:27:36.105Z,43.61
2018-01-22T04:28:36.571Z,43.62
2018-01-22T04:29:37.037Z,43.66
2018-01-22T04:30:37.496Z,43.71
2018-01-22T04:31:37.970Z,43.70
2018-01-22T04:32:38.436Z,43.68
2018-01-22T04:33:38.900Z,43.68
2018-01-22T04:34:39.361Z,43.66
2018-01-22T04:35:39.831Z,43.66
2018-01-22T04:36:40.298Z,43.61
2018-01-22T04:37:40.765Z,43.63
2018-01-22T04:38:41.230Z,43.65
2018-01-22T04:39:41.698Z,43.64
2018-01-22T04:40:42.158Z,43.68
2018-01-22T04:42:43.095Z,43.67
2018-01-22T04:43:43.562Z,43.75
2018-01-22T04:44:44.029Z,43.75
2018-01-22T04:45:44.494Z,43.73
2018-01-22T04:46:44.961Z,43.71
2018-01-22T04:47:45.423Z,43.68
2018-01-22T04:48:45.889Z,43.64
2018-01-22T04:49:46.360Z,43.70
2018-01-22T04:50:46.826Z,43.70
2018-01-22T04:51:47.293Z,43.69
2018-01-22T04:52:47.764Z,43.65
2018-01-22T04:53:48.219Z,43.63
2018-01-22T04:54:48.690Z,43.60
2018-01-22T04:55:49.158Z,43.63
2018-01-22T04:56:49.625Z,43.63
2018-01-22T04:57:50.090Z,43.68
2018-01-22T04:58:50.558Z,43.74
2018-01-22T04:59:51.022Z,43.73
2018-01-22T05:00:51.485Z,43.77
2018-01-22T05:01:51.954Z,43.80
2018-01-22T05:02:52.422Z,43.84
2018-01-22T05:03:52.888Z,43.86
2018-01-22T05:04:53.355Z,43.88
2018-01-22T05:05:53.819Z,43.85
2018-01-22T05:06:54.287Z,43.82
2018-01-22T05:07:54.754Z,43.86
2018-01-22T05:08:55.219Z,43.94
2018-01-22T05:09:55.686Z,43.93
2018-01-22T05:10:56.151Z,43.97
2018-01-22T05:11:56.620Z,44.01
2018-01-22T05:12:57.079Z,43.99
2018-01-22T05:13:57.553Z,43.97
2018-01-22T05:14:58.020Z,44.01
2018-01-22T05:15:58.490Z,44.04
2018-01-22T05:16:58.951Z,44.09
2018-01-22T05:17:59.420Z,44.09
2018-01-22T05:18:59.885Z,44.16
2018-01-22T05:20:00.347Z,44.15
2018-01-22T05:21:00.816Z,44.21
2018-01-22T05:22:01.297Z,44.23
2018-01-22T05:23:01.751Z,44.23
2018-01-22T05:24:02.218Z,44.19
2018-01-22T05:25:02.689Z,44.15
2018-01-22T05:26:03.149Z,44.16
2018-01-22T05:27:03.620Z,44.12
2018-01-22T05:28:04.084Z,44.14
2018-01-22T05:29:04.546Z,44.18
2018-01-22T05:30:05.016Z,44.25
2018-01-22T05:31:05.483Z,44.27
2018-01-22T05:32:05.948Z,44.21
2018-01-22T05:33:06.414Z,44.22
2018-01-22T05:34:06.874Z,44.15
2018-01-22T05:35:07.349Z,44.17
2018-01-22T05:36:07.806Z,44.16
2018-01-22T05:37:08.281Z,44.20
2018-01-22T05:39:09.213Z,44.20
2018-01-22T05:40:09.679Z,44.21
2018-01-22T05:41:10.147Z,44.29
2018-01-22T05:42:10.611Z,44.28
2018-01-22T05:43:11.079Z,44.30
2018-01-22T05:45:12.013Z,44.25
2018-01-22T05:46:12.480Z,44.28
2018-01-22T05:47:12.940Z,44.29
2018-01-22T05:48:13.410Z,44.31
2018-01-22T05:49:13.877Z,44.31
2018-01-22T05:50:14.342Z,44.31
2018-01-22T05:51:14.808Z,44.30
2018-01-22T05:52:15.271Z,44.34
2018-01-22T05:53:15.752Z,44.36
2018-01-22T05:54:16.209Z,44.38
2018-01-22T05:55:16.676Z,44.40
2018-01-22T05:56:17.142Z,44.37
2018-01-22T05:57:17.609Z,44.38
2018-01-22T05:58:18.075Z,44.37
2018-01-22T05:59:18.541Z,44.37
2018-01-22T06:00:30.796Z,44.38
2018-01-22T06:01:19.474Z,44.40
2018-01-22T06:02:19.977Z,44.42
2018-01-22T06:03:20.407Z,44.46
2018-01-22T06:04:20.874Z,44.41
2018-01-22T06:05:32.775Z,44.36
2018-01-22T06:06:21.808Z,44.36
2018-01-22T06:07:22.269Z,44.43
2018-01-22T06:08:22.741Z,44.44
2018-01-22T06:09:23.208Z,44.44
2018-01-22T06:10:23.673Z,44.44
2018-01-22T06:11:24.144Z,44.44
2018-01-22T06:12:24.607Z,44.46
2018-01-22T06:13:25.074Z,44.41
2018-01-22T06:14:25.538Z,44.40
2018-01-22T06:15:37.792Z,44.35
2018-01-22T06:17:26.941Z,44.41
2018-01-22T06:18:27.407Z,44.39
2018-01-22T06:19:27.875Z,44.41
2018-01-22T06:20:28.342Z,44.38
2018-01-22T06:21:28.809Z,44.32
2018-01-22T06:22:29.274Z,44.33
2018-01-22T06:23:29.742Z,44.38
2018-01-22T06:24:30.208Z,44.36
2018-01-22T06:25:30.676Z,44.34
2018-01-22T06:26:31.143Z,44.37
2018-01-22T06:27:31.604Z,44.39
2018-01-22T06:28:32.076Z,44.42
2018-01-22T06:29:32.543Z,44.42
2018-01-22T06:31:33.472Z,44.44
2018-01-22T06:32:33.944Z,44.42
2018-01-22T06:33:34.412Z,44.43
2018-01-22T06:34:34.878Z,44.46
2018-01-22T06:35:35.344Z,44.48
2018-01-22T06:36:35.811Z,44.50
2018-01-22T06:37:36.279Z,44.55
2018-01-22T06:39:37.206Z,44.57
2018-01-22T06:40:37.679Z,44.59
2018-01-22T06:41:38.145Z,44.57
2018-01-22T06:42:38.611Z,44.58
2018-01-22T06:43:39.079Z,44.58
2018-01-22T06:44:39.546Z,44.58
2018-01-22T06:45:40.014Z,44.61
2018-01-22T06:46:40.476Z,44.61
2018-01-22T06:47:40.947Z,44.64
2018-01-22T06:49:41.882Z,44.68
2018-01-22T06:50:42.342Z,44.73
2018-01-22T06:51:54.800Z,44.68
2018-01-22T06:52:43.281Z,44.72
2018-01-22T06:54:44.214Z,44.66
2018-01-22T06:55:44.681Z,44.68
2018-01-22T06:56:45.145Z,44.67
2018-01-22T06:57:45.613Z,44.70
2018-01-22T06:58:46.078Z,44.68
2018-01-22T06:59:46.544Z,44.73
2018-01-22T07:00:47.011Z,44.77
2018-01-22T07:01:47.483Z,44.75
2018-01-22T07:02:47.954Z,44.75
2018-01-22T07:04:48.908Z,44.74
2018-01-22T07:06:49.820Z,44.77
2018-01-22T07:07:50.284Z,44.75
2018-01-22T07:08:50.754Z,44.76
2018-01-22T07:09:51.219Z,44.77
2018-01-22T07:10:51.685Z,44.71
2018-01-22T07:11:52.153Z,44.71
2018-01-22T07:13:53.087Z,44.74
2018-01-22T07:14:53.548Z,44.74
2018-01-22T07:15:54.022Z,44.75
2018-01-22T07:16:54.488Z,44.70
2018-01-22T07:17:54.956Z,44.70
2018-01-22T07:18:55.423Z,44.70
2018-01-22T07:19:55.889Z,44.72
2018-01-22T07:20:56.357Z,44.78
2018-01-22T07:21:56.820Z,44.78
2018-01-22T07:22:57.290Z,44.82
2018-01-22T07:23:57.758Z,44.80
2018-01-22T07:24:58.226Z,44.83
2018-01-22T07:25:58.693Z,44.84
2018-01-22T07:26:59.209Z,44.82
2018-01-22T07:27:59.626Z,44.78
2018-01-22T07:29:00.095Z,44.80
2018-01-22T07:31:01.027Z,44.83
2018-01-22T07:32:01.490Z,44.82
2018-01-22T07:33:01.962Z,44.84
2018-01-22T07:34:02.424Z,44.81
2018-01-22T07:35:02.898Z,44.81
2018-01-22T07:36:03.367Z,44.83
2018-01-22T07:37:03.833Z,44.83
2018-01-22T07:38:04.301Z,44.83
2018-01-22T07:39:04.768Z,44.82
2018-01-22T07:40:05.237Z,44.81
2018-01-22T07:41:05.694Z,44.84
2018-01-22T07:42:06.169Z,44.80
2018-01-22T07:43:06.636Z,44.81
2018-01-22T07:44:07.097Z,44.76
2018-01-22T07:45:07.573Z,44.78
2018-01-22T07:46:08.036Z,44.73
2018-01-22T07:47:08.502Z,44.71
2018-01-22T07:48:08.968Z,44.70
2018-01-22T07:49:09.438Z,44.68
2018-01-22T07:50:09.906Z,44.71
2018-01-22T07:51:10.372Z,44.74
2018-01-22T07:52:10.840Z,44.72
2018-01-22T07:54:11.775Z,44.75
2018-01-22T07:56:12.711Z,44.72
2018-01-22T07:57:13.178Z,44.69
2018-01-22T07:58:13.644Z,44.69
2018-01-22T07:59:14.110Z,44.70
2018-01-22T08:00:14.580Z,44.66
2018-01-22T08:01:15.049Z,44.69
2018-01-22T08:02:15.510Z,44.69
2018-01-22T08:03:15.985Z,44.69
2018-01-22T08:04:16.447Z,44.64
2018-01-22T08:06:17.383Z,44.64
2018-01-22T08:07:17.848Z,44.74
2018-01-22T08:08:18.317Z,44.65
2018-01-22T08:09:18.790Z,44.65
2018-01-22T08:10:19.254Z,44.63
2018-01-22T08:11:19.720Z,44.58
2018-01-22T08:12:20.187Z,44.62
2018-01-22T08:13:20.651Z,44.63
2018-01-22T08:14:21.122Z,44.61
2018-01-22T08:15:21.586Z,44.66
2018-01-22T08:16:22.060Z,44.70
2018-01-22T08:17:22.528Z,44.68
2018-01-22T08:18:22.996Z,44.67
2018-01-22T08:19:23.460Z,44.67
2018-01-22T08:20:23.929Z,44.68
2018-01-22T08:21:24.391Z,44.65
2018-01-22T08:22:24.865Z,44.67
2018-01-22T08:23:25.331Z,44.66
2018-01-22T08:24:25.802Z,44.67
2018-01-22T08:25:26.271Z,44.65
2018-01-22T08:26:26.738Z,44.68
2018-01-22T08:27:27.203Z,44.65
2018-01-22T08:28:27.674Z,44.61
2018-01-22T08:29:28.141Z,44.63
2018-01-22T08:30:28.607Z,44.63
2018-01-22T08:31:29.075Z,44.64
2018-01-22T08:32:29.544Z,44.60
2018-01-22T08:33:30.011Z,44.62
2018-01-22T08:34:30.479Z,44.63
2018-01-22T08:35:30.946Z,44.61
2018-01-22T08:36:31.415Z,44.58
2018-01-22T08:37:31.884Z,44.58
2018-01-22T08:38:32.349Z,44.60
2018-01-22T08:39:32.816Z,44.59
2018-01-22T08:40:33.283Z,44.64
2018-01-22T08:41:33.755Z,44.60
2018-01-22T08:42:34.215Z,44.58
2018-01-22T08:43:34.693Z,44.55
2018-01-22T08:44:35.157Z,44.55
2018-01-22T08:45:35.625Z,44.54
2018-01-22T08:46:36.096Z,44.53
2018-01-22T08:47:36.560Z,44.55
2018-01-22T08:48:37.030Z,44.54
2018-01-22T08:49:37.488Z,44.60
2018-01-22T08:50:37.964Z,44.62
2018-01-22T08:52:38.901Z,44.57
2018-01-22T08:53:39.361Z,44.58
2018-01-22T08:54:39.835Z,44.57
2018-01-22T08:55:40.301Z,44.59
2018-01-22T08:56:40.773Z,44.59
2018-01-22T08:58:41.711Z,44.56
2018-01-22T08:59:42.176Z,44.56
2018-01-22T09:00:42.642Z,44.54
2018-01-22T09:02:43.582Z,44.60
2018-01-22T09:03:44.040Z,44.62
2018-01-22T09:04:44.515Z,44.64
2018-01-22T09:05:44.982Z,44.59
2018-01-22T09:06:45.450Z,44.61
2018-01-22T09:07:45.920Z,44.55
2018-01-22T09:08:46.385Z,44.52
2018-01-22T09:10:47.324Z,44.52
2018-01-22T09:11:47.785Z,44.53
2018-01-22T09:12:48.257Z,44.51
2018-01-22T09:13:48.726Z,44.46
2018-01-22T09:14:49.193Z,44.44
2018-01-22T09:15:49.661Z,44.45
2018-01-22T09:16:50.131Z,44.45
2018-01-22T09:17:50.599Z,44.42
2018-01-22T09:18:51.063Z,44.39
2018-01-22T09:19:51.534Z,44.39
2018-01-22T09:20:52.005Z,44.40
2018-01-22T09:21:52.472Z,44.40
2018-01-22T09:23:53.406Z,44.39
2018-01-22T09:24:53.875Z,44.44
2018-01-22T09:25:54.348Z,44.41
2018-01-22T09:26:54.827Z,44.40
2018-01-22T09:27:55.333Z,44.38
2018-01-22T09:28:55.753Z,44.39
2018-01-22T09:29:56.220Z,44.38
2018-01-22T09:30:56.690Z,44.37
2018-01-22T09:31:57.150Z,44.35
2018-01-22T09:32:57.626Z,44.36
2018-01-22T09:33:58.097Z,44.33
2018-01-22T09:34:58.597Z,44.33
2018-01-22T09:36:59.497Z,44.32
2018-01-22T09:37:59.969Z,44.33
2018-01-22T09:39:00.437Z,44.37
2018-01-22T09:40:00.903Z,44.32
2018-01-22T09:41:01.369Z,44.39
2018-01-22T09:42:01.831Z,44.38
2018-01-22T09:43:02.307Z,44.37
2018-01-22T09:44:02.774Z,44.36
2018-01-22T09:45:03.243Z,44.38
2018-01-22T09:46:03.705Z,44.38
2018-01-22T09:47:04.182Z,44.37
2018-01-22T09:48:04.647Z,44.38
2018-01-22T09:49:05.120Z,44.38
2018-01-22T09:50:05.585Z,44.38
2018-01-22T09:51:06.052Z,44.37
2018-01-22T09:53:06.985Z,44.39
2018-01-22T09:54:07.458Z,44.41
2018-01-22T09:55:07.927Z,44.45
2018-01-22T09:56:08.396Z,44.47
2018-01-22T09:57:08.858Z,44.47
2018-01-22T09:58:20.964Z,44.46
2018-01-22T09:59:09.803Z,44.46
2018-01-22T10:00:10.269Z,44.49
2018-01-22T10:01:10.738Z,44.46
2018-01-22T10:02:11.204Z,44.46
2018-01-22T10:03:11.676Z,44.49
2018-01-22T10:04:12.137Z,44.46
2018-01-22T10:05:12.613Z,44.47
2018-01-22T10:06:13.084Z,44.50
2018-01-22T10:07:13.549Z,44.50
2018-01-22T10:08:14.019Z,44.50
2018-01-22T10:09:14.486Z,44.49
2018-01-22T10:10:14.955Z,44.46
2018-01-22T10:11:15.419Z,44.49
2018-01-22T10:12:15.894Z,44.48
2018-01-22T10:13:16.363Z,44.49
2018-01-22T10:14:16.830Z,44.46
2018-01-22T10:15:17.294Z,44.45
2018-01-22T10:16:17.768Z,44.47
2018-01-22T10:17:18.235Z,44.48
2018-01-22T10:18:18.705Z,44.46
2018-01-22T10:19:19.171Z,44.48
2018-01-22T10:20:19.640Z,44.47
2018-01-22T10:21:20.111Z,44.49
2018-01-22T10:22:20.573Z,44.51
2018-01-22T10:23:21.049Z,44.53
2018-01-22T10:24:21.515Z,44.52
2018-01-22T10:27:22.926Z,44.49
2018-01-22T10:28:23.392Z,44.51
2018-01-22T10:29:23.860Z,44.52
2018-01-22T10:30:24.330Z,44.54
2018-01-22T10:31:24.799Z,44.54
2018-01-22T10:32:25.268Z,44.54
2018-01-22T10:33:25.731Z,44.52
2018-01-22T10:34:26.208Z,44.48
2018-01-22T10:35:26.673Z,44.50
2018-01-22T10:36:27.143Z,44.46
2018-01-22T10:37:27.613Z,44.46
2018-01-22T10:38:28.080Z,44.47
2018-01-22T10:39:28.552Z,44.50
2018-01-22T10:40:29.018Z,44.45
2018-01-22T10:41:29.506Z,44.43
2018-01-22T10:42:29.955Z,44.43
2018-01-22T10:43:30.428Z,44.42
2018-01-22T10:44:30.890Z,44.44
2018-01-22T10:45:31.425Z,44.44
2018-01-22T10:46:31.831Z,44.48
2018-01-22T10:47:32.301Z,44.50
2018-01-22T10:48:32.769Z,44.48
2018-01-22T10:49:33.238Z,44.45
2018-01-22T10:50:33.709Z,44.45
2018-01-22T10:51:34.173Z,44.41
2018-01-22T10:52:34.646Z,44.38
2018-01-22T10:53:47.053Z,44.39
2018-01-22T10:54:35.587Z,44.42
2018-01-22T10:55:36.049Z,44.41
2018-01-22T10:56:36.526Z,44.41
2018-01-22T10:57:36.990Z,44.37
2018-01-22T10:58:37.459Z,44.35
2018-01-22T10:59:37.930Z,44.34
2018-01-22T11:00:38.400Z,44.33
2018-01-22T11:01:38.870Z,44.33
2018-01-22T11:02:39.332Z,44.33
2018-01-22T11:03:52.050Z,44.33
2018-01-22T11:06:41.212Z,44.31
2018-01-22T11:07:41.677Z,44.29
2018-01-22T11:11:43.555Z,44.25
2018-01-22T11:12:44.027Z,44.28
2018-01-22T11:13:44.548Z,44.24
2018-01-22T11:14:44.966Z,44.26
2018-01-22T11:15:45.435Z,44.25
2018-01-22T11:16:45.904Z,44.25
2018-01-22T11:17:46.373Z,44.29
2018-01-22T11:18:46.838Z,44.30
2018-01-22T11:19:47.313Z,44.26
2018-01-22T11:20:47.782Z,44.25
2018-01-22T11:21:48.252Z,44.28
2018-01-22T11:22:48.721Z,44.31
2018-01-22T11:24:49.658Z,44.26
2018-01-22T11:25:50.135Z,44.23
2018-01-22T11:26:50.599Z,44.24
2018-01-22T11:27:51.067Z,44.23
2018-01-22T11:28:51.540Z,44.24
2018-01-22T11:29:52.006Z,44.27
2018-01-22T11:30:52.475Z,44.23
2018-01-22T11:32:53.411Z,44.20
2018-01-22T11:33:53.884Z,44.19
2018-01-22T11:34:54.354Z,44.20
2018-01-22T11:35:54.822Z,44.21
2018-01-22T11:36:55.345Z,44.22
2018-01-22T11:37:55.763Z,44.22
2018-01-22T11:39:56.702Z,44.21
2018-01-22T11:40:57.166Z,44.20
2018-01-22T11:41:57.639Z,44.24
2018-01-22T11:42:58.109Z,44.25
2018-01-22T11:43:58.578Z,44.25
2018-01-22T11:44:59.046Z,44.26
2018-01-22T11:45:59.517Z,44.26
2018-01-22T11:48:00.458Z,44.27
2018-01-22T11:49:00.927Z,44.30
2018-01-22T11:50:01.397Z,44.25
2018-01-22T11:51:01.866Z,44.26
2018-01-22T11:52:02.335Z,44.26
2018-01-22T11:53:02.802Z,44.26
2018-01-22T11:54:03.275Z,44.27
2018-01-22T11:55:03.739Z,44.26
2018-01-22T11:56:04.213Z,44.26
2018-01-22T11:57:04.683Z,44.23
2018-01-22T11:58:05.152Z,44.19
2018-01-22T11:59:05.618Z,44.15
2018-01-22T12:00:06.094Z,44.13
2018-01-22T12:01:06.611Z,44.10
2018-01-22T12:02:07.032Z,44.08
2018-01-22T12:03:07.500Z,44.10
2018-01-22T12:04:07.970Z,44.08
2018-01-22T12:05:08.441Z,44.05
2018-01-22T12:06:08.912Z,44.08
2018-01-22T12:07:09.382Z,44.08
2018-01-22T12:08:09.845Z,44.10
2018-01-22T12:09:10.320Z,44.07
2018-01-22T12:10:10.790Z,44.05
2018-01-22T12:11:11.263Z,44.04
2018-01-22T12:12:11.733Z,44.04
2018-01-22T12:13:12.201Z,44.02
2018-01-22T12:14:12.665Z,44.01
2018-01-22T12:15:13.139Z,44.04
2018-01-22T12:16:13.609Z,44.10
2018-01-22T12:17:14.076Z,44.07
2018-01-22T12:18:14.548Z,44.09
2018-01-22T12:19:15.017Z,44.08
2018-01-22T12:20:15.482Z,44.09
2018-01-22T12:21:15.956Z,44.08
2018-01-22T12:22:16.427Z,44.09
2018-01-22T12:23:16.899Z,44.10
2018-01-22T12:24:17.363Z,44.08
2018-01-22T12:26:18.307Z,44.07
2018-01-22T12:27:18.777Z,44.04
2018-01-22T12:28:19.245Z,44.07
2018-01-22T12:29:19.714Z,44.06
2018-01-22T12:30:20.186Z,44.06
2018-01-22T12:31:20.651Z,44.08
2018-01-22T12:32:21.128Z,44.09
2018-01-22T12:33:21.590Z,44.05
2018-01-22T12:34:22.067Z,44.02
2018-01-22T12:35:22.536Z,44.04
2018-01-22T12:36:23.007Z,44.06
2018-01-22T12:37:23.474Z,44.04
2018-01-22T12:38:24.007Z,44.02
2018-01-22T12:40:24.891Z,44.06
2018-01-22T12:41:25.357Z,44.07
2018-01-22T12:42:25.822Z,44.07
2018-01-22T12:43:26.295Z,44.05
2018-01-22T12:45:27.237Z,44.05
2018-01-22T12:46:27.701Z,44.08
2018-01-22T12:47:28.170Z,44.08
2018-01-22T12:48:28.647Z,44.05
2018-01-22T12:49:29.166Z,44.02
2018-01-22T12:50:29.584Z,44.00
2018-01-22T12:51:30.054Z,43.99
2018-01-22T12:52:30.526Z,43.99
2018-01-22T12:54:31.460Z,43.94
2018-01-22T12:55:31.938Z,43.98
2018-01-22T12:56:32.609Z,44.01
2018-01-22T12:58:33.344Z,43.99
2018-01-22T12:59:33.815Z,43.98
2018-01-22T13:00:34.286Z,44.00
2018-01-22T13:01:34.755Z,43.98
2018-01-22T13:02:35.227Z,43.99
2018-01-22T13:03:35.697Z,43.97
2018-01-22T13:04:36.173Z,43.97
2018-01-22T13:05:36.653Z,43.96
2018-01-22T13:06:37.104Z,43.97
2018-01-22T13:07:37.576Z,43.96
2018-01-22T13:09:38.517Z,43.94
2018-01-22T13:10:38.983Z,43.93
2018-01-22T13:11:39.459Z,43.91
2018-01-22T13:12:39.930Z,43.87
2018-01-22T13:14:40.870Z,43.83
2018-01-22T13:15:41.342Z,43.83
2018-01-22T13:17:42.275Z,43.79
2018-01-22T13:18:42.751Z,43.81
2018-01-22T13:19:43.225Z,43.78
2018-01-22T13:20:43.690Z,43.78
2018-01-22T13:21:44.160Z,43.78
2018-01-22T13:22:44.630Z,43.78
2018-01-22T13:23:45.101Z,43.75
2018-01-22T13:24:45.567Z,43.72
2018-01-22T13:25:46.041Z,43.71
2018-01-22T13:26:46.510Z,43.74
2018-01-22T13:27:46.983Z,43.74
2018-01-22T13:28:47.451Z,43.73
2018-01-22T13:30:00.162Z,43.74
2018-01-22T13:30:48.393Z,43.74
2018-01-22T13:31:48.858Z,43.77
2018-01-22T13:32:49.335Z,43.79
2018-01-22T13:33:49.803Z,43.78
2018-01-22T13:34:50.275Z,43.80
2018-01-22T13:35:50.742Z,43.80
2018-01-22T13:36:51.217Z,43.81
2018-01-22T13:37:51.686Z,43.83
2018-01-22T13:38:52.153Z,43.80
2018-01-22T13:39:52.626Z,43.81
2018-01-22T13:40:53.103Z,43.83
2018-01-22T13:41:53.566Z,43.83
2018-01-22T13:42:54.031Z,43.85
2018-01-22T13:43:54.506Z,43.83
2018-01-22T13:44:55.033Z,43.82
2018-01-22T13:45:55.447Z,43.83
2018-01-22T13:46:55.918Z,43.85
2018-01-22T13:47:56.389Z,43.82
2018-01-22T13:49:57.326Z,43.81
2018-01-22T13:50:57.824Z,43.82
2018-01-22T13:51:58.271Z,43.80
2018-01-22T13:52:58.738Z,43.75
2018-01-22T13:53:59.213Z,43.72
2018-01-22T13:54:59.679Z,43.69
2018-01-22T13:56:00.148Z,43.67
2018-01-22T13:57:00.621Z,43.69
2018-01-22T13:59:01.560Z,43.68
2018-01-22T14:00:02.227Z,43.69
2018-01-22T14:01:02.502Z,43.67
2018-01-22T14:02:02.973Z,43.63
2018-01-22T14:03:03.494Z,43.59
2018-01-22T14:04:03.912Z,43.57
2018-01-22T14:06:04.851Z,43.56
2018-01-22T14:07:05.321Z,43.52
2018-01-22T14:08:05.792Z,43.51
2018-01-22T14:09:06.262Z,43.51
2018-01-22T14:10:18.166Z,43.51