createdAt,value
2023-03-02T00:01:06.219Z,100.00
2023-03-02T00:04:15.013Z,100.00
2023-03-02T00:07:19.357Z,100.00
2023-03-02T00:10:25.094Z,100.00
2023-03-02T00:13:27.236Z,100.00
2023-03-02T00:16:31.889Z,100.00
2023-03-02T00:19:36.912Z,100.00
2023-03-02T00:22:40.383Z,100.00
2023-03-02T00:25:43.569Z,100.00
2023-03-02T00:28:46.313Z,100.00
2023-03-02T00:31:48.866Z,100.00
2023-03-02T00:34:53.428Z,100.00
2023-03-02T00:37:55.434Z,100.00
2023-03-02T00:41:02.347Z,100.00
2023-03-02T00:44:05.448Z,100.00
2023-03-02T00:47:07.442Z,100.00
2023-03-02T00:50:10.615Z,100.00
2023-03-02T00:53:13.734Z,100.00
2023-03-02T00:56:19.691Z,100.00
2023-03-02T00:59:21.576Z,100.00
2023-03-02T01:02:23.485Z,100.00
2023-03-02T01:05:26.259Z,100.00
2023-03-02T01:08:28.505Z,100.00
2023-03-02T01:11:31.654Z,100.00
2023-03-02T01:14:33.720Z,100.00
2023-03-02T01:17:35.917Z,100.00
2023-03-02T01:20:38.094Z,100.00
2023-03-02T01:23:42.595Z,100.00
2023-03-02T01:26:46.041Z,100.00
2023-03-02T01:29:47.943Z,100.00
2023-03-02T01:32:52.247Z,100.00
2023-03-02T01:35:54.072Z,100.00
2023-03-02T01:38:59.459Z,100.00
2023-03-02T01:42:02.626Z,100.00
2023-03-02T01:45:06.613Z,100.00
2023-03-02T01:48:10.268Z,100.00
2023-03-02T01:51:15.628Z,100.00
2023-03-02T01:54:23.098Z,100.00
2023-03-02T01:57:32.943Z,100.00
2023-03-02T02:00:37.867Z,100.00
2023-03-02T02:03:39.856Z,100.00
2023-03-02T02:06:49.312Z,100.00
2023-03-02T02:09:52.089Z,100.00
2023-03-02T02:12:55.582Z,100.00
2023-03-02T02:16:00.630Z,100.00
2023-03-02T02:19:04.111Z,100.00
2023-03-02T02:22:06.213Z,100.00
2023-03-02T02:25:22.478Z,100.00
2023-03-02T02:28:31.820Z,100.00
2023-03-02T02:31:39.228Z,100.00
2023-03-02T02:34:48.469Z,100.00
2023-03-02T02:37:53.567Z,100.00
2023-03-02T02:40:58.168Z,100.00
2023-03-02T02:44:01.780Z,100.00
2023-03-02T02:47:13.968Z,100.00
2023-03-02T02:50:19.007Z,100.00
2023-03-02T02:53:26.235Z,100.00
2023-03-02T02:56:31.611Z,100.00
2023-03-02T02:59:37.967Z,100.00
2023-03-02T03:02:47.010Z,100.00
2023-03-02T03:05:49.022Z,100.00
2023-03-02T03:08:57.664Z,100.00
2023-03-02T03:12:04.190Z,100.00
2023-03-02T03:15:08.728Z,100.00
2023-03-02T03:18:10.633Z,100.00
2023-03-02T03:21:13.510Z,100.00
2023-03-02T03:24:16.128Z,100.00
2023-03-02T03:27:18.109Z,100.00
2023-03-02T03:30:21.950Z,100.00
2023-03-02T03:33:24.306Z,100.00
2023-03-02T03:36:27.614Z,100.00
2023-03-02T03:39:29.729Z,100.00
2023-03-02T03:42:31.922Z,100.00
2023-03-02T03:45:35.094Z,100.00
2023-03-02T03:48:36.979Z,100.00
2023-03-02T03:51:39.255Z,100.00
2023-03-02T03:54:45.094Z,100.00
2023-03-02T03:57:47.278Z,100.00
2023-03-02T04:00:53.808Z,100.00
2023-03-02T04:03:58.423Z,100.00
2023-03-02T04:07:00.836Z,100.00
2023-03-02T04:10:04.116Z,100.00
2023-03-02T04:13:06.212Z,100.00
2023-03-02T04:16:09.375Z,100.00
2023-03-02T04:19:14.066Z,100.00
2023-03-02T04:22:17.231Z,100.00
2023-03-02T04:25:21.640Z,100.00
2023-03-02T04:28:23.479Z,100.00
2023-03-02T04:31:30.118Z,100.00
2023-03-02T04:34:32.465Z,100.00
2023-03-02T04:37:36.777Z,100.00
2023-03-02T04:40:38.670Z,100.00
2023-03-02T04:43:43.109Z,100.00
2023-03-02T04:46:47.532Z,100.00
2023-03-02T04:49:49.332Z,100.00
2023-03-02T04:52:51.950Z,100.00
2023-03-02T04:55:53.722Z,100.00
2023-03-02T04:58:56.259Z,100.00
2023-03-02T05:02:01.281Z,100.00
2023-03-02T05:05:03.315Z,100.00
2023-03-02T05:08:08.616Z,100.00
2023-03-02T05:11:16.717Z,100.00
2023-03-02T05:14:19.145Z,100.00
2023-03-02T05:17:22.400Z,100.00
2023-03-02T05:20:25.344Z,100.00
2023-03-02T05:23:27.975Z,100.00
2023-03-02T05:26:30.383Z,100.00
2023-03-02T05:29:33.076Z,100.00
2023-03-02T05:32:36.890Z,100.00
2023-03-02T05:35:39.127Z,100.00
2023-03-02T05:38:41.414Z,100.00
2023-03-02T05:41:43.437Z,100.00
2023-03-02T05:44:45.235Z,100.00
2023-03-02T05:47:51.582Z,100.00
2023-03-02T05:50:53.826Z,100.00
2023-03-02T05:53:55.822Z,100.00
2023-03-02T05:56:57.696Z,100.00
2023-03-02T06:00:00.189Z,100.00
2023-03-02T06:03:03.892Z,100.00
2023-03-02T06:06:08.545Z,100.00
2023-03-02T06:09:10.388Z,100.00
2023-03-02T06:12:15.303Z,100.00
2023-03-02T06:15:17.502Z,100.00
2023-03-02T06:18:23.432Z,100.00
2023-03-02T06:21:25.267Z,100.00
2023-03-02T06:24:27.535Z,100.00
2023-03-02T06:27:32.529Z,100.00
2023-03-02T06:30:34.758Z,100.00
2023-03-02T06:33:38.452Z,100.00
2023-03-02T06:36:40.525Z,100.00
2023-03-02T06:39:42.376Z,100.00
2023-03-02T06:42:47.418Z,100.00
2023-03-02T06:45:49.576Z,100.00
2023-03-02T06:48:52.730Z,100.00
2023-03-02T06:51:54.545Z,100.00
2023-03-02T06:54:56.638Z,100.00
2023-03-02T06:57:58.422Z,100.00
2023-03-02T07:01:00.586Z,100.00
2023-03-02T07:04:04.101Z,100.00
2023-03-02T07:07:06.136Z,100.00
2023-03-02T07:10:09.847Z,100.00
2023-03-02T07:13:11.664Z,100.00
2023-03-02T07:16:14.875Z,100.00
2023-03-02T07:19:18.419Z,100.00
2023-03-02T07:22:20.551Z,100.00
2023-03-02T07:25:22.849Z,100.00
2023-03-02T07:28:27.428Z,100.00
2023-03-02T07:31:29.325Z,100.00
2023-03-02T07:34:32.939Z,100.00
2023-03-02T07:37:34.771Z,100.00
2023-03-02T07:40:40.996Z,100.00
2023-03-02T07:43:43.325Z,100.00
2023-03-02T07:46:45.464Z,100.00
2023-03-02T07:49:49.494Z,100.00
2023-03-02T07:52:52.196Z,100.00
2023-03-02T07:55:54.532Z,100.00
2023-03-02T07:58:56.366Z,100.00
2023-03-02T08:01:58.487Z,100.00
2023-03-02T08:05:03.113Z,100.00
2023-03-02T08:08:05.453Z,100.00
2023-03-02T08:11:09.528Z,100.00
2023-03-02T08:14:11.517Z,100.00
2023-03-02T08:17:13.280Z,100.00
2023-03-02T08:20:19.304Z,100.00
2023-03-02T08:23:21.978Z,100.00
2023-03-02T08:26:23.779Z,100.00
2023-03-02T08:29:26.595Z,100.00
2023-03-02T08:32:28.471Z,100.00
2023-03-02T08:35:32.009Z,100.00
2023-03-02T08:38:36.570Z,100.00
2023-03-02T08:41:38.679Z,100.00
2023-03-02T08:44:43.136Z,100.00
2023-03-02T08:47:45.107Z,100.00
2023-03-02T08:51:01.357Z,100.00
2023-03-02T08:54:03.388Z,100.00
2023-03-02T08:57:05.674Z,100.00
2023-03-02T09:00:08.896Z,100.00
2023-03-02T09:03:11.146Z,100.00
2023-03-02T09:06:14.620Z,100.00
2023-03-02T09:09:16.516Z,100.00
2023-03-02T09:12:18.269Z,100.00
2023-03-02T09:15:20.573Z,100.00
2023-03-02T09:18:22.348Z,100.00
2023-03-02T09:21:30.890Z,100.00
2023-03-02T09:24:33.692Z,100.00
2023-03-02T09:27:35.491Z,100.00
2023-03-02T09:30:37.628Z,100.00
2023-03-02T09:33:39.730Z,100.00
2023-03-02T09:36:43.189Z,100.00
2023-03-02T09:39:45.380Z,100.00
2023-03-02T09:43:16.678Z,100.00
2023-03-02T09:46:26.017Z,100.00
2023-03-02T09:49:35.832Z,100.00
2023-03-02T09:52:46.717Z,100.00
2023-03-02T09:55:54.332Z,100.00
2023-03-02T09:59:01.392Z,100.00
2023-03-02T10:02:17.395Z,100.00
2023-03-02T10:05:24.060Z,100.00
2023-03-02T10:08:30.693Z,100.00
2023-03-02T10:11:43.118Z,100.00
2023-03-02T10:14:53.591Z,100.00
2023-03-02T10:18:05.833Z,100.00
2023-03-02T10:21:13.893Z,100.00
2023-03-02T10:24:29.773Z,100.00
2023-03-02T10:27:36.845Z,100.00
2023-03-02T10:30:40.429Z,100.00
2023-03-02T10:33:42.601Z,100.00
2023-03-02T10:36:45.144Z,100.00
2023-03-02T10:39:50.904Z,100.00
2023-03-02T10:42:54.314Z,100.00
2023-03-02T10:46:01.467Z,100.00
2023-03-02T10:49:03.414Z,100.00
2023-03-02T10:52:12.495Z,100.00
2023-03-02T10:55:16.701Z,100.00
2023-03-02T10:58:24.051Z,100.00
2023-03-02T11:01:26.460Z,100.00
2023-03-02T11:04:28.833Z,100.00
2023-03-02T11:07:31.097Z,100.00
2023-03-02T11:10:37.781Z,100.00
2023-03-02T11:13:39.841Z,100.00
2023-03-02T11:16:42.049Z,100.00
2023-03-02T11:19:43.909Z,100.00
2023-03-02T11:22:59.556Z,100.00
2023-03-02T11:26:11.401Z,100.00
2023-03-02T11:29:28.154Z,100.00
2023-03-02T11:32:37.093Z,100.00
2023-03-02T11:35:47.075Z,100.00
2023-03-02T11:38:53.627Z,100.00
2023-03-02T11:41:57.639Z,100.00
2023-03-02T11:45:08.883Z,100.00
2023-03-02T11:48:18.699Z,100.00
2023-03-02T11:51:23.985Z,100.00
2023-03-02T11:54:40.745Z,100.00
2023-03-02T11:57:47.460Z,100.00
2023-03-02T12:00:50.716Z,100.00
2023-03-02T12:03:53.334Z,100.00
2023-03-02T12:06:58.082Z,100.00
2023-03-02T12:10:04.442Z,100.00
2023-03-02T12:13:19.944Z,100.00
2023-03-02T12:16:23.517Z,100.00
2023-03-02T12:19:28.160Z,100.00
2023-03-02T12:22:31.643Z,100.00
2023-03-02T12:25:41.080Z,100.00
2023-03-02T12:28:59.043Z,100.00
2023-03-02T12:32:12.581Z,100.00
2023-03-02T12:35:20.599Z,100.00
2023-03-02T12:38:30.880Z,100.00
2023-03-02T12:41:49.526Z,100.00
2023-03-02T12:45:03.319Z,100.00
2023-03-02T12:48:23.122Z,100.00
2023-03-02T12:51:26.587Z,100.00
2023-03-02T12:54:30.375Z,100.00
2023-03-02T12:57:33.328Z,100.00
2023-03-02T13:00:37.097Z,100.00
2023-03-02T13:03:46.283Z,100.00
2023-03-02T13:06:47.871Z,100.00
2023-03-02T13:09:56.668Z,100.00
2023-03-02T13:13:00.416Z,100.00
2023-03-02T13:16:07.266Z,100.00
2023-03-02T13:19:13.599Z,98.15
2023-03-02T13:22:17.621Z,98.90
2023-03-02T13:25:23.998Z,100.00
2023-03-02T13:28:28.817Z,99.08
2023-03-02T13:31:35.631Z,98.89
2023-03-02T13:34:37.777Z,98.92
2023-03-02T13:37:41.785Z,100.00
2023-03-02T13:40:49.513Z,98.02
2023-03-02T13:43:51.313Z,95.86
2023-03-02T13:46:57.876Z,100.00
2023-03-02T13:50:07.550Z,95.77
2023-03-02T13:53:11.767Z,100.00
2023-03-02T13:56:17.572Z,98.68
2023-03-02T13:59:21.366Z,99.00
2023-03-02T14:02:27.123Z,99.54
2023-03-02T14:05:29.660Z,97.33
2023-03-02T14:08:31.554Z,97.75
2023-03-02T14:11:39.146Z,97.31
2023-03-02T14:14:40.997Z,93.55
2023-03-02T14:17:44.898Z,94.64
2023-03-02T14:20:46.959Z,95.31
2023-03-02T14:23:49.936Z,94.16
2023-03-02T14:26:51.828Z,97.53
2023-03-02T14:29:54.142Z,93.97
2023-03-02T14:32:57.661Z,95.08
2023-03-02T14:36:03.308Z,98.03
2023-03-02T14:39:12.380Z,99.24
2023-03-02T14:42:17.620Z,98.49
2023-03-02T14:45:22.321Z,96.09
2023-03-02T14:48:25.638Z,92.41
2023-03-02T14:51:32.618Z,96.67
2023-03-02T14:54:39.448Z,94.76
2023-03-02T14:57:42.305Z,93.88
2023-03-02T15:00:44.854Z,92.72
2023-03-02T15:03:50.092Z,93.07
2023-03-02T15:06:53.675Z,93.25
2023-03-02T15:09:56.381Z,95.43
2023-03-02T15:13:00.251Z,93.54
2023-03-02T15:16:02.049Z,94.43
2023-03-02T15:19:10.755Z,95.27
2023-03-02T15:22:15.396Z,92.33
2023-03-02T15:25:18.370Z,91.53
2023-03-02T15:28:21.405Z,93.14
2023-03-02T15:31:24.047Z,91.93
2023-03-02T15:34:29.375Z,92.27
2023-03-02T15:37:32.272Z,90.49
2023-03-02T15:40:34.047Z,89.89
2023-03-02T15:43:40.544Z,87.76
2023-03-02T15:46:42.376Z,90.94
2023-03-02T15:49:45.828Z,88.43
2023-03-02T15:52:50.513Z,89.45
2023-03-02T15:55:52.452Z,88.86
2023-03-02T15:58:54.728Z,86.21
2023-03-02T16:01:57.591Z,85.06
2023-03-02T16:05:00.850Z,86.20
2023-03-02T16:08:04.523Z,85.88
2023-03-02T16:11:08.134Z,85.72
2023-03-02T16:14:10.734Z,82.78
2023-03-02T16:17:12.560Z,84.69
2023-03-02T16:20:18.131Z,85.14
2023-03-02T16:23:20.567Z,85.49
2023-03-02T16:26:26.067Z,86.58
2023-03-02T16:29:28.392Z,87.09
2023-03-02T16:32:30.321Z,87.98
2023-03-02T16:35:35.016Z,87.14
2023-03-02T16:38:39.144Z,89.93
2023-03-02T16:41:46.006Z,86.51
2023-03-02T16:44:50.207Z,89.13
2023-03-02T16:47:52.141Z,87.92
2023-03-02T16:51:01.832Z,87.63
2023-03-02T16:54:04.417Z,90.84
2023-03-02T16:57:06.464Z,89.94
2023-03-02T17:00:11.503Z,90.38
2023-03-02T17:03:17.699Z,90.81
2023-03-02T17:06:27.845Z,89.43
2023-03-02T17:09:30.254Z,90.53
2023-03-02T17:12:36.514Z,91.26
2023-03-02T17:15:40.042Z,90.41
2023-03-02T17:18:42.351Z,90.96
2023-03-02T17:21:46.014Z,89.96
2023-03-02T17:24:48.875Z,90.74
2023-03-02T17:27:50.639Z,90.31
2023-03-02T17:30:57.891Z,90.30
2023-03-02T17:34:00.502Z,90.93
2023-03-02T17:37:04.251Z,89.90
2023-03-02T17:40:09.327Z,89.43
2023-03-02T17:43:18.913Z,91.58
2023-03-02T17:46:24.034Z,89.59
2023-03-02T17:49:27.361Z,90.58
2023-03-02T17:52:33.412Z,90.32
2023-03-02T17:55:36.379Z,91.26
2023-03-02T17:58:44.936Z,91.12
2023-03-02T18:01:48.322Z,89.80
2023-03-02T18:04:51.518Z,90.52
2023-03-02T18:07:59.717Z,91.05
2023-03-02T18:11:04.767Z,90.97
2023-03-02T18:14:13.184Z,90.27
2023-03-02T18:17:20.373Z,90.98
2023-03-02T18:20:23.887Z,91.03
2023-03-02T18:23:28.029Z,90.97
2023-03-02T18:26:33.179Z,90.85
2023-03-02T18:29:38.988Z,90.10
2023-03-02T18:32:42.192Z,90.86
2023-03-02T18:35:46.721Z,90.31
2023-03-02T18:38:51.479Z,90.21
2023-03-02T18:41:55.981Z,89.92
2023-03-02T18:45:01.130Z,90.69
2023-03-02T18:48:04.645Z,90.78
2023-03-02T18:51:07.870Z,90.10
2023-03-02T18:54:18.788Z,90.07
2023-03-02T18:57:21.880Z,90.28
2023-03-02T19:00:27.914Z,90.26
2023-03-02T19:03:35.345Z,89.80
2023-03-02T19:06:38.696Z,90.74
2023-03-02T19:09:42.818Z,90.05
2023-03-02T19:12:46.414Z,89.46
2023-03-02T19:15:49.411Z,90.15
2023-03-02T19:18:51.978Z,89.12
2023-03-02T19:21:54.648Z,88.63
2023-03-02T19:24:59.713Z,87.86
2023-03-02T19:28:09.525Z,88.20
2023-03-02T19:31:12.984Z,88.29
2023-03-02T19:34:16.785Z,87.25
2023-03-02T19:37:29.519Z,86.61
2023-03-02T19:40:34.714Z,87.45
2023-03-02T19:43:38.525Z,87.70
2023-03-02T19:46:43.151Z,86.92
2023-03-02T19:49:46.127Z,86.66
2023-03-02T19:52:48.833Z,87.51
2023-03-02T19:55:59.622Z,87.35
2023-03-02T19:59:02.781Z,87.78
2023-03-02T20:02:09.212Z,87.82
2023-03-02T20:05:12.791Z,88.92
2023-03-02T20:08:15.686Z,89.49
2023-03-02T20:11:19.912Z,90.52
2023-03-02T20:14:33.569Z,90.22
2023-03-02T20:17:36.673Z,90.33
2023-03-02T20:20:41.074Z,89.47
2023-03-02T20:23:47.066Z,89.18
2023-03-02T20:26:55.449Z,89.16
2023-03-02T20:29:58.346Z,90.11
2023-03-02T20:33:03.704Z,90.42
2023-03-02T20:36:07.988Z,89.71
2023-03-02T20:39:15.506Z,91.40
2023-03-02T20:42:20.464Z,90.67
2023-03-02T20:45:23.956Z,89.94
2023-03-02T20:48:27.810Z,90.20
2023-03-02T20:51:30.810Z,90.98
2023-03-02T20:54:40.282Z,90.41
2023-03-02T20:57:52.303Z,87.30
2023-03-02T21:00:56.436Z,89.87
2023-03-02T21:03:59.285Z,89.21
2023-03-02T21:07:02.419Z,90.98
2023-03-02T21:10:07.708Z,91.64
2023-03-02T21:13:14.740Z,91.75
2023-03-02T21:16:19.293Z,91.22
2023-03-02T21:19:22.013Z,90.28
2023-03-02T21:22:24.965Z,91.44
2023-03-02T21:25:27.846Z,90.86
2023-03-02T21:28:38.606Z,91.57
2023-03-02T21:31:41.701Z,90.08
2023-03-02T21:34:44.482Z,90.29
2023-03-02T21:37:48.021Z,91.51
2023-03-02T21:40:50.893Z,90.38
2023-03-02T21:43:54.689Z,91.13
2023-03-02T21:46:59.336Z,91.21
2023-03-02T21:50:01.961Z,91.81
2023-03-02T21:53:09.899Z,91.53
2023-03-02T21:56:17.689Z,92.64
2023-03-02T21:59:20.823Z,91.56
2023-03-02T22:02:25.966Z,91.38
2023-03-02T22:05:28.049Z,91.33
2023-03-02T22:08:30.293Z,92.04
2023-03-02T22:11:35.336Z,92.92
2023-03-02T22:14:39.835Z,93.96
2023-03-02T22:17:44.972Z,93.53
2023-03-02T22:20:48.923Z,93.12
2023-03-02T22:23:53.422Z,93.56
2023-03-02T22:27:02.124Z,93.81
2023-03-02T22:30:18.606Z,93.74
2023-03-02T22:33:22.953Z,94.30
2023-03-02T22:36:26.572Z,95.63
2023-03-02T22:39:31.591Z,96.21
2023-03-02T22:42:37.467Z,95.35
2023-03-02T22:45:41.663Z,96.13
2023-03-02T22:48:44.844Z,96.58
2023-03-02T22:51:46.614Z,98.30
2023-03-02T22:54:51.542Z,99.31
2023-03-02T22:57:55.919Z,100.00
2023-03-02T23:01:00.511Z,100.00
2023-03-02T23:04:15.201Z,100.00
2023-03-02T23:07:19.622Z,100.00
2023-03-02T23:10:22.371Z,100.00
2023-03-02T23:13:31.077Z,100.00
2023-03-02T23:16:35.780Z,100.00
2023-03-02T23:19:39.190Z,100.00
2023-03-02T23:22:43.450Z,100.00
2023-03-02T23:25:46.293Z,100.00
2023-03-02T23:28:49.435Z,100.00
2023-03-02T23:31:53.015Z,100.00
2023-03-02T23:34:54.874Z,100.00
2023-03-02T23:37:59.713Z,100.00
2023-03-02T23:41:01.498Z,100.00
2023-03-02T23:44:06.395Z,100.00
2023-03-02T23:47:10.071Z,100.00
2023-03-02T23:50:12.504Z,100.00
2023-03-02T23:53:14.355Z,100.00
2023-03-02T23:56:16.704Z,100.00
2023-03-02T23:59:18.448Z,100.00
