createdAt,value
2019-01-29T00:00:36.051Z,91.05
2019-01-29T00:03:16.696Z,91.81
2019-01-29T00:05:57.315Z,91.26
2019-01-29T00:08:38.706Z,91.16
2019-01-29T00:11:19.690Z,90.45
2019-01-29T00:14:01.689Z,91.37
2019-01-29T00:16:42.679Z,91.88
2019-01-29T00:19:23.845Z,91.55
2019-01-29T00:22:04.764Z,91.77
2019-01-29T00:24:45.405Z,93.24
2019-01-29T00:27:26.140Z,94.37
2019-01-29T00:30:06.846Z,92.50
2019-01-29T00:32:47.667Z,93.37
2019-01-29T00:35:28.674Z,91.91
2019-01-29T00:38:09.925Z,92.49
2019-01-29T00:40:51.158Z,93.85
2019-01-29T00:43:32.488Z,93.97
2019-01-29T00:46:13.622Z,94.05
2019-01-29T00:48:54.385Z,94.83
2019-01-29T00:51:35.219Z,94.43
2019-01-29T00:54:16.122Z,93.87
2019-01-29T00:56:57.292Z,94.01
2019-01-29T00:59:38.373Z,95.17
2019-01-29T01:02:18.945Z,95.23
2019-01-29T01:05:00.471Z,96.20
2019-01-29T01:07:41.627Z,94.49
2019-01-29T01:10:22.767Z,94.34
2019-01-29T01:13:03.351Z,94.47
2019-01-29T01:15:44.317Z,92.27
2019-01-29T01:18:25.152Z,92.11
2019-01-29T01:21:06.047Z,90.15
2019-01-29T01:23:47.201Z,89.21
2019-01-29T01:26:28.197Z,90.42
2019-01-29T01:29:09.144Z,89.55
2019-01-29T01:31:50.258Z,88.85
2019-01-29T01:34:31.059Z,86.47
2019-01-29T01:37:12.025Z,87.88
2019-01-29T01:39:53.268Z,87.00
2019-01-29T01:42:34.083Z,85.67
2019-01-29T01:45:15.312Z,84.67
2019-01-29T01:47:56.209Z,83.80
2019-01-29T01:50:37.391Z,84.34
2019-01-29T01:53:18.436Z,84.47
2019-01-29T01:55:59.645Z,83.25
2019-01-29T01:58:40.514Z,82.96
2019-01-29T02:01:21.387Z,83.66
2019-01-29T02:04:02.523Z,82.42
2019-01-29T02:06:43.496Z,82.22
2019-01-29T02:09:24.459Z,82.73
2019-01-29T02:12:05.446Z,79.92
2019-01-29T02:14:46.357Z,78.54
2019-01-29T02:17:27.286Z,78.89
2019-01-29T02:20:07.747Z,74.91
2019-01-29T02:22:48.737Z,76.22
2019-01-29T02:25:29.417Z,74.43
2019-01-29T02:28:10.905Z,72.28
2019-01-29T02:30:51.825Z,70.56
2019-01-29T02:33:33.090Z,69.07
2019-01-29T02:36:13.745Z,68.28
2019-01-29T02:38:55.048Z,70.21
2019-01-29T02:41:36.334Z,69.23
2019-01-29T02:44:17.677Z,69.13
2019-01-29T02:46:58.589Z,70.40
2019-01-29T02:49:39.495Z,69.35
2019-01-29T02:52:20.578Z,70.29
2019-01-29T02:55:01.862Z,66.07
2019-01-29T02:57:42.834Z,66.87
2019-01-29T03:00:23.788Z,65.05
2019-01-29T03:03:04.460Z,65.72
2019-01-29T03:05:45.134Z,67.27
2019-01-29T03:08:25.779Z,65.38
2019-01-29T03:11:06.663Z,65.43
2019-01-29T03:13:47.361Z,65.47
2019-01-29T03:16:28.131Z,65.52
2019-01-29T03:19:08.837Z,62.96
2019-01-29T03:21:49.770Z,62.62
2019-01-29T03:24:30.962Z,63.33
2019-01-29T03:27:11.486Z,62.59
2019-01-29T03:29:52.358Z,63.76
2019-01-29T03:32:33.426Z,60.48
2019-01-29T03:35:14.559Z,58.30
2019-01-29T03:37:55.600Z,59.64
2019-01-29T03:40:36.548Z,58.05
2019-01-29T03:43:17.216Z,57.63
2019-01-29T03:45:58.095Z,57.63
2019-01-29T03:48:39.021Z,58.15
2019-01-29T03:51:19.891Z,56.11
2019-01-29T03:54:00.701Z,55.90
2019-01-29T03:56:41.079Z,56.46
2019-01-29T03:59:22.255Z,57.92
2019-01-29T04:02:02.714Z,58.11
2019-01-29T04:04:43.890Z,58.62
2019-01-29T04:07:24.542Z,59.90
2019-01-29T04:10:04.830Z,59.03
2019-01-29T04:12:45.771Z,55.99
2019-01-29T04:15:26.868Z,57.54
2019-01-29T04:18:07.287Z,58.16
2019-01-29T04:20:48.423Z,57.33
2019-01-29T04:23:29.509Z,60.30
2019-01-29T04:26:10.342Z,55.34
2019-01-29T04:28:51.004Z,56.13
2019-01-29T04:31:31.598Z,54.28
2019-01-29T04:34:11.930Z,53.72
2019-01-29T04:36:52.804Z,52.85
2019-01-29T04:39:33.247Z,51.44
2019-01-29T04:42:13.733Z,51.81
2019-01-29T04:44:53.688Z,52.03
2019-01-29T04:47:34.434Z,48.60
2019-01-29T04:50:15.362Z,48.93
2019-01-29T04:52:55.265Z,51.12
2019-01-29T04:55:35.301Z,49.09
2019-01-29T04:58:16.070Z,49.91
2019-01-29T05:00:56.452Z,51.13
2019-01-29T05:03:37.016Z,47.04
2019-01-29T05:06:17.357Z,46.02
2019-01-29T05:08:57.601Z,46.45
2019-01-29T05:11:38.384Z,47.78
2019-01-29T05:14:18.855Z,47.53
2019-01-29T05:17:00.883Z,46.16
2019-01-29T05:19:41.345Z,44.96
2019-01-29T05:22:21.864Z,45.25
2019-01-29T05:25:02.235Z,45.82
2019-01-29T05:27:42.825Z,44.13
2019-01-29T05:30:23.423Z,46.51
2019-01-29T05:33:04.270Z,43.66
2019-01-29T05:35:44.401Z,45.06
2019-01-29T05:38:26.757Z,44.97
2019-01-29T05:41:08.024Z,45.22
2019-01-29T05:43:48.347Z,46.04
2019-01-29T05:46:28.499Z,45.24
2019-01-29T05:49:08.847Z,44.03
2019-01-29T05:51:49.294Z,44.77
2019-01-29T05:54:29.795Z,42.98
2019-01-29T05:57:10.196Z,43.12
2019-01-29T05:59:50.876Z,44.66
2019-01-29T06:02:31.256Z,43.71
2019-01-29T06:05:11.362Z,45.10
2019-01-29T06:07:51.647Z,43.07
2019-01-29T06:10:32.654Z,44.88
2019-01-29T06:13:12.737Z,45.86
2019-01-29T06:15:52.926Z,45.07
2019-01-29T06:18:33.595Z,45.59
2019-01-29T06:21:13.549Z,47.23
2019-01-29T06:23:53.958Z,46.14
2019-01-29T06:26:34.491Z,47.42
2019-01-29T06:29:14.637Z,47.05
2019-01-29T06:31:55.643Z,46.37
2019-01-29T06:34:35.411Z,46.52
2019-01-29T06:37:15.923Z,45.74
2019-01-29T06:39:56.792Z,44.30
2019-01-29T06:42:36.935Z,44.02
2019-01-29T06:45:17.697Z,42.25
2019-01-29T06:47:57.902Z,43.79
2019-01-29T06:50:38.931Z,42.30
2019-01-29T06:53:19.323Z,41.20
2019-01-29T06:56:00.275Z,41.90
2019-01-29T06:58:40.751Z,41.22
2019-01-29T07:01:20.902Z,38.69
2019-01-29T07:04:04.069Z,40.40
2019-01-29T07:06:44.354Z,40.07
2019-01-29T07:09:24.664Z,41.03
2019-01-29T07:12:04.692Z,40.38
2019-01-29T07:14:45.033Z,37.63
2019-01-29T07:17:25.734Z,37.77
2019-01-29T07:20:05.827Z,40.29
2019-01-29T07:22:46.430Z,36.59
2019-01-29T07:25:27.612Z,36.29
2019-01-29T07:28:08.030Z,37.72
2019-01-29T07:30:48.623Z,36.52
2019-01-29T07:33:29.393Z,38.66
2019-01-29T07:36:09.487Z,37.97
2019-01-29T07:38:49.478Z,38.80
2019-01-29T07:41:29.901Z,37.08
2019-01-29T07:44:11.576Z,36.60
2019-01-29T07:46:52.788Z,37.43
2019-01-29T07:49:33.586Z,38.56
2019-01-29T07:52:14.046Z,37.63
2019-01-29T07:54:54.864Z,37.07
2019-01-29T07:57:36.546Z,33.21
2019-01-29T08:00:16.901Z,35.63
2019-01-29T08:02:56.965Z,35.90
2019-01-29T09:14:15.005Z,35.97
2019-01-29T09:16:55.763Z,36.78
2019-01-29T09:19:37.154Z,35.15
2019-01-29T09:22:17.669Z,36.35
2019-01-29T09:24:57.964Z,34.99
2019-01-29T09:27:38.039Z,35.58
2019-01-29T09:30:18.384Z,34.45
2019-01-29T09:33:00.197Z,36.60
2019-01-29T09:35:40.793Z,32.95
2019-01-29T09:38:21.241Z,35.23
2019-01-29T09:41:01.475Z,35.36
2019-01-29T09:43:41.505Z,35.88
2019-01-29T09:46:22.194Z,36.18
2019-01-29T09:49:02.028Z,35.09
2019-01-29T09:51:42.394Z,36.63
2019-01-29T09:54:23.244Z,35.94
2019-01-29T09:57:05.007Z,37.69
2019-01-29T09:59:45.990Z,36.99
2019-01-29T10:02:27.318Z,38.75
2019-01-29T10:05:07.435Z,38.08
2019-01-29T10:07:48.947Z,37.56
2019-01-29T10:10:30.443Z,38.35
2019-01-29T10:13:10.983Z,39.35
2019-01-29T10:15:51.086Z,37.79
2019-01-29T10:18:31.169Z,37.85
2019-01-29T10:21:11.605Z,38.90
2019-01-29T10:23:52.964Z,39.22
2019-01-29T10:26:33.626Z,38.14
2019-01-29T10:29:14.679Z,37.32
2019-01-29T10:37:27.758Z,40.12
2019-01-29T10:40:08.158Z,39.53
2019-01-29T10:42:49.075Z,39.75
2019-01-29T10:45:29.444Z,38.97
2019-01-29T10:48:10.307Z,38.81
2019-01-29T10:50:51.059Z,40.88
2019-01-29T10:53:32.069Z,40.06
2019-01-29T10:56:12.828Z,41.13
2019-01-29T10:58:53.284Z,42.45
2019-01-29T11:01:33.809Z,42.70
2019-01-29T11:04:14.197Z,42.77
2019-01-29T11:06:55.086Z,42.81
2019-01-29T11:09:35.427Z,42.10
2019-01-29T11:12:16.086Z,42.76
2019-01-29T11:14:56.961Z,43.97
2019-01-29T11:17:38.045Z,45.84
2019-01-29T11:20:18.512Z,46.82
2019-01-29T11:22:59.277Z,47.23
2019-01-29T11:25:39.833Z,48.58
2019-01-29T11:28:20.548Z,49.83
2019-01-29T11:31:01.072Z,51.08
2019-01-29T11:33:41.737Z,50.83
2019-01-29T11:36:22.196Z,51.23
2019-01-29T11:39:02.449Z,52.65
2019-01-29T11:41:43.158Z,56.84
2019-01-29T11:44:23.607Z,60.89
2019-01-29T11:47:04.182Z,60.29
2019-01-29T11:49:45.445Z,60.02
2019-01-29T11:52:25.838Z,61.58
2019-01-29T11:55:06.165Z,63.83
2019-01-29T11:57:46.935Z,64.94
2019-01-29T12:00:27.881Z,65.88
2019-01-29T12:03:08.872Z,67.18
2019-01-29T12:05:49.627Z,67.28
2019-01-29T12:08:30.452Z,69.92
2019-01-29T12:11:11.365Z,70.77
2019-01-29T12:13:52.126Z,71.73
2019-01-29T12:16:33.116Z,73.95
2019-01-29T12:19:13.465Z,73.24
2019-01-29T12:21:53.793Z,74.46
2019-01-29T12:24:34.144Z,74.11
2019-01-29T12:27:14.768Z,74.42
2019-01-29T12:29:55.887Z,74.40
2019-01-29T12:32:36.311Z,74.64
2019-01-29T12:35:17.062Z,74.91
2019-01-29T12:37:57.910Z,75.58
2019-01-29T12:40:38.400Z,74.81
2019-01-29T12:43:19.223Z,75.48
2019-01-29T12:45:59.728Z,75.19
2019-01-29T12:48:39.891Z,74.55
2019-01-29T12:51:21.563Z,75.33
2019-01-29T12:54:04.678Z,76.39
2019-01-29T12:56:45.234Z,77.67
2019-01-29T12:59:25.533Z,78.15
2019-01-29T13:02:07.920Z,78.06
2019-01-29T13:04:48.757Z,79.51
2019-01-29T13:07:29.563Z,79.95
2019-01-29T13:10:10.613Z,80.05
2019-01-29T13:12:50.801Z,81.32
2019-01-29T13:15:30.996Z,82.21
2019-01-29T13:18:12.157Z,83.63
2019-01-29T13:20:52.036Z,83.50
2019-01-29T13:23:32.486Z,84.41
2019-01-29T13:26:13.118Z,84.61
2019-01-29T13:28:54.054Z,82.02
2019-01-29T13:31:34.158Z,80.47
2019-01-29T13:34:18.281Z,80.95
2019-01-29T13:36:58.720Z,83.20
2019-01-29T13:39:39.410Z,84.35
2019-01-29T13:42:19.585Z,85.24
2019-01-29T13:45:00.322Z,85.67
2019-01-29T13:47:41.615Z,88.01
2019-01-29T13:50:25.209Z,88.15
2019-01-29T13:53:10.398Z,87.62
2019-01-29T13:55:51.739Z,88.30
2019-01-29T13:58:32.225Z,88.36
2019-01-29T14:01:13.389Z,89.41
2019-01-29T14:03:55.083Z,90.76
2019-01-29T14:06:35.837Z,90.55
2019-01-29T14:09:16.817Z,90.70
2019-01-29T14:11:59.713Z,90.95
2019-01-29T14:14:41.825Z,91.91
2019-01-29T14:17:26.078Z,91.64
2019-01-29T14:20:06.611Z,92.52
2019-01-29T14:22:50.133Z,92.13
2019-01-29T14:25:33.465Z,93.98
2019-01-29T14:28:17.080Z,95.41
2019-01-29T14:30:59.670Z,96.05
2019-01-29T14:33:42.876Z,96.81
2019-01-29T14:36:29.314Z,95.68
2019-01-29T14:39:11.443Z,93.54
2019-01-29T14:41:51.732Z,94.21
2019-01-29T14:44:35.395Z,94.46
2019-01-29T14:47:16.611Z,93.54
2019-01-29T14:49:56.879Z,93.08
2019-01-29T14:52:37.490Z,92.24
2019-01-29T14:55:17.906Z,92.71
2019-01-29T14:57:58.072Z,92.89
2019-01-29T15:00:38.526Z,94.53
2019-01-29T15:03:19.842Z,95.05
2019-01-29T15:06:01.006Z,95.33
2019-01-29T15:08:41.468Z,95.70
2019-01-29T15:11:22.643Z,95.93
2019-01-29T15:14:09.489Z,97.32
2019-01-29T15:16:50.793Z,97.30
2019-01-29T15:19:31.922Z,98.54
2019-01-29T15:22:13.044Z,100.00
2019-01-29T15:24:54.766Z,100.00
2019-01-29T15:27:42.512Z,100.00
2019-01-29T15:30:27.904Z,100.00
2019-01-29T15:33:17.487Z,100.00
2019-01-29T15:35:59.224Z,100.00
2019-01-29T15:38:42.625Z,100.00
2019-01-29T15:41:22.945Z,100.00
2019-01-29T15:44:03.356Z,100.00
2019-01-29T15:46:43.922Z,100.00
2019-01-29T15:49:24.589Z,100.00
2019-01-29T15:52:05.358Z,100.00
2019-01-29T15:54:45.637Z,100.00
2019-01-29T15:57:26.325Z,100.00
2019-01-29T16:00:06.655Z,100.00
2019-01-29T16:02:47.334Z,100.00
2019-01-29T16:05:28.515Z,100.00
2019-01-29T16:08:09.040Z,100.00
2019-01-29T16:10:49.329Z,100.00
2019-01-29T16:13:29.685Z,100.00
2019-01-29T16:16:10.356Z,100.00
2019-01-29T16:18:50.399Z,100.00
2019-01-29T16:21:30.759Z,100.00
2019-01-29T16:24:10.927Z,100.00
2019-01-29T16:27:06.437Z,100.00
2019-01-29T16:29:42.170Z,100.00
2019-01-29T16:32:22.361Z,100.00
2019-01-29T16:35:02.889Z,100.00
2019-01-29T16:37:44.046Z,100.00
2019-01-29T16:40:24.728Z,100.00
2019-01-29T16:43:05.400Z,100.00
2019-01-29T16:45:45.855Z,100.00
2019-01-29T16:48:27.085Z,100.00
2019-01-29T16:51:11.512Z,100.00
2019-01-29T16:53:52.668Z,100.00
2019-01-29T16:56:32.869Z,100.00
2019-01-29T16:59:13.707Z,100.00
2019-01-29T17:01:53.962Z,100.00
2019-01-29T17:04:34.316Z,100.00
2019-01-29T17:07:15.006Z,100.00
2019-01-29T17:09:55.643Z,100.00
2019-01-29T17:12:37.575Z,100.00
2019-01-29T17:15:18.126Z,100.00
2019-01-29T17:17:59.100Z,100.00
2019-01-29T17:20:39.870Z,100.00
2019-01-29T17:23:20.520Z,100.00
2019-01-29T17:26:01.078Z,100.00
2019-01-29T17:28:41.743Z,100.00
2019-01-29T17:31:21.929Z,100.00
2019-01-29T17:34:02.662Z,100.00
2019-01-29T17:36:43.650Z,100.00
2019-01-29T17:39:24.534Z,100.00
2019-01-29T17:42:04.456Z,100.00
2019-01-29T17:44:45.642Z,100.00
2019-01-29T17:47:26.508Z,100.00
2019-01-29T17:50:06.764Z,100.00
2019-01-29T17:52:47.445Z,100.00
2019-01-29T17:55:27.251Z,100.00
2019-01-29T17:58:08.369Z,100.00
2019-01-29T18:00:49.227Z,100.00
2019-01-29T18:03:29.368Z,100.00
2019-01-29T18:06:09.528Z,100.00
2019-01-29T18:08:50.173Z,100.00
2019-01-29T18:11:30.555Z,100.00
2019-01-29T18:14:11.118Z,100.00
2019-01-29T18:16:54.776Z,100.00
2019-01-29T18:19:35.124Z,100.00
2019-01-29T18:22:15.838Z,100.00
2019-01-29T18:24:55.907Z,100.00
2019-01-29T18:27:36.798Z,100.00
2019-01-29T18:30:16.852Z,100.00
2019-01-29T18:32:57.627Z,100.00
2019-01-29T18:35:38.377Z,100.00
2019-01-29T18:38:18.990Z,100.00
2019-01-29T18:41:00.207Z,100.00
2019-01-29T18:43:41.425Z,100.00
2019-01-29T18:46:22.471Z,100.00
2019-01-29T18:49:02.964Z,100.00
2019-01-29T18:51:43.722Z,100.00
2019-01-29T18:54:25.003Z,100.00
2019-01-29T18:57:06.297Z,100.00
2019-01-29T18:59:47.276Z,100.00
2019-01-29T19:02:27.649Z,100.00
2019-01-29T19:05:07.884Z,100.00
2019-01-29T19:07:49.046Z,100.00
2019-01-29T19:10:29.876Z,100.00
2019-01-29T19:13:10.443Z,100.00
2019-01-29T19:15:52.087Z,100.00
2019-01-29T19:18:33.003Z,100.00
2019-01-29T19:21:14.029Z,100.00
2019-01-29T19:23:55.321Z,100.00
2019-01-29T19:26:36.204Z,100.00
2019-01-29T19:29:17.159Z,100.00
2019-01-29T19:31:57.805Z,100.00
2019-01-29T19:34:39.085Z,100.00
2019-01-29T19:37:20.365Z,100.00
2019-01-29T19:40:01.163Z,100.00
2019-01-29T19:42:41.975Z,100.00
2019-01-29T19:45:23.712Z,100.00
2019-01-29T19:48:04.844Z,100.00
2019-01-29T19:50:46.123Z,100.00
2019-01-29T19:53:26.924Z,100.00
2019-01-29T19:56:07.889Z,100.00
2019-01-29T19:58:49.049Z,100.00
2019-01-29T20:01:30.282Z,100.00
2019-01-29T20:04:11.244Z,100.00
2019-01-29T20:06:51.557Z,100.00
2019-01-29T20:09:32.505Z,100.00
2019-01-29T20:12:13.559Z,100.00
2019-01-29T20:14:54.525Z,100.00
2019-01-29T20:17:35.724Z,100.00
2019-01-29T20:20:16.922Z,100.00
2019-01-29T20:23:07.389Z,100.00
2019-01-29T20:25:40.205Z,100.00
2019-01-29T20:28:21.284Z,100.00
2019-01-29T20:31:02.210Z,100.00
2019-01-29T20:33:43.091Z,100.00
2019-01-29T20:36:24.369Z,100.00
2019-01-29T20:39:05.329Z,100.00
2019-01-29T20:41:46.216Z,100.00
2019-01-29T20:44:27.707Z,100.00
2019-01-29T20:47:09.163Z,100.00
2019-01-29T20:49:49.843Z,100.00
2019-01-29T20:52:31.082Z,100.00
2019-01-29T20:55:12.090Z,100.00
2019-01-29T20:57:53.361Z,100.00
2019-01-29T21:00:34.680Z,100.00
2019-01-29T21:03:15.706Z,100.00
2019-01-29T21:05:58.156Z,100.00
2019-01-29T21:08:39.579Z,100.00
2019-01-29T21:11:20.206Z,100.00
2019-01-29T21:14:01.397Z,100.00
2019-01-29T21:16:42.781Z,100.00
2019-01-29T21:19:24.013Z,100.00
2019-01-29T21:22:05.447Z,100.00
2019-01-29T21:24:46.506Z,100.00
2019-01-29T21:27:28.044Z,100.00
2019-01-29T21:30:09.032Z,100.00
2019-01-29T21:32:49.836Z,100.00
2019-01-29T21:35:30.944Z,100.00
2019-01-29T21:38:12.214Z,100.00
2019-01-29T21:40:53.252Z,100.00
2019-01-29T21:43:34.145Z,100.00
2019-01-29T21:46:15.729Z,100.00
2019-01-29T21:48:57.081Z,100.00
2019-01-29T21:51:37.970Z,100.00
2019-01-29T21:54:19.100Z,100.00
2019-01-29T21:57:00.355Z,100.00
2019-01-29T21:59:41.521Z,100.00
2019-01-29T22:02:25.020Z,100.00
2019-01-29T22:05:04.069Z,100.00
2019-01-29T22:07:45.476Z,100.00
2019-01-29T22:10:29.166Z,100.00
2019-01-29T22:13:10.195Z,100.00
2019-01-29T22:15:51.410Z,100.00
2019-01-29T22:18:32.506Z,100.00
2019-01-29T22:21:13.641Z,100.00
2019-01-29T22:23:54.634Z,100.00
2019-01-29T22:26:35.912Z,100.00
2019-01-29T22:29:23.148Z,100.00
2019-01-29T22:31:58.502Z,100.00
2019-01-29T22:34:41.593Z,100.00
2019-01-29T22:37:22.101Z,100.00
2019-01-29T22:40:03.112Z,100.00
2019-01-29T22:42:44.207Z,100.00
2019-01-29T22:45:25.487Z,100.00
2019-01-29T22:48:06.264Z,100.00
2019-01-29T22:50:48.366Z,100.00
2019-01-29T22:53:29.684Z,100.00
2019-01-29T22:56:10.684Z,100.00
2019-01-29T22:58:51.560Z,100.00
2019-01-29T23:01:32.596Z,100.00
2019-01-29T23:04:13.160Z,100.00
2019-01-29T23:06:54.770Z,100.00
2019-01-29T23:09:36.351Z,100.00
2019-01-29T23:12:17.427Z,100.00
2019-01-29T23:14:58.601Z,100.00
2019-01-29T23:17:39.381Z,100.00
2019-01-29T23:20:22.120Z,100.00
2019-01-29T23:23:02.394Z,100.00
2019-01-29T23:25:43.414Z,100.00
2019-01-29T23:28:24.164Z,100.00
2019-01-29T23:31:05.333Z,100.00
2019-01-29T23:33:46.966Z,100.00
2019-01-29T23:36:27.598Z,100.00
2019-01-29T23:39:09.163Z,100.00
2019-01-29T23:41:50.439Z,100.00
2019-01-29T23:44:32.761Z,100.00
2019-01-29T23:47:13.768Z,100.00
2019-01-29T23:49:54.747Z,100.00
2019-01-29T23:52:35.631Z,100.00
2019-01-29T23:55:16.557Z,100.00
2019-01-29T23:57:57.828Z,100.00
