createdAt,value
2023-02-19T00:00:13.363Z,0.00
2023-02-19T00:01:13.537Z,0.00
2023-02-19T00:02:14.040Z,0.00
2023-02-19T00:03:13.522Z,0.00
2023-02-19T00:04:13.702Z,0.00
2023-02-19T00:05:13.733Z,0.00
2023-02-19T00:06:13.935Z,0.00
2023-02-19T00:07:12.800Z,0.00
2023-02-19T00:08:13.822Z,0.00
2023-02-19T00:09:14.224Z,0.00
2023-02-19T00:10:13.558Z,0.00
2023-02-19T00:11:13.787Z,0.00
2023-02-19T00:12:14.080Z,0.00
2023-02-19T00:13:13.151Z,0.00
2023-02-19T00:14:13.086Z,0.00
2023-02-19T00:15:13.014Z,0.00
2023-02-19T00:16:12.915Z,0.00
2023-02-19T00:17:12.845Z,0.00
2023-02-19T00:18:13.895Z,0.00
2023-02-19T00:19:13.213Z,0.00
2023-02-19T00:20:13.412Z,0.00
2023-02-19T00:21:13.295Z,0.00
2023-02-19T00:22:13.309Z,0.00
2023-02-19T00:23:13.363Z,0.00
2023-02-19T00:24:13.313Z,0.00
2023-02-19T00:25:13.356Z,0.00
2023-02-19T00:26:18.633Z,0.00
2023-02-19T00:27:13.698Z,0.00
2023-02-19T00:28:14.051Z,0.00
2023-02-19T00:29:13.419Z,0.00
2023-02-19T00:30:13.735Z,0.00
2023-02-19T00:31:14.291Z,0.00
2023-02-19T00:32:13.526Z,0.00
2023-02-19T00:33:13.473Z,0.00
2023-02-19T00:34:13.552Z,0.00
2023-02-19T00:35:13.608Z,0.00
2023-02-19T00:36:14.331Z,0.00
2023-02-19T00:37:13.234Z,0.00
2023-02-19T00:38:13.400Z,0.00
2023-02-19T00:39:13.438Z,0.00
2023-02-19T00:40:18.381Z,0.00
2023-02-19T00:41:13.442Z,0.00
2023-02-19T00:42:13.503Z,0.00
2023-02-19T00:43:13.431Z,0.00
2023-02-19T00:44:13.559Z,0.00
2023-02-19T00:45:13.624Z,0.00
2023-02-19T00:46:13.825Z,0.00
2023-02-19T00:47:13.832Z,0.00
2023-02-19T00:48:13.674Z,0.00
2023-02-19T00:49:14.130Z,0.00
2023-02-19T00:50:13.165Z,0.00
2023-02-19T00:51:13.354Z,0.00
2023-02-19T00:52:13.671Z,0.00
2023-02-19T00:53:13.577Z,0.00
2023-02-19T00:54:13.536Z,0.00
2023-02-19T00:55:13.490Z,0.00
2023-02-19T00:56:13.527Z,0.00
2023-02-19T00:57:13.749Z,0.00
2023-02-19T00:58:13.795Z,0.00
2023-02-19T00:59:14.026Z,0.00
2023-02-19T01:00:12.976Z,0.00
2023-02-19T01:01:13.085Z,0.00
2023-02-19T01:02:12.927Z,0.00
2023-02-19T01:03:12.907Z,0.00
2023-02-19T01:04:12.852Z,0.00
2023-02-19T01:05:13.438Z,0.00
2023-02-19T01:06:13.340Z,0.00
2023-02-19T01:07:13.321Z,0.00
2023-02-19T01:08:13.691Z,0.00
2023-02-19T01:09:13.668Z,0.00
2023-02-19T01:10:13.769Z,0.00
2023-02-19T01:11:13.741Z,0.00
2023-02-19T01:12:13.701Z,0.00
2023-02-19T01:13:13.648Z,0.00
2023-02-19T01:14:13.914Z,0.00
2023-02-19T01:15:12.889Z,0.00
2023-02-19T01:16:12.965Z,0.00
2023-02-19T01:17:13.004Z,0.00
2023-02-19T01:18:12.835Z,0.00
2023-02-19T01:19:13.830Z,0.00
2023-02-19T01:20:13.729Z,0.00
2023-02-19T01:21:13.848Z,0.00
2023-02-19T01:22:13.821Z,0.00
2023-02-19T01:23:13.954Z,0.00
2023-02-19T01:24:13.134Z,0.00
2023-02-19T01:25:12.990Z,0.00
2023-02-19T01:26:13.040Z,0.00
2023-02-19T01:27:13.408Z,0.00
2023-02-19T01:28:13.474Z,0.00
2023-02-19T01:29:13.730Z,0.00
2023-02-19T01:30:13.815Z,0.00
2023-02-19T01:31:14.264Z,0.00
2023-02-19T01:32:13.657Z,0.00
2023-02-19T01:33:14.860Z,0.00
2023-02-19T01:34:14.016Z,0.00
2023-02-19T01:35:13.317Z,0.00
2023-02-19T01:36:13.258Z,0.00
2023-02-19T01:37:13.192Z,0.00
2023-02-19T01:38:13.261Z,0.00
2023-02-19T01:39:13.175Z,0.00
2023-02-19T01:40:13.119Z,0.00
2023-02-19T01:41:13.334Z,0.00
2023-02-19T01:42:13.206Z,0.00
2023-02-19T01:43:13.203Z,0.00
2023-02-19T01:44:13.134Z,0.00
2023-02-19T01:45:13.483Z,0.00
2023-02-19T01:46:13.915Z,0.00
2023-02-19T01:47:12.956Z,0.00
2023-02-19T01:48:13.108Z,0.00
2023-02-19T01:49:13.151Z,0.00
2023-02-19T01:50:13.009Z,0.00
2023-02-19T01:51:13.199Z,0.00
2023-02-19T01:52:13.390Z,0.00
2023-02-19T01:53:13.518Z,0.00
2023-02-19T01:54:13.668Z,0.00
2023-02-19T01:55:13.597Z,0.00
2023-02-19T01:56:13.670Z,0.00
2023-02-19T01:57:14.203Z,0.00
2023-02-19T01:58:13.213Z,0.00
2023-02-19T01:59:13.175Z,0.00
2023-02-19T02:00:13.466Z,0.00
2023-02-19T02:01:14.203Z,0.00
2023-02-19T02:02:13.328Z,0.00
2023-02-19T02:03:13.525Z,0.00
2023-02-19T02:04:13.497Z,0.00
2023-02-19T02:05:13.858Z,0.00
2023-02-19T02:06:13.758Z,0.00
2023-02-19T02:07:13.887Z,0.00
2023-02-19T02:08:12.960Z,0.00
2023-02-19T02:09:12.991Z,0.00
2023-02-19T02:10:12.847Z,0.00
2023-02-19T02:11:14.129Z,0.00
2023-02-19T02:12:13.379Z,0.00
2023-02-19T02:13:13.518Z,0.00
2023-02-19T02:14:13.448Z,0.00
2023-02-19T02:15:13.338Z,0.00
2023-02-19T02:16:13.518Z,0.00
2023-02-19T02:17:13.481Z,0.00
2023-02-19T02:18:13.662Z,0.00
2023-02-19T02:19:13.713Z,0.00
2023-02-19T02:20:13.550Z,0.00
2023-02-19T02:21:13.469Z,0.00
2023-02-19T02:22:13.945Z,0.00
2023-02-19T02:23:12.844Z,0.00
2023-02-19T02:24:13.770Z,0.00
2023-02-19T02:25:13.687Z,0.00
2023-02-19T02:26:13.566Z,0.00
2023-02-19T02:27:13.545Z,0.00
2023-02-19T02:28:13.416Z,0.00
2023-02-19T02:29:13.751Z,0.00
2023-02-19T02:30:14.013Z,0.00
2023-02-19T02:31:13.274Z,0.00
2023-02-19T02:32:13.670Z,0.00
2023-02-19T02:33:14.073Z,0.00
2023-02-19T02:34:12.968Z,0.00
2023-02-19T02:35:12.945Z,0.00
2023-02-19T02:36:13.218Z,0.00
2023-02-19T02:37:13.261Z,0.00
2023-02-19T02:38:13.178Z,0.00
2023-02-19T02:39:13.134Z,0.00
2023-02-19T02:40:13.202Z,0.00
2023-02-19T02:41:13.402Z,0.00
2023-02-19T02:42:13.592Z,0.00
2023-02-19T02:43:13.584Z,0.00
2023-02-19T02:44:13.523Z,0.00
2023-02-19T02:45:13.432Z,0.00
2023-02-19T02:46:13.329Z,0.00
2023-02-19T02:47:13.417Z,0.00
2023-02-19T02:48:13.344Z,0.00
2023-02-19T02:49:13.318Z,0.00
2023-02-19T02:50:13.312Z,0.00
2023-02-19T02:51:13.494Z,0.00
2023-02-19T02:52:13.490Z,0.00
2023-02-19T02:53:13.741Z,0.00
2023-02-19T02:54:13.840Z,0.00
2023-02-19T02:55:13.942Z,0.00
2023-02-19T02:56:12.848Z,0.00
2023-02-19T02:57:13.025Z,0.00
2023-02-19T02:58:14.322Z,0.00
2023-02-19T02:59:13.302Z,0.00
2023-02-19T03:00:13.483Z,0.00
2023-02-19T03:01:13.833Z,0.00
2023-02-19T03:02:13.209Z,0.00
2023-02-19T03:03:13.229Z,0.00
2023-02-19T03:04:13.149Z,0.00
2023-02-19T03:05:13.031Z,0.00
2023-02-19T03:06:12.976Z,0.00
2023-02-19T03:07:12.905Z,0.00
2023-02-19T03:08:13.020Z,0.00
2023-02-19T03:09:13.341Z,0.00
2023-02-19T03:10:13.583Z,0.00
2023-02-19T03:11:13.511Z,0.00
2023-02-19T03:12:13.690Z,0.00
2023-02-19T03:13:13.575Z,0.00
2023-02-19T03:14:13.781Z,0.00
2023-02-19T03:15:13.796Z,0.00
2023-02-19T03:16:13.755Z,0.00
2023-02-19T03:17:13.730Z,0.00
2023-02-19T03:18:13.918Z,0.00
2023-02-19T03:19:13.265Z,0.00
2023-02-19T03:20:13.299Z,0.00
2023-02-19T03:21:13.261Z,0.00
2023-02-19T03:22:13.230Z,0.00
2023-02-19T03:23:13.404Z,0.00
2023-02-19T03:24:13.360Z,0.00
2023-02-19T03:25:13.553Z,0.00
2023-02-19T03:26:15.273Z,0.00
2023-02-19T03:27:13.249Z,0.00
2023-02-19T03:28:13.388Z,0.00
2023-02-19T03:29:13.379Z,0.00
2023-02-19T03:30:13.343Z,0.00
2023-02-19T03:31:13.948Z,0.00
2023-02-19T03:32:13.161Z,0.00
2023-02-19T03:33:13.234Z,0.00
2023-02-19T03:34:13.213Z,0.00
2023-02-19T03:35:13.387Z,0.00
2023-02-19T03:36:13.278Z,0.00
2023-02-19T03:37:13.292Z,0.00
2023-02-19T03:38:13.164Z,0.00
2023-02-19T03:39:13.014Z,0.00
2023-02-19T03:40:13.298Z,0.00
2023-02-19T03:41:13.328Z,0.00
2023-02-19T03:42:13.531Z,0.00
2023-02-19T03:43:13.456Z,0.00
2023-02-19T03:44:13.528Z,0.00
2023-02-19T03:45:13.543Z,0.00
2023-02-19T03:46:13.589Z,0.00
2023-02-19T03:47:13.839Z,0.00
2023-02-19T03:48:13.921Z,0.00
2023-02-19T03:49:12.886Z,0.00
2023-02-19T03:50:12.748Z,0.00
2023-02-19T03:51:13.615Z,0.00
2023-02-19T03:52:13.643Z,0.00
2023-02-19T03:53:13.459Z,0.00
2023-02-19T03:54:13.582Z,0.00
2023-02-19T03:55:13.469Z,0.00
2023-02-19T03:56:13.701Z,0.00
2023-02-19T03:57:13.668Z,0.00
2023-02-19T03:58:13.658Z,0.00
2023-02-19T03:59:13.807Z,0.00
2023-02-19T04:00:13.667Z,0.00
2023-02-19T04:01:13.721Z,0.00
2023-02-19T04:02:13.943Z,0.00
2023-02-19T04:03:13.073Z,0.00
2023-02-19T04:04:12.920Z,0.00
2023-02-19T04:05:14.205Z,0.00
2023-02-19T04:06:13.257Z,0.00
2023-02-19T04:07:13.191Z,0.00
2023-02-19T04:08:13.134Z,0.00
2023-02-19T04:09:13.096Z,0.00
2023-02-19T04:10:13.073Z,0.00
2023-02-19T04:11:13.098Z,0.00
2023-02-19T04:12:13.107Z,0.00
2023-02-19T04:13:13.169Z,0.00
2023-02-19T04:14:13.435Z,0.00
2023-02-19T04:15:13.725Z,0.00
2023-02-19T04:16:13.699Z,0.00
2023-02-19T04:17:13.698Z,0.00
2023-02-19T04:18:14.177Z,0.00
2023-02-19T04:19:13.059Z,0.00
2023-02-19T04:20:13.227Z,0.00
2023-02-19T04:21:13.465Z,0.00
2023-02-19T04:22:13.487Z,0.00
2023-02-19T04:23:13.437Z,0.00
2023-02-19T04:24:13.331Z,0.00
2023-02-19T04:25:13.440Z,0.00
2023-02-19T04:26:13.515Z,0.00
2023-02-19T04:27:13.575Z,0.00
2023-02-19T04:28:13.522Z,0.00
2023-02-19T04:29:13.588Z,0.00
2023-02-19T04:30:13.601Z,0.00
2023-02-19T04:31:14.124Z,0.00
2023-02-19T04:32:13.723Z,0.00
2023-02-19T04:33:13.772Z,0.00
2023-02-19T04:34:13.633Z,0.00
2023-02-19T04:35:13.560Z,0.00
2023-02-19T04:36:13.752Z,0.00
2023-02-19T04:37:13.719Z,0.00
2023-02-19T04:38:14.178Z,0.00
2023-02-19T04:39:13.175Z,0.00
2023-02-19T04:40:13.098Z,0.00
2023-02-19T04:41:13.349Z,0.00
2023-02-19T04:42:13.701Z,0.00
2023-02-19T04:43:13.891Z,0.00
2023-02-19T04:44:12.817Z,0.00
2023-02-19T04:45:13.705Z,0.00
2023-02-19T04:46:13.873Z,0.00
2023-02-19T04:47:12.820Z,0.00
2023-02-19T04:48:13.649Z,0.00
2023-02-19T04:49:13.796Z,0.00
2023-02-19T04:50:14.873Z,0.00
2023-02-19T04:51:15.503Z,0.00
2023-02-19T04:52:13.960Z,0.00
2023-02-19T04:53:13.125Z,0.00
2023-02-19T04:54:13.088Z,0.00
2023-02-19T04:55:13.009Z,0.00
2023-02-19T04:56:12.939Z,0.00
2023-02-19T04:57:12.827Z,0.00
2023-02-19T04:58:14.038Z,0.00
2023-02-19T04:59:13.336Z,0.00
2023-02-19T05:00:13.288Z,0.00
2023-02-19T05:01:13.913Z,0.00
2023-02-19T05:02:13.332Z,0.00
2023-02-19T05:03:13.507Z,0.00
2023-02-19T05:04:13.675Z,0.00
2023-02-19T05:05:13.887Z,0.00
2023-02-19T05:06:13.241Z,0.00
2023-02-19T05:07:13.229Z,0.00
2023-02-19T05:08:13.134Z,0.00
2023-02-19T05:09:13.128Z,0.00
2023-02-19T05:10:13.112Z,0.00
2023-02-19T05:11:13.563Z,0.00
2023-02-19T05:12:13.951Z,0.00
2023-02-19T05:13:12.945Z,0.00
2023-02-19T05:14:12.967Z,0.00
2023-02-19T05:15:13.180Z,0.00
2023-02-19T05:16:13.630Z,0.00
2023-02-19T05:17:13.835Z,0.00
2023-02-19T05:18:13.803Z,0.00
2023-02-19T05:19:13.758Z,0.00
2023-02-19T05:20:13.686Z,0.00
2023-02-19T05:21:13.747Z,0.00
2023-02-19T05:22:13.800Z,0.00
2023-02-19T05:23:13.758Z,0.00
2023-02-19T05:24:13.937Z,0.00
2023-02-19T05:25:12.904Z,0.00
2023-02-19T05:26:12.918Z,0.00
2023-02-19T05:27:12.785Z,0.00
2023-02-19T05:28:13.843Z,0.00
2023-02-19T05:29:14.089Z,0.00
2023-02-19T05:30:13.331Z,0.00
2023-02-19T05:31:14.148Z,0.00
2023-02-19T05:32:13.335Z,0.00
2023-02-19T05:33:13.256Z,0.00
2023-02-19T05:34:13.205Z,0.00
2023-02-19T05:35:13.138Z,0.00
2023-02-19T05:36:13.140Z,0.00
2023-02-19T05:37:13.153Z,0.00
2023-02-19T05:38:13.099Z,0.00
2023-02-19T05:39:13.102Z,0.00
2023-02-19T05:40:13.402Z,0.00
2023-02-19T05:41:13.426Z,0.00
2023-02-19T05:42:13.381Z,0.00
2023-02-19T05:43:13.657Z,0.00
2023-02-19T05:44:13.577Z,0.00
2023-02-19T05:45:13.799Z,0.00
2023-02-19T05:46:13.690Z,0.00
2023-02-19T05:47:13.830Z,0.00
2023-02-19T05:48:13.973Z,0.00
2023-02-19T05:49:13.171Z,0.00
2023-02-19T05:50:13.277Z,0.00
2023-02-19T05:51:13.362Z,0.00
2023-02-19T05:52:13.335Z,0.00
2023-02-19T05:53:13.447Z,0.00
2023-02-19T05:54:13.695Z,0.00
2023-02-19T05:55:13.695Z,0.00
2023-02-19T05:56:13.618Z,0.00
2023-02-19T05:57:13.596Z,0.00
2023-02-19T05:58:13.554Z,0.00
2023-02-19T05:59:27.294Z,0.00
2023-02-19T06:00:21.571Z,0.00
2023-02-19T06:01:19.272Z,0.00
2023-02-19T06:02:18.835Z,0.00
2023-02-19T06:03:13.923Z,0.00
2023-02-19T06:04:16.401Z,0.00
2023-02-19T06:05:13.485Z,0.00
2023-02-19T06:06:13.656Z,0.00
2023-02-19T06:07:47.371Z,0.00
2023-02-19T06:08:13.674Z,0.77
2023-02-19T06:09:14.131Z,0.77
2023-02-19T06:10:13.066Z,0.77
2023-02-19T06:11:13.154Z,1.53
2023-02-19T06:12:13.195Z,2.29
2023-02-19T06:13:13.244Z,3.06
2023-02-19T06:14:19.229Z,3.82
2023-02-19T06:15:13.271Z,4.59
2023-02-19T06:16:15.032Z,6.12
2023-02-19T06:17:13.424Z,6.88
2023-02-19T06:18:13.326Z,7.65
2023-02-19T06:19:13.298Z,9.18
2023-02-19T06:20:13.503Z,8.41
2023-02-19T06:21:13.723Z,6.88
2023-02-19T06:22:13.750Z,9.95
2023-02-19T06:23:13.735Z,21.42
2023-02-19T06:24:13.653Z,27.54
2023-02-19T06:25:13.459Z,27.54
2023-02-19T06:26:13.550Z,42.84
2023-02-19T06:27:13.819Z,36.72
2023-02-19T06:28:13.841Z,36.72
2023-02-19T06:29:13.712Z,30.60
2023-02-19T06:30:13.840Z,36.72
2023-02-19T06:31:14.155Z,48.96
2023-02-19T06:32:13.617Z,45.90
2023-02-19T06:33:13.482Z,55.08
2023-02-19T06:34:13.730Z,45.90
2023-02-19T06:35:13.681Z,45.90
2023-02-19T06:37:13.669Z,61.20
2023-02-19T06:39:23.058Z,110.16
2023-02-19T06:40:13.388Z,134.64
2023-02-19T06:41:36.093Z,183.60
2023-02-19T06:42:13.246Z,195.84
2023-02-19T06:43:26.155Z,171.36
2023-02-19T06:44:14.012Z,146.88
2023-02-19T06:45:33.697Z,134.64
2023-02-19T06:46:14.113Z,171.36
2023-02-19T06:47:13.645Z,110.16
2023-02-19T06:48:18.717Z,97.92
2023-02-19T06:49:42.192Z,171.36
2023-02-19T06:50:18.160Z,183.60
2023-02-19T06:51:13.240Z,269.28
2023-02-19T06:52:13.243Z,367.20
2023-02-19T06:53:13.573Z,269.28
2023-02-19T06:54:13.554Z,146.88
2023-02-19T06:55:13.614Z,122.40
2023-02-19T06:56:13.650Z,110.16
2023-02-19T06:57:13.669Z,122.40
2023-02-19T06:58:13.959Z,97.92
2023-02-19T06:59:13.022Z,134.64
2023-02-19T07:00:13.353Z,122.40
2023-02-19T07:01:13.881Z,134.64
2023-02-19T07:02:14.376Z,244.80
2023-02-19T07:03:13.650Z,293.76
2023-02-19T07:04:13.858Z,269.28
2023-02-19T07:05:13.936Z,440.64
2023-02-19T07:06:13.286Z,440.64
2023-02-19T07:07:13.225Z,783.36
2023-02-19T07:08:13.198Z,979.20
2023-02-19T07:09:13.054Z,1272.96
2023-02-19T07:10:13.161Z,1566.72
2023-02-19T07:11:13.349Z,1272.96
2023-02-19T07:12:13.637Z,1566.72
2023-02-19T07:13:13.650Z,1468.80
2023-02-19T07:14:13.719Z,1175.04
2023-02-19T07:15:13.626Z,734.40
2023-02-19T07:16:13.605Z,881.28
2023-02-19T07:17:13.724Z,734.40
2023-02-19T07:18:13.643Z,538.56
2023-02-19T07:19:13.553Z,538.56
2023-02-19T07:20:13.489Z,734.40
2023-02-19T07:21:13.936Z,636.48
2023-02-19T07:22:12.987Z,391.68
2023-02-19T07:23:12.946Z,367.20
2023-02-19T07:24:13.037Z,367.20
2023-02-19T07:25:12.880Z,440.64
2023-02-19T07:26:13.938Z,440.64
2023-02-19T07:27:13.237Z,538.56
2023-02-19T07:28:13.242Z,538.56
2023-02-19T07:29:13.214Z,636.48
2023-02-19T07:30:13.169Z,685.44
2023-02-19T07:31:13.719Z,1175.04
2023-02-19T07:32:12.923Z,1370.88
2023-02-19T07:33:12.989Z,1175.04
2023-02-19T07:34:13.025Z,1468.80
2023-02-19T07:35:13.002Z,979.20
2023-02-19T07:36:13.089Z,685.44
2023-02-19T07:37:13.331Z,636.48
2023-02-19T07:38:13.305Z,734.40
2023-02-19T07:39:13.683Z,783.36
2023-02-19T07:40:13.647Z,685.44
2023-02-19T07:41:14.510Z,881.28
2023-02-19T07:42:13.577Z,1468.80
2023-02-19T07:43:13.662Z,1370.88
2023-02-19T07:44:13.588Z,979.20
2023-02-19T07:45:13.690Z,734.40
2023-02-19T07:46:13.563Z,636.48
2023-02-19T07:47:13.409Z,685.44
2023-02-19T07:49:13.088Z,979.20
2023-02-19T07:50:14.049Z,1566.72
2023-02-19T07:51:45.450Z,1958.40
2023-02-19T07:52:15.086Z,1762.56
2023-02-19T07:53:12.968Z,1762.56
2023-02-19T07:54:12.982Z,2154.24
2023-02-19T07:55:13.259Z,1566.72
2023-02-19T07:56:13.644Z,881.28
2023-02-19T07:57:13.987Z,1272.96
2023-02-19T07:58:32.962Z,1077.12
2023-02-19T07:59:13.476Z,1566.72
2023-02-19T08:00:13.464Z,1762.56
2023-02-19T08:01:14.119Z,1566.72
2023-02-19T08:02:13.312Z,1370.88
2023-02-19T08:03:13.343Z,1175.04
2023-02-19T08:04:13.627Z,1077.12
2023-02-19T08:05:18.739Z,1370.88
2023-02-19T08:06:13.900Z,1566.72
2023-02-19T08:07:13.093Z,1762.56
2023-02-19T08:08:13.078Z,2154.24
2023-02-19T08:09:14.348Z,3525.12
2023-02-19T08:10:13.452Z,2741.76
2023-02-19T08:11:13.516Z,2545.92
2023-02-19T08:12:13.415Z,2350.08
2023-02-19T08:13:13.486Z,2154.24
2023-02-19T08:14:18.445Z,1958.40
2023-02-19T08:15:23.505Z,1566.72
2023-02-19T08:16:20.146Z,1468.80
2023-02-19T08:17:13.397Z,1175.04
2023-02-19T08:19:13.767Z,1370.88
2023-02-19T08:20:14.103Z,1272.96
2023-02-19T08:21:13.052Z,1566.72
2023-02-19T08:22:13.186Z,1566.72
2023-02-19T08:23:13.129Z,1468.80
2023-02-19T08:24:13.302Z,1566.72
2023-02-19T08:25:13.264Z,2154.24
2023-02-19T08:26:13.175Z,2741.76
2023-02-19T08:27:13.445Z,2154.24
2023-02-19T08:28:13.697Z,2741.76
2023-02-19T08:29:13.823Z,2545.92
2023-02-19T08:30:14.059Z,2154.24
2023-02-19T08:31:13.321Z,2350.08
2023-02-19T08:32:13.568Z,3133.44
2023-02-19T08:33:13.426Z,3525.12
2023-02-19T08:34:13.370Z,3916.80
2023-02-19T08:35:13.729Z,3525.12
2023-02-19T08:36:13.960Z,3916.80
2023-02-19T08:37:12.871Z,3916.80
2023-02-19T08:38:14.162Z,3916.80
2023-02-19T08:39:13.126Z,4308.48
2023-02-19T08:40:13.389Z,5483.52
2023-02-19T08:41:13.790Z,5091.84
2023-02-19T08:42:13.035Z,3916.80
2023-02-19T08:43:13.104Z,4700.16
2023-02-19T08:44:13.105Z,4700.16
2023-02-19T08:45:13.236Z,3916.80
2023-02-19T08:46:13.341Z,4308.48
2023-02-19T08:47:13.420Z,4308.48
2023-02-19T08:48:13.589Z,4700.16
2023-02-19T08:49:13.699Z,5875.20
2023-02-19T08:50:13.625Z,5875.20
2023-02-19T08:51:14.616Z,7050.24
2023-02-19T08:52:13.929Z,7050.24
2023-02-19T08:53:13.679Z,7050.24
2023-02-19T08:54:14.900Z,6266.88
2023-02-19T08:55:18.025Z,5875.20
2023-02-19T08:56:13.018Z,5091.84
2023-02-19T08:57:13.153Z,6266.88
2023-02-19T08:58:13.069Z,7833.60
2023-02-19T08:59:13.127Z,4308.48
2023-02-19T09:00:13.418Z,4700.16
2023-02-19T09:01:14.242Z,5483.52
2023-02-19T09:02:13.394Z,6266.88
2023-02-19T09:03:13.384Z,10183.68
2023-02-19T09:04:13.590Z,14100.48
2023-02-19T09:05:13.586Z,10183.68
2023-02-19T09:06:14.068Z,6266.88
2023-02-19T09:07:13.175Z,6266.88
2023-02-19T09:08:13.125Z,7050.24
2023-02-19T09:09:13.220Z,9400.32
2023-02-19T09:10:13.161Z,8616.96
2023-02-19T09:11:13.685Z,7050.24
2023-02-19T09:12:13.751Z,7050.24
2023-02-19T09:13:13.222Z,7833.60
2023-02-19T09:14:13.461Z,6266.88
2023-02-19T09:15:13.367Z,4700.16
2023-02-19T09:16:13.267Z,4308.48
2023-02-19T09:17:13.252Z,5483.52
2023-02-19T09:18:13.327Z,5483.52
2023-02-19T09:19:13.541Z,4308.48
2023-02-19T09:20:13.513Z,4700.16
2023-02-19T09:21:13.934Z,3525.12
2023-02-19T09:22:13.230Z,3916.80
2023-02-19T09:23:13.284Z,4700.16
2023-02-19T09:24:13.240Z,3525.12
2023-02-19T09:25:13.220Z,2154.24
2023-02-19T09:26:13.425Z,1762.56
2023-02-19T09:27:13.387Z,3133.44
2023-02-19T09:28:13.333Z,2937.60
2023-02-19T09:29:13.628Z,2937.60
2023-02-19T09:30:13.638Z,3916.80
2023-02-19T09:31:14.174Z,4308.48
2023-02-19T09:32:14.243Z,4700.16
2023-02-19T09:33:13.277Z,5875.20
2023-02-19T09:34:14.353Z,5875.20
2023-02-19T09:35:13.422Z,5091.84
2023-02-19T09:36:13.370Z,5483.52
2023-02-19T09:37:13.638Z,5875.20
2023-02-19T09:38:13.667Z,5875.20
2023-02-19T09:39:13.662Z,4700.16
2023-02-19T09:40:35.387Z,3916.80
2023-02-19T09:41:14.000Z,3525.12
2023-02-19T09:42:13.167Z,3525.12
2023-02-19T09:43:13.095Z,5091.84
2023-02-19T09:44:18.381Z,6266.88
2023-02-19T09:45:14.131Z,6266.88
2023-02-19T09:46:19.456Z,4308.48
2023-02-19T09:47:13.784Z,5091.84
2023-02-19T09:48:20.948Z,5483.52
2023-02-19T09:49:13.167Z,3525.12
2023-02-19T09:50:13.169Z,4308.48
2023-02-19T09:51:13.227Z,2545.92
2023-02-19T09:52:13.179Z,3525.12
2023-02-19T09:53:16.319Z,5091.84
2023-02-19T09:54:13.659Z,6266.88
2023-02-19T09:55:13.687Z,7050.24
2023-02-19T09:56:15.134Z,6266.88
2023-02-19T09:57:18.301Z,6266.88
2023-02-19T09:58:14.112Z,7833.60
2023-02-19T09:59:13.001Z,7050.24
2023-02-19T10:00:12.865Z,7833.60
2023-02-19T10:01:14.317Z,10183.68
2023-02-19T10:02:14.039Z,10967.04
2023-02-19T10:03:13.012Z,10183.68
2023-02-19T10:04:13.014Z,9400.32
2023-02-19T10:05:13.149Z,7833.60
2023-02-19T10:06:13.167Z,6266.88
2023-02-19T10:07:13.694Z,6266.88
2023-02-19T10:08:13.726Z,8616.96
2023-02-19T10:09:13.762Z,10183.68
2023-02-19T10:10:13.720Z,7050.24
2023-02-19T10:11:14.025Z,4700.16
2023-02-19T10:12:13.430Z,4700.16
2023-02-19T10:13:13.524Z,6266.88
2023-02-19T10:14:13.612Z,6266.88
2023-02-19T10:15:13.648Z,4308.48
2023-02-19T10:16:13.870Z,3133.44
2023-02-19T10:17:13.821Z,3525.12
2023-02-19T10:18:13.766Z,3916.80
2023-02-19T10:19:13.823Z,3525.12
2023-02-19T10:20:14.109Z,2350.08
2023-02-19T10:21:15.338Z,2154.24
2023-02-19T10:22:13.226Z,2350.08
2023-02-19T10:23:13.244Z,2545.92
2023-02-19T10:24:13.081Z,2545.92
2023-02-19T10:25:13.236Z,2350.08
2023-02-19T10:26:13.607Z,1762.56
2023-02-19T10:27:13.785Z,1566.72
2023-02-19T10:28:13.670Z,1762.56
2023-02-19T10:29:13.707Z,2937.60
2023-02-19T10:30:13.926Z,5483.52
2023-02-19T10:31:13.671Z,5875.20
2023-02-19T10:32:12.967Z,9400.32
2023-02-19T10:33:12.889Z,11750.40
2023-02-19T10:34:12.755Z,12533.76
2023-02-19T10:35:13.887Z,14100.48
2023-02-19T10:36:13.160Z,17233.92
2023-02-19T10:37:13.038Z,18800.64
2023-02-19T10:38:12.973Z,21934.08
2023-02-19T10:39:12.869Z,20367.36
2023-02-19T10:40:13.765Z,18800.64
2023-02-19T10:41:13.681Z,18800.64
2023-02-19T10:42:13.669Z,25067.52
2023-02-19T10:43:13.718Z,18800.64
2023-02-19T10:44:13.593Z,23500.80
2023-02-19T10:45:14.014Z,15667.20
2023-02-19T10:46:13.288Z,10183.68
2023-02-19T10:47:13.590Z,10183.68
2023-02-19T10:48:13.579Z,4700.16
2023-02-19T10:49:13.503Z,5483.52
2023-02-19T10:50:13.389Z,4308.48
2023-02-19T10:51:13.535Z,4700.16
2023-02-19T10:52:13.663Z,4700.16
2023-02-19T10:53:14.011Z,7050.24
2023-02-19T10:54:12.922Z,6266.88
2023-02-19T10:55:12.941Z,6266.88
2023-02-19T10:56:17.952Z,5875.20
2023-02-19T10:57:12.910Z,4308.48
2023-02-19T10:58:12.799Z,3525.12
2023-02-19T10:59:13.706Z,5483.52
2023-02-19T11:00:13.633Z,4700.16
2023-02-19T11:01:13.551Z,4308.48
2023-02-19T11:02:13.450Z,4700.16
2023-02-19T11:03:13.567Z,3525.12
2023-02-19T11:04:13.560Z,3133.44
2023-02-19T11:05:13.731Z,4700.16
2023-02-19T11:06:14.068Z,5091.84
2023-02-19T11:07:14.055Z,5483.52
2023-02-19T11:08:12.976Z,5483.52
2023-02-19T11:09:13.213Z,5091.84
2023-02-19T11:10:13.365Z,7833.60
2023-02-19T11:11:13.396Z,8616.96
2023-02-19T11:12:13.460Z,9400.32
2023-02-19T11:13:13.515Z,7050.24
2023-02-19T11:14:13.529Z,5875.20
2023-02-19T11:15:13.448Z,4700.16
2023-02-19T11:16:13.395Z,4700.16
2023-02-19T11:17:13.492Z,6266.88
2023-02-19T11:18:13.620Z,7833.60
2023-02-19T11:19:14.040Z,10183.68
2023-02-19T11:20:12.887Z,11750.40
2023-02-19T11:21:13.845Z,12533.76
2023-02-19T11:22:14.064Z,12533.76
2023-02-19T11:23:12.932Z,11750.40
2023-02-19T11:24:12.822Z,12533.76
2023-02-19T11:25:13.980Z,12533.76
2023-02-19T11:26:12.930Z,12533.76
2023-02-19T11:27:12.929Z,14100.48
2023-02-19T11:28:12.910Z,14100.48
2023-02-19T11:29:12.993Z,15667.20
2023-02-19T11:30:13.217Z,14100.48
2023-02-19T11:31:13.745Z,11750.40
2023-02-19T11:32:18.422Z,9400.32
2023-02-19T11:33:13.522Z,9400.32
2023-02-19T11:34:13.539Z,9400.32
2023-02-19T11:35:13.593Z,8616.96
2023-02-19T11:36:14.191Z,7050.24
2023-02-19T11:37:13.358Z,7050.24
2023-02-19T11:38:13.370Z,6266.88
2023-02-19T11:39:13.310Z,7050.24
2023-02-19T11:40:13.293Z,9400.32
2023-02-19T11:41:13.590Z,9400.32
2023-02-19T11:42:13.578Z,12533.76
2023-02-19T11:43:13.719Z,11750.40
2023-02-19T11:44:14.087Z,6266.88
2023-02-19T11:45:13.108Z,7050.24
2023-02-19T11:46:13.120Z,8616.96
2023-02-19T11:47:13.142Z,6266.88
2023-02-19T11:48:12.950Z,6266.88
2023-02-19T11:49:13.044Z,7833.60
2023-02-19T11:50:13.221Z,8616.96
2023-02-19T11:51:13.643Z,11750.40
2023-02-19T11:52:13.584Z,12533.76
2023-02-19T11:53:13.765Z,12533.76
2023-02-19T11:54:13.639Z,11750.40
2023-02-19T11:55:13.662Z,9400.32
2023-02-19T11:56:13.716Z,9400.32
2023-02-19T11:57:14.256Z,9400.32
2023-02-19T11:58:13.435Z,9400.32
2023-02-19T11:59:13.522Z,8616.96
2023-02-19T12:00:13.640Z,9400.32
2023-02-19T12:01:13.781Z,9400.32
2023-02-19T12:02:13.810Z,10183.68
2023-02-19T12:03:13.904Z,10967.04
2023-02-19T12:04:12.934Z,10967.04
2023-02-19T12:05:13.148Z,11750.40
2023-02-19T12:06:13.651Z,10183.68
2023-02-19T12:07:13.673Z,7833.60
2023-02-19T12:08:13.741Z,5875.20
2023-02-19T12:09:13.673Z,5483.52
2023-02-19T12:10:13.747Z,5875.20
2023-02-19T12:11:14.234Z,7050.24
2023-02-19T12:12:15.000Z,7833.60
2023-02-19T12:13:13.520Z,5091.84
2023-02-19T12:14:13.878Z,3916.80
2023-02-19T12:15:13.847Z,5091.84
2023-02-19T12:16:13.698Z,6266.88
2023-02-19T12:17:13.779Z,7050.24
2023-02-19T12:18:13.610Z,6266.88
2023-02-19T12:19:13.639Z,5091.84
2023-02-19T12:20:13.925Z,3916.80
2023-02-19T12:21:13.315Z,5091.84
2023-02-19T12:22:13.705Z,4700.16
2023-02-19T12:23:13.830Z,4308.48
2023-02-19T12:24:14.569Z,5483.52
2023-02-19T12:25:13.541Z,5483.52
2023-02-19T12:26:13.653Z,4700.16
2023-02-19T12:27:14.046Z,3916.80
2023-02-19T12:28:13.443Z,2741.76
2023-02-19T12:29:15.400Z,2154.24
2023-02-19T12:30:13.746Z,2937.60
2023-02-19T12:31:13.181Z,5091.84
2023-02-19T12:32:18.158Z,6266.88
2023-02-19T12:33:13.774Z,5483.52
2023-02-19T12:34:13.795Z,5875.20
2023-02-19T12:35:13.643Z,7050.24
2023-02-19T12:36:13.871Z,4700.16
2023-02-19T12:37:12.857Z,3525.12
2023-02-19T12:38:13.823Z,3525.12
2023-02-19T12:39:13.984Z,3916.80
2023-02-19T12:40:13.048Z,5091.84
2023-02-19T12:41:13.271Z,3916.80
2023-02-19T12:42:13.484Z,3525.12
2023-02-19T12:43:13.516Z,3525.12
2023-02-19T12:44:13.602Z,3525.12
2023-02-19T12:45:13.522Z,4700.16