createdAt,value
2018-11-11T00:02:13.581Z,83.70
2018-11-11T00:04:43.628Z,84.81
2018-11-11T00:07:13.883Z,84.13
2018-11-11T00:09:44.022Z,83.87
2018-11-11T00:12:14.697Z,83.73
2018-11-11T00:14:44.686Z,84.59
2018-11-11T00:17:14.732Z,84.51
2018-11-11T00:19:44.999Z,84.67
2018-11-11T00:22:14.985Z,84.31
2018-11-11T00:24:45.067Z,84.57
2018-11-11T00:27:15.310Z,84.60
2018-11-11T00:29:45.385Z,85.04
2018-11-11T00:32:15.725Z,86.33
2018-11-11T00:34:48.484Z,92.64
2018-11-11T00:37:18.756Z,85.19
2018-11-11T00:39:48.782Z,83.91
2018-11-11T00:42:18.870Z,83.59
2018-11-11T00:44:49.596Z,83.79
2018-11-11T00:47:19.398Z,84.12
2018-11-11T00:49:49.516Z,84.35
2018-11-11T00:52:19.632Z,84.58
2018-11-11T00:54:49.729Z,84.23
2018-11-11T00:57:19.902Z,84.81
2018-11-11T00:59:49.972Z,85.28
2018-11-11T01:02:20.076Z,85.54
2018-11-11T01:04:50.241Z,85.53
2018-11-11T01:07:20.517Z,85.90
2018-11-11T01:09:50.784Z,85.94
2018-11-11T01:12:21.151Z,86.55
2018-11-11T01:14:51.575Z,86.17
2018-11-11T01:17:21.373Z,86.77
2018-11-11T01:19:51.632Z,87.32
2018-11-11T01:22:21.901Z,88.04
2018-11-11T01:24:51.954Z,87.43
2018-11-11T01:27:22.105Z,88.25
2018-11-11T01:29:52.166Z,88.42
2018-11-11T01:32:22.401Z,88.47
2018-11-11T01:34:52.718Z,88.45
2018-11-11T01:37:24.804Z,87.92
2018-11-11T01:39:54.893Z,88.39
2018-11-11T01:42:25.036Z,88.88
2018-11-11T01:44:55.190Z,88.64
2018-11-11T01:47:25.414Z,88.76
2018-11-11T01:49:55.623Z,88.56
2018-11-11T01:52:25.694Z,88.60
2018-11-11T01:54:55.948Z,88.54
2018-11-11T01:57:26.194Z,88.42
2018-11-11T01:59:56.730Z,89.25
2018-11-11T02:02:26.984Z,88.88
2018-11-11T02:04:57.290Z,89.05
2018-11-11T02:07:27.234Z,89.75
2018-11-11T02:09:57.918Z,89.52
2018-11-11T02:12:28.534Z,89.62
2018-11-11T02:14:58.820Z,89.44
2018-11-11T02:17:29.130Z,89.54
2018-11-11T02:19:59.657Z,89.13
2018-11-11T02:22:29.965Z,89.74
2018-11-11T02:25:00.254Z,89.79
2018-11-11T02:27:30.541Z,89.45
2018-11-11T02:30:00.808Z,90.36
2018-11-11T02:32:31.068Z,89.80
2018-11-11T02:35:00.833Z,90.35
2018-11-11T02:37:31.136Z,89.98
2018-11-11T02:40:01.602Z,90.24
2018-11-11T02:42:31.890Z,90.31
2018-11-11T02:45:02.194Z,90.69
2018-11-11T02:47:32.515Z,90.57
2018-11-11T02:50:02.825Z,90.94
2018-11-11T02:52:33.075Z,90.22
2018-11-11T02:55:03.346Z,90.09
2018-11-11T02:57:33.577Z,89.85
2018-11-11T03:00:03.956Z,90.00
2018-11-11T03:02:34.234Z,89.57
2018-11-11T03:05:04.416Z,90.12
2018-11-11T03:07:34.653Z,90.36
2018-11-11T03:10:04.958Z,90.16
2018-11-11T03:12:35.254Z,90.08
2018-11-11T03:15:05.410Z,90.07
2018-11-11T03:17:35.707Z,90.22
2018-11-11T03:20:06.438Z,89.58
2018-11-11T03:22:36.759Z,89.61
2018-11-11T03:25:08.762Z,90.21
2018-11-11T03:27:39.013Z,90.16
2018-11-11T03:30:11.059Z,89.92
2018-11-11T03:32:41.377Z,89.76
2018-11-11T03:35:13.122Z,89.74
2018-11-11T03:37:43.979Z,89.69
2018-11-11T03:40:16.964Z,90.20
2018-11-11T03:42:47.467Z,90.10
2018-11-11T03:45:18.899Z,90.04
2018-11-11T03:47:50.214Z,90.19
2018-11-11T03:50:20.390Z,90.61
2018-11-11T03:52:50.492Z,90.00
2018-11-11T03:55:20.667Z,90.54
2018-11-11T03:57:50.709Z,89.87
2018-11-11T04:00:21.254Z,90.16
2018-11-11T04:02:57.244Z,90.39
2018-11-11T04:05:27.428Z,90.47
2018-11-11T04:07:57.457Z,89.94
2018-11-11T04:10:27.724Z,90.10
2018-11-11T04:12:57.867Z,89.94
2018-11-11T04:15:27.892Z,90.07
2018-11-11T04:17:58.010Z,90.34
2018-11-11T04:20:28.097Z,90.37
2018-11-11T04:22:58.247Z,90.39
2018-11-11T04:25:28.298Z,89.95
2018-11-11T04:27:58.422Z,90.29
2018-11-11T04:30:28.542Z,90.31
2018-11-11T04:32:58.572Z,90.24
2018-11-11T04:35:28.805Z,89.57
2018-11-11T04:37:58.869Z,90.39
2018-11-11T04:40:28.985Z,90.70
2018-11-11T04:42:59.113Z,90.50
2018-11-11T04:45:29.149Z,90.12
2018-11-11T04:47:59.301Z,90.49
2018-11-11T04:50:29.399Z,89.92
2018-11-11T04:52:59.472Z,90.17
2018-11-11T04:55:29.570Z,90.76
2018-11-11T04:57:59.662Z,90.85
2018-11-11T05:00:29.841Z,90.59
2018-11-11T05:03:00.015Z,90.37
2018-11-11T05:05:30.318Z,89.97
2018-11-11T05:08:00.341Z,90.01
2018-11-11T05:10:30.437Z,90.20
2018-11-11T05:13:00.257Z,90.19
2018-11-11T05:15:30.313Z,89.97
2018-11-11T05:18:00.830Z,90.00
2018-11-11T05:20:30.877Z,90.37
2018-11-11T05:23:01.057Z,90.19
2018-11-11T05:25:31.185Z,89.94
2018-11-11T05:28:01.252Z,89.93
2018-11-11T05:30:31.460Z,90.36
2018-11-11T05:33:01.477Z,89.99
2018-11-11T05:35:31.595Z,89.93
2018-11-11T05:38:01.687Z,90.30
2018-11-11T05:40:31.753Z,90.49
2018-11-11T05:43:01.965Z,90.45
2018-11-11T05:45:32.004Z,90.36
2018-11-11T05:48:02.092Z,91.18
2018-11-11T05:50:32.577Z,90.61
2018-11-11T05:53:02.657Z,90.74
2018-11-11T05:55:33.301Z,90.63
2018-11-11T05:58:03.669Z,90.67
2018-11-11T06:00:33.908Z,90.47
2018-11-11T06:03:04.145Z,90.65
2018-11-11T06:05:34.184Z,90.52
2018-11-11T06:08:04.329Z,90.91
2018-11-11T06:10:34.384Z,90.93
2018-11-11T06:13:04.483Z,90.62
2018-11-11T06:15:34.597Z,90.89
2018-11-11T06:18:04.690Z,90.77
2018-11-11T06:20:34.517Z,90.71
2018-11-11T06:23:04.569Z,90.60
2018-11-11T06:25:34.704Z,90.51
2018-11-11T06:28:04.833Z,90.43
2018-11-11T06:30:34.985Z,91.49
2018-11-11T06:33:05.192Z,91.11
2018-11-11T06:35:35.236Z,90.74
2018-11-11T06:38:05.365Z,90.79
2018-11-11T06:40:35.460Z,91.37
2018-11-11T06:43:05.483Z,91.65
2018-11-11T06:45:35.676Z,91.37
2018-11-11T06:48:06.016Z,91.38
2018-11-11T06:50:36.109Z,91.73
2018-11-11T06:53:06.705Z,91.41
2018-11-11T06:55:36.493Z,91.90
2018-11-11T06:58:06.928Z,91.83
2018-11-11T07:00:37.136Z,91.65
2018-11-11T07:03:18.001Z,91.66
2018-11-11T07:05:48.113Z,91.71
2018-11-11T07:08:18.240Z,91.87
2018-11-11T07:10:48.342Z,91.51
2018-11-11T07:13:18.465Z,91.60
2018-11-11T07:15:48.279Z,91.62
2018-11-11T07:18:18.044Z,91.59
2018-11-11T07:20:48.346Z,91.31
2018-11-11T07:23:18.381Z,91.63
2018-11-11T07:25:48.510Z,92.01
2018-11-11T07:28:18.646Z,91.40
2018-11-11T07:30:48.423Z,90.81
2018-11-11T07:33:18.785Z,89.47
2018-11-11T07:35:48.932Z,87.43
2018-11-11T07:38:19.022Z,87.21
2018-11-11T07:40:48.831Z,86.58
2018-11-11T07:43:18.602Z,86.11
2018-11-11T07:45:48.832Z,85.72
2018-11-11T07:48:18.799Z,84.91
2018-11-11T07:50:48.623Z,83.89
2018-11-11T07:53:18.425Z,83.54
2018-11-11T07:55:48.198Z,83.23
2018-11-11T07:58:18.402Z,82.37
2018-11-11T08:00:48.462Z,81.61
2018-11-11T08:03:18.500Z,81.49
2018-11-11T08:05:48.333Z,81.15
2018-11-11T08:08:18.092Z,80.70
2018-11-11T08:10:58.764Z,80.44
2018-11-11T08:13:28.765Z,80.25
2018-11-11T08:15:58.763Z,79.65
2018-11-11T08:18:28.639Z,79.56
2018-11-11T08:20:58.472Z,79.72
2018-11-11T08:23:28.314Z,79.80
2018-11-11T08:25:58.121Z,79.34
2018-11-11T08:28:28.314Z,79.50
2018-11-11T08:30:58.102Z,79.46
2018-11-11T08:33:28.348Z,79.23
2018-11-11T08:35:58.146Z,79.49
2018-11-11T08:38:27.941Z,79.59
2018-11-11T08:40:57.978Z,79.41
2018-11-11T08:43:27.810Z,79.72
2018-11-11T08:45:57.669Z,79.73
2018-11-11T08:48:27.730Z,79.64
2018-11-11T08:50:57.730Z,79.38
2018-11-11T08:53:27.709Z,79.60
2018-11-11T08:55:57.531Z,79.63
2018-11-11T08:58:27.684Z,79.01
2018-11-11T09:00:57.746Z,78.67
2018-11-11T09:03:27.727Z,78.75
2018-11-11T09:05:57.629Z,78.29
2018-11-11T09:08:27.381Z,78.49
2018-11-11T09:10:57.572Z,77.96
2018-11-11T09:13:27.435Z,78.09
2018-11-11T09:15:57.335Z,77.96
2018-11-11T09:18:27.301Z,77.77
2018-11-11T09:20:57.330Z,77.63
2018-11-11T09:23:27.370Z,77.96
2018-11-11T09:25:57.254Z,78.43
2018-11-11T09:28:27.224Z,77.01
2018-11-11T09:30:57.102Z,76.59
2018-11-11T09:33:26.991Z,76.54
2018-11-11T09:35:57.252Z,76.85
2018-11-11T09:38:27.421Z,76.65
2018-11-11T09:40:57.332Z,76.94
2018-11-11T09:43:27.189Z,76.65
2018-11-11T09:45:57.030Z,75.88
2018-11-11T09:48:26.905Z,76.25
2018-11-11T09:50:56.693Z,75.47
2018-11-11T09:53:26.954Z,75.56
2018-11-11T09:55:56.837Z,75.16
2018-11-11T09:58:26.901Z,73.81
2018-11-11T10:00:57.011Z,74.88
2018-11-11T10:03:33.981Z,74.54
2018-11-11T10:07:09.073Z,74.44
2018-11-11T10:11:49.769Z,74.91
2018-11-11T10:14:25.287Z,74.71
2018-11-11T10:17:00.125Z,73.64
2018-11-11T10:20:37.107Z,73.59
2018-11-11T10:23:20.442Z,72.14
2018-11-11T10:26:26.357Z,70.79
2018-11-11T10:29:02.251Z,70.26
2018-11-11T10:32:03.189Z,70.75
2018-11-11T10:34:38.900Z,70.21
2018-11-11T10:37:13.144Z,70.15
2018-11-11T10:39:50.762Z,70.55
2018-11-11T10:42:25.557Z,70.34
2018-11-11T10:45:06.406Z,70.20
2018-11-11T10:47:41.795Z,68.02
2018-11-11T10:50:29.317Z,68.36
2018-11-11T10:52:59.135Z,68.18
2018-11-11T10:55:29.222Z,68.42
2018-11-11T10:57:59.054Z,68.71
2018-11-11T11:00:32.982Z,67.58
2018-11-11T11:03:03.236Z,67.73
2018-11-11T11:05:33.886Z,67.24
2018-11-11T11:08:03.725Z,67.34
2018-11-11T11:10:33.615Z,66.87
2018-11-11T11:13:03.571Z,66.89
2018-11-11T11:15:33.425Z,66.56
2018-11-11T11:18:03.408Z,66.61
2018-11-11T11:20:33.316Z,66.54
2018-11-11T11:23:03.253Z,65.95
2018-11-11T11:25:33.621Z,66.01
2018-11-11T11:28:03.714Z,66.02
2018-11-11T11:30:33.738Z,66.89
2018-11-11T11:33:03.626Z,67.07
2018-11-11T11:35:33.534Z,66.98
2018-11-11T11:38:03.759Z,66.88
2018-11-11T11:40:33.741Z,66.99
2018-11-11T11:43:03.760Z,66.97
2018-11-11T11:45:33.711Z,65.59
2018-11-11T11:48:03.546Z,66.52
2018-11-11T11:50:33.644Z,66.67
2018-11-11T11:53:03.954Z,66.28
2018-11-11T11:55:34.050Z,66.77
2018-11-11T11:58:13.631Z,67.01
2018-11-11T12:00:43.966Z,66.86
2018-11-11T12:03:14.390Z,66.34
2018-11-11T12:05:44.686Z,66.44
2018-11-11T12:08:14.621Z,66.82
2018-11-11T12:10:44.540Z,66.99
2018-11-11T12:13:15.565Z,67.03
2018-11-11T12:15:45.699Z,67.57
2018-11-11T12:18:17.496Z,65.72
2018-11-11T12:20:47.482Z,65.79
2018-11-11T12:23:17.463Z,65.60
2018-11-11T12:25:47.521Z,66.12
2018-11-11T12:28:17.490Z,66.41
2018-11-11T12:30:47.427Z,66.67
2018-11-11T12:33:17.558Z,66.76
2018-11-11T12:35:47.508Z,66.89
2018-11-11T12:38:17.416Z,67.28
2018-11-11T12:40:47.279Z,67.25
2018-11-11T12:43:17.327Z,66.65
2018-11-11T12:45:47.762Z,66.56
2018-11-11T12:48:17.830Z,66.82
2018-11-11T12:50:47.887Z,66.88
2018-11-11T12:53:17.789Z,67.64
2018-11-11T12:55:47.654Z,67.62
2018-11-11T12:58:17.590Z,67.99
2018-11-11T13:00:47.459Z,67.64
2018-11-11T13:03:17.408Z,68.11
2018-11-11T13:05:47.485Z,68.40
2018-11-11T13:08:17.323Z,68.42
2018-11-11T13:10:47.198Z,68.29
2018-11-11T13:13:17.054Z,67.76
2018-11-11T13:15:47.182Z,68.24
2018-11-11T13:18:17.222Z,67.82
2018-11-11T13:20:47.113Z,67.33
2018-11-11T13:23:17.141Z,67.33
2018-11-11T13:25:47.044Z,67.38
2018-11-11T13:28:17.312Z,67.73
2018-11-11T13:30:47.260Z,67.09
2018-11-11T13:33:17.050Z,66.92
2018-11-11T13:35:47.608Z,67.44
2018-11-11T13:38:17.494Z,67.82
2018-11-11T13:40:47.971Z,67.77
2018-11-11T13:43:17.906Z,67.58
2018-11-11T13:45:47.980Z,67.63
2018-11-11T13:48:17.837Z,67.92
2018-11-11T13:50:47.678Z,67.78
2018-11-11T13:53:17.662Z,68.31
2018-11-11T13:55:47.792Z,69.02
2018-11-11T13:58:17.901Z,68.95
2018-11-11T14:00:47.779Z,68.86
2018-11-11T14:03:17.866Z,68.43
2018-11-11T14:05:50.947Z,68.46
2018-11-11T14:08:20.817Z,67.84
2018-11-11T14:10:50.924Z,67.10
2018-11-11T14:13:20.753Z,66.46
2018-11-11T14:15:50.694Z,66.71
2018-11-11T14:18:20.697Z,66.62
2018-11-11T14:20:50.672Z,66.92
2018-11-11T14:23:20.606Z,67.11
2018-11-11T14:25:50.445Z,67.94
2018-11-11T14:28:20.560Z,68.05
2018-11-11T14:30:50.469Z,68.36
2018-11-11T14:33:20.309Z,68.79
2018-11-11T14:35:50.464Z,68.53
2018-11-11T14:38:20.339Z,69.92
2018-11-11T14:40:50.675Z,68.90
2018-11-11T14:43:20.772Z,68.73
2018-11-11T14:45:50.616Z,68.77
2018-11-11T14:48:20.532Z,68.85
2018-11-11T14:50:50.364Z,69.49
2018-11-11T14:53:20.309Z,68.68
2018-11-11T14:55:50.184Z,68.83
2018-11-11T14:58:19.994Z,68.50
2018-11-11T15:00:50.161Z,68.77
2018-11-11T15:03:20.697Z,67.46
2018-11-11T15:05:50.768Z,68.64
2018-11-11T15:08:21.215Z,67.84
2018-11-11T15:10:52.073Z,67.83
2018-11-11T15:13:21.910Z,68.24
2018-11-11T15:15:51.994Z,68.86
2018-11-11T15:18:22.154Z,68.86
2018-11-11T15:20:52.144Z,69.35
2018-11-11T15:23:22.362Z,69.76
2018-11-11T15:25:52.394Z,70.08
2018-11-11T15:28:22.307Z,70.04
2018-11-11T15:30:52.310Z,70.19
2018-11-11T15:33:22.307Z,70.31
2018-11-11T15:35:52.440Z,70.37
2018-11-11T15:38:22.557Z,70.43
2018-11-11T15:40:52.497Z,70.13
2018-11-11T15:43:22.444Z,69.62
2018-11-11T15:45:52.307Z,70.07
2018-11-11T15:48:22.312Z,70.45
2018-11-11T15:50:52.282Z,70.66
2018-11-11T15:53:22.242Z,70.96
2018-11-11T15:55:52.239Z,70.93
2018-11-11T15:58:22.162Z,71.07
2018-11-11T16:00:52.137Z,71.31
2018-11-11T16:03:22.129Z,71.57
2018-11-11T16:05:52.285Z,71.59
2018-11-11T16:08:22.180Z,71.46
2018-11-11T16:10:52.654Z,71.80
2018-11-11T16:13:35.235Z,72.04
2018-11-11T16:16:05.313Z,71.86
2018-11-11T16:18:35.311Z,72.32
2018-11-11T16:21:05.577Z,72.34
2018-11-11T16:23:35.744Z,72.44
2018-11-11T16:26:05.839Z,72.49
2018-11-11T16:28:35.890Z,72.62
2018-11-11T16:31:06.397Z,72.77
2018-11-11T16:33:36.298Z,72.59
2018-11-11T16:36:07.168Z,72.66
2018-11-11T16:38:37.209Z,72.61
2018-11-11T16:41:07.334Z,73.21
2018-11-11T16:43:37.371Z,73.29
2018-11-11T16:46:07.955Z,73.28
2018-11-11T16:48:38.399Z,73.56
2018-11-11T16:51:08.444Z,73.55
2018-11-11T16:53:39.185Z,73.65
2018-11-11T16:56:09.591Z,73.55
2018-11-11T16:58:39.950Z,73.54
2018-11-11T17:01:10.738Z,73.72
2018-11-11T17:03:41.411Z,73.71
2018-11-11T17:06:12.873Z,73.46
2018-11-11T17:08:43.096Z,73.35
2018-11-11T17:11:14.203Z,73.38
2018-11-11T17:13:45.254Z,73.31
2018-11-11T17:16:16.105Z,73.13
2018-11-11T17:18:47.399Z,73.45
2018-11-11T17:21:18.867Z,73.64
2018-11-11T17:23:50.676Z,73.59
2018-11-11T17:26:22.245Z,73.93
2018-11-11T17:28:53.223Z,73.92
2018-11-11T17:31:24.549Z,74.07
2018-11-11T17:33:55.962Z,73.49
2018-11-11T17:36:27.981Z,73.41
2018-11-11T17:38:59.529Z,73.29
2018-11-11T17:41:31.946Z,73.80
2018-11-11T17:44:08.061Z,74.17
2018-11-11T17:46:39.803Z,74.40
2018-11-11T17:49:11.269Z,74.82
2018-11-11T17:51:44.065Z,74.91
2018-11-11T17:54:16.525Z,75.51
2018-11-11T17:56:48.702Z,75.88
2018-11-11T17:59:20.483Z,75.96
2018-11-11T18:01:52.799Z,75.77
2018-11-11T18:04:25.140Z,76.02
2018-11-11T18:06:57.683Z,75.94
2018-11-11T18:09:30.031Z,76.12
2018-11-11T18:14:57.380Z,76.01
2018-11-11T18:17:31.054Z,76.19
2018-11-11T18:20:04.609Z,76.05
2018-11-11T18:22:39.258Z,76.68
2018-11-11T18:25:13.370Z,76.63
2018-11-11T18:27:46.298Z,76.48
2018-11-11T18:30:23.316Z,76.28
2018-11-11T18:32:56.544Z,76.63
2018-11-11T18:35:29.280Z,76.41
2018-11-11T18:38:01.546Z,76.60
2018-11-11T18:40:34.238Z,76.67
2018-11-11T18:43:07.195Z,76.80
2018-11-11T18:45:40.834Z,76.52
2018-11-11T18:48:13.245Z,76.33
2018-11-11T18:50:45.146Z,76.35
2018-11-11T18:53:17.337Z,76.39
2018-11-11T18:55:49.351Z,76.73
2018-11-11T18:58:21.761Z,77.12
2018-11-11T19:00:52.789Z,77.09
2018-11-11T19:03:23.638Z,76.86
2018-11-11T19:05:54.512Z,76.34
2018-11-11T19:08:26.159Z,76.56
2018-11-11T19:10:57.082Z,76.39
2018-11-11T19:13:28.591Z,76.07
2018-11-11T19:16:01.085Z,76.14
2018-11-11T19:18:32.065Z,76.87
2018-11-11T19:21:03.089Z,76.15
2018-11-11T19:23:34.857Z,76.08
2018-11-11T19:26:06.693Z,76.31
2018-11-11T19:28:38.164Z,76.34
2018-11-11T19:31:09.443Z,76.09
2018-11-11T19:33:40.731Z,76.00
2018-11-11T19:36:13.262Z,76.51
2018-11-11T19:38:45.940Z,76.74
2018-11-11T19:41:18.840Z,77.22
2018-11-11T19:43:52.437Z,77.07
2018-11-11T19:46:24.825Z,77.22
2018-11-11T19:48:57.296Z,77.39
2018-11-11T19:51:29.664Z,77.45
2018-11-11T19:54:02.908Z,77.37
2018-11-11T19:56:35.046Z,78.00
2018-11-11T19:59:08.747Z,77.84
2018-11-11T20:01:41.171Z,77.91
2018-11-11T20:04:13.678Z,78.15
2018-11-11T20:06:46.019Z,78.42
2018-11-11T20:09:18.574Z,78.33
2018-11-11T20:11:49.756Z,77.93
2018-11-11T20:14:22.486Z,77.72
2018-11-11T20:16:54.738Z,77.45
2018-11-11T20:19:27.748Z,77.66
2018-11-11T20:22:00.197Z,77.37
2018-11-11T20:24:32.827Z,77.03
2018-11-11T20:27:04.917Z,77.05
2018-11-11T20:29:38.771Z,77.42
2018-11-11T20:32:11.189Z,77.09
2018-11-11T20:34:42.966Z,77.57
2018-11-11T20:37:14.195Z,78.35
2018-11-11T20:39:46.785Z,78.59
2018-11-11T20:42:19.073Z,78.39
2018-11-11T20:44:51.697Z,78.23
2018-11-11T20:47:23.675Z,78.78
2018-11-11T20:49:56.104Z,78.76
2018-11-11T20:52:27.668Z,78.31
2018-11-11T20:54:58.873Z,78.42
2018-11-11T20:57:31.505Z,78.40
2018-11-11T21:00:03.234Z,78.67
2018-11-11T21:02:34.550Z,78.80
2018-11-11T21:05:06.011Z,78.33
2018-11-11T21:07:37.337Z,78.79
2018-11-11T21:10:10.959Z,78.60
2018-11-11T21:12:41.725Z,78.32
2018-11-11T21:15:14.647Z,78.42
2018-11-11T21:17:45.420Z,78.59
2018-11-11T21:20:17.074Z,78.39
2018-11-11T21:22:47.370Z,78.02
2018-11-11T21:25:17.752Z,78.86
2018-11-11T21:27:48.718Z,80.09
2018-11-11T21:30:24.227Z,79.46
2018-11-11T21:32:54.479Z,79.89
2018-11-11T21:35:25.094Z,80.35
2018-11-11T21:37:55.250Z,80.11
2018-11-11T21:40:26.989Z,79.54
2018-11-11T21:42:57.472Z,79.50
2018-11-11T21:45:28.600Z,79.12
2018-11-11T21:47:58.892Z,79.00
2018-11-11T21:50:29.498Z,79.15
2018-11-11T21:53:39.746Z,79.03
2018-11-11T21:56:10.255Z,79.46
2018-11-11T21:58:40.215Z,78.97
2018-11-11T22:01:10.057Z,79.78
2018-11-11T22:03:40.107Z,81.06
2018-11-11T22:06:09.917Z,81.07
2018-11-11T22:08:40.178Z,80.65
2018-11-11T22:11:10.255Z,79.68
2018-11-11T22:13:40.122Z,79.68
2018-11-11T22:16:10.052Z,79.49
2018-11-11T22:18:40.702Z,80.87
2018-11-11T22:21:10.710Z,81.60
2018-11-11T22:23:40.524Z,82.26
2018-11-11T22:26:10.442Z,82.07
2018-11-11T22:28:40.843Z,82.37
2018-11-11T22:31:10.686Z,82.09
2018-11-11T22:33:40.809Z,82.23
2018-11-11T22:36:10.639Z,81.83
2018-11-11T22:38:40.524Z,81.44
2018-11-11T22:41:11.455Z,81.70
2018-11-11T22:43:41.252Z,82.35
2018-11-11T22:46:11.512Z,81.66
2018-11-11T22:48:41.396Z,83.46
2018-11-11T22:51:11.293Z,82.34
2018-11-11T22:53:41.480Z,82.21
2018-11-11T22:56:14.978Z,82.77
2018-11-11T22:58:45.047Z,82.21
2018-11-11T23:01:21.218Z,82.38
2018-11-11T23:03:51.871Z,82.31
2018-11-11T23:06:21.885Z,82.69
2018-11-11T23:08:51.895Z,82.90
2018-11-11T23:11:21.883Z,82.56
2018-11-11T23:13:51.715Z,82.95
2018-11-11T23:16:21.735Z,83.38
2018-11-11T23:18:51.724Z,82.35
2018-11-11T23:21:21.626Z,82.68
2018-11-11T23:23:51.457Z,83.21
2018-11-11T23:26:21.477Z,83.58
2018-11-11T23:28:51.434Z,82.96
2018-11-11T23:31:21.265Z,83.17
2018-11-11T23:33:51.460Z,82.92
2018-11-11T23:36:21.463Z,82.79
2018-11-11T23:38:51.389Z,82.85
2018-11-11T23:41:21.409Z,82.80
2018-11-11T23:43:51.240Z,82.45
2018-11-11T23:46:21.257Z,82.41
2018-11-11T23:48:51.394Z,82.29
2018-11-11T23:51:21.585Z,82.39
2018-11-11T23:53:52.739Z,81.99
2018-11-11T23:56:22.578Z,82.06
2018-11-11T23:58:52.472Z,82.73
