createdAt,value
2022-11-06T00:01:57.594Z,100.00
2022-11-06T00:04:24.593Z,100.00
2022-11-06T00:06:51.488Z,100.00
2022-11-06T00:09:21.102Z,100.00
2022-11-06T00:11:49.994Z,100.00
2022-11-06T00:14:17.969Z,100.00
2022-11-06T00:16:46.630Z,100.00
2022-11-06T00:19:14.417Z,100.00
2022-11-06T00:21:41.669Z,100.00
2022-11-06T00:24:10.685Z,100.00
2022-11-06T00:26:37.787Z,100.00
2022-11-06T00:29:06.344Z,100.00
2022-11-06T00:31:37.848Z,100.00
2022-11-06T00:34:07.550Z,100.00
2022-11-06T00:36:35.425Z,100.00
2022-11-06T00:39:02.676Z,100.00
2022-11-06T00:41:29.687Z,100.00
2022-11-06T00:44:00.224Z,100.00
2022-11-06T00:46:27.865Z,100.00
2022-11-06T00:48:55.921Z,100.00
2022-11-06T00:51:29.981Z,100.00
2022-11-06T00:54:00.559Z,100.00
2022-11-06T00:56:28.520Z,100.00
2022-11-06T00:58:56.192Z,100.00
2022-11-06T01:01:34.998Z,100.00
2022-11-06T01:04:11.102Z,100.00
2022-11-06T01:06:41.426Z,100.00
2022-11-06T01:09:10.703Z,100.00
2022-11-06T01:14:32.344Z,100.00
2022-11-06T01:16:59.305Z,100.00
2022-11-06T01:19:26.250Z,100.00
2022-11-06T01:21:53.830Z,100.00
2022-11-06T01:24:26.765Z,100.00
2022-11-06T01:29:45.979Z,100.00
2022-11-06T01:32:13.161Z,100.00
2022-11-06T01:34:40.418Z,100.00
2022-11-06T01:37:11.746Z,100.00
2022-11-06T01:39:41.333Z,100.00
2022-11-06T01:42:12.738Z,100.00
2022-11-06T01:44:42.775Z,100.00
2022-11-06T01:47:28.511Z,100.00
2022-11-06T01:50:00.635Z,100.00
2022-11-06T01:52:29.686Z,100.00
2022-11-06T01:55:16.210Z,100.00
2022-11-06T01:57:43.749Z,100.00
2022-11-06T02:00:11.864Z,100.00
2022-11-06T02:02:40.466Z,100.00
2022-11-06T02:05:08.591Z,100.00
2022-11-06T02:07:36.794Z,100.00
2022-11-06T02:10:04.630Z,100.00
2022-11-06T02:12:53.488Z,100.00
2022-11-06T02:15:34.882Z,100.00
2022-11-06T02:18:34.634Z,100.00
2022-11-06T02:21:35.733Z,100.00
2022-11-06T02:24:48.724Z,100.00
2022-11-06T02:27:22.693Z,100.00
2022-11-06T02:30:05.988Z,100.00
2022-11-06T02:32:59.434Z,100.00
2022-11-06T02:35:47.095Z,100.00
2022-11-06T02:38:34.167Z,100.00
2022-11-06T02:41:08.199Z,100.00
2022-11-06T02:43:43.275Z,100.00
2022-11-06T02:46:16.722Z,100.00
2022-11-06T02:48:56.204Z,100.00
2022-11-06T02:51:26.648Z,100.00
2022-11-06T02:53:58.838Z,100.00
2022-11-06T02:56:32.105Z,100.00
2022-11-06T02:59:11.122Z,100.00
2022-11-06T03:01:46.739Z,100.00
2022-11-06T03:04:24.904Z,100.00
2022-11-06T03:07:01.913Z,100.00
2022-11-06T03:09:33.032Z,100.00
2022-11-06T03:12:09.206Z,100.00
2022-11-06T03:14:53.794Z,100.00
2022-11-06T03:17:39.266Z,100.00
2022-11-06T03:20:21.155Z,100.00
2022-11-06T03:23:14.697Z,100.00
2022-11-06T03:25:50.826Z,100.00
2022-11-06T03:28:33.798Z,100.00
2022-11-06T03:31:06.850Z,100.00
2022-11-06T03:33:50.080Z,100.00
2022-11-06T03:36:33.663Z,100.00
2022-11-06T03:39:10.201Z,100.00
2022-11-06T03:41:50.918Z,100.00
2022-11-06T03:44:23.731Z,100.00
2022-11-06T03:47:02.634Z,100.00
2022-11-06T03:49:44.198Z,100.00
2022-11-06T03:52:24.757Z,100.00
2022-11-06T03:55:14.807Z,100.00
2022-11-06T03:57:46.997Z,100.00
2022-11-06T04:00:17.088Z,100.00
2022-11-06T04:02:53.310Z,100.00
2022-11-06T04:05:24.703Z,100.00
2022-11-06T04:08:14.920Z,100.00
2022-11-06T04:11:06.168Z,100.00
2022-11-06T04:13:54.255Z,100.00
2022-11-06T04:16:22.078Z,100.00
2022-11-06T04:18:48.970Z,100.00
2022-11-06T04:21:33.751Z,100.00
2022-11-06T04:25:19.634Z,100.00
2022-11-06T04:28:28.409Z,100.00
2022-11-06T04:31:20.402Z,100.00
2022-11-06T04:34:09.567Z,100.00
2022-11-06T04:36:48.264Z,100.00
2022-11-06T04:40:04.302Z,100.00
2022-11-06T04:42:43.911Z,100.00
2022-11-06T04:45:20.597Z,100.00
2022-11-06T04:47:48.316Z,100.00
2022-11-06T04:50:17.608Z,100.00
2022-11-06T04:52:45.966Z,100.00
2022-11-06T04:55:13.134Z,100.00
2022-11-06T04:57:40.141Z,100.00
2022-11-06T05:00:10.958Z,100.00
2022-11-06T05:02:37.994Z,100.00
2022-11-06T05:05:05.538Z,100.00
2022-11-06T05:07:32.643Z,100.00
2022-11-06T05:09:59.518Z,100.00
2022-11-06T05:12:26.462Z,100.00
2022-11-06T05:14:53.538Z,100.00
2022-11-06T05:17:20.476Z,100.00
2022-11-06T05:19:47.382Z,100.00
2022-11-06T05:22:32.654Z,100.00
2022-11-06T05:24:59.665Z,100.00
2022-11-06T05:27:26.570Z,100.00
2022-11-06T05:29:53.640Z,100.00
2022-11-06T05:32:20.566Z,100.00
2022-11-06T05:34:47.592Z,100.00
2022-11-06T05:37:14.625Z,100.00
2022-11-06T05:39:42.222Z,100.00
2022-11-06T05:42:09.349Z,100.00
2022-11-06T05:44:37.683Z,100.00
2022-11-06T05:47:04.667Z,100.00
2022-11-06T05:49:31.637Z,100.00
2022-11-06T05:51:58.562Z,100.00
2022-11-06T05:54:25.505Z,100.00
2022-11-06T05:56:52.447Z,100.00
2022-11-06T05:59:19.508Z,100.00
2022-11-06T06:01:46.504Z,100.00
2022-11-06T06:04:13.696Z,100.00
2022-11-06T06:06:40.768Z,100.00
2022-11-06T06:09:07.930Z,100.00
2022-11-06T06:11:35.070Z,100.00
2022-11-06T06:14:02.222Z,100.00
2022-11-06T06:16:29.200Z,100.00
2022-11-06T06:18:56.299Z,100.00
2022-11-06T06:21:23.491Z,100.00
2022-11-06T06:23:50.545Z,100.00
2022-11-06T06:26:17.526Z,100.00
2022-11-06T06:28:44.677Z,100.00
2022-11-06T06:31:11.845Z,100.00
2022-11-06T06:33:38.771Z,100.00
2022-11-06T06:36:08.609Z,100.00
2022-11-06T06:38:35.842Z,100.00
2022-11-06T06:41:05.919Z,100.00
2022-11-06T06:43:33.381Z,100.00
2022-11-06T06:46:02.222Z,100.00
2022-11-06T06:48:29.684Z,100.00
2022-11-06T06:51:01.811Z,100.00
2022-11-06T06:53:29.546Z,100.00
2022-11-06T06:56:00.425Z,100.00
2022-11-06T06:58:29.380Z,100.00
2022-11-06T07:01:04.126Z,100.00
2022-11-06T07:03:32.177Z,100.00
2022-11-06T07:05:59.437Z,100.00
2022-11-06T07:08:27.425Z,100.00
2022-11-06T07:11:00.148Z,100.00
2022-11-06T07:13:30.262Z,100.00
2022-11-06T07:16:06.145Z,100.00
2022-11-06T07:18:34.531Z,100.00
2022-11-06T07:21:05.027Z,100.00
2022-11-06T07:23:32.030Z,100.00
2022-11-06T07:25:58.962Z,100.00
2022-11-06T07:28:25.904Z,100.00
2022-11-06T07:30:52.934Z,100.00
2022-11-06T07:33:19.993Z,100.00
2022-11-06T07:35:46.905Z,100.00
2022-11-06T07:38:14.160Z,100.00
2022-11-06T07:40:41.499Z,100.00
2022-11-06T07:43:11.338Z,100.00
2022-11-06T07:45:39.017Z,100.00
2022-11-06T07:48:06.891Z,100.00
2022-11-06T07:50:34.160Z,100.00
2022-11-06T07:53:04.451Z,100.00
2022-11-06T07:55:31.510Z,100.00
2022-11-06T07:57:59.591Z,100.00
2022-11-06T08:00:27.031Z,100.00
2022-11-06T08:02:54.140Z,100.00
2022-11-06T08:05:21.270Z,100.00
2022-11-06T08:07:48.325Z,100.00
2022-11-06T08:10:15.326Z,100.00
2022-11-06T08:12:42.453Z,100.00
2022-11-06T08:15:09.977Z,100.00
2022-11-06T08:17:37.505Z,100.00
2022-11-06T08:20:05.002Z,100.00
2022-11-06T08:22:32.017Z,100.00
2022-11-06T08:24:58.939Z,100.00
2022-11-06T08:27:25.854Z,100.00
2022-11-06T08:29:53.042Z,100.00
2022-11-06T08:32:19.941Z,100.00
2022-11-06T08:34:46.880Z,100.00
2022-11-06T08:37:13.861Z,100.00
2022-11-06T08:39:40.755Z,100.00
2022-11-06T08:42:07.669Z,100.00
2022-11-06T08:44:34.631Z,100.00
2022-11-06T08:47:01.617Z,100.00
2022-11-06T08:49:28.605Z,100.00
2022-11-06T08:51:55.715Z,100.00
2022-11-06T08:54:22.875Z,100.00
2022-11-06T08:56:49.838Z,100.00
2022-11-06T08:59:16.875Z,100.00
2022-11-06T09:01:44.421Z,100.00
2022-11-06T09:04:12.322Z,100.00
2022-11-06T09:06:39.430Z,97.84
2022-11-06T09:09:06.344Z,98.38
2022-11-06T09:11:33.800Z,98.08
2022-11-06T09:14:00.825Z,97.66
2022-11-06T09:16:27.769Z,97.31
2022-11-06T09:18:56.212Z,94.81
2022-11-06T09:21:24.088Z,95.23
2022-11-06T09:23:51.271Z,94.25
2022-11-06T09:26:18.530Z,93.15
2022-11-06T09:28:46.749Z,92.91
2022-11-06T09:31:13.641Z,92.03
2022-11-06T09:33:40.606Z,91.03
2022-11-06T09:36:08.066Z,89.69
2022-11-06T09:38:35.048Z,88.95
2022-11-06T09:41:03.679Z,88.61
2022-11-06T09:44:05.887Z,89.05
2022-11-06T09:46:42.309Z,87.78
2022-11-06T09:49:38.469Z,87.90
2022-11-06T09:52:17.453Z,87.07
2022-11-06T09:54:56.776Z,87.64
2022-11-06T09:57:45.073Z,87.04
2022-11-06T10:00:15.864Z,86.38
2022-11-06T10:02:50.789Z,86.29
2022-11-06T10:05:32.626Z,86.85
2022-11-06T10:08:06.375Z,86.72
2022-11-06T10:11:02.294Z,85.94
2022-11-06T10:13:54.227Z,85.92
2022-11-06T10:16:43.536Z,86.17
2022-11-06T10:19:40.112Z,84.58
2022-11-06T10:22:16.488Z,84.17
2022-11-06T10:25:04.340Z,82.97
2022-11-06T10:27:42.331Z,83.39
2022-11-06T10:30:15.913Z,83.35
2022-11-06T10:33:13.968Z,83.30
2022-11-06T10:36:00.557Z,83.03
2022-11-06T10:38:38.474Z,84.46
2022-11-06T10:41:05.674Z,84.74
2022-11-06T10:43:46.042Z,86.63
2022-11-06T10:46:25.485Z,87.31
2022-11-06T10:49:01.245Z,87.78
2022-11-06T10:52:20.762Z,87.93
2022-11-06T10:55:32.838Z,88.05
2022-11-06T10:58:03.676Z,87.96
2022-11-06T11:00:32.530Z,88.75
2022-11-06T11:03:07.037Z,87.82
2022-11-06T11:05:43.951Z,87.12
2022-11-06T11:08:45.375Z,85.67
2022-11-06T11:11:15.506Z,84.03
2022-11-06T11:14:05.925Z,83.56
2022-11-06T11:16:39.668Z,82.95
2022-11-06T11:19:25.523Z,82.30
2022-11-06T11:22:05.822Z,82.99
2022-11-06T11:24:33.265Z,82.16
2022-11-06T11:27:07.000Z,80.22
2022-11-06T11:29:48.346Z,78.26
2022-11-06T11:32:17.802Z,77.75
2022-11-06T11:34:54.038Z,78.27
2022-11-06T11:37:29.895Z,77.84
2022-11-06T11:40:37.693Z,78.19
2022-11-06T11:43:24.138Z,77.57
2022-11-06T11:46:09.064Z,76.34
2022-11-06T11:48:46.219Z,75.56
2022-11-06T11:51:40.712Z,75.57
2022-11-06T11:54:20.657Z,75.71
2022-11-06T11:57:04.738Z,75.77
2022-11-06T12:00:05.733Z,77.64
2022-11-06T12:02:46.982Z,78.60
2022-11-06T12:05:18.343Z,80.05
2022-11-06T12:07:54.688Z,80.21
2022-11-06T12:10:39.419Z,81.26
2022-11-06T12:13:24.083Z,81.50
2022-11-06T12:16:18.616Z,81.02
2022-11-06T12:18:58.461Z,80.96
2022-11-06T12:21:36.263Z,80.86
2022-11-06T12:24:15.181Z,81.47
2022-11-06T12:26:52.628Z,82.23
2022-11-06T12:29:45.288Z,81.86
2022-11-06T12:33:04.823Z,81.35
2022-11-06T12:35:38.517Z,81.79
2022-11-06T12:38:19.922Z,80.61
2022-11-06T12:41:11.624Z,81.40
2022-11-06T12:43:42.579Z,81.16
2022-11-06T12:46:37.010Z,79.54
2022-11-06T12:49:38.024Z,79.77
2022-11-06T12:52:43.491Z,79.01
2022-11-06T12:55:32.038Z,78.26
2022-11-06T12:58:15.708Z,77.99
2022-11-06T13:01:16.799Z,78.30
2022-11-06T13:04:22.722Z,79.36
2022-11-06T13:07:38.485Z,79.69
2022-11-06T13:10:18.068Z,80.98
2022-11-06T13:13:35.202Z,82.05
2022-11-06T13:16:13.684Z,82.73
2022-11-06T13:18:58.721Z,83.03
2022-11-06T13:21:55.744Z,82.88
2022-11-06T13:24:39.642Z,83.47
2022-11-06T13:27:34.168Z,83.64
2022-11-06T13:30:14.836Z,83.30
2022-11-06T13:33:07.024Z,82.86
2022-11-06T13:35:37.897Z,83.80
2022-11-06T13:38:09.881Z,84.10
2022-11-06T13:40:42.984Z,84.42
2022-11-06T13:43:45.585Z,85.18
2022-11-06T13:46:50.107Z,84.40
2022-11-06T13:49:42.794Z,84.33
2022-11-06T13:52:42.002Z,84.87
2022-11-06T13:55:33.011Z,84.44
2022-11-06T13:58:41.077Z,85.15
2022-11-06T14:01:51.341Z,85.46
2022-11-06T14:04:43.149Z,85.44
2022-11-06T14:07:11.554Z,85.63
2022-11-06T14:09:44.444Z,85.86
2022-11-06T14:12:22.917Z,86.38
2022-11-06T14:15:34.967Z,87.17
2022-11-06T14:18:02.466Z,87.19
2022-11-06T14:20:38.881Z,87.54
2022-11-06T14:23:30.559Z,88.03
2022-11-06T14:26:12.560Z,88.45
2022-11-06T14:28:42.813Z,88.66
2022-11-06T14:31:13.487Z,89.17
2022-11-06T14:33:42.239Z,89.75
2022-11-06T14:36:25.149Z,89.68
2022-11-06T14:38:53.745Z,90.07
2022-11-06T14:41:35.915Z,89.80
2022-11-06T14:44:32.722Z,90.33
2022-11-06T14:47:03.603Z,90.25
2022-11-06T14:49:42.198Z,90.34
2022-11-06T14:52:13.871Z,91.03
2022-11-06T14:55:05.515Z,91.39
2022-11-06T14:57:49.528Z,90.78
2022-11-06T15:00:41.260Z,90.88
2022-11-06T15:03:26.639Z,91.18
2022-11-06T15:06:05.346Z,91.37
2022-11-06T15:08:48.205Z,91.44
2022-11-06T15:11:30.419Z,91.86
2022-11-06T15:14:03.414Z,92.24
2022-11-06T15:16:40.396Z,92.91
2022-11-06T15:19:14.935Z,93.24
2022-11-06T15:22:07.126Z,93.18
2022-11-06T15:24:45.614Z,92.91
2022-11-06T15:27:18.275Z,92.96
2022-11-06T15:29:49.395Z,92.55
2022-11-06T15:32:24.869Z,91.59
2022-11-06T15:35:14.535Z,91.42
2022-11-06T15:38:08.371Z,91.11
2022-11-06T15:40:38.776Z,90.31
2022-11-06T15:43:17.509Z,89.75
2022-11-06T15:45:44.491Z,89.28
2022-11-06T15:48:22.918Z,89.34
2022-11-06T15:50:49.921Z,89.26
2022-11-06T15:53:27.450Z,89.01
2022-11-06T15:56:06.058Z,88.85
2022-11-06T15:58:37.888Z,88.76
2022-11-06T16:01:07.639Z,88.43
2022-11-06T16:03:53.793Z,88.07
2022-11-06T16:06:21.603Z,87.64
2022-11-06T16:08:50.666Z,87.23
2022-11-06T16:11:19.876Z,86.86
2022-11-06T16:13:47.651Z,86.77
2022-11-06T16:16:42.097Z,87.36
2022-11-06T16:19:31.238Z,86.40
2022-11-06T16:22:06.052Z,86.34
2022-11-06T16:24:47.641Z,86.06
2022-11-06T16:27:15.578Z,85.84
2022-11-06T16:29:54.705Z,85.53
2022-11-06T16:32:27.074Z,85.29
2022-11-06T16:34:55.187Z,85.93
2022-11-06T16:37:27.973Z,85.88
2022-11-06T16:39:57.022Z,85.01
2022-11-06T16:42:38.734Z,84.42
2022-11-06T16:45:26.680Z,84.80
2022-11-06T16:48:27.102Z,84.23
2022-11-06T16:50:56.982Z,84.00
2022-11-06T16:53:30.991Z,83.88
2022-11-06T16:56:06.235Z,83.49
2022-11-06T16:58:49.055Z,83.64
2022-11-06T17:01:20.418Z,83.55
2022-11-06T17:04:01.023Z,84.21
2022-11-06T17:06:32.034Z,83.83
2022-11-06T17:09:09.814Z,83.45
2022-11-06T17:11:38.609Z,83.44
2022-11-06T17:14:18.855Z,83.93
2022-11-06T17:16:52.464Z,84.09
2022-11-06T17:19:21.085Z,82.76
2022-11-06T17:21:49.316Z,81.39
2022-11-06T17:24:35.947Z,81.87
2022-11-06T17:27:03.376Z,81.12
2022-11-06T17:29:30.348Z,81.30
2022-11-06T17:31:57.438Z,82.02
2022-11-06T17:34:24.401Z,80.42
2022-11-06T17:36:51.431Z,79.21
2022-11-06T17:39:18.404Z,79.75
2022-11-06T17:41:45.621Z,78.99
2022-11-06T17:44:13.103Z,78.73
2022-11-06T17:46:46.747Z,79.65
2022-11-06T17:49:18.085Z,79.18
2022-11-06T17:51:53.191Z,79.37
2022-11-06T17:54:26.938Z,79.44
2022-11-06T17:56:56.004Z,79.73
2022-11-06T17:59:26.198Z,79.78
2022-11-06T18:01:54.943Z,79.69
2022-11-06T18:04:23.877Z,80.25
2022-11-06T18:06:52.698Z,80.30
2022-11-06T18:09:21.300Z,79.86
2022-11-06T18:11:54.067Z,80.47
2022-11-06T18:14:22.551Z,80.55
2022-11-06T18:16:49.709Z,80.11
2022-11-06T18:19:21.572Z,79.47
2022-11-06T18:21:49.496Z,78.69
2022-11-06T18:24:16.691Z,79.77
2022-11-06T18:26:43.734Z,80.32
2022-11-06T18:29:13.131Z,81.79
2022-11-06T18:31:40.483Z,82.54
2022-11-06T18:34:14.061Z,83.89
2022-11-06T18:36:45.518Z,83.76
2022-11-06T18:39:12.429Z,84.47
2022-11-06T18:41:39.482Z,84.58
2022-11-06T18:44:06.405Z,85.44
2022-11-06T18:46:33.394Z,86.02
2022-11-06T18:49:00.393Z,86.69
2022-11-06T18:51:36.008Z,86.70
2022-11-06T18:54:10.865Z,87.95
2022-11-06T18:56:38.747Z,88.35
2022-11-06T18:59:07.963Z,88.94
2022-11-06T19:01:35.552Z,90.65
2022-11-06T19:04:04.022Z,92.43
2022-11-06T19:06:32.410Z,91.59
2022-11-06T19:08:59.895Z,91.22
2022-11-06T19:11:26.902Z,91.96
2022-11-06T19:13:53.897Z,92.87
2022-11-06T19:16:21.359Z,94.50
2022-11-06T19:21:30.469Z,97.49
2022-11-06T19:24:04.459Z,98.13
2022-11-06T19:26:34.259Z,98.96
2022-11-06T19:29:01.693Z,100.00
2022-11-06T19:31:30.124Z,100.00
2022-11-06T19:33:59.354Z,100.00
2022-11-06T19:36:27.269Z,100.00
2022-11-06T19:38:54.822Z,100.00
2022-11-06T19:41:22.080Z,100.00
2022-11-06T19:43:49.044Z,100.00
2022-11-06T19:46:24.069Z,100.00
2022-11-06T19:48:52.009Z,100.00
2022-11-06T19:51:18.994Z,100.00
2022-11-06T19:53:45.999Z,100.00
2022-11-06T19:56:16.473Z,100.00
2022-11-06T19:58:43.853Z,100.00
2022-11-06T20:01:13.354Z,100.00
2022-11-06T20:03:41.300Z,100.00
2022-11-06T20:06:09.045Z,100.00
2022-11-06T20:08:38.544Z,100.00
2022-11-06T20:11:12.351Z,100.00
2022-11-06T20:13:43.776Z,100.00
2022-11-06T20:16:18.379Z,100.00
2022-11-06T20:18:58.009Z,100.00
2022-11-06T20:21:30.655Z,100.00
2022-11-06T20:23:57.943Z,100.00
2022-11-06T20:26:25.416Z,100.00
2022-11-06T20:28:52.488Z,100.00
2022-11-06T20:31:20.351Z,100.00
2022-11-06T20:33:47.954Z,100.00
2022-11-06T20:36:23.448Z,100.00
2022-11-06T20:38:53.264Z,100.00
2022-11-06T20:41:21.654Z,100.00
2022-11-06T20:43:48.801Z,100.00
2022-11-06T20:46:17.489Z,100.00
2022-11-06T20:48:45.526Z,100.00
2022-11-06T20:51:16.920Z,100.00
2022-11-06T20:53:44.918Z,100.00
2022-11-06T20:56:15.813Z,100.00
2022-11-06T20:58:43.848Z,100.00
2022-11-06T21:01:17.228Z,100.00
2022-11-06T21:03:45.633Z,100.00
2022-11-06T21:06:12.911Z,100.00
2022-11-06T21:08:41.694Z,100.00
2022-11-06T21:11:12.043Z,100.00
2022-11-06T21:13:40.747Z,99.76
2022-11-06T21:16:30.673Z,94.92
2022-11-06T21:19:00.276Z,95.29
2022-11-06T21:21:33.169Z,95.26
2022-11-06T21:24:02.210Z,94.98
2022-11-06T21:26:33.741Z,94.25
2022-11-06T21:29:03.271Z,94.45
2022-11-06T21:31:31.979Z,94.37
2022-11-06T21:34:02.320Z,93.64
2022-11-06T21:36:37.511Z,93.77
2022-11-06T21:39:10.517Z,93.17
2022-11-06T21:41:38.644Z,93.01
2022-11-06T21:44:07.020Z,93.79
2022-11-06T21:46:34.814Z,92.72
2022-11-06T21:49:01.721Z,92.35
2022-11-06T21:51:32.480Z,93.25
2022-11-06T21:54:19.505Z,93.88
2022-11-06T21:56:50.817Z,94.97
2022-11-06T21:59:24.504Z,96.83
2022-11-06T22:01:51.753Z,97.58
2022-11-06T22:04:18.844Z,97.99
2022-11-06T22:06:46.154Z,98.13
2022-11-06T22:09:14.087Z,98.33
2022-11-06T22:11:43.932Z,98.10
2022-11-06T22:14:16.558Z,98.20
2022-11-06T22:16:46.928Z,97.63
2022-11-06T22:19:15.677Z,97.20
2022-11-06T22:21:43.450Z,96.86
2022-11-06T22:24:13.029Z,96.17
2022-11-06T22:26:40.146Z,95.76
2022-11-06T22:29:12.484Z,96.01
2022-11-06T22:31:39.546Z,95.94
2022-11-06T22:34:06.719Z,96.49
2022-11-06T22:36:33.917Z,96.70
2022-11-06T22:39:06.433Z,97.52
2022-11-06T22:41:33.726Z,97.96
2022-11-06T22:44:01.037Z,97.81
2022-11-06T22:46:29.545Z,97.95
2022-11-06T22:48:57.545Z,98.09
2022-11-06T22:51:28.600Z,98.39
2022-11-06T22:53:56.202Z,98.42
2022-11-06T22:56:25.274Z,98.74
2022-11-06T22:59:10.097Z,98.62
2022-11-06T23:01:42.408Z,99.24
2022-11-06T23:04:14.916Z,99.73
2022-11-06T23:06:44.540Z,99.96
2022-11-06T23:09:11.661Z,99.99
2022-11-06T23:11:38.617Z,100.00
2022-11-06T23:14:08.877Z,100.00
2022-11-06T23:16:55.479Z,100.00
2022-11-06T23:19:23.138Z,100.00
2022-11-06T23:21:50.628Z,100.00
2022-11-06T23:24:17.643Z,100.00
2022-11-06T23:26:45.033Z,100.00
2022-11-06T23:29:12.076Z,100.00
2022-11-06T23:31:41.054Z,100.00
2022-11-06T23:34:08.662Z,100.00
2022-11-06T23:36:35.777Z,100.00
2022-11-06T23:39:02.754Z,100.00
2022-11-06T23:41:48.386Z,100.00
2022-11-06T23:44:34.437Z,100.00
2022-11-06T23:47:01.702Z,100.00
2022-11-06T23:49:28.984Z,100.00
2022-11-06T23:51:56.259Z,100.00
2022-11-06T23:54:23.338Z,100.00
2022-11-06T23:56:50.566Z,100.00
2022-11-06T23:59:17.586Z,100.00
