createdAt,value
2019-03-23T00:01:25.194Z,273.52
2019-03-23T00:03:30.768Z,274.90
2019-03-23T00:05:36.322Z,237.42
2019-03-23T00:07:42.834Z,218.57
2019-03-23T00:09:49.467Z,246.60
2019-03-23T00:11:56.147Z,240.43
2019-03-23T00:27:52.812Z,280.05
2019-03-23T00:29:58.373Z,243.97
2019-03-23T00:32:03.959Z,252.18
2019-03-23T00:34:09.493Z,270.42
2019-03-23T00:36:15.045Z,265.95
2019-03-23T00:38:20.581Z,246.82
2019-03-23T00:40:26.108Z,249.92
2019-03-23T00:42:31.653Z,272.60
2019-03-23T00:44:37.180Z,260.43
2019-03-23T00:46:42.716Z,256.52
2019-03-23T00:48:48.253Z,275.55
2019-03-23T00:50:53.783Z,246.20
2019-03-23T00:52:59.323Z,254.10
2019-03-23T00:55:07.640Z,227.70
2019-03-23T00:57:13.219Z,240.68
2019-03-23T00:59:18.755Z,223.75
2019-03-23T01:01:24.391Z,229.23
2019-03-23T01:03:29.911Z,212.15
2019-03-23T01:05:35.443Z,222.22
2019-03-23T01:07:41.110Z,219.97
2019-03-23T01:09:46.628Z,220.55
2019-03-23T01:11:52.160Z,247.67
2019-03-23T01:13:57.696Z,271.50
2019-03-23T01:16:03.302Z,285.57
2019-03-23T01:18:08.824Z,278.55
2019-03-23T01:20:14.595Z,272.27
2019-03-23T01:22:20.122Z,268.05
2019-03-23T01:24:25.648Z,276.00
2019-03-23T01:26:31.259Z,282.53
2019-03-23T01:28:36.789Z,281.93
2019-03-23T01:30:42.324Z,290.75
2019-03-23T01:32:47.868Z,292.30
2019-03-23T01:34:53.413Z,286.80
2019-03-23T01:37:03.067Z,282.20
2019-03-23T01:39:07.434Z,301.52
2019-03-23T01:41:12.957Z,278.55
2019-03-23T01:43:18.512Z,304.87
2019-03-23T01:45:24.052Z,284.83
2019-03-23T01:47:30.022Z,297.07
2019-03-23T01:49:35.541Z,298.32
2019-03-23T01:51:41.080Z,302.87
2019-03-23T01:53:46.620Z,318.05
2019-03-23T01:55:52.149Z,384.10
2019-03-23T01:57:57.702Z,345.35
2019-03-23T02:00:05.337Z,438.87
2019-03-23T02:02:10.944Z,447.77
2019-03-23T02:04:16.493Z,438.22
2019-03-23T02:06:22.016Z,440.85
2019-03-23T02:08:27.549Z,426.13
2019-03-23T02:10:33.116Z,462.72
2019-03-23T02:12:38.640Z,561.90
2019-03-23T02:14:44.167Z,440.35
2019-03-23T02:16:49.708Z,420.20
2019-03-23T02:18:55.233Z,414.17
2019-03-23T02:21:01.631Z,468.85
2019-03-23T02:23:07.160Z,515.00
2019-03-23T02:25:12.924Z,514.23
2019-03-23T02:27:18.523Z,429.72
2019-03-23T02:29:24.052Z,405.63
2019-03-23T02:31:29.573Z,420.73
2019-03-23T02:33:35.116Z,424.50
2019-03-23T02:35:40.644Z,434.98
2019-03-23T02:37:46.177Z,430.48
2019-03-23T02:39:51.693Z,407.62
2019-03-23T02:41:57.226Z,387.38
2019-03-23T02:44:02.761Z,364.75
2019-03-23T02:46:08.299Z,356.70
2019-03-23T02:48:13.915Z,369.32
2019-03-23T02:50:19.385Z,368.60
2019-03-23T02:52:25.028Z,363.37
2019-03-23T02:54:30.581Z,331.70
2019-03-23T02:56:36.085Z,339.12
2019-03-23T02:58:41.616Z,333.60
2019-03-23T03:00:47.137Z,316.23
2019-03-23T03:02:52.672Z,317.37
2019-03-23T03:04:58.212Z,306.35
2019-03-23T03:07:03.739Z,284.45
2019-03-23T03:09:09.270Z,272.35
2019-03-23T03:11:14.818Z,252.95
2019-03-23T03:13:20.342Z,252.30
2019-03-23T03:15:25.869Z,239.35
2019-03-23T03:17:31.409Z,243.65
2019-03-23T03:19:36.939Z,226.65
2019-03-23T03:21:43.432Z,215.12
2019-03-23T03:23:48.991Z,200.87
2019-03-23T03:25:54.523Z,232.77
2019-03-23T03:28:00.049Z,224.18
2019-03-23T03:30:29.459Z,209.80
2019-03-23T03:32:34.997Z,216.53
2019-03-23T03:34:40.503Z,206.05
2019-03-23T03:36:46.057Z,201.90
2019-03-23T03:38:51.592Z,238.03
2019-03-23T03:40:57.112Z,228.90
2019-03-23T03:43:02.726Z,185.93
2019-03-23T03:45:09.683Z,194.87
2019-03-23T03:47:15.203Z,219.43
2019-03-23T03:49:20.755Z,196.87
2019-03-23T03:51:26.264Z,201.88
2019-03-23T03:53:31.786Z,216.23
2019-03-23T03:55:37.526Z,210.53
2019-03-23T03:57:43.094Z,185.18
2019-03-23T03:59:48.600Z,200.65
2019-03-23T04:01:54.133Z,218.10
2019-03-23T04:03:59.665Z,211.72
2019-03-23T04:06:05.262Z,217.93
2019-03-23T04:08:12.130Z,219.13
2019-03-23T04:10:17.871Z,206.00
2019-03-23T04:12:23.394Z,250.93
2019-03-23T04:14:28.918Z,297.63
2019-03-23T04:16:34.480Z,371.35
2019-03-23T04:18:40.004Z,321.25
2019-03-23T04:20:45.531Z,210.95
2019-03-23T04:22:51.085Z,538.67
2019-03-23T04:24:56.605Z,453.65
2019-03-23T04:27:03.772Z,289.77
2019-03-23T04:29:09.337Z,522.90
2019-03-23T04:31:14.849Z,537.77
2019-03-23T04:33:20.372Z,398.27
2019-03-23T04:35:25.903Z,333.38
2019-03-23T04:37:31.425Z,387.93
2019-03-23T04:39:38.025Z,356.07
2019-03-23T04:41:43.560Z,284.48
2019-03-23T04:43:49.114Z,417.22
2019-03-23T04:45:54.603Z,315.43
2019-03-23T04:48:00.141Z,359.90
2019-03-23T04:50:10.367Z,393.90
2019-03-23T04:52:16.866Z,421.22
2019-03-23T04:54:22.392Z,348.18
2019-03-23T04:56:27.914Z,386.25
2019-03-23T04:58:33.451Z,304.05
2019-03-23T05:00:38.957Z,421.63
2019-03-23T05:02:45.356Z,272.50
2019-03-23T05:04:50.904Z,431.07
2019-03-23T05:06:56.503Z,328.00
2019-03-23T05:09:02.025Z,289.32
2019-03-23T05:11:07.569Z,458.45
2019-03-23T05:13:13.084Z,346.23
2019-03-23T05:15:18.595Z,328.25
2019-03-23T05:17:24.209Z,389.52
2019-03-23T05:19:29.716Z,306.15
2019-03-23T05:21:35.231Z,297.02
2019-03-23T05:23:40.770Z,334.23
2019-03-23T05:25:46.289Z,356.25
2019-03-23T05:27:51.803Z,228.92
2019-03-23T05:29:57.340Z,322.60
2019-03-23T05:32:02.868Z,311.35
2019-03-23T05:34:08.412Z,238.82
2019-03-23T05:36:15.379Z,248.32
2019-03-23T05:38:20.961Z,232.25
2019-03-23T05:40:26.485Z,292.73
2019-03-23T05:42:32.015Z,282.80
2019-03-23T05:44:37.540Z,212.05
2019-03-23T05:46:43.081Z,378.00
2019-03-23T05:48:48.610Z,291.27
2019-03-23T05:50:54.135Z,258.82
2019-03-23T05:52:59.668Z,257.37
2019-03-23T05:55:08.048Z,264.15
2019-03-23T05:57:13.564Z,232.18
2019-03-23T05:59:19.086Z,238.95
2019-03-23T06:01:24.649Z,419.62
2019-03-23T06:03:30.179Z,314.48
2019-03-23T06:05:35.708Z,564.63
2019-03-23T06:07:41.341Z,324.90
2019-03-23T06:09:46.864Z,366.15
2019-03-23T06:11:52.403Z,391.80
2019-03-23T06:13:57.929Z,282.15
2019-03-23T06:16:03.459Z,696.25
2019-03-23T06:18:09.243Z,444.40
2019-03-23T06:20:14.852Z,453.60
2019-03-23T06:22:21.458Z,377.45
2019-03-23T06:24:26.991Z,347.20
2019-03-23T06:26:32.561Z,370.10
2019-03-23T06:28:38.080Z,399.77
2019-03-23T06:30:43.615Z,449.90
2019-03-23T06:32:50.127Z,400.57
2019-03-23T06:34:55.660Z,380.37
2019-03-23T06:37:01.193Z,458.45
2019-03-23T06:39:07.364Z,253.22
2019-03-23T06:41:12.892Z,303.92
2019-03-23T06:43:18.416Z,235.70
2019-03-23T06:45:23.968Z,396.95
2019-03-23T06:47:29.487Z,294.95
2019-03-23T06:49:35.011Z,270.93
2019-03-23T06:51:40.532Z,283.47
2019-03-23T06:53:46.055Z,228.67
2019-03-23T06:55:51.568Z,283.55
2019-03-23T06:57:57.099Z,291.05
2019-03-23T07:00:02.691Z,294.95
2019-03-23T07:02:09.184Z,293.45
2019-03-23T07:04:14.712Z,267.13
2019-03-23T07:06:20.235Z,280.18
2019-03-23T07:08:31.969Z,260.90
2019-03-23T07:10:32.935Z,304.23
2019-03-23T07:12:38.457Z,286.55
2019-03-23T07:14:43.984Z,291.20
2019-03-23T07:16:49.519Z,242.57
2019-03-23T07:18:55.043Z,278.65
2019-03-23T07:21:00.572Z,304.07
2019-03-23T07:23:06.163Z,306.38
2019-03-23T07:25:12.127Z,259.98
2019-03-23T07:27:17.645Z,263.77
2019-03-23T07:29:23.178Z,298.95
2019-03-23T07:31:28.692Z,297.20
2019-03-23T07:33:34.288Z,265.50
2019-03-23T07:35:39.839Z,295.20
2019-03-23T07:37:45.356Z,254.60
2019-03-23T07:39:50.946Z,247.33
2019-03-23T07:41:56.493Z,282.73
2019-03-23T07:44:02.089Z,245.60
2019-03-23T07:46:07.685Z,234.72
2019-03-23T07:48:13.232Z,255.62
2019-03-23T07:50:18.744Z,275.45
2019-03-23T07:52:24.294Z,265.57
2019-03-23T07:54:29.826Z,230.20
2019-03-23T07:56:35.345Z,263.90
2019-03-23T07:58:41.929Z,245.63
2019-03-23T08:00:47.545Z,249.30
2019-03-23T08:02:53.158Z,250.82
2019-03-23T08:04:58.667Z,242.22
2019-03-23T08:07:04.195Z,238.57
2019-03-23T08:09:19.773Z,224.02
2019-03-23T08:11:17.219Z,232.32
2019-03-23T08:13:22.842Z,248.03
2019-03-23T08:15:28.416Z,232.52
2019-03-23T08:17:33.945Z,209.55
2019-03-23T08:19:39.487Z,206.85
2019-03-23T08:21:45.014Z,184.37
2019-03-23T08:23:50.551Z,186.00
2019-03-23T08:25:56.083Z,193.37
2019-03-23T08:28:01.609Z,184.00
2019-03-23T08:30:07.575Z,173.78
2019-03-23T08:32:13.116Z,181.35
2019-03-23T08:34:18.636Z,182.85
2019-03-23T08:36:24.169Z,176.70
2019-03-23T08:38:29.707Z,157.80
2019-03-23T08:40:35.940Z,168.13
2019-03-23T08:42:41.665Z,175.68
2019-03-23T08:44:47.201Z,162.72
2019-03-23T08:46:52.733Z,171.60
2019-03-23T08:48:58.538Z,161.80
2019-03-23T08:51:04.135Z,160.72
2019-03-23T08:53:09.680Z,142.07
2019-03-23T08:55:15.240Z,143.28
2019-03-23T08:57:20.770Z,157.25
2019-03-23T08:59:26.295Z,169.75
2019-03-23T09:01:31.905Z,155.03
2019-03-23T09:03:37.435Z,165.77
2019-03-23T09:05:44.033Z,160.50
2019-03-23T09:07:52.536Z,163.82
2019-03-23T09:09:59.421Z,162.65
2019-03-23T09:12:05.234Z,148.17
2019-03-23T09:14:10.766Z,148.20
2019-03-23T09:16:16.290Z,144.57
2019-03-23T09:18:21.822Z,153.20
2019-03-23T09:20:29.404Z,159.65
2019-03-23T09:22:34.508Z,159.60
2019-03-23T09:24:41.104Z,159.07
2019-03-23T09:26:46.644Z,153.20
2019-03-23T09:28:52.173Z,159.93
2019-03-23T09:30:57.717Z,159.22
2019-03-23T09:33:03.326Z,156.12
2019-03-23T09:35:08.918Z,165.37
2019-03-23T09:37:14.515Z,157.67
2019-03-23T09:39:20.065Z,166.03
2019-03-23T09:41:25.603Z,169.57
2019-03-23T09:43:31.133Z,161.30
2019-03-23T09:45:36.692Z,157.30
2019-03-23T09:47:42.280Z,169.77
2019-03-23T09:49:47.817Z,156.90
2019-03-23T09:51:53.361Z,162.72
2019-03-23T09:53:58.895Z,167.28
2019-03-23T09:56:04.423Z,156.02
2019-03-23T09:58:09.965Z,167.87
2019-03-23T10:00:15.561Z,165.07
2019-03-23T10:02:21.089Z,139.97
2019-03-23T10:04:26.622Z,138.07
2019-03-23T10:06:32.147Z,134.30
2019-03-23T10:08:37.751Z,142.95
2019-03-23T10:10:43.287Z,139.37
2019-03-23T10:12:48.811Z,137.57
2019-03-23T10:14:54.337Z,117.97
2019-03-23T10:16:59.868Z,114.65
2019-03-23T10:19:05.406Z,117.67
2019-03-23T10:21:10.929Z,124.12
2019-03-23T10:23:16.468Z,128.38
2019-03-23T10:25:22.002Z,125.53
2019-03-23T10:27:27.528Z,123.72
2019-03-23T10:29:33.065Z,114.25
2019-03-23T10:31:38.597Z,126.02
2019-03-23T10:33:44.124Z,117.82
2019-03-23T10:35:49.684Z,128.62
2019-03-23T10:37:56.599Z,120.92
2019-03-23T10:40:02.173Z,122.90
2019-03-23T10:42:07.708Z,119.70
2019-03-23T10:44:13.243Z,114.60
2019-03-23T10:46:18.756Z,113.17
2019-03-23T10:48:24.332Z,111.97
2019-03-23T10:50:29.869Z,115.57
2019-03-23T10:52:35.414Z,117.67
2019-03-23T10:54:40.937Z,101.58
2019-03-23T10:56:46.456Z,98.37
2019-03-23T10:58:51.992Z,94.07
2019-03-23T11:00:57.541Z,97.95
2019-03-23T11:03:03.068Z,99.52
2019-03-23T11:05:09.118Z,98.35
2019-03-23T11:07:15.453Z,99.80
2019-03-23T11:09:21.172Z,97.22
2019-03-23T11:11:26.695Z,93.72
2019-03-23T11:13:32.260Z,89.30
2019-03-23T11:15:38.855Z,84.72
2019-03-23T11:17:44.372Z,89.03
2019-03-23T11:19:49.993Z,79.92
2019-03-23T11:21:55.529Z,86.17
2019-03-23T11:24:01.065Z,85.38
2019-03-23T11:26:06.665Z,79.97
2019-03-23T11:28:12.180Z,78.40
2019-03-23T11:30:17.785Z,79.80
2019-03-23T11:32:23.329Z,73.62
2019-03-23T11:34:48.187Z,77.35
2019-03-23T11:36:53.726Z,74.00
2019-03-23T11:38:59.282Z,73.33
2019-03-23T11:41:04.863Z,72.05
2019-03-23T11:43:10.384Z,67.85
2019-03-23T11:45:15.913Z,63.17
2019-03-23T11:47:21.441Z,71.15
2019-03-23T11:49:26.974Z,55.65
2019-03-23T11:51:32.520Z,47.88
2019-03-23T11:53:38.055Z,50.70
2019-03-23T11:55:43.574Z,44.13
2019-03-23T11:57:49.111Z,60.17
2019-03-23T11:59:54.656Z,60.70
2019-03-23T12:02:00.246Z,58.92
2019-03-23T12:04:05.777Z,54.90
2019-03-23T12:06:11.292Z,45.35
2019-03-23T12:08:16.808Z,49.63
2019-03-23T12:10:22.344Z,45.03
2019-03-23T12:12:27.860Z,59.10
2019-03-23T12:14:33.375Z,52.78
2019-03-23T12:16:38.966Z,55.45
2019-03-23T12:18:44.547Z,58.60
2019-03-23T12:20:50.066Z,65.52
2019-03-23T12:22:55.580Z,59.95
2019-03-23T12:25:01.090Z,60.45
2019-03-23T12:27:06.604Z,51.25
2019-03-23T12:29:12.148Z,40.52
2019-03-23T12:31:17.656Z,44.98
2019-03-23T12:33:23.192Z,47.05
2019-03-23T12:35:28.711Z,50.63
2019-03-23T12:37:38.375Z,43.33
2019-03-23T12:39:43.896Z,45.30
2019-03-23T12:41:49.492Z,49.10
2019-03-23T12:43:55.009Z,46.28
2019-03-23T12:46:00.515Z,50.10
2019-03-23T12:48:06.058Z,45.90
2019-03-23T12:50:12.204Z,50.20
2019-03-23T12:52:17.729Z,52.00
2019-03-23T12:54:23.268Z,54.00
2019-03-23T12:56:28.815Z,62.35
2019-03-23T12:58:34.328Z,92.62
2019-03-23T13:00:39.881Z,83.52
2019-03-23T13:02:46.433Z,72.10
2019-03-23T13:04:51.944Z,67.47
2019-03-23T13:06:57.484Z,52.55
2019-03-23T13:09:04.175Z,55.45
2019-03-23T13:11:10.059Z,51.60
2019-03-23T13:13:15.650Z,65.37
2019-03-23T13:15:21.164Z,56.55
2019-03-23T13:17:26.681Z,58.87
2019-03-23T13:19:32.201Z,55.52
2019-03-23T13:21:37.741Z,55.28
2019-03-23T13:23:43.249Z,64.67
2019-03-23T13:25:48.772Z,59.05
2019-03-23T13:27:54.297Z,61.42
2019-03-23T13:29:59.808Z,53.73
2019-03-23T13:32:05.332Z,49.67
2019-03-23T13:34:11.921Z,49.30
2019-03-23T13:36:17.438Z,48.48
2019-03-23T13:38:22.959Z,47.62
2019-03-23T13:40:28.472Z,48.60
2019-03-23T13:42:34.213Z,44.77
2019-03-23T13:44:39.727Z,39.30
2019-03-23T13:46:45.250Z,37.73
2019-03-23T13:48:50.761Z,29.40
2019-03-23T13:50:56.282Z,29.75
2019-03-23T13:53:01.800Z,34.10
2019-03-23T13:55:08.171Z,29.07
2019-03-23T13:57:13.718Z,24.18
2019-03-23T13:59:19.228Z,24.80
2019-03-23T14:01:24.740Z,29.20
2019-03-23T14:03:30.266Z,21.77
2019-03-23T14:05:36.229Z,20.65
2019-03-23T14:07:41.744Z,14.00
2019-03-23T14:09:47.303Z,11.70
2019-03-23T14:11:55.209Z,13.98
2019-03-23T14:13:59.949Z,13.32
2019-03-23T14:16:05.481Z,19.90
2019-03-23T14:18:11.104Z,16.90
2019-03-23T14:20:16.709Z,19.75
2019-03-23T14:22:22.237Z,21.55
2019-03-23T14:24:27.768Z,25.70
2019-03-23T14:26:33.315Z,22.98
2019-03-23T14:28:38.865Z,20.85
2019-03-23T14:30:44.403Z,29.02
2019-03-23T14:32:49.932Z,27.75
2019-03-23T14:34:55.509Z,25.85
2019-03-23T14:37:01.040Z,26.02
2019-03-23T14:39:07.828Z,29.70
2019-03-23T14:41:13.397Z,28.15
2019-03-23T14:43:18.904Z,32.83
2019-03-23T14:45:24.448Z,30.90
2019-03-23T14:47:29.992Z,32.88
2019-03-23T14:49:35.527Z,31.20
2019-03-23T14:51:41.074Z,31.87
2019-03-23T14:53:46.652Z,31.55
2019-03-23T14:55:52.185Z,28.05
2019-03-23T14:57:57.716Z,23.92
2019-03-23T15:00:04.944Z,27.58
2019-03-23T15:02:10.941Z,29.72
2019-03-23T15:04:16.488Z,29.50
2019-03-23T15:06:22.059Z,28.32
2019-03-23T15:08:27.624Z,20.65
2019-03-23T15:10:33.176Z,22.95
2019-03-23T15:12:38.753Z,18.30
2019-03-23T15:14:44.299Z,23.07
2019-03-23T15:16:49.854Z,20.00
2019-03-23T15:18:55.434Z,19.57
2019-03-23T15:21:00.984Z,20.80
2019-03-23T15:23:06.511Z,15.83
2019-03-23T15:25:12.070Z,17.25
2019-03-23T15:27:17.688Z,15.35
2019-03-23T15:29:23.275Z,12.15
2019-03-23T15:31:28.822Z,12.18
2019-03-23T15:33:34.364Z,15.58
2019-03-23T15:35:39.909Z,17.05
2019-03-23T15:37:45.469Z,22.40
2019-03-23T15:39:51.025Z,18.35
2019-03-23T15:41:56.886Z,25.00
2019-03-23T15:44:02.535Z,19.60
2019-03-23T15:46:08.071Z,17.10
2019-03-23T15:48:13.584Z,17.57
2019-03-23T15:50:20.167Z,17.82
2019-03-23T15:52:25.739Z,20.17
2019-03-23T15:54:31.267Z,19.42
2019-03-23T15:56:36.817Z,26.55
2019-03-23T15:58:42.345Z,32.65
2019-03-23T16:00:47.875Z,29.02
2019-03-23T16:02:53.487Z,35.33
2019-03-23T16:04:59.029Z,36.23
2019-03-23T16:07:04.611Z,26.52
2019-03-23T16:09:10.167Z,23.55
2019-03-23T16:11:15.759Z,21.65
2019-03-23T16:13:21.306Z,23.05
2019-03-23T16:15:26.853Z,28.62
2019-03-23T16:17:32.397Z,32.63
2019-03-23T16:19:37.923Z,37.88
2019-03-23T16:21:43.476Z,42.65
2019-03-23T16:23:49.000Z,43.65
2019-03-23T16:25:54.537Z,43.60
2019-03-23T16:28:00.144Z,45.25
2019-03-23T16:30:08.233Z,42.27
2019-03-23T16:32:13.786Z,37.95
2019-03-23T16:34:19.329Z,38.15
2019-03-23T16:36:25.931Z,35.05
2019-03-23T16:38:31.439Z,36.88
2019-03-23T16:40:36.968Z,41.15
2019-03-23T16:42:45.407Z,39.60
2019-03-23T16:44:49.657Z,39.38
2019-03-23T16:46:55.212Z,37.78
2019-03-23T16:49:00.748Z,50.70
2019-03-23T16:51:06.275Z,50.33
2019-03-23T16:53:11.819Z,52.70
2019-03-23T16:55:17.339Z,56.23
2019-03-23T16:57:22.885Z,62.70
2019-03-23T16:59:28.437Z,70.30
2019-03-23T17:01:33.968Z,74.12
2019-03-23T17:03:39.520Z,76.82
2019-03-23T17:05:45.080Z,89.00
2019-03-23T17:07:50.606Z,86.40
2019-03-23T17:09:56.131Z,92.92
2019-03-23T17:12:01.673Z,91.00
2019-03-23T17:14:07.334Z,96.00
2019-03-23T17:16:12.881Z,94.67
2019-03-23T17:18:18.441Z,111.75
2019-03-23T17:20:23.970Z,117.87
2019-03-23T17:22:29.497Z,117.10
2019-03-23T17:24:35.143Z,124.35
2019-03-23T17:26:40.690Z,122.28
2019-03-23T17:28:46.228Z,122.10
2019-03-23T17:30:51.770Z,129.20
2019-03-23T17:32:57.310Z,131.70
2019-03-23T17:35:03.113Z,143.72
2019-03-23T17:37:08.685Z,148.40
2019-03-23T17:39:14.214Z,144.40
2019-03-23T17:41:19.749Z,155.30
2019-03-23T17:43:25.361Z,154.40
2019-03-23T17:45:31.000Z,168.95
2019-03-23T17:47:37.600Z,161.60
2019-03-23T17:49:43.128Z,159.55
2019-03-23T17:51:48.743Z,151.45
2019-03-23T17:53:58.467Z,135.78
2019-03-23T17:56:01.627Z,133.37
2019-03-23T17:58:07.271Z,133.80
2019-03-23T18:00:13.325Z,133.57
2019-03-23T18:02:18.959Z,136.30
2019-03-23T18:04:24.489Z,134.60
2019-03-23T18:06:30.025Z,127.72
2019-03-23T18:08:36.532Z,151.50
2019-03-23T18:10:42.068Z,157.95
2019-03-23T18:12:47.616Z,208.95
2019-03-23T18:14:53.163Z,248.30
2019-03-23T18:16:58.729Z,208.70
2019-03-23T18:19:04.392Z,242.28
2019-03-23T18:21:09.936Z,258.90
2019-03-23T18:23:15.899Z,249.75
2019-03-23T18:25:21.521Z,272.30
2019-03-23T18:27:27.116Z,291.70
2019-03-23T18:29:32.731Z,279.82
2019-03-23T18:31:38.272Z,271.50
2019-03-23T18:33:43.810Z,256.90
2019-03-23T18:35:49.485Z,269.62
2019-03-23T18:37:55.104Z,284.00
2019-03-23T18:40:00.650Z,382.40
2019-03-23T18:42:06.191Z,395.00
2019-03-23T18:44:16.485Z,468.70
2019-03-23T18:46:19.666Z,469.15
2019-03-23T18:48:25.215Z,575.02
2019-03-23T18:50:30.841Z,578.42
2019-03-23T18:52:36.413Z,575.95
2019-03-23T18:54:42.000Z,575.05
2019-03-23T18:56:47.500Z,550.38
2019-03-23T18:58:53.077Z,564.35
2019-03-23T19:00:58.628Z,516.75
2019-03-23T19:03:04.251Z,514.30
2019-03-23T19:05:09.946Z,528.95
2019-03-23T19:07:16.565Z,499.75
2019-03-23T19:09:22.180Z,598.30
2019-03-23T19:11:27.824Z,647.37
2019-03-23T19:13:37.870Z,544.95
2019-03-23T19:15:40.556Z,542.50
2019-03-23T19:17:46.116Z,424.08
2019-03-23T19:19:51.640Z,426.25
2019-03-23T19:21:57.181Z,424.60
2019-03-23T19:24:02.752Z,427.52
2019-03-23T19:26:08.292Z,440.28
2019-03-23T19:28:13.841Z,422.27
2019-03-23T19:30:19.650Z,434.37
2019-03-23T19:32:25.201Z,439.67
2019-03-23T19:34:31.820Z,441.88
2019-03-23T19:36:37.405Z,465.43
2019-03-23T19:38:42.942Z,460.80
2019-03-23T19:40:48.478Z,459.00
2019-03-23T19:42:54.038Z,457.05
2019-03-23T19:44:59.597Z,464.70
2019-03-23T19:47:05.218Z,470.08
2019-03-23T19:49:30.137Z,456.85
2019-03-23T19:51:35.692Z,407.58
2019-03-23T19:53:41.228Z,476.93
2019-03-23T19:55:46.773Z,457.40
2019-03-23T19:57:54.695Z,444.90
2019-03-23T19:59:59.480Z,400.27
2019-03-23T20:02:05.100Z,365.10
2019-03-23T20:04:10.640Z,378.42
2019-03-23T20:06:16.173Z,372.67
2019-03-23T20:08:21.816Z,357.83
2019-03-23T20:10:27.357Z,351.45
2019-03-23T20:12:32.906Z,356.32
2019-03-23T20:14:38.453Z,370.45
2019-03-23T20:16:45.088Z,355.15
2019-03-23T20:18:50.641Z,339.00
2019-03-23T20:20:56.192Z,330.83
2019-03-23T20:23:02.065Z,318.02
2019-03-23T20:25:08.051Z,304.90
2019-03-23T20:27:13.610Z,282.73
2019-03-23T20:29:19.216Z,286.57
2019-03-23T20:31:24.757Z,295.07
2019-03-23T20:33:31.369Z,284.52
2019-03-23T20:35:36.908Z,341.95
2019-03-23T20:37:42.526Z,380.23
2019-03-23T20:39:48.073Z,404.38
2019-03-23T20:41:53.624Z,375.15
2019-03-23T20:44:08.847Z,357.95
2019-03-23T20:46:06.449Z,313.82
2019-03-23T20:48:12.249Z,305.48
2019-03-23T20:50:17.799Z,323.13
2019-03-23T20:52:23.350Z,334.77
2019-03-23T20:54:29.341Z,318.70
2019-03-23T20:56:34.884Z,326.20
2019-03-23T20:58:40.508Z,352.95
2019-03-23T21:00:46.051Z,356.82
2019-03-23T21:02:51.728Z,383.52
2019-03-23T21:04:57.267Z,418.00
2019-03-23T21:07:02.865Z,504.75
2019-03-23T21:09:08.466Z,514.85
2019-03-23T21:11:14.091Z,502.23
2019-03-23T21:13:19.635Z,532.30
2019-03-23T21:15:25.201Z,517.98
2019-03-23T21:17:30.785Z,528.30
2019-03-23T21:19:48.331Z,533.67
2019-03-23T21:21:53.863Z,455.73
2019-03-23T21:23:59.417Z,434.27
2019-03-23T21:26:05.833Z,448.30
2019-03-23T21:28:11.448Z,422.30
2019-03-23T21:30:17.733Z,414.07
2019-03-23T21:32:29.357Z,395.48
2019-03-23T21:34:34.906Z,393.58
2019-03-23T21:36:40.464Z,392.90
2019-03-23T21:38:46.017Z,395.27
2019-03-23T21:40:51.553Z,378.25
2019-03-23T21:42:57.101Z,367.45
2019-03-23T21:45:02.635Z,362.57
2019-03-23T21:47:08.259Z,360.35
2019-03-23T21:49:13.796Z,359.15
2019-03-23T21:51:19.350Z,356.65
2019-03-23T21:53:24.895Z,428.42
2019-03-23T21:55:30.439Z,503.98
2019-03-23T21:57:36.253Z,667.33
2019-03-23T21:59:41.804Z,647.90
2019-03-23T22:01:47.380Z,732.45
2019-03-23T22:03:52.930Z,702.17
2019-03-23T22:05:58.490Z,662.95
2019-03-23T22:08:04.204Z,626.35
2019-03-23T22:10:10.061Z,573.05
2019-03-23T22:12:15.671Z,491.85
2019-03-23T22:14:21.227Z,463.15
2019-03-23T22:16:29.525Z,437.82
2019-03-23T22:18:54.427Z,399.23
2019-03-23T22:21:00.012Z,378.37
2019-03-23T22:23:24.877Z,365.25
2019-03-23T22:25:30.493Z,368.40
2019-03-23T22:27:37.218Z,463.80
2019-03-23T22:29:42.763Z,555.90
2019-03-23T22:31:48.302Z,614.13
2019-03-23T22:33:53.866Z,517.17
2019-03-23T22:35:59.408Z,457.30
2019-03-23T22:38:04.973Z,444.50
2019-03-23T22:40:12.368Z,390.50
2019-03-23T22:42:17.901Z,371.57
2019-03-23T22:44:23.445Z,355.83
2019-03-23T22:46:28.988Z,329.48
2019-03-23T22:48:34.542Z,308.65
2019-03-23T22:50:41.137Z,301.45
2019-03-23T22:52:46.678Z,283.35
2019-03-23T22:54:52.249Z,298.05
2019-03-23T22:56:57.784Z,288.40
2019-03-23T22:59:03.353Z,291.55
2019-03-23T23:01:09.048Z,288.20
2019-03-23T23:03:14.905Z,299.98
2019-03-23T23:05:20.685Z,314.45
2019-03-23T23:07:26.266Z,350.40
2019-03-23T23:09:31.815Z,347.50
2019-03-23T23:11:37.432Z,358.82
2019-03-23T23:13:44.578Z,358.13
2019-03-23T23:15:50.111Z,396.52
2019-03-23T23:17:55.722Z,389.72
2019-03-23T23:20:02.437Z,377.77
2019-03-23T23:22:08.047Z,369.15
2019-03-23T23:24:13.588Z,378.10
2019-03-23T23:26:19.213Z,403.02
2019-03-23T23:28:24.838Z,388.90
2019-03-23T23:30:30.449Z,341.30
2019-03-23T23:32:37.509Z,237.38
2019-03-23T23:34:44.216Z,236.55
2019-03-23T23:36:49.749Z,176.05
2019-03-23T23:38:56.392Z,147.75
2019-03-23T23:41:01.917Z,154.93
2019-03-23T23:43:07.516Z,166.95
2019-03-23T23:45:15.795Z,150.50
2019-03-23T23:47:20.514Z,153.62
2019-03-23T23:49:26.085Z,165.65
2019-03-23T23:51:31.621Z,164.82
2019-03-23T23:53:37.143Z,178.10
2019-03-23T23:55:42.678Z,160.52
2019-03-23T23:57:48.208Z,155.45
2019-03-23T23:59:53.748Z,176.00
