createdAt,value
2022-12-13T00:01:44.462Z,18.77
2022-12-13T04:08:02.242Z,18.64
2022-12-13T04:10:28.670Z,18.63
2022-12-13T04:12:55.091Z,18.59
2022-12-13T04:15:26.934Z,18.76
2022-12-13T04:17:53.286Z,18.67
2022-12-13T04:20:19.671Z,18.68
2022-12-13T04:22:46.025Z,18.66
2022-12-13T04:25:12.622Z,18.77
2022-12-13T04:27:39.121Z,18.63
2022-12-13T04:30:05.494Z,18.74
2022-12-13T04:32:31.880Z,18.64
2022-12-13T04:35:01.661Z,18.65
2022-12-13T04:37:28.197Z,18.71
2022-12-13T04:40:00.897Z,18.68
2022-12-13T04:42:27.538Z,18.69
2022-12-13T04:44:53.915Z,18.65
2022-12-13T04:47:20.294Z,18.63
2022-12-13T04:49:46.666Z,18.66
2022-12-13T04:52:13.037Z,18.63
2022-12-13T04:54:48.648Z,18.62
2022-12-13T04:57:22.360Z,18.65
2022-12-13T04:59:49.072Z,18.69
2022-12-13T05:02:23.661Z,18.65
2022-12-13T05:04:53.665Z,18.60
2022-12-13T05:07:20.811Z,18.66
2022-12-13T05:09:47.187Z,18.63
2022-12-13T05:12:22.065Z,18.69
2022-12-13T05:14:49.705Z,18.72
2022-12-13T05:17:16.088Z,18.65
2022-12-13T05:19:42.460Z,18.70
2022-12-13T05:22:08.831Z,18.69
2022-12-13T05:24:35.187Z,18.69
2022-12-13T05:27:01.561Z,18.77
2022-12-13T05:29:47.914Z,18.68
2022-12-13T05:32:14.334Z,18.68
2022-12-13T05:34:40.718Z,18.71
2022-12-13T05:37:07.093Z,18.72
2022-12-13T05:39:33.471Z,18.73
2022-12-13T05:42:01.277Z,18.72
2022-12-13T05:44:28.511Z,18.72
2022-12-13T05:46:54.890Z,18.71
2022-12-13T05:49:21.255Z,18.71
2022-12-13T05:51:47.636Z,18.70
2022-12-13T05:54:14.010Z,18.81
2022-12-13T05:56:40.390Z,18.77
2022-12-13T05:59:06.773Z,18.74
2022-12-13T06:01:33.159Z,18.78
2022-12-13T06:03:59.573Z,18.77
2022-12-13T06:06:25.965Z,18.81
2022-12-13T06:08:52.387Z,18.83
2022-12-13T06:11:31.036Z,18.85
2022-12-13T06:14:01.127Z,18.96
2022-12-13T06:16:27.838Z,18.86
2022-12-13T06:19:02.841Z,18.88
2022-12-13T06:21:40.669Z,18.88
2022-12-13T06:24:11.940Z,18.92
2022-12-13T06:26:38.313Z,18.96
2022-12-13T06:29:04.674Z,18.91
2022-12-13T06:31:31.062Z,18.87
2022-12-13T06:33:57.447Z,18.87
2022-12-13T06:36:23.832Z,18.84
2022-12-13T06:38:50.204Z,18.85
2022-12-13T06:41:16.582Z,18.89
2022-12-13T06:43:42.959Z,18.90
2022-12-13T06:46:09.364Z,18.86
2022-12-13T06:48:35.775Z,18.86
2022-12-13T06:51:02.147Z,18.91
2022-12-13T06:53:28.511Z,18.91
2022-12-13T06:55:54.875Z,18.92
2022-12-13T06:58:21.248Z,18.89
2022-12-13T07:00:49.016Z,18.88
2022-12-13T07:03:15.896Z,18.82
2022-12-13T07:05:43.442Z,18.65
2022-12-13T07:08:09.983Z,18.78
2022-12-13T07:10:36.387Z,18.79
2022-12-13T07:13:02.783Z,18.93
2022-12-13T07:15:29.281Z,18.88
2022-12-13T07:17:55.707Z,18.86
2022-12-13T07:20:22.054Z,18.85
2022-12-13T07:22:52.321Z,18.94
2022-12-13T07:25:28.515Z,18.97
2022-12-13T07:27:55.756Z,18.93
2022-12-13T07:30:28.312Z,18.90
2022-12-13T07:32:54.745Z,18.92
2022-12-13T07:35:21.117Z,18.96
2022-12-13T07:37:47.486Z,18.97
2022-12-13T07:40:13.869Z,18.99
2022-12-13T07:42:40.222Z,18.98
2022-12-13T07:45:06.598Z,18.98
2022-12-13T07:47:32.973Z,18.96
2022-12-13T07:49:59.343Z,18.96
2022-12-13T07:52:27.894Z,19.04
2022-12-13T07:54:54.289Z,19.02
2022-12-13T07:57:20.658Z,19.01
2022-12-13T07:59:47.026Z,18.97
2022-12-13T08:02:13.554Z,19.04
2022-12-13T08:04:40.054Z,19.03
2022-12-13T08:07:06.467Z,19.00
2022-12-13T08:09:32.854Z,19.06
2022-12-13T08:11:59.361Z,19.03
2022-12-13T08:14:27.697Z,19.02
2022-12-13T08:16:54.107Z,19.00
2022-12-13T08:19:20.507Z,19.07
2022-12-13T08:21:56.305Z,19.02
2022-12-13T08:24:25.420Z,19.06
2022-12-13T08:26:53.137Z,19.00
2022-12-13T08:29:23.385Z,19.03
2022-12-13T08:32:01.423Z,19.08
2022-12-13T08:34:28.528Z,19.05
2022-12-13T08:37:02.911Z,19.08
2022-12-13T08:39:34.130Z,19.04
2022-12-13T08:42:15.461Z,19.06
2022-12-13T08:44:45.912Z,19.13
2022-12-13T08:47:24.546Z,19.05
2022-12-13T08:49:53.433Z,19.09
2022-12-13T08:52:21.097Z,19.17
2022-12-13T08:54:48.775Z,19.17
2022-12-13T08:57:16.491Z,19.11
2022-12-13T08:59:44.174Z,19.13
2022-12-13T09:02:11.919Z,19.12
2022-12-13T09:04:39.631Z,19.12
2022-12-13T09:07:07.309Z,19.15
2022-12-13T09:09:34.988Z,19.12
2022-12-13T09:12:10.388Z,19.13
2022-12-13T09:14:37.783Z,19.15
2022-12-13T09:17:24.411Z,19.15
2022-12-13T09:19:51.679Z,19.14
2022-12-13T09:22:33.634Z,19.19
2022-12-13T09:25:02.803Z,19.18
2022-12-13T09:27:29.542Z,19.17
2022-12-13T09:29:55.950Z,19.16
2022-12-13T09:32:22.343Z,19.17
2022-12-13T09:34:48.771Z,19.18
2022-12-13T09:37:15.191Z,19.21
2022-12-13T09:39:55.203Z,19.15
2022-12-13T09:42:21.908Z,19.18
2022-12-13T09:45:02.249Z,19.19
2022-12-13T09:47:29.837Z,19.16
2022-12-13T09:50:03.721Z,19.22
2022-12-13T09:52:33.407Z,19.22
2022-12-13T09:55:00.197Z,19.22
2022-12-13T09:57:31.448Z,19.21
2022-12-13T10:00:01.753Z,19.23
2022-12-13T10:02:28.683Z,19.22
2022-12-13T10:04:55.098Z,19.27
2022-12-13T10:07:28.517Z,19.23
2022-12-13T10:09:54.876Z,19.18
2022-12-13T10:12:21.230Z,19.22
2022-12-13T10:14:47.609Z,19.43
2022-12-13T10:17:13.974Z,19.49
2022-12-13T10:19:40.354Z,19.41
2022-12-13T10:22:06.727Z,19.48
2022-12-13T10:24:37.259Z,19.34
2022-12-13T10:27:04.131Z,19.47
2022-12-13T10:29:30.547Z,19.53
2022-12-13T10:31:57.084Z,19.58
2022-12-13T10:34:23.478Z,19.72
2022-12-13T10:36:49.890Z,19.61
2022-12-13T10:39:16.258Z,19.51
2022-12-13T10:41:42.633Z,19.67
2022-12-13T10:44:09.030Z,19.73
2022-12-13T10:46:38.728Z,19.70
2022-12-13T10:49:05.405Z,19.64
2022-12-13T10:51:31.780Z,19.58
2022-12-13T10:53:58.142Z,19.66
2022-12-13T10:56:24.538Z,19.76
2022-12-13T10:58:50.913Z,19.68
2022-12-13T11:01:18.252Z,19.70
2022-12-13T11:03:44.675Z,19.32
2022-12-13T11:06:11.046Z,19.19
2022-12-13T11:08:37.445Z,19.12
2022-12-13T11:11:03.832Z,19.30
2022-12-13T11:13:30.211Z,19.35
2022-12-13T11:15:56.614Z,19.34
2022-12-13T11:18:23.504Z,19.28
2022-12-13T11:20:54.177Z,19.34
2022-12-13T11:23:20.741Z,19.34
2022-12-13T11:25:47.151Z,19.24
2022-12-13T11:28:26.572Z,19.25
2022-12-13T11:30:54.097Z,19.28
2022-12-13T11:33:20.464Z,19.22
2022-12-13T11:35:46.857Z,19.24
2022-12-13T11:38:13.228Z,19.24
2022-12-13T11:40:39.611Z,19.26
2022-12-13T11:43:06.010Z,19.20
2022-12-13T11:45:32.543Z,19.17
2022-12-13T11:47:58.974Z,19.28
2022-12-13T11:50:33.491Z,19.23
2022-12-13T11:53:00.631Z,19.29
2022-12-13T11:55:27.430Z,19.25
2022-12-13T11:57:53.803Z,19.27
2022-12-13T12:00:34.678Z,19.27
2022-12-13T12:03:01.706Z,19.18
2022-12-13T12:05:28.256Z,19.13
2022-12-13T12:08:31.185Z,19.15
2022-12-13T12:10:47.413Z,19.13
2022-12-13T12:13:15.595Z,19.13
2022-12-13T12:15:42.444Z,19.16
2022-12-13T12:18:08.889Z,19.11
2022-12-13T12:20:35.315Z,19.11
2022-12-13T12:23:01.762Z,19.19
2022-12-13T12:25:28.138Z,19.38
2022-12-13T12:27:54.619Z,19.26
2022-12-13T12:30:23.449Z,19.29
2022-12-13T12:32:50.500Z,19.36
2022-12-13T12:35:16.894Z,19.38
2022-12-13T12:37:43.288Z,19.34
2022-12-13T12:40:09.757Z,19.30
2022-12-13T12:42:56.448Z,19.27
2022-12-13T12:45:54.746Z,19.25
2022-12-13T12:48:47.932Z,19.23
2022-12-13T12:50:55.263Z,19.36
2022-12-13T12:53:21.647Z,19.27
2022-12-13T12:55:48.026Z,19.19
2022-12-13T12:58:14.426Z,19.21
2022-12-13T13:00:40.824Z,19.16
2022-12-13T13:03:15.841Z,19.28
2022-12-13T13:05:57.059Z,19.18
2022-12-13T13:08:28.462Z,19.28
2022-12-13T13:10:54.964Z,19.48
2022-12-13T13:13:32.926Z,19.34
2022-12-13T13:16:00.098Z,19.51
2022-12-13T13:18:27.144Z,19.48
2022-12-13T13:20:54.019Z,19.37
2022-12-13T13:23:39.488Z,19.44
2022-12-13T13:26:26.869Z,19.33
2022-12-13T13:28:53.135Z,19.37
2022-12-13T13:31:19.529Z,19.45
2022-12-13T13:33:45.959Z,19.41
2022-12-13T13:36:12.352Z,19.69
2022-12-13T13:38:55.549Z,19.56
2022-12-13T13:41:27.896Z,19.44
2022-12-13T13:43:54.290Z,19.31
2022-12-13T13:46:20.734Z,19.35
2022-12-13T13:48:47.168Z,19.25
2022-12-13T13:51:13.555Z,19.20
2022-12-13T13:53:39.922Z,19.19
2022-12-13T13:56:06.303Z,19.22
2022-12-13T13:58:32.679Z,19.22
2022-12-13T14:00:59.055Z,19.19
2022-12-13T14:03:33.264Z,19.24
2022-12-13T14:06:00.378Z,19.31
2022-12-13T14:08:26.822Z,19.25
2022-12-13T14:10:53.228Z,19.14
2022-12-13T14:13:19.599Z,19.14
2022-12-13T14:15:49.793Z,19.28
2022-12-13T14:18:21.083Z,19.30
2022-12-13T14:20:48.104Z,19.22
2022-12-13T14:23:14.563Z,19.18
2022-12-13T14:25:52.395Z,19.19
2022-12-13T14:28:19.043Z,19.23
2022-12-13T14:30:48.220Z,19.18
2022-12-13T14:33:24.413Z,19.17
2022-12-13T14:35:51.020Z,19.18
2022-12-13T14:38:17.404Z,19.25
2022-12-13T14:40:43.806Z,19.32
2022-12-13T14:43:10.197Z,19.42
2022-12-13T14:45:50.595Z,19.53
2022-12-13T14:48:28.362Z,19.50
2022-12-13T14:50:55.807Z,19.34
2022-12-13T14:53:22.637Z,19.31
2022-12-13T14:55:49.209Z,19.41
2022-12-13T14:58:15.603Z,19.44
2022-12-13T15:00:42.029Z,19.50
2022-12-13T15:03:08.493Z,19.35
2022-12-13T15:05:34.868Z,19.31
2022-12-13T15:08:10.324Z,19.22
2022-12-13T15:10:37.769Z,19.24
2022-12-13T15:13:04.152Z,19.30
2022-12-13T15:15:30.716Z,19.32
2022-12-13T15:17:57.092Z,19.18
2022-12-13T15:20:23.602Z,19.23
2022-12-13T15:22:50.049Z,19.16
2022-12-13T15:25:16.435Z,19.29
2022-12-13T15:27:42.903Z,19.28
2022-12-13T15:30:14.829Z,19.41
2022-12-13T15:32:41.223Z,19.38
2022-12-13T15:35:07.614Z,19.40
2022-12-13T15:37:33.979Z,19.27
2022-12-13T15:40:00.343Z,19.23
2022-12-13T15:42:26.757Z,19.22
2022-12-13T15:44:53.126Z,19.28
2022-12-13T15:47:28.180Z,19.21
2022-12-13T15:49:55.553Z,19.24
2022-12-13T15:52:21.934Z,19.29
2022-12-13T15:54:48.322Z,19.40
2022-12-13T15:57:14.709Z,19.43
2022-12-13T15:59:41.099Z,19.40
2022-12-13T16:02:07.474Z,19.33
2022-12-13T16:04:33.864Z,19.31
2022-12-13T16:07:00.246Z,19.30
2022-12-13T16:09:26.634Z,19.33
2022-12-13T16:11:53.146Z,19.29
2022-12-13T16:14:26.283Z,19.30
2022-12-13T16:16:52.981Z,19.28
2022-12-13T16:19:19.422Z,19.32
2022-12-13T16:21:45.811Z,19.36
2022-12-13T16:24:12.190Z,19.31
2022-12-13T16:26:38.569Z,19.31
2022-12-13T16:29:04.947Z,19.32
2022-12-13T16:31:31.415Z,19.34
2022-12-13T16:33:57.844Z,19.29
2022-12-13T16:36:24.237Z,19.36
2022-12-13T16:38:50.640Z,19.31
2022-12-13T16:41:17.017Z,19.40
2022-12-13T16:43:43.407Z,19.29
2022-12-13T16:47:09.941Z,19.30
2022-12-13T16:48:56.187Z,19.32
2022-12-13T16:51:22.581Z,19.33
2022-12-13T16:53:48.982Z,19.36
2022-12-13T16:56:15.369Z,19.26
2022-12-13T16:58:47.743Z,19.26
2022-12-13T17:01:16.198Z,19.28
2022-12-13T17:03:42.641Z,19.27
2022-12-13T17:06:09.034Z,19.42
2022-12-13T17:08:35.434Z,19.32
2022-12-13T17:11:01.817Z,19.35
2022-12-13T17:13:28.571Z,19.32
2022-12-13T17:15:58.995Z,19.26
2022-12-13T17:18:26.238Z,19.28
2022-12-13T17:20:58.232Z,19.34
2022-12-13T17:23:25.041Z,19.27
2022-12-13T17:25:58.303Z,19.33
2022-12-13T17:28:25.247Z,19.39
2022-12-13T17:30:55.097Z,19.28
2022-12-13T17:33:22.104Z,19.37
2022-12-13T17:35:48.566Z,19.32
2022-12-13T17:38:14.923Z,19.33
2022-12-13T17:40:41.299Z,19.30
2022-12-13T17:43:07.682Z,19.30
2022-12-13T17:45:34.071Z,19.28
2022-12-13T17:48:00.472Z,19.27
2022-12-13T17:50:26.853Z,19.31
2022-12-13T17:52:53.214Z,19.36
2022-12-13T17:55:19.586Z,19.28
2022-12-13T17:57:45.970Z,19.31
2022-12-13T18:00:12.346Z,19.31
2022-12-13T18:02:38.743Z,19.30
2022-12-13T18:05:05.160Z,19.25
2022-12-13T18:07:31.542Z,19.28
2022-12-13T18:09:57.990Z,19.29
2022-12-13T18:12:24.437Z,19.27
2022-12-13T18:14:50.799Z,19.27
2022-12-13T18:17:17.171Z,19.25
2022-12-13T18:19:43.560Z,19.46
2022-12-13T18:22:10.686Z,19.34
2022-12-13T18:24:37.070Z,19.35
2022-12-13T18:27:03.440Z,19.38
2022-12-13T18:29:29.814Z,19.33
2022-12-13T18:31:56.192Z,19.30
2022-12-13T18:34:22.547Z,19.33
2022-12-13T18:36:49.021Z,19.27
2022-12-13T18:39:15.380Z,19.28
2022-12-13T18:41:41.766Z,19.28
2022-12-13T18:44:08.195Z,19.26
2022-12-13T18:46:34.685Z,19.24
2022-12-13T18:49:01.099Z,19.30
2022-12-13T18:51:27.466Z,19.46
2022-12-13T18:53:53.842Z,19.28
2022-12-13T18:56:20.212Z,19.28
2022-12-13T18:58:46.577Z,19.34
2022-12-13T19:01:13.100Z,19.27
2022-12-13T19:03:39.566Z,19.34
2022-12-13T19:06:05.929Z,19.28
2022-12-13T19:08:32.336Z,19.29
2022-12-13T19:10:58.707Z,19.35
2022-12-13T19:13:25.438Z,19.30
2022-12-13T19:15:52.075Z,19.39
2022-12-13T19:18:18.474Z,19.33
2022-12-13T19:20:44.843Z,19.28
2022-12-13T19:23:11.204Z,19.30
2022-12-13T19:25:37.579Z,19.26
2022-12-13T19:28:03.962Z,19.28
2022-12-13T19:30:30.334Z,19.30
2022-12-13T19:32:56.735Z,19.27
2022-12-13T19:35:23.123Z,19.37
2022-12-13T19:37:49.510Z,19.42
2022-12-13T19:40:15.887Z,19.36
2022-12-13T19:42:42.272Z,19.29
2022-12-13T19:45:08.645Z,19.31
2022-12-13T19:47:35.113Z,19.30
2022-12-13T19:50:01.499Z,19.27
2022-12-13T19:52:27.872Z,19.25
2022-12-13T19:54:54.243Z,19.24
2022-12-13T19:57:20.607Z,19.29
2022-12-13T19:59:47.010Z,19.35
2022-12-13T20:02:13.439Z,19.31
2022-12-13T20:04:39.888Z,19.26
2022-12-13T20:07:06.271Z,19.37
2022-12-13T20:09:32.677Z,19.30
2022-12-13T20:11:59.059Z,19.31
2022-12-13T20:14:25.443Z,19.29
2022-12-13T20:16:51.818Z,19.36
2022-12-13T20:19:19.234Z,19.32
2022-12-13T20:21:45.612Z,19.32
2022-12-13T20:24:11.991Z,19.29
2022-12-13T20:26:38.458Z,19.33
2022-12-13T20:29:04.828Z,19.34
2022-12-13T20:31:31.319Z,19.28
2022-12-13T20:33:57.882Z,19.31
2022-12-13T20:36:25.894Z,19.27
2022-12-13T20:38:52.701Z,19.29
2022-12-13T20:41:19.074Z,19.29
2022-12-13T20:43:48.472Z,19.35
2022-12-13T20:46:15.253Z,19.39
2022-12-13T20:48:41.682Z,19.34
2022-12-13T20:51:08.068Z,19.37
2022-12-13T20:53:34.444Z,19.32
2022-12-13T20:56:00.814Z,19.30
2022-12-13T20:58:27.183Z,19.34
2022-12-13T21:00:53.588Z,19.32
2022-12-13T21:03:20.005Z,19.28
2022-12-13T21:05:46.399Z,19.27
2022-12-13T21:08:12.767Z,19.31
2022-12-13T21:10:39.158Z,19.28
2022-12-13T21:13:05.542Z,19.34
2022-12-13T21:15:31.939Z,19.34
2022-12-13T21:17:58.324Z,19.34
2022-12-13T21:20:24.745Z,19.35
2022-12-13T21:22:51.146Z,19.38
2022-12-13T21:25:17.539Z,19.34
2022-12-13T21:27:43.934Z,19.35
2022-12-13T21:30:14.667Z,19.30
2022-12-13T21:32:41.034Z,19.30
2022-12-13T21:35:07.424Z,19.32
2022-12-13T21:37:33.789Z,19.37
2022-12-13T21:40:00.170Z,19.30
2022-12-13T21:42:26.543Z,19.25
2022-12-13T21:44:55.420Z,19.30
2022-12-13T21:47:23.967Z,19.33
2022-12-13T21:49:50.344Z,19.34
2022-12-13T21:52:16.708Z,19.29
2022-12-13T21:54:43.083Z,19.34
2022-12-13T21:57:09.460Z,19.38
2022-12-13T21:59:35.905Z,19.30
2022-12-13T22:02:02.332Z,19.31
2022-12-13T22:04:28.755Z,19.40
2022-12-13T22:06:55.127Z,19.34
2022-12-13T22:09:21.501Z,19.41
2022-12-13T22:11:47.891Z,19.34
2022-12-13T22:14:14.281Z,19.32
2022-12-13T22:16:40.772Z,19.27
2022-12-13T22:19:07.214Z,19.31
2022-12-13T22:21:33.604Z,19.33
2022-12-13T22:23:59.995Z,19.36
2022-12-13T22:26:26.392Z,19.36
2022-12-13T22:28:52.862Z,19.34
2022-12-13T22:31:19.289Z,19.35
2022-12-13T22:33:45.689Z,19.30
2022-12-13T22:36:12.083Z,19.33
2022-12-13T22:38:38.487Z,19.31
2022-12-13T22:41:04.866Z,19.33
2022-12-13T22:43:31.231Z,19.42
2022-12-13T22:45:57.652Z,19.15
2022-12-13T22:48:24.456Z,19.23
2022-12-13T22:50:51.010Z,19.33
2022-12-13T22:53:17.386Z,19.32
2022-12-13T22:55:43.767Z,19.38
2022-12-13T22:58:13.035Z,19.33
2022-12-13T23:00:39.495Z,19.31
2022-12-13T23:03:05.993Z,19.37
2022-12-13T23:05:32.413Z,19.30
2022-12-13T23:07:58.790Z,19.33
2022-12-13T23:10:25.159Z,19.29
2022-12-13T23:12:51.552Z,19.25
2022-12-13T23:15:17.940Z,19.31
2022-12-13T23:17:44.330Z,19.35
2022-12-13T23:20:10.766Z,19.34
2022-12-13T23:22:37.197Z,19.42
2022-12-13T23:25:03.576Z,19.31
2022-12-13T23:27:29.938Z,19.40
2022-12-13T23:29:56.311Z,19.32
2022-12-13T23:32:22.675Z,19.30
2022-12-13T23:34:49.064Z,19.30
2022-12-13T23:37:15.435Z,19.34
2022-12-13T23:39:41.838Z,19.36
2022-12-13T23:42:08.221Z,19.40
2022-12-13T23:44:34.597Z,19.38
2022-12-13T23:47:00.995Z,19.34
2022-12-13T23:49:27.373Z,19.25
2022-12-13T23:51:53.743Z,19.23
2022-12-13T23:54:20.214Z,19.31
2022-12-13T23:56:46.639Z,19.31
2022-12-13T23:59:13.002Z,19.28
