createdAt,value
2019-05-10T00:00:53.150Z,10.70
2019-05-10T00:03:40.216Z,10.70
2019-05-10T00:06:27.536Z,10.60
2019-05-10T00:09:15.153Z,10.60
2019-05-10T00:12:01.887Z,10.50
2019-05-10T00:14:59.401Z,10.50
2019-05-10T00:17:30.617Z,10.50
2019-05-10T00:20:01.609Z,10.50
2019-05-10T00:22:31.796Z,10.50
2019-05-10T00:25:04.726Z,10.40
2019-05-10T00:27:35.340Z,10.40
2019-05-10T00:30:05.813Z,10.30
2019-05-10T00:32:35.432Z,10.30
2019-05-10T00:35:05.778Z,10.30
2019-05-10T00:37:35.492Z,10.20
2019-05-10T00:40:10.302Z,10.20
2019-05-10T00:42:44.335Z,10.20
2019-05-10T00:45:15.471Z,10.20
2019-05-10T00:47:45.333Z,10.30
2019-05-10T00:50:16.103Z,10.20
2019-05-10T00:52:45.688Z,10.20
2019-05-10T00:55:18.923Z,10.20
2019-05-10T00:57:47.851Z,10.20
2019-05-10T01:00:18.758Z,10.10
2019-05-10T01:02:48.456Z,10.10
2019-05-10T01:05:18.172Z,10.10
2019-05-10T01:07:49.218Z,10.10
2019-05-10T01:10:25.063Z,10.10
2019-05-10T01:12:55.389Z,10.10
2019-05-10T01:15:26.520Z,10.10
2019-05-10T01:17:58.623Z,10.00
2019-05-10T01:20:30.409Z,10.00
2019-05-10T01:23:02.557Z,10.00
2019-05-10T01:25:36.603Z,10.00
2019-05-10T01:28:06.373Z,10.00
2019-05-10T01:30:36.171Z,10.00
2019-05-10T01:33:07.466Z,10.00
2019-05-10T01:35:40.407Z,10.00
2019-05-10T01:38:11.222Z,10.00
2019-05-10T01:40:43.992Z,10.00
2019-05-10T01:43:17.713Z,10.00
2019-05-10T01:45:53.408Z,9.90
2019-05-10T01:48:21.553Z,9.90
2019-05-10T01:50:55.954Z,9.80
2019-05-10T01:53:29.673Z,9.80
2019-05-10T01:56:04.101Z,9.80
2019-05-10T01:58:33.784Z,9.70
2019-05-10T02:01:07.626Z,9.70
2019-05-10T02:03:37.497Z,9.70
2019-05-10T02:06:09.233Z,9.70
2019-05-10T02:08:39.946Z,9.70
2019-05-10T02:11:12.614Z,9.60
2019-05-10T02:13:43.465Z,9.60
2019-05-10T02:16:13.137Z,9.60
2019-05-10T02:18:43.949Z,9.60
2019-05-10T02:21:15.397Z,9.60
2019-05-10T02:24:09.283Z,9.60
2019-05-10T02:26:18.133Z,9.60
2019-05-10T02:28:49.974Z,9.60
2019-05-10T02:31:24.339Z,9.60
2019-05-10T02:33:53.627Z,9.60
2019-05-10T02:36:29.419Z,9.60
2019-05-10T02:39:03.767Z,9.60
2019-05-10T02:41:36.487Z,9.60
2019-05-10T02:44:12.784Z,9.60
2019-05-10T02:46:42.564Z,9.70
2019-05-10T02:49:13.708Z,9.60
2019-05-10T02:51:43.487Z,9.60
2019-05-10T02:54:16.177Z,9.60
2019-05-10T02:56:47.618Z,9.60
2019-05-10T02:59:19.480Z,9.50
2019-05-10T03:01:50.094Z,9.50
2019-05-10T03:04:22.787Z,9.50
2019-05-10T03:07:00.920Z,9.50
2019-05-10T03:09:48.215Z,9.50
2019-05-10T03:12:25.469Z,9.50
2019-05-10T03:15:08.429Z,9.50
2019-05-10T03:17:42.238Z,9.50
2019-05-10T03:20:16.307Z,9.50
2019-05-10T03:22:47.981Z,9.60
2019-05-10T03:25:17.365Z,9.60
2019-05-10T03:27:49.452Z,9.60
2019-05-10T03:30:19.502Z,9.60
2019-05-10T03:32:51.459Z,9.70
2019-05-10T03:35:29.965Z,9.70
2019-05-10T03:37:59.490Z,9.70
2019-05-10T03:40:31.018Z,9.70
2019-05-10T03:43:03.174Z,9.80
2019-05-10T03:45:35.709Z,9.90
2019-05-10T03:48:10.685Z,9.90
2019-05-10T03:50:41.203Z,10.00
2019-05-10T03:53:12.792Z,10.10
2019-05-10T03:55:48.876Z,10.10
2019-05-10T03:58:17.049Z,10.20
2019-05-10T04:00:49.072Z,10.20
2019-05-10T04:03:20.340Z,10.20
2019-05-10T04:05:49.969Z,10.30
2019-05-10T04:08:22.947Z,10.30
2019-05-10T04:10:53.940Z,10.30
2019-05-10T04:13:28.019Z,10.40
2019-05-10T04:16:02.958Z,10.50
2019-05-10T04:18:37.433Z,10.50
2019-05-10T04:21:18.061Z,10.50
2019-05-10T04:23:45.977Z,10.60
2019-05-10T04:26:18.974Z,10.50
2019-05-10T04:28:49.913Z,10.60
2019-05-10T04:31:25.320Z,10.60
2019-05-10T04:33:56.067Z,10.70
2019-05-10T04:36:28.823Z,10.70
2019-05-10T04:39:01.667Z,10.80
2019-05-10T04:41:38.095Z,10.80
2019-05-10T04:44:10.695Z,10.80
2019-05-10T04:46:40.034Z,10.80
2019-05-10T04:49:16.917Z,10.80
2019-05-10T04:51:46.580Z,10.80
2019-05-10T04:54:18.544Z,10.80
2019-05-10T04:56:53.297Z,10.90
2019-05-10T04:59:25.935Z,10.90
2019-05-10T05:02:00.497Z,11.00
2019-05-10T05:04:33.854Z,11.10
2019-05-10T05:07:04.860Z,11.20
2019-05-10T05:09:37.730Z,11.20
2019-05-10T05:12:15.535Z,11.20
2019-05-10T05:14:57.709Z,11.30
2019-05-10T05:17:55.109Z,11.30
2019-05-10T05:20:24.556Z,11.40
2019-05-10T05:22:56.158Z,11.40
2019-05-10T05:25:35.101Z,11.50
2019-05-10T05:28:11.930Z,11.60
2019-05-10T05:30:44.626Z,11.70
2019-05-10T05:33:16.495Z,11.80
2019-05-10T05:35:54.776Z,11.90
2019-05-10T05:38:31.493Z,12.00
2019-05-10T05:41:51.778Z,12.10
2019-05-10T05:43:45.816Z,12.10
2019-05-10T05:46:14.803Z,12.30
2019-05-10T05:48:59.223Z,12.30
2019-05-10T05:51:41.431Z,12.30
2019-05-10T05:54:20.836Z,12.50
2019-05-10T05:57:38.728Z,12.60
2019-05-10T05:59:49.855Z,12.60
2019-05-10T06:02:44.748Z,12.70
2019-05-10T06:04:54.509Z,12.80
2019-05-10T06:07:31.089Z,12.80
2019-05-10T06:10:22.611Z,12.80
2019-05-10T06:12:54.837Z,13.00
2019-05-10T06:15:29.320Z,12.80
2019-05-10T06:18:09.493Z,12.90
2019-05-10T06:20:44.637Z,12.80
2019-05-10T06:23:12.970Z,12.80
2019-05-10T06:25:49.549Z,12.90
2019-05-10T06:28:57.405Z,12.90
2019-05-10T06:31:13.025Z,12.80
2019-05-10T06:33:39.622Z,12.80
2019-05-10T06:36:10.877Z,12.90
2019-05-10T06:38:55.517Z,13.00
2019-05-10T06:41:39.886Z,13.00
2019-05-10T06:44:11.444Z,13.00
2019-05-10T06:47:02.289Z,13.10
2019-05-10T06:49:54.432Z,13.30
2019-05-10T06:52:39.908Z,13.30
2019-05-10T06:55:01.402Z,13.40
2019-05-10T06:57:38.366Z,13.50
2019-05-10T07:00:13.681Z,13.40
2019-05-10T07:02:45.729Z,13.50
2019-05-10T07:05:20.997Z,13.60
2019-05-10T07:08:00.485Z,13.60
2019-05-10T07:10:28.386Z,13.60
2019-05-10T07:13:13.802Z,13.80
2019-05-10T07:15:42.370Z,13.80
2019-05-10T07:18:16.888Z,13.90
2019-05-10T07:20:46.410Z,13.90
2019-05-10T07:23:20.183Z,13.90
2019-05-10T07:25:53.427Z,14.00
2019-05-10T07:28:27.473Z,14.10
2019-05-10T07:31:01.043Z,14.10
2019-05-10T07:33:37.197Z,14.20
2019-05-10T07:36:14.692Z,14.30
2019-05-10T07:39:40.022Z,14.50
2019-05-10T07:42:17.986Z,14.60
2019-05-10T07:44:57.504Z,14.70
2019-05-10T07:47:46.514Z,14.70
2019-05-10T07:50:31.853Z,14.70
2019-05-10T07:53:08.063Z,14.90
2019-05-10T07:55:59.746Z,15.10
2019-05-10T07:58:24.373Z,15.30
2019-05-10T08:00:56.171Z,15.30
2019-05-10T08:03:29.806Z,15.50
2019-05-10T08:06:19.452Z,15.50
2019-05-10T08:09:01.046Z,15.50
2019-05-10T08:11:20.515Z,15.50
2019-05-10T08:13:50.568Z,15.40
2019-05-10T08:16:24.697Z,15.30
2019-05-10T08:18:55.705Z,14.90
2019-05-10T08:21:32.227Z,14.90
2019-05-10T08:24:13.321Z,14.90
2019-05-10T08:26:42.633Z,14.70
2019-05-10T08:29:22.584Z,14.80
2019-05-10T08:31:56.143Z,15.00
2019-05-10T08:34:35.555Z,15.10
2019-05-10T08:37:09.679Z,15.20
2019-05-10T08:39:51.386Z,15.20
2019-05-10T08:42:45.225Z,15.30
2019-05-10T08:45:19.644Z,15.30
2019-05-10T08:48:00.524Z,15.30
2019-05-10T08:50:48.838Z,15.30
2019-05-10T08:53:04.363Z,15.30
2019-05-10T08:55:38.857Z,15.40
2019-05-10T08:58:24.371Z,15.30
2019-05-10T09:01:16.430Z,15.30
2019-05-10T09:03:37.806Z,15.20
2019-05-10T09:06:12.002Z,15.10
2019-05-10T09:09:01.676Z,15.10
2019-05-10T09:11:32.821Z,15.30
2019-05-10T09:14:19.699Z,15.40
2019-05-10T09:16:43.311Z,15.40
2019-05-10T09:19:13.496Z,15.40
2019-05-10T09:21:49.498Z,15.60
2019-05-10T09:24:17.791Z,15.80
2019-05-10T09:26:56.939Z,15.90
2019-05-10T09:29:37.359Z,15.80
2019-05-10T09:32:12.697Z,15.70
2019-05-10T09:34:59.549Z,15.80
2019-05-10T09:37:22.808Z,15.70
2019-05-10T09:40:05.410Z,15.60
2019-05-10T09:42:43.175Z,15.50
2019-05-10T09:45:13.116Z,15.40
2019-05-10T09:47:53.445Z,15.20
2019-05-10T09:50:30.485Z,15.10
2019-05-10T09:53:07.341Z,14.80
2019-05-10T09:55:50.775Z,14.60
2019-05-10T09:58:48.150Z,14.50
2019-05-10T10:01:20.591Z,14.30
2019-05-10T10:03:47.658Z,14.20
2019-05-10T10:06:17.414Z,14.10
2019-05-10T10:08:53.266Z,13.80
2019-05-10T10:11:32.699Z,13.80
2019-05-10T10:14:02.161Z,13.80
2019-05-10T10:16:34.581Z,13.80
2019-05-10T10:19:09.375Z,13.80
2019-05-10T10:21:40.150Z,13.90
2019-05-10T10:24:17.331Z,14.00
2019-05-10T10:26:48.177Z,14.10
2019-05-10T10:29:19.301Z,14.20
2019-05-10T10:31:59.649Z,14.30
2019-05-10T10:34:46.653Z,14.40
2019-05-10T10:37:20.352Z,14.50
2019-05-10T10:39:49.725Z,14.50
2019-05-10T10:42:27.427Z,14.70
2019-05-10T10:45:08.241Z,14.90
2019-05-10T10:47:52.049Z,15.20
2019-05-10T10:50:44.043Z,15.50
2019-05-10T10:53:03.179Z,15.90
2019-05-10T10:55:40.396Z,16.00
2019-05-10T10:58:15.164Z,16.20
2019-05-10T11:00:48.251Z,16.30
2019-05-10T11:03:23.807Z,16.40
2019-05-10T11:06:00.335Z,16.30
2019-05-10T11:08:36.162Z,16.20
2019-05-10T11:11:04.495Z,16.00
2019-05-10T11:13:45.923Z,15.80
2019-05-10T11:16:27.973Z,15.70
2019-05-10T11:18:46.900Z,15.50
2019-05-10T11:21:35.323Z,15.40
2019-05-10T11:24:10.487Z,15.20
2019-05-10T11:26:44.261Z,14.90
2019-05-10T11:29:38.053Z,14.50
2019-05-10T11:32:31.673Z,14.40
2019-05-10T11:35:05.396Z,14.30
2019-05-10T11:37:54.274Z,14.20
2019-05-10T11:40:30.814Z,14.10
2019-05-10T11:43:01.441Z,14.10
2019-05-10T11:45:34.269Z,14.00
2019-05-10T11:48:10.815Z,13.90
2019-05-10T11:50:45.050Z,13.90
2019-05-10T11:53:26.158Z,13.90
2019-05-10T11:56:01.983Z,13.90
2019-05-10T11:58:49.177Z,13.90
2019-05-10T12:01:22.137Z,13.80
2019-05-10T12:03:50.533Z,13.80
2019-05-10T12:06:21.609Z,13.80
2019-05-10T12:11:40.798Z,13.80
2019-05-10T12:14:07.617Z,13.90
2019-05-10T12:17:14.255Z,14.00
2019-05-10T12:19:20.754Z,14.10
2019-05-10T12:21:52.566Z,14.10
2019-05-10T12:24:39.381Z,14.30
2019-05-10T12:26:16.485Z,13.80
2019-05-10T12:29:37.347Z,14.50
2019-05-10T12:32:02.290Z,14.60
2019-05-10T12:34:41.044Z,14.60
2019-05-10T12:37:27.927Z,14.60
2019-05-10T12:40:16.195Z,14.70
2019-05-10T12:42:55.385Z,14.70
2019-05-10T12:45:32.028Z,14.80
2019-05-10T12:48:07.617Z,14.80
2019-05-10T12:50:44.040Z,14.80
2019-05-10T12:53:18.383Z,15.00
2019-05-10T12:55:49.188Z,15.00
2019-05-10T12:58:56.349Z,15.10
2019-05-10T13:01:18.475Z,15.30
2019-05-10T13:03:54.039Z,15.60
2019-05-10T13:06:26.507Z,15.90
2019-05-10T13:09:01.056Z,16.10
2019-05-10T13:11:33.925Z,16.20
2019-05-10T13:14:09.530Z,16.50
2019-05-10T13:16:41.569Z,16.50
2019-05-10T13:19:20.100Z,16.50
2019-05-10T13:24:49.030Z,16.40
2019-05-10T13:27:20.343Z,16.30
2019-05-10T13:29:55.703Z,16.20
2019-05-10T13:32:28.938Z,16.10
2019-05-10T13:35:02.815Z,16.00
2019-05-10T13:37:36.591Z,15.90
2019-05-10T13:40:19.952Z,15.70
2019-05-10T13:42:56.317Z,15.70
2019-05-10T13:48:26.856Z,15.50
2019-05-10T13:50:57.291Z,15.50
2019-05-10T13:53:31.684Z,15.50
2019-05-10T13:56:04.227Z,15.50
2019-05-10T13:58:33.938Z,15.60
2019-05-10T14:01:06.501Z,15.60
2019-05-10T14:03:45.271Z,15.70
2019-05-10T14:06:13.303Z,15.80
2019-05-10T14:08:50.373Z,15.80
2019-05-10T14:11:34.259Z,15.90
2019-05-10T14:14:14.514Z,16.00
2019-05-10T14:16:49.078Z,16.00
2019-05-10T14:19:36.144Z,16.00
2019-05-10T14:22:04.062Z,16.00
2019-05-10T14:24:31.077Z,16.00
2019-05-10T14:27:08.432Z,16.00
2019-05-10T14:30:19.712Z,16.10
2019-05-10T14:32:30.162Z,16.20
2019-05-10T14:35:01.571Z,16.40
2019-05-10T14:37:47.802Z,16.50
2019-05-10T14:40:30.976Z,16.60
2019-05-10T14:43:02.711Z,16.90
2019-05-10T14:45:39.301Z,17.20
2019-05-10T14:48:15.120Z,17.40
2019-05-10T14:50:48.709Z,17.60
2019-05-10T14:53:25.527Z,17.60
2019-05-10T14:55:57.310Z,17.60
2019-05-10T14:58:35.531Z,17.60
2019-05-10T15:01:02.799Z,17.50
2019-05-10T15:03:45.622Z,17.60
2019-05-10T15:06:51.692Z,17.70
2019-05-10T15:08:38.334Z,17.50
2019-05-10T15:11:10.832Z,17.50
2019-05-10T15:13:49.451Z,17.70
2019-05-10T15:16:27.064Z,17.70
2019-05-10T15:18:54.016Z,17.60
2019-05-10T15:21:29.248Z,17.50
2019-05-10T15:24:03.113Z,17.50
2019-05-10T15:26:46.279Z,17.30
2019-05-10T15:29:28.869Z,17.20
2019-05-10T15:31:54.962Z,17.10
2019-05-10T15:34:24.669Z,17.00
2019-05-10T15:37:17.818Z,17.00
2019-05-10T15:39:48.610Z,16.90
2019-05-10T15:42:35.980Z,16.60
2019-05-10T15:44:53.865Z,16.50
2019-05-10T15:47:49.922Z,16.50
2019-05-10T15:50:12.754Z,16.30
2019-05-10T15:52:52.938Z,16.30
2019-05-10T15:55:26.837Z,16.40
2019-05-10T15:58:00.258Z,16.40
2019-05-10T16:00:39.076Z,16.40
2019-05-10T16:03:06.263Z,16.40
2019-05-10T16:05:43.407Z,16.40
2019-05-10T16:08:13.493Z,16.30
2019-05-10T16:10:48.344Z,16.30
2019-05-10T16:13:23.585Z,16.30
2019-05-10T16:15:57.823Z,16.20
2019-05-10T16:18:39.613Z,16.20
2019-05-10T16:21:03.303Z,16.10
2019-05-10T16:23:41.422Z,16.00
2019-05-10T16:26:17.391Z,16.10
2019-05-10T16:28:53.129Z,16.10
2019-05-10T16:31:32.171Z,16.00
2019-05-10T16:34:02.502Z,15.90
2019-05-10T16:36:41.964Z,15.90
2019-05-10T16:39:14.890Z,15.80
2019-05-10T16:41:54.631Z,15.70
2019-05-10T16:44:24.322Z,15.60
2019-05-10T16:46:59.482Z,15.50
2019-05-10T16:49:34.965Z,15.40
2019-05-10T16:52:10.086Z,15.30
2019-05-10T16:54:47.414Z,15.30
2019-05-10T16:57:18.605Z,15.20
2019-05-10T16:59:54.658Z,15.10
2019-05-10T17:02:23.683Z,15.00
2019-05-10T17:05:00.999Z,15.00
2019-05-10T17:07:33.048Z,14.90
2019-05-10T17:10:04.104Z,14.90
2019-05-10T17:12:59.692Z,14.80
2019-05-10T17:15:28.673Z,14.70
2019-05-10T17:18:14.853Z,14.60
2019-05-10T17:20:45.278Z,14.60
2019-05-10T17:23:18.053Z,14.50
2019-05-10T17:25:51.768Z,14.50
2019-05-10T17:28:35.418Z,14.40
2019-05-10T17:31:28.316Z,14.30
2019-05-10T17:33:53.815Z,14.20
2019-05-10T17:36:24.817Z,14.10
2019-05-10T17:38:56.102Z,13.90
2019-05-10T17:41:32.105Z,13.90
2019-05-10T17:44:01.835Z,13.80
2019-05-10T17:46:31.598Z,13.70
2019-05-10T17:49:02.423Z,13.60
2019-05-10T17:51:39.313Z,13.50
2019-05-10T17:54:16.522Z,13.40
2019-05-10T17:56:55.130Z,13.30
2019-05-10T17:59:22.913Z,13.20
2019-05-10T18:02:02.482Z,13.10
2019-05-10T18:04:34.344Z,13.00
2019-05-10T18:07:03.985Z,12.90
2019-05-10T18:09:35.204Z,12.80
2019-05-10T18:12:05.961Z,12.70
2019-05-10T18:14:38.093Z,12.50
2019-05-10T18:17:07.370Z,12.40
2019-05-10T18:19:39.410Z,12.30
2019-05-10T18:22:10.243Z,12.30
2019-05-10T18:24:42.217Z,12.20
2019-05-10T18:27:11.050Z,12.10
2019-05-10T18:29:40.702Z,12.00
2019-05-10T18:32:11.159Z,11.90
2019-05-10T18:34:42.424Z,11.80
2019-05-10T18:37:15.916Z,11.70
2019-05-10T18:39:47.400Z,11.60
2019-05-10T18:42:18.902Z,11.60
2019-05-10T18:44:52.042Z,11.50
2019-05-10T18:47:17.694Z,11.40
2019-05-10T18:49:47.386Z,11.30
2019-05-10T18:52:16.900Z,11.20
2019-05-10T18:54:46.418Z,11.10
2019-05-10T18:57:19.249Z,11.10
2019-05-10T18:59:49.691Z,11.00
2019-05-10T19:02:55.049Z,10.90
2019-05-10T19:04:54.285Z,10.80
2019-05-10T19:07:24.089Z,10.70
2019-05-10T19:09:56.232Z,10.70
2019-05-10T19:12:38.369Z,10.60
2019-05-10T19:15:15.163Z,10.60
2019-05-10T19:18:12.141Z,10.60
2019-05-10T19:20:53.450Z,10.50
2019-05-10T19:23:34.208Z,10.50
2019-05-10T19:26:29.651Z,10.40
2019-05-10T19:29:10.572Z,10.30
2019-05-10T19:31:40.267Z,10.30
2019-05-10T19:42:37.091Z,10.20
2019-05-10T20:00:30.525Z,9.90
2019-05-10T20:03:09.715Z,9.80
2019-05-10T20:06:03.406Z,9.80
2019-05-10T20:08:37.559Z,9.80
2019-05-10T20:11:19.432Z,9.80
2019-05-10T20:16:00.685Z,9.70
2019-05-10T20:17:23.009Z,9.70
2019-05-10T20:19:57.469Z,9.80
2019-05-10T20:22:36.810Z,9.80
2019-05-10T20:26:26.893Z,9.70
2019-05-10T20:28:19.567Z,9.70
2019-05-10T20:30:40.764Z,9.70
2019-05-10T20:33:52.335Z,9.60
2019-05-10T20:36:46.328Z,9.60
2019-05-10T20:50:38.743Z,9.40
2019-05-10T20:53:41.159Z,9.40
2019-05-10T20:55:50.956Z,9.30
2019-05-10T20:58:50.579Z,9.30
2019-05-10T21:01:25.007Z,9.30
2019-05-10T21:04:05.627Z,9.30
2019-05-10T21:06:57.880Z,9.40
2019-05-10T21:09:11.874Z,9.40
2019-05-10T21:11:53.309Z,9.50
2019-05-10T21:14:41.866Z,9.50
2019-05-10T21:17:40.353Z,9.50
2019-05-10T21:19:50.117Z,9.60
2019-05-10T21:22:25.935Z,9.60
2019-05-10T21:24:58.521Z,9.60
2019-05-10T21:27:35.053Z,9.60
2019-05-10T21:30:08.161Z,9.60
2019-05-10T21:32:39.723Z,9.60
2019-05-10T21:35:14.301Z,9.60
2019-05-10T21:37:58.963Z,9.60
2019-05-10T21:40:25.183Z,9.50
2019-05-10T21:43:01.707Z,9.60
2019-05-10T21:45:34.376Z,9.60
2019-05-10T21:48:08.126Z,9.60
2019-05-10T21:50:39.265Z,9.70
2019-05-10T21:53:16.250Z,9.70
2019-05-10T21:55:47.735Z,9.70
2019-05-10T21:58:22.914Z,9.70
2019-05-10T22:00:54.837Z,9.70
2019-05-10T22:03:24.461Z,9.80
2019-05-10T22:05:55.880Z,9.80
2019-05-10T22:08:31.190Z,9.70
2019-05-10T22:11:04.320Z,9.70
2019-05-10T22:17:50.070Z,9.70
2019-05-10T22:20:33.970Z,9.60
2019-05-10T22:23:09.710Z,9.60
2019-05-10T22:25:44.430Z,9.60
2019-05-10T22:28:18.630Z,9.50
2019-05-10T22:30:56.287Z,9.40
2019-05-10T22:33:33.288Z,9.40
2019-05-10T22:36:25.705Z,9.40
2019-05-10T22:39:06.898Z,9.40
2019-05-10T22:41:38.996Z,9.30
2019-05-10T22:44:14.506Z,9.30
2019-05-10T22:46:59.391Z,9.20
2019-05-10T22:49:32.543Z,9.10
2019-05-10T22:52:19.033Z,9.10
2019-05-10T22:55:19.602Z,9.00
2019-05-10T22:57:37.290Z,9.00
2019-05-10T23:00:09.386Z,9.00
2019-05-10T23:02:50.631Z,9.00
2019-05-10T23:05:36.565Z,9.00
2019-05-10T23:08:04.279Z,9.00
2019-05-10T23:10:48.430Z,9.00
2019-05-10T23:20:49.452Z,9.10
2019-05-10T23:22:28.938Z,9.10
2019-05-10T23:24:16.840Z,9.10
2019-05-10T23:26:02.587Z,9.10
2019-05-10T23:28:34.720Z,9.10
2019-05-10T23:31:05.735Z,9.20
2019-05-10T23:33:36.117Z,9.20
2019-05-10T23:36:10.894Z,9.20
2019-05-10T23:38:52.155Z,9.30
2019-05-10T23:41:31.934Z,9.30
2019-05-10T23:44:08.509Z,9.30
2019-05-10T23:46:49.295Z,9.20
2019-05-10T23:49:33.023Z,9.20
2019-05-10T23:52:18.765Z,9.20
2019-05-10T23:54:51.571Z,9.20
2019-05-10T23:57:33.672Z,9.20
