createdAt,value
2019-06-26T04:05:53.346Z,15.05
2019-06-26T04:08:36.162Z,16.65
2019-06-26T04:10:59.318Z,13.00
2019-06-26T07:20:30.661Z,14.93
2019-06-26T07:29:27.738Z,14.15
2019-06-26T08:07:28.631Z,12.65
2019-06-26T08:10:03.024Z,11.83
2019-06-26T10:05:41.040Z,8.38
2019-06-26T10:08:19.427Z,5.40
2019-06-26T10:14:47.206Z,8.20
2019-06-26T10:44:53.763Z,8.45
2019-06-26T10:47:22.603Z,13.85
2019-06-26T10:49:52.168Z,9.50
2019-06-26T10:52:20.910Z,11.60
2019-06-26T11:15:13.478Z,15.60
2019-06-26T11:35:35.819Z,14.90
2019-06-26T11:38:05.632Z,15.72
2019-06-26T11:40:38.208Z,16.65
2019-06-26T11:43:10.515Z,12.78
2019-06-26T11:45:57.850Z,15.48
2019-06-26T11:48:29.261Z,10.70
2019-06-26T11:54:18.958Z,13.70
2019-06-26T11:56:49.240Z,17.82
2019-06-26T11:59:17.795Z,16.45
2019-06-26T12:01:50.151Z,13.18
2019-06-26T12:04:20.506Z,10.40
2019-06-26T12:06:49.287Z,11.68
2019-06-26T12:09:17.935Z,12.45
2019-06-26T12:11:46.707Z,11.50
2019-06-26T12:14:15.603Z,11.95
2019-06-26T12:16:45.931Z,10.53
2019-06-26T12:19:18.655Z,9.05
2019-06-26T12:21:50.506Z,13.05
2019-06-26T12:24:19.330Z,9.48
2019-06-26T12:26:48.014Z,12.43
2019-06-26T12:29:18.443Z,9.98
2019-06-26T12:31:47.459Z,20.27
2019-06-26T12:34:17.473Z,10.00
2019-06-26T12:36:53.971Z,10.03
2019-06-26T12:39:27.794Z,10.40
2019-06-26T12:41:58.261Z,11.30
2019-06-26T12:44:35.095Z,11.45
2019-06-26T12:47:10.980Z,5.72
2019-06-26T12:49:58.214Z,10.15
2019-06-26T12:52:28.863Z,10.63
2019-06-26T12:55:18.269Z,12.55
2019-06-26T12:57:48.852Z,13.18
2019-06-26T13:00:21.942Z,11.30
2019-06-26T13:03:06.229Z,6.50
2019-06-26T13:05:30.520Z,8.08
2019-06-26T13:08:06.346Z,7.05
2019-06-26T13:10:50.011Z,4.97
2019-06-26T13:13:23.309Z,11.78
2019-06-26T13:15:51.825Z,9.70
2019-06-26T13:18:20.791Z,9.63
2019-06-26T13:21:00.306Z,13.70
2019-06-26T13:23:36.481Z,11.30
2019-06-26T13:26:08.372Z,9.43
2019-06-26T13:32:16.324Z,8.43
2019-06-26T13:34:57.148Z,9.60
2019-06-26T13:40:18.390Z,9.13
2019-06-26T13:43:01.321Z,9.78
2019-06-26T13:45:39.729Z,12.68
2019-06-26T13:48:10.825Z,11.30
2019-06-26T13:56:43.432Z,8.43
2019-06-26T14:02:20.059Z,9.73
2019-06-26T14:07:56.710Z,9.00
2019-06-26T14:10:29.963Z,9.15
2019-06-26T14:19:50.084Z,9.48
2019-06-26T14:28:49.099Z,17.12
2019-06-26T14:34:49.496Z,11.43
2019-06-26T14:40:37.256Z,6.72
2019-06-26T14:43:15.665Z,9.88
2019-06-26T14:48:43.985Z,6.97
2019-06-26T14:51:10.182Z,10.03
2019-06-26T14:53:56.390Z,13.05
2019-06-26T14:56:25.052Z,8.58
2019-06-26T14:59:01.056Z,11.73
2019-06-26T16:21:41.694Z,9.23
2019-06-26T16:24:25.011Z,9.73
2019-06-26T16:26:53.479Z,13.85
2019-06-26T16:55:55.349Z,20.37
2019-06-26T16:58:24.962Z,15.30
2019-06-26T17:00:56.208Z,14.35
2019-06-26T17:03:24.777Z,13.15
2019-06-26T17:05:53.575Z,10.82
2019-06-26T17:08:32.139Z,13.32
2019-06-26T17:11:07.841Z,13.05
2019-06-26T17:13:39.449Z,12.73
2019-06-26T17:16:10.942Z,15.18
2019-06-26T17:21:44.770Z,11.30
2019-06-26T17:24:25.229Z,13.83
2019-06-26T17:26:59.480Z,17.00
2019-06-26T17:29:29.085Z,19.07
2019-06-26T17:35:20.877Z,20.97
2019-06-26T17:57:32.463Z,20.70
2019-06-26T18:00:08.399Z,21.30
2019-06-26T18:11:52.460Z,23.92
2019-06-26T18:14:45.785Z,19.10
2019-06-26T18:17:57.956Z,26.97
2019-06-26T18:23:09.412Z,25.12
2019-06-26T18:25:38.428Z,22.67
2019-06-26T18:31:30.816Z,19.23
2019-06-26T18:36:55.752Z,17.00
2019-06-26T18:39:24.447Z,17.87
2019-06-26T18:41:54.505Z,16.17
2019-06-26T18:44:23.318Z,17.12
2019-06-26T18:46:52.056Z,18.87
2019-06-26T18:49:22.028Z,15.80
2019-06-26T18:51:52.092Z,18.40
2019-06-26T18:54:23.430Z,31.50
2019-06-26T18:56:58.105Z,18.32
2019-06-26T18:59:27.121Z,16.55
2019-06-26T19:01:57.511Z,19.23
2019-06-26T19:04:33.804Z,18.25
2019-06-26T19:07:06.996Z,17.48
2019-06-26T19:09:38.362Z,18.98
2019-06-26T19:12:11.561Z,13.83
2019-06-26T19:14:41.654Z,15.55
2019-06-26T19:17:29.030Z,17.32
2019-06-26T19:20:02.821Z,14.47
2019-06-26T19:22:32.342Z,16.30
2019-06-26T19:25:14.352Z,13.15
2019-06-26T19:27:48.893Z,30.90
2019-06-26T19:30:32.435Z,24.02
2019-06-26T19:33:04.288Z,17.98
2019-06-26T19:35:44.055Z,18.27
2019-06-26T19:41:23.905Z,20.17
2019-06-26T19:47:30.245Z,19.82
2019-06-26T19:52:57.011Z,13.72
2019-06-26T19:58:21.426Z,15.90
2019-06-26T20:03:44.860Z,15.13
2019-06-26T20:06:17.161Z,30.43
2019-06-26T20:18:34.854Z,24.30
2019-06-26T20:23:57.146Z,19.20
2019-06-26T20:26:31.582Z,19.92
2019-06-26T20:29:03.669Z,24.67
2019-06-26T20:31:59.986Z,19.77
2019-06-26T20:34:22.753Z,24.10
2019-06-26T20:37:06.699Z,21.93
2019-06-26T20:39:41.115Z,25.30
2019-06-26T20:42:10.226Z,23.67
2019-06-26T20:44:49.481Z,21.30
2019-06-26T20:47:19.352Z,17.87
2019-06-26T20:49:52.987Z,18.15
2019-06-26T20:52:22.638Z,27.32
2019-06-26T20:55:01.067Z,23.15
2019-06-26T20:57:52.540Z,16.65
2019-06-26T21:00:23.128Z,43.60
2019-06-26T21:02:57.981Z,26.12
2019-06-26T21:05:28.943Z,20.77
2019-06-26T21:08:20.655Z,29.63
2019-06-26T21:19:48.479Z,21.77
2019-06-26T21:25:52.985Z,17.30
2019-06-26T21:28:24.822Z,38.48
2019-06-26T21:39:48.297Z,19.75
2019-06-26T21:42:22.215Z,18.77
2019-06-26T21:44:50.991Z,20.97
2019-06-26T21:47:30.530Z,20.48
2019-06-26T22:57:36.584Z,17.50
2019-06-26T23:00:22.218Z,20.85
2019-06-26T23:03:04.252Z,19.27
2019-06-26T23:06:02.450Z,19.73
2019-06-26T23:08:28.494Z,20.90
