createdAt,value
2022-10-09T00:01:29.894Z,11.07
2022-10-09T00:04:32.822Z,11.15
2022-10-09T00:07:35.455Z,11.24
2022-10-09T00:10:45.981Z,11.22
2022-10-09T00:13:49.940Z,11.29
2022-10-09T00:16:54.824Z,11.16
2022-10-09T00:19:57.417Z,11.16
2022-10-09T00:23:00.408Z,11.16
2022-10-09T00:26:02.968Z,11.10
2022-10-09T00:29:05.894Z,10.94
2022-10-09T00:32:08.515Z,11.06
2022-10-09T00:35:12.493Z,10.97
2022-10-09T00:38:15.249Z,11.06
2022-10-09T00:41:22.771Z,11.04
2022-10-09T00:44:49.126Z,10.95
2022-10-09T00:47:57.606Z,10.91
2022-10-09T00:51:02.054Z,10.83
2022-10-09T00:54:11.870Z,10.66
2022-10-09T00:57:14.779Z,10.58
2022-10-09T01:00:18.248Z,10.57
2022-10-09T01:03:20.908Z,10.62
2022-10-09T01:06:54.829Z,10.57
2022-10-09T01:10:05.983Z,10.36
2022-10-09T01:13:45.317Z,10.34
2022-10-09T01:16:56.998Z,10.58
2022-10-09T01:20:19.666Z,10.69
2022-10-09T01:23:43.816Z,10.78
2022-10-09T01:26:59.053Z,10.75
2022-10-09T01:30:09.706Z,10.71
2022-10-09T01:33:13.560Z,10.58
2022-10-09T01:36:19.051Z,10.72
2022-10-09T01:39:24.096Z,10.71
2022-10-09T01:42:29.490Z,10.55
2022-10-09T01:45:43.814Z,10.70
2022-10-09T01:49:20.984Z,10.91
2022-10-09T01:52:45.426Z,10.80
2022-10-09T01:56:00.127Z,10.71
2022-10-09T01:59:15.800Z,10.44
2022-10-09T02:02:21.120Z,10.73
2022-10-09T02:05:28.270Z,10.78
2022-10-09T02:08:33.429Z,10.87
2022-10-09T02:11:39.734Z,10.88
2022-10-09T02:14:42.386Z,10.78
2022-10-09T02:17:49.744Z,10.62
2022-10-09T02:20:56.917Z,10.59
2022-10-09T02:24:02.229Z,10.53
2022-10-09T02:27:05.572Z,10.64
2022-10-09T02:30:10.043Z,10.69
2022-10-09T02:33:13.803Z,10.66
2022-10-09T02:36:16.675Z,10.83
2022-10-09T02:39:20.777Z,11.03
2022-10-09T02:42:26.131Z,11.05
2022-10-09T02:45:28.899Z,10.98
2022-10-09T02:48:31.963Z,11.26
2022-10-09T02:51:34.887Z,11.18
2022-10-09T02:54:37.955Z,11.36
2022-10-09T02:57:40.935Z,11.38
2022-10-09T03:00:43.894Z,11.51
2022-10-09T03:03:46.773Z,11.69
2022-10-09T03:06:49.694Z,11.61
2022-10-09T03:09:52.848Z,11.67
2022-10-09T03:12:56.140Z,11.76
2022-10-09T03:16:09.720Z,11.90
2022-10-09T03:19:13.279Z,11.90
2022-10-09T03:22:15.850Z,11.34
2022-10-09T03:25:18.912Z,11.28
2022-10-09T03:28:22.628Z,11.31
2022-10-09T03:31:50.488Z,11.50
2022-10-09T03:34:49.603Z,11.58
2022-10-09T03:37:52.614Z,11.86
2022-10-09T03:40:55.421Z,11.95
2022-10-09T03:43:58.306Z,11.90
2022-10-09T03:47:00.952Z,11.97
2022-10-09T03:50:04.097Z,12.07
2022-10-09T03:53:08.357Z,11.91
2022-10-09T03:56:11.505Z,11.94
2022-10-09T03:59:14.258Z,11.85
2022-10-09T04:02:17.236Z,11.69
2022-10-09T04:05:20.572Z,11.77
2022-10-09T04:08:23.292Z,11.77
2022-10-09T04:11:26.272Z,11.82
2022-10-09T04:14:31.776Z,11.69
2022-10-09T04:17:34.871Z,11.21
2022-10-09T04:20:37.508Z,11.02
2022-10-09T04:23:40.704Z,11.11
2022-10-09T04:26:43.946Z,11.27
2022-10-09T04:29:48.118Z,11.25
2022-10-09T04:32:51.016Z,11.24
2022-10-09T04:35:55.540Z,11.34
2022-10-09T04:38:58.294Z,11.38
2022-10-09T04:42:01.285Z,11.41
2022-10-09T04:45:04.673Z,11.40
2022-10-09T04:48:07.597Z,11.50
2022-10-09T04:51:12.484Z,11.49
2022-10-09T04:54:15.483Z,11.26
2022-10-09T04:57:18.144Z,10.77
2022-10-09T05:00:21.097Z,10.70
2022-10-09T05:03:24.798Z,10.65
2022-10-09T05:06:27.755Z,10.95
2022-10-09T05:09:30.332Z,11.06
2022-10-09T05:12:34.443Z,11.21
2022-10-09T05:15:37.970Z,11.17
2022-10-09T05:18:49.649Z,11.11
2022-10-09T05:21:52.283Z,11.13
2022-10-09T05:24:55.167Z,11.09
2022-10-09T05:28:00.522Z,11.13
2022-10-09T05:31:05.034Z,11.13
2022-10-09T05:34:08.867Z,11.00
2022-10-09T05:37:11.814Z,11.00
2022-10-09T05:40:14.415Z,11.09
2022-10-09T05:43:17.360Z,11.11
2022-10-09T05:46:21.271Z,11.15
2022-10-09T05:49:24.222Z,11.25
2022-10-09T05:52:26.807Z,11.30
2022-10-09T05:55:29.719Z,11.28
2022-10-09T05:58:32.313Z,11.35
2022-10-09T06:01:38.660Z,11.39
2022-10-09T06:04:41.721Z,11.37
2022-10-09T06:07:46.840Z,11.44
2022-10-09T06:10:49.811Z,11.51
2022-10-09T06:13:52.444Z,11.67
2022-10-09T06:16:55.523Z,11.89
2022-10-09T06:19:58.062Z,12.24
2022-10-09T06:23:01.009Z,12.32
2022-10-09T06:26:07.799Z,12.39
2022-10-09T06:29:10.828Z,12.44
2022-10-09T06:32:13.402Z,12.50
2022-10-09T06:35:16.328Z,12.59
2022-10-09T06:38:18.912Z,12.90
2022-10-09T06:41:24.555Z,13.10
2022-10-09T06:44:27.221Z,13.28
2022-10-09T06:47:30.157Z,14.07
2022-10-09T06:50:35.869Z,14.17
2022-10-09T06:53:50.263Z,13.90
2022-10-09T06:56:54.635Z,13.82
2022-10-09T06:59:57.606Z,13.80
2022-10-09T07:03:00.291Z,13.88
2022-10-09T07:06:23.873Z,13.98
2022-10-09T07:09:26.600Z,14.11
2022-10-09T07:12:31.600Z,14.04
2022-10-09T07:15:34.346Z,14.10
2022-10-09T07:18:37.700Z,14.01
2022-10-09T07:21:44.033Z,14.01
2022-10-09T07:24:47.862Z,14.00
2022-10-09T07:27:50.499Z,14.05
2022-10-09T07:30:54.221Z,14.11
2022-10-09T07:33:57.393Z,14.21
2022-10-09T07:37:00.352Z,14.27
2022-10-09T07:40:03.317Z,14.34
2022-10-09T07:43:07.337Z,14.38
2022-10-09T07:46:15.340Z,14.49
2022-10-09T07:49:19.992Z,14.58
2022-10-09T07:52:22.691Z,14.73
2022-10-09T07:55:25.684Z,14.85
2022-10-09T07:58:29.427Z,14.92
2022-10-09T08:01:36.025Z,15.02
2022-10-09T08:04:38.980Z,15.21
2022-10-09T08:07:41.603Z,15.29
2022-10-09T08:10:44.465Z,15.47
2022-10-09T08:13:49.002Z,15.71
2022-10-09T08:16:51.880Z,16.00
2022-10-09T08:19:54.666Z,16.27
2022-10-09T08:22:57.779Z,16.97
2022-10-09T08:26:00.851Z,17.78
2022-10-09T08:29:05.861Z,18.38
2022-10-09T08:32:08.430Z,17.94
2022-10-09T08:35:12.968Z,18.07
2022-10-09T08:38:37.529Z,19.33
2022-10-09T08:41:55.194Z,20.47
2022-10-09T08:44:57.813Z,22.19
2022-10-09T08:48:05.988Z,22.57
2022-10-09T08:51:18.818Z,23.41
2022-10-09T08:54:35.982Z,23.75
2022-10-09T08:57:39.956Z,24.41
2022-10-09T09:00:55.212Z,24.37
2022-10-09T09:04:30.354Z,24.95
2022-10-09T09:08:00.914Z,25.22
2022-10-09T09:11:23.705Z,25.72
2022-10-09T09:14:32.833Z,26.01
2022-10-09T09:17:57.412Z,26.23
2022-10-09T09:21:16.068Z,24.95
2022-10-09T09:24:21.370Z,24.08
2022-10-09T09:27:36.933Z,25.21
2022-10-09T09:30:50.811Z,24.54
2022-10-09T09:34:05.770Z,26.07
2022-10-09T09:37:11.464Z,25.07
2022-10-09T09:40:36.802Z,25.92
2022-10-09T09:43:39.019Z,25.83
2022-10-09T09:46:42.508Z,25.90
2022-10-09T09:49:59.591Z,26.56
2022-10-09T09:53:07.907Z,26.39
2022-10-09T09:56:11.370Z,26.84
2022-10-09T09:59:41.130Z,26.27
2022-10-09T10:02:46.486Z,27.14
2022-10-09T10:05:50.142Z,27.29
2022-10-09T10:09:06.475Z,27.30
2022-10-09T10:12:18.039Z,27.51
2022-10-09T10:15:23.568Z,27.01
2022-10-09T10:18:28.950Z,26.79
2022-10-09T10:21:42.066Z,26.08
2022-10-09T10:24:48.650Z,25.94
2022-10-09T10:27:58.581Z,26.02
2022-10-09T10:31:05.242Z,26.37
2022-10-09T10:34:17.891Z,26.61
2022-10-09T10:37:29.715Z,25.81
2022-10-09T10:40:53.016Z,25.52
2022-10-09T10:44:07.242Z,24.48
2022-10-09T10:47:24.491Z,25.24
2022-10-09T10:50:37.340Z,25.63
2022-10-09T10:53:55.351Z,25.05
2022-10-09T10:57:16.984Z,25.23
2022-10-09T11:00:19.862Z,25.30
2022-10-09T11:04:19.401Z,25.84
2022-10-09T11:07:31.718Z,26.04
2022-10-09T11:10:37.346Z,26.15
2022-10-09T11:13:56.318Z,26.06
2022-10-09T11:17:17.232Z,25.57
2022-10-09T11:20:28.928Z,26.05
2022-10-09T11:24:09.392Z,25.72
2022-10-09T11:27:34.900Z,25.38
2022-10-09T11:30:43.118Z,26.00
2022-10-09T11:34:07.453Z,26.06
2022-10-09T11:37:20.315Z,26.06
2022-10-09T11:40:43.007Z,25.47
2022-10-09T11:43:51.835Z,25.12
2022-10-09T11:47:16.872Z,24.89
2022-10-09T11:50:50.564Z,24.68
2022-10-09T11:53:53.977Z,24.86
2022-10-09T11:57:06.008Z,25.26
2022-10-09T12:00:11.011Z,25.60
2022-10-09T12:03:30.149Z,26.51
2022-10-09T12:06:45.163Z,25.72
2022-10-09T12:09:49.464Z,26.17
2022-10-09T12:13:04.683Z,26.17
2022-10-09T12:16:10.936Z,25.94
2022-10-09T12:19:21.980Z,26.19
2022-10-09T12:22:36.123Z,26.08
2022-10-09T12:25:43.538Z,25.59
2022-10-09T12:28:46.461Z,25.88
2022-10-09T12:31:52.992Z,25.91
2022-10-09T12:34:56.940Z,25.89
2022-10-09T12:37:59.648Z,24.96
2022-10-09T12:41:10.824Z,25.22
2022-10-09T12:44:25.784Z,25.38
2022-10-09T12:47:30.078Z,24.65
2022-10-09T12:50:35.253Z,25.43
2022-10-09T12:53:47.445Z,25.28
2022-10-09T12:56:50.272Z,25.03
2022-10-09T12:59:54.740Z,24.88
2022-10-09T13:02:57.482Z,24.68
2022-10-09T13:06:04.221Z,24.98
2022-10-09T13:09:20.602Z,25.32
2022-10-09T13:12:26.905Z,24.95
2022-10-09T13:15:37.386Z,24.84
2022-10-09T13:18:40.449Z,24.62
2022-10-09T13:21:43.062Z,24.59
2022-10-09T13:24:48.088Z,24.23
2022-10-09T13:27:50.994Z,24.10
2022-10-09T13:30:54.055Z,23.31
2022-10-09T13:33:56.827Z,22.79
2022-10-09T13:36:59.681Z,22.62
2022-10-09T13:40:02.429Z,21.66
2022-10-09T13:43:06.019Z,21.13
2022-10-09T13:46:09.187Z,20.87
2022-10-09T13:49:12.194Z,20.54
2022-10-09T13:52:15.061Z,20.79
2022-10-09T13:55:18.091Z,20.55
2022-10-09T13:58:21.872Z,20.25
2022-10-09T14:01:24.935Z,20.14
2022-10-09T14:04:28.634Z,19.81
2022-10-09T14:07:31.257Z,19.58
2022-10-09T14:10:34.374Z,19.42
2022-10-09T14:13:37.060Z,19.32
2022-10-09T14:16:40.060Z,19.29
2022-10-09T14:19:42.636Z,19.14
2022-10-09T14:22:45.843Z,19.07
2022-10-09T14:25:48.543Z,18.98
2022-10-09T14:28:52.586Z,18.81
2022-10-09T14:31:55.244Z,18.62
2022-10-09T14:34:58.155Z,18.54
2022-10-09T14:38:00.730Z,18.47
2022-10-09T14:41:03.883Z,18.44
2022-10-09T14:44:07.397Z,18.31
2022-10-09T14:47:10.483Z,18.21
2022-10-09T14:50:13.106Z,18.12
2022-10-09T14:53:16.250Z,18.06
2022-10-09T14:56:21.327Z,18.01
2022-10-09T14:59:24.829Z,17.93
2022-10-09T15:02:27.388Z,17.82
2022-10-09T15:05:30.884Z,17.73
2022-10-09T15:08:35.184Z,17.64
2022-10-09T15:11:39.652Z,17.56
2022-10-09T15:14:42.195Z,17.52
2022-10-09T15:17:46.824Z,17.48
2022-10-09T15:20:49.581Z,17.34
2022-10-09T15:23:56.814Z,17.22
2022-10-09T15:26:59.597Z,17.15
2022-10-09T15:30:02.760Z,17.15
2022-10-09T15:33:05.403Z,16.92
2022-10-09T15:36:10.768Z,16.88
2022-10-09T15:39:14.421Z,16.82
2022-10-09T15:42:17.401Z,16.69
2022-10-09T15:45:20.030Z,16.55
2022-10-09T15:48:24.913Z,16.46
2022-10-09T15:51:30.440Z,16.37
2022-10-09T15:54:33.301Z,16.18
2022-10-09T15:57:35.927Z,16.03
2022-10-09T16:00:41.243Z,15.87
2022-10-09T16:03:46.012Z,15.69
2022-10-09T16:06:48.571Z,15.47
2022-10-09T16:09:51.741Z,15.25
2022-10-09T16:12:54.305Z,15.02
2022-10-09T16:15:57.345Z,14.88
2022-10-09T16:19:02.218Z,14.70
2022-10-09T16:22:06.147Z,14.49
2022-10-09T16:25:11.586Z,14.36
2022-10-09T16:28:14.955Z,14.13
2022-10-09T16:31:30.524Z,14.03
2022-10-09T16:34:33.434Z,13.98
2022-10-09T16:37:36.125Z,13.87
2022-10-09T16:41:01.298Z,13.75
2022-10-09T16:44:06.499Z,13.72
2022-10-09T16:47:09.938Z,13.74
2022-10-09T16:50:14.322Z,13.57
2022-10-09T16:53:17.187Z,13.56
2022-10-09T16:56:23.193Z,13.44
2022-10-09T16:59:26.179Z,13.30
2022-10-09T17:02:29.062Z,13.23
2022-10-09T17:05:32.027Z,13.13
2022-10-09T17:08:34.930Z,13.13
2022-10-09T17:11:40.261Z,12.97
2022-10-09T17:14:44.253Z,13.01
2022-10-09T17:17:47.878Z,12.97
2022-10-09T17:20:50.723Z,12.92
2022-10-09T17:23:59.404Z,12.96
2022-10-09T17:27:02.043Z,13.05
2022-10-09T17:30:07.922Z,12.88
2022-10-09T17:33:10.692Z,12.80
2022-10-09T17:36:19.065Z,12.70
2022-10-09T17:39:21.757Z,12.64
2022-10-09T17:42:25.003Z,12.55
2022-10-09T17:45:28.079Z,12.53
2022-10-09T17:48:36.117Z,12.41
2022-10-09T17:51:41.706Z,12.26
2022-10-09T17:54:44.682Z,12.21
2022-10-09T17:57:47.409Z,12.00
2022-10-09T18:00:52.815Z,11.80
2022-10-09T18:03:56.252Z,11.82
2022-10-09T18:07:00.165Z,11.85
2022-10-09T18:10:07.233Z,11.56
2022-10-09T18:13:11.511Z,11.43
2022-10-09T18:16:18.187Z,11.48
2022-10-09T18:19:22.127Z,11.60
2022-10-09T18:22:25.304Z,11.40
2022-10-09T18:25:27.874Z,11.33
2022-10-09T18:28:31.035Z,11.36
2022-10-09T18:31:33.900Z,11.31
2022-10-09T18:34:39.265Z,11.15
2022-10-09T18:37:42.570Z,11.05
2022-10-09T18:40:46.040Z,11.21
2022-10-09T18:43:56.841Z,11.31
2022-10-09T18:47:00.742Z,11.15
2022-10-09T18:50:09.858Z,10.90
2022-10-09T18:53:13.351Z,10.91
2022-10-09T18:56:19.454Z,11.08
2022-10-09T18:59:23.502Z,11.10
2022-10-09T19:02:27.654Z,11.01
2022-10-09T19:08:34.672Z,11.13
2022-10-09T19:11:38.917Z,11.23
2022-10-09T19:14:42.589Z,11.17
2022-10-09T19:17:45.814Z,11.11
2022-10-09T19:20:49.187Z,11.05
2022-10-09T19:24:12.050Z,11.06
2022-10-09T19:27:15.231Z,10.92
2022-10-09T19:30:17.943Z,10.94
2022-10-09T19:33:20.883Z,10.96
2022-10-09T19:36:24.475Z,10.96
2022-10-09T19:39:28.111Z,10.76
2022-10-09T19:42:30.639Z,10.48
2022-10-09T19:45:33.620Z,10.35
2022-10-09T19:48:36.990Z,10.42
2022-10-09T19:51:42.555Z,10.65
2022-10-09T19:54:45.148Z,10.61
2022-10-09T19:57:48.535Z,10.61
2022-10-09T20:00:51.468Z,10.65
2022-10-09T20:04:01.616Z,10.61
2022-10-09T20:07:06.087Z,10.57
2022-10-09T20:10:12.022Z,10.67
2022-10-09T20:13:14.777Z,10.65
2022-10-09T20:16:18.765Z,10.52
2022-10-09T20:19:21.415Z,10.40
2022-10-09T20:22:24.578Z,10.44
2022-10-09T20:25:27.835Z,10.35
2022-10-09T20:28:37.540Z,10.14
2022-10-09T20:31:40.253Z,10.06
2022-10-09T20:34:44.408Z,10.08
2022-10-09T20:37:47.056Z,9.88
2022-10-09T20:40:50.108Z,10.07
2022-10-09T20:43:53.769Z,10.05
2022-10-09T20:46:57.092Z,10.02
2022-10-09T20:50:00.765Z,10.00
2022-10-09T20:53:04.570Z,9.82
2022-10-09T20:56:11.221Z,9.88
2022-10-09T20:59:14.998Z,9.77
2022-10-09T21:02:17.835Z,9.70
2022-10-09T21:05:20.896Z,9.67
2022-10-09T21:08:23.497Z,9.74
2022-10-09T21:11:26.604Z,9.74
2022-10-09T21:14:29.328Z,9.81
2022-10-09T21:17:32.507Z,9.88
2022-10-09T21:20:42.652Z,10.09
2022-10-09T21:23:46.143Z,10.18
2022-10-09T21:26:48.793Z,10.07
2022-10-09T21:29:51.732Z,10.03
2022-10-09T21:32:54.829Z,9.97
2022-10-09T21:35:57.834Z,9.94
2022-10-09T21:39:03.252Z,9.95
2022-10-09T21:42:07.665Z,9.93
2022-10-09T21:45:10.899Z,9.95
2022-10-09T21:48:16.774Z,9.93
2022-10-09T21:51:21.870Z,9.85
2022-10-09T21:54:24.943Z,9.84
2022-10-09T21:57:28.988Z,9.84
2022-10-09T22:00:31.907Z,9.80
2022-10-09T22:03:37.495Z,9.93
2022-10-09T22:06:41.291Z,10.09
2022-10-09T22:09:45.629Z,10.11
2022-10-09T22:12:48.538Z,10.03
2022-10-09T22:15:52.149Z,10.13
2022-10-09T22:18:54.749Z,10.01
2022-10-09T22:21:57.645Z,9.98
2022-10-09T22:25:00.588Z,9.92
2022-10-09T22:28:04.643Z,9.77
2022-10-09T22:31:11.832Z,9.72
2022-10-09T22:34:15.311Z,9.75
2022-10-09T22:37:18.250Z,9.61
2022-10-09T22:40:21.155Z,9.62
2022-10-09T22:43:23.803Z,9.64
2022-10-09T22:46:28.929Z,9.65
2022-10-09T22:49:31.546Z,9.64
2022-10-09T22:52:34.433Z,9.64
2022-10-09T22:55:40.967Z,9.66
2022-10-09T22:58:44.647Z,9.66
2022-10-09T23:01:54.142Z,9.71
2022-10-09T23:04:57.327Z,9.59
2022-10-09T23:07:59.934Z,9.55
2022-10-09T23:11:05.208Z,9.34
2022-10-09T23:14:10.818Z,9.41
2022-10-09T23:17:13.902Z,9.52
2022-10-09T23:20:16.484Z,9.54
2022-10-09T23:23:19.419Z,9.51
2022-10-09T23:26:31.235Z,9.38
2022-10-09T23:29:34.213Z,9.20
2022-10-09T23:32:36.895Z,9.23
2022-10-09T23:35:41.308Z,9.09
2022-10-09T23:38:44.505Z,9.25
2022-10-09T23:41:47.328Z,9.24
2022-10-09T23:44:49.965Z,9.17
2022-10-09T23:47:53.136Z,9.04
2022-10-09T23:50:56.761Z,9.03
2022-10-09T23:54:00.362Z,8.92
2022-10-09T23:57:03.053Z,9.03
