createdAt,value
2018-11-03T00:01:17.986Z,97.05
2018-11-03T00:03:45.731Z,97.51
2018-11-03T00:06:13.470Z,97.00
2018-11-03T00:08:41.225Z,97.15
2018-11-03T00:11:09.006Z,97.14
2018-11-03T00:13:36.718Z,97.41
2018-11-03T00:16:04.700Z,97.19
2018-11-03T00:18:32.505Z,96.41
2018-11-03T00:21:00.246Z,96.40
2018-11-03T00:23:28.042Z,96.99
2018-11-03T00:25:55.803Z,95.99
2018-11-03T00:28:23.549Z,96.87
2018-11-03T00:30:51.277Z,97.58
2018-11-03T00:33:19.023Z,98.53
2018-11-03T00:35:46.762Z,97.80
2018-11-03T00:38:14.510Z,98.12
2018-11-03T00:40:42.277Z,97.72
2018-11-03T00:43:10.003Z,97.63
2018-11-03T00:45:37.734Z,97.27
2018-11-03T00:48:05.870Z,97.23
2018-11-03T00:50:33.634Z,97.32
2018-11-03T00:53:01.391Z,96.80
2018-11-03T00:55:29.119Z,97.51
2018-11-03T00:57:56.858Z,97.30
2018-11-03T01:00:24.638Z,97.24
2018-11-03T01:02:52.394Z,97.75
2018-11-03T01:05:20.201Z,97.11
2018-11-03T01:07:47.983Z,96.90
2018-11-03T01:10:16.673Z,97.70
2018-11-03T01:12:44.470Z,97.22
2018-11-03T01:15:13.566Z,98.09
2018-11-03T01:17:41.353Z,98.17
2018-11-03T01:20:11.243Z,97.11
2018-11-03T01:22:38.986Z,97.70
2018-11-03T01:25:07.283Z,98.03
2018-11-03T01:27:35.011Z,98.44
2018-11-03T01:30:02.948Z,97.73
2018-11-03T01:32:30.800Z,98.07
2018-11-03T01:34:58.582Z,97.73
2018-11-03T01:37:26.319Z,98.38
2018-11-03T01:39:54.084Z,98.44
2018-11-03T01:42:21.802Z,98.07
2018-11-03T01:44:49.518Z,97.05
2018-11-03T01:47:17.238Z,97.55
2018-11-03T01:49:45.747Z,97.18
2018-11-03T01:52:13.479Z,97.77
2018-11-03T01:54:41.246Z,98.01
2018-11-03T01:57:08.983Z,97.73
2018-11-03T01:59:36.734Z,98.25
2018-11-03T02:02:04.556Z,99.23
2018-11-03T02:04:32.269Z,98.19
2018-11-03T02:06:59.999Z,97.99
2018-11-03T02:09:27.746Z,97.18
2018-11-03T02:11:55.458Z,98.02
2018-11-03T02:14:23.173Z,97.64
2018-11-03T02:16:50.900Z,97.33
2018-11-03T02:19:18.642Z,97.20
2018-11-03T02:21:46.453Z,96.84
2018-11-03T02:24:14.211Z,97.02
2018-11-03T02:26:42.121Z,96.64
2018-11-03T02:29:10.052Z,96.05
2018-11-03T02:31:37.784Z,95.62
2018-11-03T02:34:05.627Z,94.94
2018-11-03T02:36:33.332Z,95.14
2018-11-03T02:39:01.066Z,94.53
2018-11-03T02:41:28.801Z,94.57
2018-11-03T02:43:56.546Z,94.40
2018-11-03T02:46:24.289Z,93.96
2018-11-03T02:48:52.025Z,94.00
2018-11-03T02:51:19.765Z,92.56
2018-11-03T02:53:47.510Z,92.39
2018-11-03T02:56:15.279Z,91.32
2018-11-03T02:58:43.015Z,91.15
2018-11-03T03:01:10.766Z,91.36
2018-11-03T03:03:38.495Z,90.77
2018-11-03T03:06:06.259Z,91.63
2018-11-03T03:08:33.988Z,91.63
2018-11-03T03:11:01.714Z,91.92
2018-11-03T03:13:29.435Z,91.13
2018-11-03T03:15:57.167Z,91.17
2018-11-03T03:18:24.918Z,90.84
2018-11-03T03:20:52.662Z,91.17
2018-11-03T03:23:20.394Z,90.76
2018-11-03T03:25:48.122Z,91.29
2018-11-03T03:28:15.886Z,92.41
2018-11-03T03:30:43.639Z,92.59
2018-11-03T03:33:11.399Z,92.90
2018-11-03T03:35:39.108Z,93.37
2018-11-03T03:38:06.855Z,92.84
2018-11-03T03:40:34.609Z,93.02
2018-11-03T03:43:02.326Z,92.93
2018-11-03T03:45:30.047Z,92.34
2018-11-03T03:47:57.803Z,92.32
2018-11-03T03:50:25.551Z,92.33
2018-11-03T03:52:53.303Z,92.65
2018-11-03T03:55:21.030Z,91.65
2018-11-03T03:57:48.767Z,91.99
2018-11-03T04:00:16.534Z,91.52
2018-11-03T04:02:44.314Z,91.41
2018-11-03T04:05:12.084Z,92.13
2018-11-03T04:07:39.810Z,92.33
2018-11-03T04:10:08.446Z,92.06
2018-11-03T04:12:36.216Z,93.17
2018-11-03T04:15:04.375Z,93.20
2018-11-03T04:17:32.138Z,93.20
2018-11-03T04:19:59.862Z,94.05
2018-11-03T04:22:27.632Z,93.89
2018-11-03T04:24:55.353Z,93.24
2018-11-03T04:27:23.095Z,92.44
2018-11-03T04:29:50.892Z,92.16
2018-11-03T04:32:18.629Z,92.16
2018-11-03T04:34:46.373Z,92.00
2018-11-03T04:37:14.126Z,93.01
2018-11-03T04:39:41.880Z,92.94
2018-11-03T04:42:09.952Z,93.22
2018-11-03T04:44:37.667Z,92.36
2018-11-03T04:47:05.439Z,92.41
2018-11-03T04:49:33.187Z,93.32
2018-11-03T04:52:00.923Z,93.20
2018-11-03T04:54:28.666Z,92.58
2018-11-03T04:56:56.410Z,92.61
2018-11-03T04:59:24.129Z,92.09
2018-11-03T05:01:51.859Z,92.58
2018-11-03T05:04:19.590Z,92.62
2018-11-03T05:06:47.327Z,92.60
2018-11-03T05:09:15.062Z,92.05
2018-11-03T05:11:42.824Z,92.63
2018-11-03T05:14:10.611Z,92.56
2018-11-03T05:16:38.374Z,92.15
2018-11-03T05:19:06.930Z,91.92
2018-11-03T05:21:34.695Z,91.33
2018-11-03T05:24:02.440Z,91.32
2018-11-03T05:26:30.193Z,91.47
2018-11-03T05:28:57.927Z,91.20
2018-11-03T05:31:25.777Z,90.89
2018-11-03T05:33:53.422Z,90.18
2018-11-03T05:36:21.204Z,89.98
2018-11-03T05:38:48.966Z,90.45
2018-11-03T05:41:16.698Z,89.78
2018-11-03T05:43:44.424Z,90.63
2018-11-03T05:46:12.206Z,91.06
2018-11-03T05:48:39.953Z,91.01
2018-11-03T05:51:07.678Z,90.70
2018-11-03T05:53:35.496Z,91.06
2018-11-03T05:56:03.202Z,90.39
2018-11-03T05:58:31.142Z,90.21
2018-11-03T06:00:58.893Z,90.66
2018-11-03T06:03:26.683Z,90.36
2018-11-03T06:05:54.813Z,90.15
2018-11-03T06:08:22.563Z,90.23
2018-11-03T06:10:50.299Z,90.67
2018-11-03T06:13:18.041Z,90.60
2018-11-03T06:15:45.795Z,90.34
2018-11-03T06:18:13.527Z,90.37
2018-11-03T06:20:41.271Z,90.41
2018-11-03T06:23:09.084Z,90.46
2018-11-03T06:25:36.798Z,90.27
2018-11-03T06:28:04.686Z,90.23
2018-11-03T06:30:32.408Z,90.02
2018-11-03T06:33:00.251Z,90.23
2018-11-03T06:35:28.173Z,90.07
2018-11-03T06:37:55.807Z,89.69
2018-11-03T06:40:23.547Z,89.51
2018-11-03T06:42:51.298Z,89.90
2018-11-03T06:45:19.022Z,89.02
2018-11-03T06:47:46.806Z,88.96
2018-11-03T06:50:14.539Z,89.58
2018-11-03T06:52:42.287Z,88.82
2018-11-03T06:55:10.096Z,88.83
2018-11-03T06:57:37.838Z,89.55
2018-11-03T07:00:07.252Z,87.69
2018-11-03T07:02:34.994Z,87.25
2018-11-03T07:05:02.796Z,87.43
2018-11-03T07:07:30.532Z,87.34
2018-11-03T07:09:58.294Z,86.96
2018-11-03T07:12:26.214Z,87.63
2018-11-03T07:14:53.812Z,88.17
2018-11-03T07:17:21.579Z,87.74
2018-11-03T07:19:49.331Z,88.03
2018-11-03T07:22:17.075Z,87.76
2018-11-03T07:24:44.834Z,88.25
2018-11-03T07:27:12.598Z,87.94
2018-11-03T07:29:40.737Z,89.01
2018-11-03T07:32:08.406Z,88.57
2018-11-03T07:34:36.228Z,88.85
2018-11-03T07:37:03.989Z,88.91
2018-11-03T07:39:31.722Z,88.41
2018-11-03T07:41:59.461Z,87.97
2018-11-03T07:44:27.180Z,87.79
2018-11-03T07:46:54.914Z,87.81
2018-11-03T07:49:22.711Z,87.37
2018-11-03T07:51:50.423Z,87.30
2018-11-03T07:54:18.149Z,87.53
2018-11-03T07:56:45.894Z,88.19
2018-11-03T07:59:13.662Z,87.01
2018-11-03T08:01:41.415Z,86.58
2018-11-03T08:04:09.530Z,85.89
2018-11-03T08:06:37.423Z,87.38
2018-11-03T08:09:08.032Z,86.23
2018-11-03T08:11:35.787Z,86.49
2018-11-03T08:14:03.542Z,86.87
2018-11-03T08:16:31.329Z,86.03
2018-11-03T08:18:59.183Z,85.93
2018-11-03T08:21:26.951Z,86.15
2018-11-03T08:23:54.802Z,85.71
2018-11-03T08:26:22.498Z,85.98
2018-11-03T08:28:50.219Z,86.50
2018-11-03T08:31:18.009Z,85.50
2018-11-03T08:33:45.714Z,86.23
2018-11-03T08:36:13.479Z,86.37
2018-11-03T08:38:41.419Z,85.94
2018-11-03T08:41:10.106Z,85.66
2018-11-03T08:43:38.043Z,86.56
2018-11-03T08:46:06.742Z,85.11
2018-11-03T08:48:34.521Z,86.12
2018-11-03T08:51:02.258Z,85.93
2018-11-03T08:53:30.042Z,85.22
2018-11-03T08:55:57.794Z,85.43
2018-11-03T08:58:25.598Z,85.56
2018-11-03T09:00:53.414Z,84.55
2018-11-03T09:03:21.160Z,85.17
2018-11-03T09:05:48.910Z,84.98
2018-11-03T09:08:16.651Z,84.59
2018-11-03T09:10:44.419Z,84.57
2018-11-03T09:13:12.311Z,84.25
2018-11-03T09:15:40.082Z,84.99
2018-11-03T09:18:07.868Z,83.89
2018-11-03T09:20:35.612Z,84.10
2018-11-03T09:23:03.387Z,85.03
2018-11-03T09:25:31.210Z,85.08
2018-11-03T09:27:58.963Z,84.76
2018-11-03T09:30:26.711Z,84.68
2018-11-03T09:32:54.447Z,83.39
2018-11-03T09:35:22.183Z,83.68
2018-11-03T09:37:50.055Z,83.12
2018-11-03T09:40:18.015Z,84.06
2018-11-03T09:42:46.571Z,83.59
2018-11-03T09:45:14.667Z,82.62
2018-11-03T09:47:42.797Z,82.97
2018-11-03T09:50:11.962Z,84.36
2018-11-03T09:52:40.144Z,82.90
2018-11-03T09:55:09.907Z,83.65
2018-11-03T09:57:37.658Z,82.56
2018-11-03T10:00:08.354Z,83.04
2018-11-03T10:02:36.123Z,82.55
2018-11-03T10:05:04.222Z,82.89
2018-11-03T10:07:31.963Z,83.67
2018-11-03T10:09:59.705Z,82.46
2018-11-03T10:12:27.439Z,81.52
2018-11-03T10:14:55.190Z,82.41
2018-11-03T10:17:22.955Z,82.94
2018-11-03T10:19:50.699Z,81.10
2018-11-03T10:22:18.474Z,82.67
2018-11-03T10:24:46.190Z,80.97
2018-11-03T10:27:13.973Z,82.71
2018-11-03T10:29:41.719Z,80.96
2018-11-03T10:32:09.462Z,81.52
2018-11-03T10:34:37.182Z,81.74
2018-11-03T10:37:05.002Z,79.11
2018-11-03T10:39:32.762Z,79.33
2018-11-03T10:42:00.528Z,80.54
2018-11-03T10:44:28.270Z,78.49
2018-11-03T10:46:56.055Z,79.19
2018-11-03T10:49:23.843Z,77.94
2018-11-03T10:51:51.598Z,78.38
2018-11-03T10:54:19.331Z,78.88
2018-11-03T10:56:47.125Z,77.03
2018-11-03T10:59:14.854Z,79.38
2018-11-03T11:01:48.237Z,76.42
2018-11-03T11:04:21.450Z,76.97
2018-11-03T11:06:54.634Z,78.40
2018-11-03T11:09:27.925Z,75.36
2018-11-03T11:12:01.175Z,76.44
2018-11-03T11:14:28.909Z,76.50
2018-11-03T11:16:56.657Z,75.65
2018-11-03T11:19:24.402Z,76.15
2018-11-03T11:21:52.178Z,73.78
2018-11-03T11:24:20.160Z,74.15
2018-11-03T11:26:47.747Z,74.35
2018-11-03T11:29:15.495Z,74.77
2018-11-03T11:31:43.272Z,77.04
2018-11-03T11:34:11.018Z,75.84
2018-11-03T11:36:38.771Z,75.58
2018-11-03T11:39:07.386Z,73.99
2018-11-03T11:41:35.164Z,74.68
2018-11-03T11:44:02.950Z,74.90
2018-11-03T11:46:30.680Z,75.33
2018-11-03T11:48:58.430Z,74.53
2018-11-03T11:51:26.202Z,75.39
2018-11-03T11:53:54.038Z,75.31
2018-11-03T11:56:21.775Z,75.96
2018-11-03T11:58:49.528Z,75.65
2018-11-03T12:01:17.291Z,76.82
2018-11-03T12:03:45.011Z,76.53
2018-11-03T12:06:12.773Z,76.29
2018-11-03T12:08:40.590Z,76.41
2018-11-03T12:11:08.329Z,73.84
2018-11-03T12:13:36.084Z,74.46
2018-11-03T12:16:03.859Z,73.86
2018-11-03T12:18:31.623Z,73.67
2018-11-03T12:20:59.347Z,73.55
2018-11-03T12:23:27.094Z,74.04
2018-11-03T12:25:54.885Z,76.36
2018-11-03T12:28:22.614Z,77.09
2018-11-03T12:30:50.367Z,76.62
2018-11-03T12:33:18.100Z,73.67
2018-11-03T12:35:45.842Z,74.92
2018-11-03T12:38:13.583Z,74.01
2018-11-03T12:40:41.407Z,74.56
2018-11-03T12:43:09.730Z,74.22
2018-11-03T12:45:37.471Z,74.48
2018-11-03T12:48:05.487Z,77.49
2018-11-03T12:50:33.284Z,75.07
2018-11-03T12:53:00.998Z,74.62
2018-11-03T12:55:28.742Z,75.32
2018-11-03T12:57:56.466Z,73.33
2018-11-03T13:00:24.249Z,72.80
2018-11-03T13:02:51.998Z,72.99
2018-11-03T13:05:19.872Z,73.32
2018-11-03T13:07:47.547Z,74.25
2018-11-03T13:10:15.291Z,74.54
2018-11-03T13:12:43.131Z,72.22
2018-11-03T13:15:12.043Z,73.42
2018-11-03T13:17:39.864Z,75.72
2018-11-03T13:20:09.270Z,74.59
2018-11-03T13:22:37.089Z,74.71
2018-11-03T13:25:05.406Z,72.36
2018-11-03T13:27:33.170Z,72.88
2018-11-03T13:30:00.891Z,72.90
2018-11-03T13:32:28.671Z,72.93
2018-11-03T13:34:56.523Z,73.75
2018-11-03T13:37:24.197Z,72.86
2018-11-03T13:39:51.986Z,73.07
2018-11-03T13:42:19.746Z,74.36
2018-11-03T13:44:47.479Z,72.64
2018-11-03T13:47:15.342Z,75.87
2018-11-03T13:49:43.101Z,74.64
2018-11-03T13:52:10.999Z,73.99
2018-11-03T13:54:38.754Z,73.11
2018-11-03T13:57:06.589Z,72.99
2018-11-03T13:59:34.290Z,73.24
2018-11-03T14:02:02.070Z,76.98
2018-11-03T14:04:29.807Z,74.71
2018-11-03T14:06:57.571Z,76.21
2018-11-03T14:09:25.305Z,75.01
2018-11-03T14:11:53.079Z,74.69
2018-11-03T14:14:20.931Z,75.32
2018-11-03T14:16:48.662Z,75.08
2018-11-03T14:19:16.415Z,74.54
2018-11-03T14:21:44.139Z,74.78
2018-11-03T14:24:11.874Z,74.42
2018-11-03T14:26:39.602Z,75.21
2018-11-03T14:29:07.479Z,75.96
2018-11-03T14:31:35.222Z,74.82
2018-11-03T14:34:02.974Z,74.21
2018-11-03T14:36:30.700Z,75.36
2018-11-03T14:38:58.671Z,76.21
2018-11-03T14:41:26.439Z,75.29
2018-11-03T14:43:54.175Z,76.31
2018-11-03T14:46:21.978Z,77.13
2018-11-03T14:48:49.831Z,77.06
2018-11-03T14:51:17.589Z,77.39
2018-11-03T14:53:45.331Z,78.37
2018-11-03T14:56:13.055Z,78.62
2018-11-03T14:58:40.786Z,77.31
2018-11-03T15:01:08.579Z,77.56
2018-11-03T15:03:36.338Z,77.90
2018-11-03T15:06:04.158Z,77.35
2018-11-03T15:08:31.992Z,77.34
2018-11-03T15:10:59.769Z,77.76
2018-11-03T15:13:27.523Z,78.10
2018-11-03T15:15:55.266Z,77.99
2018-11-03T15:18:23.018Z,77.97
2018-11-03T15:20:50.757Z,77.63
2018-11-03T15:23:18.491Z,77.37
2018-11-03T15:25:46.239Z,77.69
2018-11-03T15:28:13.970Z,77.66
2018-11-03T15:30:41.739Z,78.00
2018-11-03T15:33:09.494Z,78.21
2018-11-03T15:35:37.263Z,78.18
2018-11-03T15:38:05.289Z,79.19
2018-11-03T15:40:33.156Z,78.75
2018-11-03T15:43:00.880Z,80.14
2018-11-03T15:45:28.675Z,78.89
2018-11-03T15:47:56.487Z,78.63
2018-11-03T15:50:24.211Z,79.76
2018-11-03T15:52:51.960Z,78.97
2018-11-03T15:55:19.678Z,78.67
2018-11-03T15:57:47.435Z,78.78
2018-11-03T16:00:19.559Z,78.77
2018-11-03T16:02:47.684Z,78.79
2018-11-03T16:05:15.811Z,79.21
2018-11-03T16:07:44.298Z,79.25
2018-11-03T16:10:12.026Z,79.66
2018-11-03T16:12:39.873Z,79.81
2018-11-03T16:15:08.910Z,79.66
2018-11-03T16:17:36.703Z,79.83
2018-11-03T16:20:05.419Z,79.80
2018-11-03T16:22:33.462Z,80.10
2018-11-03T16:25:04.587Z,79.88
2018-11-03T16:27:32.311Z,80.21
2018-11-03T16:30:00.031Z,79.66
2018-11-03T16:32:27.952Z,79.95
2018-11-03T16:34:55.707Z,80.42
2018-11-03T16:37:23.427Z,80.41
2018-11-03T16:39:51.154Z,80.18
2018-11-03T16:42:18.895Z,80.34
2018-11-03T16:44:46.654Z,80.32
2018-11-03T16:47:14.382Z,80.80
2018-11-03T16:49:42.138Z,80.73
2018-11-03T16:52:09.911Z,80.54
2018-11-03T16:54:37.638Z,80.70
2018-11-03T16:57:05.434Z,80.64
2018-11-03T16:59:33.178Z,80.78
2018-11-03T17:02:01.039Z,80.95
2018-11-03T17:04:29.014Z,80.58
2018-11-03T17:06:56.999Z,80.34
2018-11-03T17:09:24.731Z,80.79
2018-11-03T17:11:52.491Z,81.64
2018-11-03T17:14:20.270Z,81.71
2018-11-03T17:16:47.999Z,81.64
2018-11-03T17:19:15.735Z,81.72
2018-11-03T17:21:43.472Z,81.97
2018-11-03T17:24:11.235Z,81.93
2018-11-03T17:26:38.962Z,81.94
2018-11-03T17:29:06.778Z,82.73
2018-11-03T17:31:34.727Z,82.17
2018-11-03T17:34:02.463Z,82.95
2018-11-03T17:36:30.432Z,82.78
2018-11-03T17:38:58.127Z,82.73
2018-11-03T17:41:25.857Z,82.68
2018-11-03T17:43:53.626Z,82.45
2018-11-03T17:46:21.375Z,82.58
2018-11-03T17:48:49.111Z,82.70
2018-11-03T17:51:16.823Z,82.79
2018-11-03T17:53:44.578Z,83.08
2018-11-03T17:56:12.354Z,82.60
2018-11-03T17:58:40.090Z,82.70
2018-11-03T18:01:07.853Z,82.37
2018-11-03T18:03:35.590Z,82.25
2018-11-03T18:06:03.396Z,82.51
2018-11-03T18:08:31.114Z,82.03
2018-11-03T18:10:58.846Z,82.29
2018-11-03T18:13:26.558Z,82.66
2018-11-03T18:15:54.311Z,82.74
2018-11-03T18:18:22.035Z,81.89
2018-11-03T18:20:49.822Z,82.44
2018-11-03T18:23:17.575Z,82.73
2018-11-03T18:25:45.282Z,82.63
2018-11-03T18:28:13.091Z,82.55
2018-11-03T18:30:40.882Z,82.90
2018-11-03T18:33:08.738Z,83.15
2018-11-03T18:35:36.391Z,82.66
2018-11-03T18:38:04.190Z,83.01
2018-11-03T18:40:31.915Z,83.20
2018-11-03T18:42:59.680Z,83.28
2018-11-03T18:45:27.396Z,83.32
2018-11-03T18:47:55.275Z,83.66
2018-11-03T18:50:23.016Z,83.60
2018-11-03T18:52:50.817Z,83.24
2018-11-03T18:55:18.632Z,84.37
2018-11-03T18:57:46.370Z,83.41
2018-11-03T19:00:14.103Z,83.72
2018-11-03T19:02:42.102Z,83.30
2018-11-03T19:05:09.798Z,83.58
2018-11-03T19:07:37.762Z,83.99
2018-11-03T19:10:06.310Z,83.30
2018-11-03T19:12:34.047Z,83.82
2018-11-03T19:15:01.776Z,83.39
2018-11-03T19:17:29.518Z,83.12
2018-11-03T19:19:57.233Z,83.26
2018-11-03T19:22:24.962Z,83.95
2018-11-03T19:24:52.760Z,83.44
2018-11-03T19:27:20.494Z,83.43
2018-11-03T19:29:48.258Z,84.05
2018-11-03T19:32:16.063Z,83.60
2018-11-03T19:34:43.797Z,83.67
2018-11-03T19:37:11.550Z,83.58
2018-11-03T19:39:39.274Z,84.05
2018-11-03T19:42:07.006Z,83.69
2018-11-03T19:44:34.755Z,83.82
2018-11-03T19:47:02.475Z,83.63
2018-11-03T19:49:30.214Z,84.25
2018-11-03T19:51:57.994Z,83.91
2018-11-03T19:54:25.713Z,83.89
2018-11-03T19:56:53.484Z,84.50
2018-11-03T19:59:21.215Z,84.70
2018-11-03T20:01:48.962Z,84.27
2018-11-03T20:04:16.714Z,84.63
2018-11-03T20:06:44.433Z,84.53
2018-11-03T20:09:12.154Z,84.70
2018-11-03T20:11:39.917Z,84.64
2018-11-03T20:14:08.199Z,84.27
2018-11-03T20:16:35.811Z,85.49
2018-11-03T20:19:03.576Z,84.62
2018-11-03T20:21:31.315Z,85.21
2018-11-03T20:23:59.078Z,84.87
2018-11-03T20:26:26.843Z,84.61
2018-11-03T20:28:54.602Z,85.83
2018-11-03T20:31:22.322Z,85.13
2018-11-03T20:33:50.039Z,84.75
2018-11-03T20:36:17.774Z,85.21
2018-11-03T20:38:45.518Z,85.11
2018-11-03T20:41:13.248Z,85.14
2018-11-03T20:43:40.997Z,85.44
2018-11-03T20:46:08.776Z,85.17
2018-11-03T20:48:36.579Z,85.18
2018-11-03T20:51:09.340Z,86.18
2018-11-03T20:53:37.499Z,86.00
2018-11-03T20:56:05.893Z,85.19
2018-11-03T20:58:33.667Z,85.41
2018-11-03T21:01:01.570Z,85.33
2018-11-03T21:03:29.330Z,85.91
2018-11-03T21:05:57.929Z,85.55
2018-11-03T21:08:26.671Z,85.45
2018-11-03T21:10:54.418Z,85.78
2018-11-03T21:13:22.211Z,85.54
2018-11-03T21:15:50.078Z,85.73
2018-11-03T21:18:17.846Z,85.40
2018-11-03T21:20:45.559Z,85.72
2018-11-03T21:23:13.317Z,85.75
2018-11-03T21:25:41.051Z,86.47
2018-11-03T21:28:08.799Z,86.88
2018-11-03T21:30:36.547Z,85.99
2018-11-03T21:33:04.633Z,85.49
2018-11-03T21:35:32.259Z,86.38
2018-11-03T21:37:59.970Z,86.43
2018-11-03T21:40:27.702Z,86.05
2018-11-03T21:42:55.451Z,86.35
2018-11-03T21:45:23.271Z,86.53
2018-11-03T21:47:50.977Z,86.73
2018-11-03T21:50:18.691Z,86.71
2018-11-03T21:52:46.416Z,86.17
2018-11-03T21:55:14.147Z,86.59
2018-11-03T21:57:41.919Z,86.30
2018-11-03T22:00:10.602Z,85.99
2018-11-03T22:02:38.334Z,85.96
2018-11-03T22:05:08.054Z,86.29
2018-11-03T22:07:35.782Z,85.70
2018-11-03T22:10:03.583Z,86.10
2018-11-03T22:12:31.311Z,86.35
2018-11-03T22:14:59.902Z,85.67
2018-11-03T22:17:28.719Z,85.68
2018-11-03T22:19:57.639Z,86.27
2018-11-03T22:22:25.390Z,87.20
2018-11-03T22:24:53.143Z,86.88
2018-11-03T22:27:20.942Z,86.84
2018-11-03T22:29:48.758Z,87.41
2018-11-03T22:32:16.532Z,88.16
2018-11-03T22:34:44.250Z,87.79
2018-11-03T22:37:12.010Z,88.14
2018-11-03T22:39:39.760Z,88.08
2018-11-03T22:42:07.513Z,88.05
2018-11-03T22:44:39.003Z,88.02
2018-11-03T22:56:50.029Z,88.46
2018-11-03T22:59:19.969Z,88.50
2018-11-03T23:01:50.544Z,88.63
2018-11-03T23:04:18.919Z,89.62
2018-11-03T23:06:46.643Z,89.49
2018-11-03T23:09:14.363Z,88.71
2018-11-03T23:11:42.145Z,88.47
2018-11-03T23:14:09.875Z,88.05
2018-11-03T23:16:37.595Z,88.07
2018-11-03T23:19:05.964Z,88.97
2018-11-03T23:21:33.750Z,87.97
2018-11-03T23:24:01.467Z,87.61
2018-11-03T23:26:29.199Z,87.89
2018-11-03T23:28:56.947Z,88.18
2018-11-03T23:31:24.731Z,88.12
2018-11-03T23:33:52.495Z,88.98
2018-11-03T23:36:20.275Z,88.57
2018-11-03T23:38:48.069Z,89.01
2018-11-03T23:41:15.814Z,89.11
2018-11-03T23:43:43.531Z,88.88
2018-11-03T23:46:11.262Z,89.49
2018-11-03T23:48:38.990Z,90.36
2018-11-03T23:51:06.762Z,89.30
2018-11-03T23:53:34.963Z,89.65
2018-11-03T23:56:02.682Z,89.66
2018-11-03T23:58:30.455Z,90.37
