createdAt,value
2023-03-06T00:01:33.135Z,97131.00
2023-03-06T00:06:54.929Z,97132.00
2023-03-06T00:12:16.364Z,97131.00
2023-03-06T00:17:38.070Z,97147.00
2023-03-06T00:23:00.385Z,97134.00
2023-03-06T00:28:21.780Z,97126.00
2023-03-06T00:33:43.715Z,97110.00
2023-03-06T00:39:06.203Z,97124.00
2023-03-06T00:44:27.773Z,97112.00
2023-03-06T00:49:50.063Z,97096.00
2023-03-06T00:55:12.270Z,97097.00
2023-03-06T01:00:33.781Z,97103.00
2023-03-06T01:05:55.390Z,97091.00
2023-03-06T01:11:16.898Z,97085.00
2023-03-06T01:16:39.005Z,97084.00
2023-03-06T01:22:00.768Z,97078.00
2023-03-06T01:27:22.454Z,97073.00
2023-03-06T01:32:44.235Z,97061.00
2023-03-06T01:38:05.873Z,97053.00
2023-03-06T01:43:33.987Z,97049.00
2023-03-06T01:49:01.676Z,97034.00
2023-03-06T01:54:59.411Z,97038.00
2023-03-06T02:00:27.182Z,97044.00
2023-03-06T02:05:48.826Z,97037.00
2023-03-06T02:11:15.227Z,97026.00
2023-03-06T02:16:37.135Z,97028.00
2023-03-06T02:21:59.080Z,97024.00
2023-03-06T02:27:21.055Z,97022.00
2023-03-06T02:32:44.656Z,97011.00
2023-03-06T02:38:14.717Z,97002.00
2023-03-06T02:43:39.899Z,97008.00
2023-03-06T02:49:01.647Z,96997.00
2023-03-06T02:54:23.229Z,96990.00
2023-03-06T02:59:44.814Z,96996.00
2023-03-06T03:05:07.180Z,96982.00
2023-03-06T03:10:29.603Z,96988.00
2023-03-06T03:16:03.075Z,96980.00
2023-03-06T03:21:24.698Z,96976.00
2023-03-06T03:26:49.152Z,96962.00
2023-03-06T03:32:13.260Z,96970.00
2023-03-06T03:37:38.064Z,96962.00
2023-03-06T03:43:00.030Z,96965.00
2023-03-06T03:48:22.349Z,96953.00
2023-03-06T03:53:45.249Z,96951.00
2023-03-06T03:59:09.840Z,96950.00
2023-03-06T04:04:38.652Z,96936.00
2023-03-06T04:10:01.545Z,96943.00
2023-03-06T04:15:24.622Z,96934.00
2023-03-06T04:20:48.252Z,96922.00
2023-03-06T04:26:10.674Z,96918.00
2023-03-06T04:31:33.191Z,96908.00
2023-03-06T04:36:54.742Z,96905.00
2023-03-06T04:42:16.661Z,96900.00
2023-03-06T04:47:38.195Z,96907.00
2023-03-06T04:53:04.873Z,96899.00
2023-03-06T04:58:26.564Z,96886.00
2023-03-06T05:03:48.030Z,96889.00
2023-03-06T05:09:09.705Z,96879.00
2023-03-06T05:14:31.958Z,96878.00
2023-03-06T05:19:53.549Z,96882.00
2023-03-06T05:25:15.349Z,96866.00
2023-03-06T05:30:37.782Z,96865.00
2023-03-06T05:35:59.451Z,96863.00
2023-03-06T05:41:21.042Z,96861.00
2023-03-06T05:46:43.255Z,96868.00
2023-03-06T05:52:06.297Z,96863.00
2023-03-06T05:57:27.878Z,96847.00
2023-03-06T06:02:49.803Z,96843.00
2023-03-06T06:08:11.410Z,96855.00
2023-03-06T06:13:33.586Z,96838.00
2023-03-06T06:18:55.252Z,96835.00
2023-03-06T06:24:19.108Z,96833.00
2023-03-06T06:29:40.934Z,96819.00
2023-03-06T06:35:02.589Z,96822.00
2023-03-06T06:40:24.573Z,96836.00
2023-03-06T06:45:46.288Z,96836.00
2023-03-06T06:51:08.150Z,96831.00
2023-03-06T06:56:29.839Z,96822.00
2023-03-06T07:01:52.492Z,96833.00
2023-03-06T07:07:13.900Z,96821.00
2023-03-06T07:12:35.589Z,96817.00
2023-03-06T07:17:57.282Z,96823.00
2023-03-06T07:23:18.706Z,96820.00
2023-03-06T07:28:51.940Z,96811.00
2023-03-06T07:34:15.156Z,96828.00
2023-03-06T07:39:36.819Z,96819.00
2023-03-06T07:44:58.092Z,96820.00
2023-03-06T07:50:20.726Z,96838.00
2023-03-06T07:55:42.635Z,96836.00
2023-03-06T08:01:06.213Z,96838.00
2023-03-06T08:06:28.631Z,96835.00
2023-03-06T08:11:50.348Z,96831.00
2023-03-06T08:17:12.129Z,96828.00
2023-03-06T08:22:35.289Z,96824.00
2023-03-06T08:27:57.240Z,96829.00
2023-03-06T08:33:19.100Z,96834.00
2023-03-06T08:38:48.329Z,96832.00
2023-03-06T08:44:10.539Z,96824.00
2023-03-06T08:49:32.133Z,96829.00
2023-03-06T08:54:53.908Z,96826.00
2023-03-06T09:00:16.288Z,96821.00
2023-03-06T09:05:40.034Z,96830.00
2023-03-06T09:11:01.792Z,96838.00
2023-03-06T09:16:24.601Z,96837.00
2023-03-06T09:21:46.563Z,96841.00
2023-03-06T09:27:08.160Z,96840.00
2023-03-06T09:32:29.974Z,96838.00
2023-03-06T09:37:51.595Z,96842.00
2023-03-06T09:43:23.365Z,96829.00
2023-03-06T09:49:10.425Z,96822.00
2023-03-06T09:54:54.059Z,96828.00
2023-03-06T10:00:19.729Z,96833.00
2023-03-06T10:06:06.359Z,96836.00
2023-03-06T10:11:42.730Z,96826.00
2023-03-06T10:17:06.364Z,96829.00
2023-03-06T10:22:38.685Z,96833.00
2023-03-06T10:28:14.691Z,96828.00
2023-03-06T10:33:45.291Z,96825.00
2023-03-06T10:39:15.593Z,96825.00
2023-03-06T10:44:36.892Z,96835.00
2023-03-06T10:50:01.136Z,96826.00
2023-03-06T10:55:28.016Z,96819.00
2023-03-06T11:01:02.740Z,96822.00
2023-03-06T11:06:35.804Z,96814.00
2023-03-06T11:12:25.957Z,96802.00
2023-03-06T11:17:58.540Z,96809.00
2023-03-06T11:23:41.248Z,96807.00
2023-03-06T11:29:38.596Z,96797.00
2023-03-06T11:35:10.419Z,96803.00
2023-03-06T11:40:42.923Z,96796.00
2023-03-06T11:46:38.907Z,96791.00
2023-03-06T11:52:06.707Z,96795.00
2023-03-06T11:57:42.999Z,96784.00
2023-03-06T12:03:22.675Z,96787.00
2023-03-06T12:08:56.384Z,96782.00
2023-03-06T12:14:44.365Z,96775.00
2023-03-06T12:20:20.856Z,96770.00
2023-03-06T12:26:05.292Z,96775.00
2023-03-06T12:31:53.420Z,96769.00
2023-03-06T12:37:23.816Z,96767.00
2023-03-06T12:43:20.489Z,96749.00
2023-03-06T12:48:45.758Z,96756.00
2023-03-06T12:54:11.279Z,96736.00
2023-03-06T12:59:48.168Z,96730.00
2023-03-06T13:05:12.913Z,96740.00
2023-03-06T13:10:36.740Z,96751.00
2023-03-06T13:16:11.567Z,96752.00
2023-03-06T13:21:55.814Z,96739.00
2023-03-06T13:27:46.616Z,96736.00
2023-03-06T13:33:27.054Z,96726.00
2023-03-06T13:38:56.892Z,96726.00
2023-03-06T13:44:24.626Z,96716.00
2023-03-06T13:49:48.474Z,96708.00
2023-03-06T13:55:17.962Z,96712.00
2023-03-06T14:00:39.710Z,96715.00
2023-03-06T14:06:01.455Z,96723.00
2023-03-06T14:11:23.284Z,96724.00
2023-03-06T14:16:52.228Z,96717.00
2023-03-06T14:22:20.738Z,96725.00
2023-03-06T14:27:54.970Z,96706.00
2023-03-06T14:33:52.561Z,96714.00
2023-03-06T14:39:22.129Z,96715.00
2023-03-06T14:44:43.759Z,96702.00
2023-03-06T14:50:23.868Z,96713.00
2023-03-06T14:55:56.042Z,96708.00
2023-03-06T15:01:31.557Z,96711.00
2023-03-06T15:06:57.916Z,96702.00
2023-03-06T15:12:39.628Z,96715.00
2023-03-06T15:18:01.328Z,96712.00
2023-03-06T15:23:34.639Z,96706.00
2023-03-06T15:29:11.824Z,96716.00
2023-03-06T15:34:33.293Z,96716.00
2023-03-06T15:40:10.575Z,96722.00
2023-03-06T15:45:35.003Z,96754.00
2023-03-06T15:50:56.733Z,96739.00
2023-03-06T15:56:23.332Z,96743.00
2023-03-06T16:01:45.157Z,96744.00
2023-03-06T16:07:06.867Z,96727.00
2023-03-06T16:12:30.111Z,96731.00
2023-03-06T16:17:51.657Z,96739.00
2023-03-06T16:23:13.499Z,96732.00
2023-03-06T16:28:36.917Z,96733.00
2023-03-06T16:33:58.626Z,96720.00
2023-03-06T16:39:22.881Z,96732.00
2023-03-06T16:44:44.326Z,96740.00
2023-03-06T16:50:06.371Z,96736.00
2023-03-06T16:55:28.330Z,96731.00
2023-03-06T17:00:50.009Z,96730.00
2023-03-06T17:06:22.916Z,96733.00
2023-03-06T17:11:46.964Z,96741.00
2023-03-06T17:17:08.745Z,96741.00
2023-03-06T17:22:32.494Z,96742.00
2023-03-06T17:27:53.896Z,96751.00
2023-03-06T17:33:15.463Z,96755.00
2023-03-06T17:38:37.225Z,96754.00
2023-03-06T17:43:59.355Z,96754.00
2023-03-06T17:49:23.400Z,96758.00
2023-03-06T17:54:45.322Z,96759.00
2023-03-06T18:00:07.629Z,96774.00
2023-03-06T18:05:33.387Z,96769.00
2023-03-06T18:11:00.428Z,96774.00
2023-03-06T18:16:24.522Z,96772.00
2023-03-06T18:21:47.413Z,96774.00
2023-03-06T18:27:09.033Z,96788.00
2023-03-06T18:32:30.757Z,96795.00
2023-03-06T18:37:52.344Z,96782.00
2023-03-06T18:43:13.909Z,96783.00
2023-03-06T18:48:36.607Z,96779.00
2023-03-06T18:54:00.356Z,96768.00
2023-03-06T18:59:22.005Z,96774.00
2023-03-06T19:04:43.688Z,96777.00
2023-03-06T19:10:05.575Z,96777.00
2023-03-06T19:15:27.469Z,96780.00
2023-03-06T19:20:48.999Z,96782.00
2023-03-06T19:26:11.061Z,96774.00
2023-03-06T19:31:32.475Z,96782.00
2023-03-06T19:36:54.128Z,96779.00
2023-03-06T19:42:15.826Z,96774.00
2023-03-06T19:47:37.281Z,96779.00
2023-03-06T19:52:58.929Z,96778.00
2023-03-06T19:58:20.602Z,96770.00
2023-03-06T20:03:42.470Z,96781.00
2023-03-06T20:09:08.286Z,96771.00
2023-03-06T20:14:30.206Z,96770.00
2023-03-06T20:19:51.720Z,96755.00
2023-03-06T20:25:13.495Z,96762.00
2023-03-06T20:30:38.399Z,96749.00
2023-03-06T20:36:00.476Z,96756.00
2023-03-06T20:41:25.081Z,96762.00
2023-03-06T20:46:46.934Z,96755.00
2023-03-06T20:52:08.839Z,96748.00
2023-03-06T20:57:30.446Z,96746.00
2023-03-06T21:02:51.995Z,96729.00
2023-03-06T21:08:14.054Z,96726.00
2023-03-06T21:13:35.698Z,96720.00
2023-03-06T21:18:59.003Z,96719.00
2023-03-06T21:24:21.443Z,96706.00
2023-03-06T21:29:44.425Z,96719.00
2023-03-06T21:35:06.331Z,96724.00
2023-03-06T21:40:29.026Z,96716.00
2023-03-06T21:45:52.867Z,96707.00
2023-03-06T21:51:18.450Z,96703.00
2023-03-06T21:56:39.983Z,96695.00
2023-03-06T22:02:01.511Z,96692.00
2023-03-06T22:07:23.236Z,96693.00
2023-03-06T22:12:46.722Z,96668.00
2023-03-06T22:18:15.798Z,96677.00
2023-03-06T22:23:37.462Z,96674.00
2023-03-06T22:28:59.042Z,96659.00
2023-03-06T22:34:20.491Z,96661.00
2023-03-06T22:39:42.020Z,96656.00
2023-03-06T22:45:03.761Z,96651.00
2023-03-06T22:50:25.281Z,96642.00
2023-03-06T22:55:46.843Z,96638.00
2023-03-06T23:01:23.489Z,96627.00
2023-03-06T23:06:47.048Z,96632.00
2023-03-06T23:12:09.362Z,96631.00
2023-03-06T23:17:52.052Z,96626.00
2023-03-06T23:23:32.185Z,96618.00
2023-03-06T23:28:54.801Z,96615.00
2023-03-06T23:34:16.234Z,96605.00
2023-03-06T23:39:37.906Z,96613.00
2023-03-06T23:44:59.600Z,96608.00
2023-03-06T23:50:21.288Z,96591.00
2023-03-06T23:55:47.835Z,96593.00
